createdAt,value
2022-08-02T00:01:18.478Z,1.80
2022-08-02T00:03:45.360Z,2.60
2022-08-02T00:06:12.592Z,2.00
2022-08-02T00:08:39.366Z,1.67
2022-08-02T00:11:06.111Z,1.70
2022-08-02T00:13:33.079Z,2.40
2022-08-02T00:15:59.740Z,2.03
2022-08-02T00:18:26.388Z,2.25
2022-08-02T00:20:53.061Z,1.65
2022-08-02T00:23:20.125Z,1.83
2022-08-02T00:25:54.877Z,1.77
2022-08-02T00:28:27.172Z,1.70
2022-08-02T00:30:55.089Z,2.13
2022-08-02T00:36:02.107Z,2.20
2022-08-02T00:38:28.729Z,1.63
2022-08-02T00:40:58.170Z,1.80
2022-08-02T00:43:25.133Z,2.08
2022-08-02T00:46:02.068Z,1.80
2022-08-02T00:48:30.320Z,1.80
2022-08-02T00:50:57.238Z,1.77
2022-08-02T00:53:23.874Z,1.70
2022-08-02T00:55:50.475Z,1.90
2022-08-02T00:58:17.113Z,1.65
2022-08-02T01:00:44.044Z,1.63
2022-08-02T01:03:13.610Z,1.67
2022-08-02T01:06:10.347Z,1.48
2022-08-02T01:08:29.346Z,1.55
2022-08-02T01:10:58.532Z,1.73
2022-08-02T01:13:27.470Z,1.70
2022-08-02T01:16:14.902Z,1.90
2022-08-02T01:18:45.542Z,1.30
2022-08-02T01:21:46.318Z,1.48
2022-08-02T01:24:42.232Z,1.58
2022-08-02T01:27:20.452Z,1.58
2022-08-02T01:29:53.689Z,1.45
2022-08-02T01:32:27.046Z,1.73
2022-08-02T01:35:07.309Z,1.30
2022-08-02T01:37:53.173Z,1.67
2022-08-02T01:40:27.771Z,1.27
2022-08-02T01:42:56.152Z,1.30
2022-08-02T01:45:30.438Z,1.45
2022-08-02T01:47:58.625Z,1.10
2022-08-02T01:50:33.551Z,1.55
2022-08-02T01:53:05.975Z,1.45
2022-08-02T01:55:57.874Z,1.92
2022-08-02T01:58:29.894Z,1.42
2022-08-02T02:00:59.069Z,1.35
2022-08-02T02:03:27.364Z,1.80
2022-08-02T02:05:57.318Z,1.70
2022-08-02T02:08:31.054Z,1.63
2022-08-02T02:12:06.469Z,1.17
2022-08-02T02:13:47.320Z,1.50
2022-08-02T02:16:15.385Z,1.58
2022-08-02T02:18:43.811Z,1.10
2022-08-02T02:21:15.098Z,1.52
2022-08-02T02:23:43.511Z,1.52
2022-08-02T02:26:13.379Z,1.40
2022-08-02T02:28:41.048Z,1.55
2022-08-02T02:31:11.768Z,1.77
2022-08-02T02:33:46.865Z,1.60
2022-08-02T02:36:16.505Z,1.92
2022-08-02T02:38:44.145Z,1.42
2022-08-02T02:41:12.739Z,2.00
2022-08-02T02:43:41.572Z,1.60
2022-08-02T02:46:09.922Z,1.88
2022-08-02T02:48:37.487Z,1.85
2022-08-02T02:51:06.400Z,2.00
2022-08-02T02:54:30.778Z,1.40
2022-08-02T02:56:23.704Z,1.42
2022-08-02T02:58:50.939Z,1.52
2022-08-02T03:01:55.970Z,1.70
2022-08-02T03:06:59.658Z,1.90
2022-08-02T03:09:26.935Z,1.60
2022-08-02T03:11:54.919Z,1.38
2022-08-02T03:14:22.438Z,2.00
2022-08-02T03:16:51.788Z,1.48
2022-08-02T03:19:20.035Z,2.03
2022-08-02T03:21:47.854Z,1.65
2022-08-02T03:24:28.286Z,1.70
2022-08-02T03:26:56.052Z,1.48
2022-08-02T03:29:22.803Z,1.45
2022-08-02T03:31:49.800Z,1.77
2022-08-02T03:34:16.647Z,1.60
2022-08-02T03:36:43.852Z,1.70
2022-08-02T03:39:12.527Z,1.83
2022-08-02T03:41:39.658Z,2.03
2022-08-02T03:44:07.689Z,1.60
2022-08-02T03:46:35.441Z,1.92
2022-08-02T03:49:02.899Z,1.55
2022-08-02T03:51:30.205Z,1.75
2022-08-02T03:53:57.252Z,1.65
2022-08-02T03:56:24.200Z,1.38
2022-08-02T03:58:50.993Z,1.60
2022-08-02T04:01:18.038Z,1.70
2022-08-02T04:03:44.796Z,1.52
2022-08-02T04:06:11.548Z,2.00
2022-08-02T04:08:38.981Z,1.75
2022-08-02T04:11:24.855Z,2.22
2022-08-02T04:13:52.003Z,1.90
2022-08-02T04:16:23.737Z,1.42
2022-08-02T04:18:57.021Z,1.58
2022-08-02T04:21:41.461Z,2.05
2022-08-02T04:24:18.886Z,1.58
2022-08-02T04:26:48.139Z,1.48
2022-08-02T04:29:18.242Z,1.52
2022-08-02T04:31:45.630Z,2.10
2022-08-02T04:34:15.803Z,1.58
2022-08-02T04:36:43.350Z,2.03
2022-08-02T04:39:13.691Z,2.05
2022-08-02T04:41:44.546Z,2.33
2022-08-02T04:44:12.492Z,1.85
2022-08-02T04:46:40.156Z,1.92
2022-08-02T04:49:07.356Z,1.67
2022-08-02T04:51:41.959Z,1.83
2022-08-02T04:54:10.411Z,1.70
2022-08-02T04:56:38.865Z,1.50
2022-08-02T04:59:06.520Z,2.80
2022-08-02T05:01:33.555Z,2.05
2022-08-02T05:04:00.197Z,2.40
2022-08-02T05:06:26.906Z,2.20
2022-08-02T05:08:53.929Z,2.08
2022-08-02T05:11:22.301Z,2.15
2022-08-02T05:13:58.588Z,2.75
2022-08-02T05:16:30.769Z,2.97
2022-08-02T05:19:02.707Z,3.17
2022-08-02T05:21:31.297Z,3.33
2022-08-02T05:23:58.009Z,3.38
2022-08-02T05:26:24.746Z,4.13
2022-08-02T05:28:51.408Z,3.65
2022-08-02T05:31:18.261Z,4.50
2022-08-02T05:39:25.226Z,4.30
2022-08-02T05:41:58.808Z,5.05
2022-08-02T05:44:25.449Z,5.40
2022-08-02T05:46:52.034Z,5.47
2022-08-02T05:49:18.752Z,4.82
2022-08-02T05:52:04.720Z,5.95
2022-08-02T05:54:48.254Z,5.25
2022-08-02T05:57:26.629Z,6.60
2022-08-02T06:00:13.779Z,7.22
2022-08-02T06:02:43.491Z,6.60
2022-08-02T06:05:16.232Z,6.90
2022-08-02T06:07:44.806Z,6.97
2022-08-02T06:10:13.652Z,7.90
2022-08-02T06:13:06.110Z,7.50
2022-08-02T06:15:33.810Z,9.75
2022-08-02T06:18:09.632Z,9.38
2022-08-02T06:23:13.780Z,8.65
2022-08-02T06:25:49.926Z,8.07
2022-08-02T06:28:19.843Z,10.20
2022-08-02T06:30:46.593Z,10.60
2022-08-02T06:33:13.913Z,12.05
2022-08-02T06:35:51.113Z,10.85
2022-08-02T06:38:32.389Z,12.50
2022-08-02T06:41:14.965Z,11.02
2022-08-02T06:43:54.636Z,12.20
2022-08-02T06:46:57.193Z,9.80
2022-08-02T06:49:08.442Z,14.38
2022-08-02T06:51:35.163Z,7.72
2022-08-02T06:54:01.874Z,14.82
2022-08-02T06:56:28.559Z,12.95
2022-08-02T06:58:55.184Z,15.32
2022-08-02T07:01:21.985Z,9.45
2022-08-02T07:03:48.721Z,11.32
2022-08-02T07:06:15.341Z,15.07
2022-08-02T07:08:50.909Z,12.40
2022-08-02T07:11:26.268Z,14.63
2022-08-02T07:13:52.923Z,15.57
2022-08-02T07:16:19.606Z,14.45
2022-08-02T07:18:46.820Z,13.88
2022-08-02T07:21:13.488Z,13.38
2022-08-02T07:23:40.139Z,20.15
2022-08-02T07:26:06.900Z,20.48
2022-08-02T07:28:33.670Z,18.33
2022-08-02T07:31:00.341Z,19.05
2022-08-02T07:33:37.692Z,14.52
2022-08-02T07:36:05.476Z,19.52
2022-08-02T07:38:34.859Z,17.65
2022-08-02T07:41:03.535Z,15.45
2022-08-02T07:43:30.623Z,17.38
2022-08-02T07:46:00.686Z,14.07
2022-08-02T07:48:28.048Z,17.15
2022-08-02T07:50:54.690Z,12.35
2022-08-02T07:53:50.117Z,20.10
2022-08-02T07:56:07.934Z,19.92
2022-08-02T07:58:34.709Z,21.33
2022-08-02T08:01:01.375Z,20.95
2022-08-02T08:03:28.244Z,15.80
2022-08-02T08:05:54.861Z,16.73
2022-08-02T08:08:21.566Z,17.67
2022-08-02T08:10:48.832Z,17.02
2022-08-02T08:13:16.149Z,15.82
2022-08-02T08:15:52.027Z,13.85
2022-08-02T08:18:20.689Z,13.52
2022-08-02T08:20:47.339Z,12.07
2022-08-02T08:23:14.087Z,14.55
2022-08-02T08:25:41.358Z,14.20
2022-08-02T08:28:09.270Z,9.32
2022-08-02T08:30:36.535Z,7.47
2022-08-02T08:33:04.344Z,9.48
2022-08-02T08:38:07.274Z,7.95
2022-08-02T08:40:34.961Z,7.43
2022-08-02T08:43:01.640Z,7.90
2022-08-02T08:45:28.577Z,7.88
2022-08-02T08:48:07.868Z,4.72
2022-08-02T08:50:37.080Z,7.75
2022-08-02T08:53:08.267Z,8.18
2022-08-02T08:55:36.760Z,5.78
2022-08-02T08:58:04.906Z,4.97
2022-08-02T09:00:33.273Z,5.78
2022-08-02T09:03:05.113Z,4.68
2022-08-02T09:05:34.062Z,3.22
2022-08-02T09:08:01.045Z,3.88
2022-08-02T09:10:42.096Z,3.65
2022-08-02T09:13:38.866Z,3.42
2022-08-02T09:16:11.498Z,3.13
2022-08-02T09:18:46.138Z,2.83
2022-08-02T09:21:15.063Z,2.80
2022-08-02T09:23:45.165Z,2.85
2022-08-02T09:26:17.269Z,2.65
2022-08-02T09:28:46.712Z,2.20
2022-08-02T09:31:14.862Z,2.00
2022-08-02T09:33:43.197Z,2.22
2022-08-02T09:36:15.094Z,2.10
2022-08-02T09:38:53.824Z,2.15
2022-08-02T09:41:26.177Z,2.45
2022-08-02T09:44:05.184Z,1.83
2022-08-02T09:46:44.148Z,2.25
2022-08-02T09:49:18.684Z,3.00
2022-08-02T09:51:45.563Z,2.13
2022-08-02T09:54:17.730Z,2.40
2022-08-02T09:56:50.054Z,2.38
2022-08-02T09:59:18.289Z,2.65
2022-08-02T10:01:51.226Z,2.30
2022-08-02T10:04:31.637Z,2.50
2022-08-02T10:06:59.895Z,2.53
2022-08-02T10:09:28.878Z,2.70
2022-08-02T10:11:55.891Z,1.85
2022-08-02T10:14:23.452Z,2.72
2022-08-02T10:16:53.284Z,2.72
2022-08-02T10:19:59.750Z,2.22
2022-08-02T10:22:10.770Z,3.03
2022-08-02T10:24:39.478Z,2.70
2022-08-02T10:27:19.806Z,2.05
2022-08-02T10:29:55.043Z,3.17
2022-08-02T10:32:39.456Z,2.47
2022-08-02T10:35:25.843Z,2.42
2022-08-02T10:37:56.249Z,2.28
2022-08-02T10:40:23.200Z,2.03
2022-08-02T10:42:52.228Z,2.15
2022-08-02T10:45:21.682Z,2.75
2022-08-02T10:48:03.870Z,2.13
2022-08-02T10:50:45.801Z,2.38
2022-08-02T10:53:33.579Z,2.28
2022-08-02T10:56:03.022Z,2.88
2022-08-02T10:58:34.451Z,2.63
2022-08-02T11:01:06.607Z,3.00
2022-08-02T11:03:39.641Z,2.80
2022-08-02T11:06:08.117Z,2.63
2022-08-02T11:08:35.287Z,2.33
2022-08-02T11:11:17.112Z,1.80
2022-08-02T11:14:07.602Z,1.70
2022-08-02T11:16:56.041Z,2.58
2022-08-02T11:19:28.398Z,2.13
2022-08-02T11:22:11.552Z,2.20
2022-08-02T11:24:39.846Z,2.42
2022-08-02T11:27:17.606Z,2.20
2022-08-02T11:32:31.212Z,2.53
2022-08-02T11:34:59.036Z,2.75
2022-08-02T11:37:47.480Z,2.65
2022-08-02T11:40:19.635Z,2.60
2022-08-02T11:42:50.640Z,2.80
2022-08-02T11:45:21.505Z,2.03
2022-08-02T11:47:51.231Z,2.22
2022-08-02T11:50:20.616Z,2.40
2022-08-02T11:52:56.848Z,2.42
2022-08-02T11:55:31.143Z,2.45
2022-08-02T11:58:05.447Z,2.53
2022-08-02T12:00:32.855Z,2.28
2022-08-02T12:02:59.850Z,2.63
2022-08-02T12:06:04.561Z,2.53
2022-08-02T12:08:19.018Z,1.92
2022-08-02T12:10:49.771Z,1.63
2022-08-02T12:13:16.388Z,1.75
2022-08-02T12:15:45.430Z,1.40
2022-08-02T12:18:36.619Z,1.73
2022-08-02T12:21:04.552Z,1.63
2022-08-02T12:23:31.240Z,1.70
2022-08-02T12:26:05.493Z,1.77
2022-08-02T12:31:13.223Z,2.30
2022-08-02T12:33:50.193Z,2.10
2022-08-02T12:36:27.863Z,1.85
2022-08-02T12:38:56.360Z,2.60
2022-08-02T12:41:30.530Z,1.60
2022-08-02T12:43:59.002Z,1.90
2022-08-02T12:46:25.879Z,1.98
2022-08-02T12:49:16.496Z,1.52
2022-08-02T12:51:56.440Z,1.77
2022-08-02T12:54:38.409Z,1.98
2022-08-02T12:57:16.603Z,2.20
2022-08-02T12:59:48.868Z,2.08
2022-08-02T13:02:16.665Z,1.75
2022-08-02T13:04:49.836Z,1.88
2022-08-02T13:07:17.628Z,2.35
2022-08-02T13:09:48.337Z,1.95
2022-08-02T13:12:15.990Z,1.77
2022-08-02T13:14:43.100Z,2.05
2022-08-02T13:17:10.455Z,2.00
2022-08-02T13:19:38.528Z,1.77
2022-08-02T13:22:06.237Z,1.88
2022-08-02T13:24:40.695Z,1.75
2022-08-02T13:27:22.334Z,1.90
2022-08-02T13:29:53.333Z,1.42
2022-08-02T13:32:20.466Z,2.00
2022-08-02T13:34:47.789Z,1.60
2022-08-02T13:37:15.142Z,1.83
2022-08-02T13:39:41.828Z,1.60
2022-08-02T13:42:08.604Z,1.40
2022-08-02T13:47:35.831Z,1.58
2022-08-02T13:50:04.188Z,1.63
2022-08-02T13:52:33.932Z,1.73
2022-08-02T13:55:00.646Z,1.67
2022-08-02T13:57:28.164Z,1.58
2022-08-02T13:59:59.037Z,2.17
2022-08-02T14:02:30.132Z,1.50
2022-08-02T14:04:57.174Z,1.13
2022-08-02T14:07:23.883Z,1.60
2022-08-02T14:09:50.554Z,1.45
2022-08-02T14:12:17.488Z,1.42
2022-08-02T14:14:44.459Z,1.77
2022-08-02T14:17:11.731Z,1.70
2022-08-02T14:19:38.410Z,1.80
2022-08-02T14:22:21.062Z,1.50
2022-08-02T14:24:47.739Z,1.60
2022-08-02T14:27:15.754Z,1.50
2022-08-02T14:29:42.493Z,1.25
2022-08-02T14:32:09.586Z,1.42
2022-08-02T14:37:11.480Z,1.42
2022-08-02T14:39:43.461Z,1.58
2022-08-02T14:42:24.813Z,1.48
2022-08-02T14:44:51.541Z,1.80
2022-08-02T14:47:18.241Z,1.70
2022-08-02T14:49:49.616Z,2.47
2022-08-02T14:52:19.444Z,1.75
2022-08-02T14:54:46.847Z,1.65
2022-08-02T14:57:13.976Z,1.50
2022-08-02T14:59:42.605Z,2.55
2022-08-02T15:02:13.072Z,1.70
2022-08-02T15:04:42.712Z,2.22
2022-08-02T15:07:10.757Z,1.67
2022-08-02T15:09:39.831Z,1.83
2022-08-02T15:12:07.894Z,2.38
2022-08-02T15:14:34.554Z,1.95
2022-08-02T15:17:01.313Z,2.22
2022-08-02T15:19:51.194Z,2.22
2022-08-02T15:22:19.268Z,2.15
2022-08-02T15:24:47.709Z,2.30
2022-08-02T15:27:15.313Z,1.60
2022-08-02T15:29:43.118Z,2.08
2022-08-02T15:32:10.248Z,1.90
2022-08-02T15:34:37.335Z,2.38
2022-08-02T15:37:04.179Z,2.38
2022-08-02T15:39:30.891Z,2.38
2022-08-02T15:41:57.653Z,2.70
2022-08-02T15:44:25.077Z,1.65
2022-08-02T15:46:53.311Z,1.67
2022-08-02T15:49:23.377Z,2.50
2022-08-02T15:51:54.244Z,1.80
2022-08-02T15:54:20.918Z,1.98
2022-08-02T15:56:47.802Z,1.85
2022-08-02T15:59:14.584Z,1.58
2022-08-02T16:01:48.093Z,1.52
2022-08-02T16:04:15.808Z,2.55
2022-08-02T16:06:42.931Z,1.80
2022-08-02T16:09:15.059Z,2.25
2022-08-02T16:11:41.785Z,1.95
2022-08-02T16:14:09.478Z,2.20
2022-08-02T16:16:36.963Z,1.63
2022-08-02T16:19:38.772Z,2.03
2022-08-02T16:21:53.070Z,1.55
2022-08-02T16:24:20.148Z,2.30
2022-08-02T16:29:26.143Z,2.35
2022-08-02T16:31:52.788Z,2.47
2022-08-02T16:34:19.993Z,2.35
2022-08-02T16:36:47.019Z,1.67
2022-08-02T16:39:13.980Z,2.30
2022-08-02T16:41:52.031Z,2.67
2022-08-02T16:44:26.753Z,1.50
2022-08-02T16:46:56.420Z,1.77
2022-08-02T16:50:04.993Z,2.00
2022-08-02T16:52:13.915Z,1.90
2022-08-02T16:54:40.560Z,1.58
2022-08-02T16:57:07.573Z,1.80
2022-08-02T16:59:42.707Z,2.17
2022-08-02T17:02:11.717Z,1.60
2022-08-02T17:04:44.706Z,2.03
2022-08-02T17:08:08.275Z,1.88
2022-08-02T17:10:04.348Z,1.63
2022-08-02T17:17:46.357Z,2.15
2022-08-02T17:20:12.997Z,1.67
2022-08-02T17:22:40.108Z,2.00
2022-08-02T17:27:55.671Z,2.05
2022-08-02T17:35:52.417Z,1.90
2022-08-02T17:40:54.668Z,1.65
2022-08-02T17:43:29.032Z,2.08
2022-08-02T17:46:00.078Z,2.05
2022-08-02T17:48:49.507Z,2.10
2022-08-02T17:52:15.314Z,1.73
2022-08-02T17:54:03.644Z,1.50
2022-08-02T17:56:30.383Z,2.42
2022-08-02T17:58:57.158Z,2.83
2022-08-02T18:01:26.713Z,2.10
2022-08-02T18:04:01.262Z,2.10
2022-08-02T18:06:28.211Z,2.08
2022-08-02T18:08:54.858Z,2.08
2022-08-02T18:11:52.043Z,2.25
2022-08-02T18:14:09.790Z,1.63
2022-08-02T18:16:37.263Z,1.48
2022-08-02T18:19:10.163Z,1.55
2022-08-02T18:21:45.511Z,2.10
2022-08-02T18:24:12.860Z,1.23
2022-08-02T18:26:41.191Z,1.17
2022-08-02T18:29:10.915Z,1.50
2022-08-02T18:31:40.233Z,1.40
2022-08-02T18:34:17.784Z,1.75
2022-08-02T18:36:47.652Z,1.23
2022-08-02T18:39:15.163Z,1.27
2022-08-02T18:41:44.251Z,2.00
2022-08-02T18:44:15.706Z,1.27
2022-08-02T18:46:43.165Z,1.45
2022-08-02T18:49:14.886Z,1.40
2022-08-02T18:51:45.378Z,1.40
2022-08-02T18:54:12.191Z,1.95
2022-08-02T18:56:39.659Z,2.42
2022-08-02T18:59:07.428Z,1.45
2022-08-02T19:01:39.505Z,1.67
2022-08-02T19:04:15.568Z,1.92
2022-08-02T19:06:53.901Z,1.58
2022-08-02T19:09:20.600Z,1.48
2022-08-02T19:11:50.272Z,1.70
2022-08-02T19:14:27.523Z,1.83
2022-08-02T19:16:56.653Z,1.40
2022-08-02T19:19:28.804Z,1.83
2022-08-02T19:22:17.711Z,1.70
2022-08-02T19:24:56.336Z,1.52
2022-08-02T19:27:32.964Z,1.63
2022-08-02T19:30:07.497Z,1.23
2022-08-02T19:35:29.778Z,1.90
2022-08-02T19:38:06.169Z,1.13
2022-08-02T19:40:33.414Z,1.35
2022-08-02T19:46:15.600Z,1.42
2022-08-02T19:48:44.097Z,1.25
2022-08-02T19:51:13.252Z,1.02
2022-08-02T19:53:46.730Z,1.20
2022-08-02T19:56:24.725Z,1.00
2022-08-02T19:59:00.400Z,1.50
2022-08-02T20:01:37.242Z,1.42
2022-08-02T20:04:13.377Z,1.20
2022-08-02T20:09:21.566Z,1.65
2022-08-02T20:11:54.586Z,1.00
2022-08-02T20:17:15.248Z,0.85
2022-08-02T20:19:42.130Z,0.70
2022-08-02T20:22:13.979Z,1.10
2022-08-02T20:27:56.535Z,0.93
2022-08-02T20:33:22.032Z,0.98
2022-08-02T20:35:51.474Z,2.28
2022-08-02T20:38:20.295Z,1.02
2022-08-02T20:40:51.970Z,1.50
2022-08-02T20:43:18.611Z,1.30
2022-08-02T20:45:46.372Z,1.15
2022-08-02T20:48:15.565Z,1.75
2022-08-02T20:50:49.246Z,1.30
2022-08-02T20:53:23.486Z,1.27
2022-08-02T20:55:53.962Z,2.70
2022-08-02T20:58:27.017Z,1.77
2022-08-02T21:00:58.596Z,1.17
2022-08-02T21:03:25.608Z,1.10
2022-08-02T21:06:08.047Z,1.27
2022-08-02T21:08:40.657Z,1.23
2022-08-02T21:11:09.464Z,1.02
2022-08-02T21:13:47.391Z,1.55
2022-08-02T21:16:26.284Z,1.08
2022-08-02T21:18:59.698Z,1.20
2022-08-02T21:21:27.285Z,1.10
2022-08-02T21:23:54.983Z,1.35
2022-08-02T21:26:28.599Z,2.30
2022-08-02T21:29:00.820Z,1.30
2022-08-02T21:31:32.070Z,1.65
2022-08-02T21:34:00.875Z,1.25
2022-08-02T21:36:33.797Z,1.50
2022-08-02T21:39:08.979Z,1.70
2022-08-02T21:41:39.406Z,1.48
2022-08-02T21:44:13.720Z,1.30
2022-08-02T21:46:44.551Z,1.52
2022-08-02T21:49:16.265Z,1.15
2022-08-02T21:51:43.620Z,1.13
2022-08-02T21:54:18.444Z,1.63
2022-08-02T21:56:48.100Z,1.50
2022-08-02T21:59:16.814Z,1.63
2022-08-02T22:01:53.001Z,1.88
2022-08-02T22:04:21.551Z,1.45
2022-08-02T22:06:49.141Z,1.45
2022-08-02T22:09:42.181Z,1.70
2022-08-02T22:12:05.191Z,1.38
2022-08-02T22:14:36.792Z,1.23
2022-08-02T22:17:08.697Z,1.23
2022-08-02T22:19:36.418Z,1.23
2022-08-02T22:22:03.119Z,1.55
2022-08-02T22:24:30.503Z,1.25
2022-08-02T22:26:57.655Z,1.60
2022-08-02T22:29:25.101Z,1.42
2022-08-02T22:31:52.032Z,1.33
2022-08-02T22:34:36.756Z,1.35
2022-08-02T22:37:05.728Z,1.10
2022-08-02T22:39:33.933Z,1.30
2022-08-02T22:42:05.535Z,1.23
2022-08-02T22:44:33.893Z,1.38
2022-08-02T22:47:07.290Z,1.60
2022-08-02T22:49:51.573Z,1.10
2022-08-02T22:52:21.720Z,1.42
2022-08-02T22:54:48.773Z,1.52
2022-08-02T22:57:17.588Z,1.50
2022-08-02T22:58:39.111Z,1.67
2022-08-02T22:58:48.532Z,1.60
2022-08-02T22:59:05.753Z,1.98
2022-08-02T22:59:06.306Z,0.90
2022-08-02T22:59:58.013Z,1.20
2022-08-02T23:02:24.996Z,1.40
2022-08-02T23:04:52.133Z,1.50
2022-08-02T23:07:18.755Z,1.38
2022-08-02T23:09:45.405Z,1.40
2022-08-02T23:12:12.054Z,1.35
2022-08-02T23:14:38.745Z,1.40
2022-08-02T23:17:23.936Z,1.40
2022-08-02T23:19:50.642Z,1.90
2022-08-02T23:22:30.127Z,1.45
2022-08-02T23:25:00.307Z,1.10
2022-08-02T23:27:27.122Z,1.70
2022-08-02T23:29:53.815Z,2.42
2022-08-02T23:32:22.940Z,1.38
2022-08-02T23:34:57.076Z,1.52
2022-08-02T23:37:24.585Z,1.98
2022-08-02T23:39:51.529Z,1.73
2022-08-02T23:42:18.549Z,1.38
2022-08-02T23:44:45.473Z,1.60
2022-08-02T23:47:12.156Z,1.55
2022-08-02T23:49:38.856Z,1.48
2022-08-02T23:52:05.533Z,1.90
2022-08-02T23:54:32.228Z,2.05
2022-08-02T23:56:59.255Z,2.70
2022-08-02T23:59:25.969Z,1.50
