createdAt,value
2018-05-26T00:00:29.082Z,99.99
2018-05-26T00:01:29.083Z,99.99
2018-05-26T00:02:28.943Z,99.99
2018-05-26T00:03:28.809Z,99.99
2018-05-26T00:04:28.714Z,99.99
2018-05-26T00:05:28.627Z,99.99
2018-05-26T00:06:28.535Z,99.99
2018-05-26T00:07:28.445Z,99.99
2018-05-26T00:08:28.471Z,99.99
2018-05-26T00:09:28.260Z,99.99
2018-05-26T00:10:28.176Z,99.99
2018-05-26T00:11:28.075Z,99.99
2018-05-26T00:12:28.002Z,99.99
2018-05-26T00:13:27.929Z,99.99
2018-05-26T00:14:27.804Z,99.99
2018-05-26T00:15:27.806Z,99.99
2018-05-26T00:16:27.619Z,99.99
2018-05-26T00:17:27.532Z,99.99
2018-05-26T00:18:27.442Z,99.99
2018-05-26T00:19:27.380Z,99.99
2018-05-26T00:20:27.256Z,99.99
2018-05-26T00:21:27.168Z,99.99
2018-05-26T00:22:27.171Z,99.99
2018-05-26T00:23:26.985Z,99.99
2018-05-26T00:24:26.922Z,99.99
2018-05-26T00:25:26.815Z,99.99
2018-05-26T00:26:26.708Z,99.99
2018-05-26T00:27:26.618Z,99.99
2018-05-26T00:28:26.525Z,99.99
2018-05-26T00:29:26.565Z,99.99
2018-05-26T00:30:26.342Z,99.99
2018-05-26T00:31:26.249Z,99.99
2018-05-26T00:32:26.195Z,99.99
2018-05-26T00:33:26.072Z,99.99
2018-05-26T00:34:26.013Z,99.99
2018-05-26T00:35:25.885Z,99.99
2018-05-26T00:36:25.892Z,99.99
2018-05-26T00:37:25.700Z,99.99
2018-05-26T00:38:25.614Z,99.99
2018-05-26T00:39:25.548Z,99.99
2018-05-26T00:40:25.430Z,99.99
2018-05-26T00:41:25.337Z,99.99
2018-05-26T00:42:25.245Z,99.99
2018-05-26T00:43:25.250Z,99.99
2018-05-26T00:44:25.071Z,99.99
2018-05-26T00:45:25.003Z,99.99
2018-05-26T00:46:24.880Z,99.99
2018-05-26T00:47:24.792Z,99.99
2018-05-26T00:48:24.695Z,99.99
2018-05-26T00:49:24.604Z,99.99
2018-05-26T00:50:24.610Z,99.99
2018-05-26T00:51:24.453Z,99.99
2018-05-26T00:52:24.330Z,99.99
2018-05-26T00:53:24.240Z,99.99
2018-05-26T00:54:24.148Z,99.99
2018-05-26T00:55:24.057Z,99.99
2018-05-26T00:56:23.996Z,99.99
2018-05-26T00:57:23.966Z,99.99
2018-05-26T00:58:23.779Z,99.99
2018-05-26T00:59:23.690Z,99.99
2018-05-26T01:00:23.599Z,99.99
2018-05-26T01:01:23.539Z,99.99
2018-05-26T01:02:23.416Z,99.99
2018-05-26T01:03:23.328Z,99.99
2018-05-26T01:04:23.320Z,99.99
2018-05-26T01:05:23.142Z,99.99
2018-05-26T01:06:23.081Z,99.99
2018-05-26T01:07:22.958Z,99.99
2018-05-26T01:08:22.872Z,99.99
2018-05-26T01:09:22.776Z,99.99
2018-05-26T01:10:22.683Z,99.99
2018-05-26T01:11:22.626Z,99.99
2018-05-26T01:12:22.502Z,99.99
2018-05-26T01:13:22.410Z,99.99
2018-05-26T01:14:22.319Z,99.99
2018-05-26T01:15:22.234Z,99.99
2018-05-26T01:16:22.137Z,99.99
2018-05-26T01:17:22.077Z,99.99
2018-05-26T01:18:22.047Z,99.99
2018-05-26T01:19:21.866Z,99.99
2018-05-26T01:20:21.773Z,99.99
2018-05-26T01:21:21.676Z,99.99
2018-05-26T01:22:21.620Z,99.99
2018-05-26T01:23:21.494Z,99.99
2018-05-26T01:24:21.404Z,99.99
2018-05-26T01:25:21.312Z,99.99
2018-05-26T01:26:21.221Z,99.99
2018-05-26T01:27:21.129Z,99.99
2018-05-26T01:28:21.068Z,99.99
2018-05-26T01:29:20.945Z,99.99
2018-05-26T01:30:20.854Z,99.99
2018-05-26T01:31:20.762Z,99.99
2018-05-26T01:32:20.673Z,99.99
2018-05-26T01:33:20.610Z,99.99
2018-05-26T01:34:20.486Z,99.99
2018-05-26T01:35:20.397Z,99.99
2018-05-26T01:36:20.323Z,99.99
2018-05-26T01:37:20.214Z,99.99
2018-05-26T01:38:20.149Z,99.99
2018-05-26T01:39:20.029Z,99.99
2018-05-26T01:40:19.942Z,99.99
2018-05-26T01:41:19.849Z,99.99
2018-05-26T01:42:19.754Z,99.99
2018-05-26T01:43:19.668Z,99.99
2018-05-26T01:44:19.606Z,99.99
2018-05-26T01:45:19.483Z,99.99
2018-05-26T01:46:19.391Z,99.99
2018-05-26T01:47:19.301Z,99.99
2018-05-26T01:48:19.210Z,99.99
2018-05-26T01:49:19.145Z,99.99
2018-05-26T01:50:19.027Z,99.99
2018-05-26T01:51:18.935Z,99.99
2018-05-26T01:52:18.844Z,99.99
2018-05-26T01:53:18.752Z,99.99
2018-05-26T01:54:18.698Z,99.99
2018-05-26T01:55:18.571Z,99.99
2018-05-26T01:56:18.476Z,99.99
2018-05-26T01:57:18.388Z,99.99
2018-05-26T01:58:18.293Z,99.99
2018-05-26T01:59:18.206Z,99.99
2018-05-26T02:00:18.147Z,99.99
2018-05-26T02:01:18.021Z,99.99
2018-05-26T02:02:17.930Z,99.99
2018-05-26T02:03:17.840Z,99.99
2018-05-26T02:04:17.748Z,99.99
2018-05-26T02:05:17.691Z,99.99
2018-05-26T02:06:17.567Z,99.99
2018-05-26T02:07:17.473Z,99.99
2018-05-26T02:08:17.386Z,99.99
2018-05-26T02:09:17.292Z,99.99
2018-05-26T02:10:17.239Z,99.99
2018-05-26T02:11:17.112Z,99.99
2018-05-26T02:12:17.020Z,99.99
2018-05-26T02:13:16.930Z,99.99
2018-05-26T02:14:16.841Z,99.99
2018-05-26T02:15:16.778Z,99.99
2018-05-26T02:16:16.655Z,99.99
2018-05-26T02:17:16.571Z,99.99
2018-05-26T02:18:16.473Z,99.99
2018-05-26T02:19:16.385Z,99.99
2018-05-26T02:20:16.293Z,99.99
2018-05-26T02:21:16.237Z,99.99
2018-05-26T02:22:16.113Z,99.99
2018-05-26T02:23:16.023Z,99.99
2018-05-26T02:24:15.931Z,99.99
2018-05-26T02:25:15.843Z,99.99
2018-05-26T02:26:15.754Z,99.99
2018-05-26T02:27:15.693Z,99.99
2018-05-26T02:28:15.586Z,99.99
2018-05-26T02:29:15.486Z,99.99
2018-05-26T02:30:15.393Z,99.99
2018-05-26T02:31:15.297Z,99.99
2018-05-26T02:32:15.238Z,99.99
2018-05-26T02:33:15.127Z,99.99
2018-05-26T02:34:15.026Z,99.99
2018-05-26T02:35:14.936Z,99.99
2018-05-26T02:36:14.845Z,99.99
2018-05-26T02:37:14.786Z,99.99
2018-05-26T02:38:14.678Z,99.99
2018-05-26T02:39:14.574Z,99.99
2018-05-26T02:40:14.483Z,99.99
2018-05-26T02:41:14.487Z,99.99
2018-05-26T02:42:14.329Z,99.99
2018-05-26T02:43:14.214Z,99.99
2018-05-26T02:44:14.120Z,99.99
2018-05-26T02:45:14.030Z,99.99
2018-05-26T02:46:13.939Z,99.99
2018-05-26T02:47:13.877Z,99.99
2018-05-26T02:48:13.854Z,99.99
2018-05-26T02:49:13.669Z,99.99
2018-05-26T02:50:13.573Z,99.99
2018-05-26T02:51:13.485Z,99.99
2018-05-26T02:52:13.393Z,99.99
2018-05-26T02:53:13.337Z,99.99
2018-05-26T02:54:13.211Z,99.99
2018-05-26T02:55:13.214Z,99.99
2018-05-26T02:56:13.032Z,99.99
2018-05-26T02:57:12.940Z,99.99
2018-05-26T02:58:12.875Z,99.99
2018-05-26T02:59:12.757Z,99.99
2018-05-26T03:00:12.666Z,99.99
2018-05-26T03:01:12.574Z,99.99
2018-05-26T03:02:12.578Z,99.99
2018-05-26T03:03:12.436Z,99.99
2018-05-26T03:04:12.304Z,99.99
2018-05-26T03:05:12.211Z,99.99
2018-05-26T03:06:12.120Z,99.99
2018-05-26T03:07:12.029Z,99.99
2018-05-26T03:08:11.938Z,99.99
2018-05-26T03:09:11.951Z,99.99
2018-05-26T03:10:11.755Z,99.99
2018-05-26T03:11:11.663Z,99.99
2018-05-26T03:12:11.569Z,99.99
2018-05-26T03:13:11.479Z,99.99
2018-05-26T03:14:11.420Z,99.99
2018-05-26T03:15:11.299Z,99.99
2018-05-26T03:16:11.302Z,99.99
2018-05-26T03:17:11.116Z,99.99
2018-05-26T03:18:11.020Z,99.99
2018-05-26T03:19:10.963Z,99.99
2018-05-26T03:20:10.843Z,99.99
2018-05-26T03:21:10.748Z,99.99
2018-05-26T03:22:10.654Z,99.99
2018-05-26T03:23:10.666Z,99.99
2018-05-26T03:24:10.506Z,99.99
2018-05-26T03:25:10.380Z,99.99
2018-05-26T03:26:10.289Z,99.99
2018-05-26T03:27:10.196Z,99.99
2018-05-26T03:28:10.105Z,99.99
2018-05-26T03:29:10.047Z,99.99
2018-05-26T03:30:09.937Z,99.99
2018-05-26T03:31:09.835Z,99.99
2018-05-26T03:32:09.738Z,99.99
2018-05-26T03:33:09.645Z,99.99
2018-05-26T03:34:09.587Z,99.99
2018-05-26T03:35:09.466Z,99.99
2018-05-26T03:36:09.373Z,99.99
2018-05-26T03:37:09.280Z,99.99
2018-05-26T03:38:09.190Z,99.99
2018-05-26T03:39:09.097Z,99.99
2018-05-26T03:40:09.034Z,99.99
2018-05-26T03:41:08.914Z,99.99
2018-05-26T03:42:08.823Z,99.99
2018-05-26T03:43:08.737Z,99.99
2018-05-26T03:44:08.645Z,99.99
2018-05-26T03:45:08.575Z,99.99
2018-05-26T03:46:08.453Z,99.99
2018-05-26T03:47:08.364Z,99.99
2018-05-26T03:48:08.272Z,99.99
2018-05-26T03:49:08.179Z,99.99
2018-05-26T03:50:08.095Z,99.99
2018-05-26T03:51:08.023Z,99.99
2018-05-26T03:52:08.026Z,99.99
2018-05-26T03:53:07.815Z,99.99
2018-05-26T03:54:07.720Z,99.99
2018-05-26T03:55:07.631Z,99.99
2018-05-26T03:56:07.575Z,99.99
2018-05-26T03:57:07.447Z,99.99
2018-05-26T03:58:07.363Z,99.99
2018-05-26T03:59:07.354Z,99.99
2018-05-26T04:00:07.171Z,99.99
2018-05-26T04:01:07.113Z,99.99
2018-05-26T04:02:06.991Z,99.99
2018-05-26T04:03:06.898Z,99.99
2018-05-26T04:04:06.809Z,99.99
2018-05-26T04:05:06.717Z,99.99
2018-05-26T04:06:06.803Z,99.99
2018-05-26T04:07:06.536Z,99.99
2018-05-26T04:08:06.444Z,99.99
2018-05-26T04:09:06.353Z,99.99
2018-05-26T04:10:06.263Z,99.99
2018-05-26T04:11:06.170Z,99.72
2018-05-26T04:12:06.222Z,99.99
2018-05-26T04:13:05.985Z,99.77
2018-05-26T04:14:05.898Z,98.71
2018-05-26T04:15:05.806Z,99.19
2018-05-26T04:16:05.718Z,99.52
2018-05-26T04:17:05.658Z,98.05
2018-05-26T04:18:05.534Z,97.85
2018-05-26T04:19:05.442Z,96.42
2018-05-26T04:20:05.448Z,97.66
2018-05-26T04:21:05.269Z,96.61
2018-05-26T04:22:05.172Z,96.32
2018-05-26T04:23:05.113Z,95.65
2018-05-26T04:24:04.990Z,96.32
2018-05-26T04:25:04.902Z,96.03
2018-05-26T04:26:04.809Z,95.36
2018-05-26T04:27:04.720Z,95.17
2018-05-26T04:28:04.631Z,95.51
2018-05-26T04:29:04.574Z,94.74
2018-05-26T04:30:04.449Z,95.22
2018-05-26T04:31:04.358Z,96.37
2018-05-26T04:32:04.271Z,94.55
2018-05-26T04:33:04.181Z,94.17
2018-05-26T04:34:04.118Z,95.51
2018-05-26T04:35:04.001Z,95.22
2018-05-26T04:36:03.915Z,95.22
2018-05-26T04:37:03.823Z,95.31
2018-05-26T04:38:03.726Z,96.47
2018-05-26T04:39:03.670Z,95.70
2018-05-26T04:40:03.550Z,95.70
2018-05-26T04:41:03.460Z,96.47
2018-05-26T04:42:03.370Z,96.18
2018-05-26T04:43:03.287Z,96.37
2018-05-26T04:44:03.192Z,98.33
2018-05-26T04:45:03.137Z,97.95
2018-05-26T04:46:03.009Z,98.24
2018-05-26T04:47:02.920Z,99.99
2018-05-26T04:48:02.832Z,99.99
2018-05-26T04:49:02.743Z,99.99
2018-05-26T04:50:02.652Z,99.48
2018-05-26T04:51:02.599Z,99.29
2018-05-26T04:52:02.473Z,96.37
2018-05-26T04:53:02.402Z,97.52
2018-05-26T04:54:02.295Z,98.00
2018-05-26T04:55:02.208Z,98.67
2018-05-26T04:56:02.149Z,97.42
2018-05-26T04:57:02.029Z,99.99
2018-05-26T04:58:01.937Z,99.99
2018-05-26T04:59:01.850Z,99.05
2018-05-26T05:00:01.761Z,99.99
2018-05-26T05:01:01.705Z,99.99
2018-05-26T05:02:01.604Z,99.99
2018-05-26T05:03:01.498Z,99.01
2018-05-26T05:04:01.405Z,99.19
2018-05-26T05:05:01.317Z,99.87
2018-05-26T05:06:01.257Z,99.99
2018-05-26T05:07:01.139Z,99.99
2018-05-26T05:08:01.052Z,99.34
2018-05-26T05:09:00.960Z,99.43
2018-05-26T05:10:00.872Z,97.90
2018-05-26T05:11:00.834Z,98.33
2018-05-26T05:12:00.697Z,98.76
2018-05-26T05:13:00.608Z,98.81
2018-05-26T05:14:00.527Z,98.72
2018-05-26T05:15:00.428Z,99.43
2018-05-26T05:16:00.341Z,99.01
2018-05-26T05:17:00.289Z,99.10
2018-05-26T05:18:00.163Z,99.19
2018-05-26T05:19:00.078Z,96.99
2018-05-26T05:19:59.990Z,99.99
2018-05-26T05:20:59.903Z,96.89
2018-05-26T05:21:59.812Z,98.05
2018-05-26T05:22:59.756Z,99.99
2018-05-26T05:23:59.635Z,99.77
2018-05-26T05:24:59.552Z,99.68
2018-05-26T05:25:59.460Z,99.99
2018-05-26T05:26:59.372Z,98.67
2018-05-26T05:27:59.316Z,98.48
2018-05-26T05:28:59.194Z,97.28
2018-05-26T05:29:59.110Z,97.04
2018-05-26T05:30:59.019Z,99.05
2018-05-26T05:31:58.933Z,99.99
2018-05-26T05:32:58.874Z,96.47
2018-05-26T05:33:58.756Z,96.66
2018-05-26T05:34:58.666Z,96.08
2018-05-26T05:35:58.600Z,98.67
2018-05-26T05:36:58.492Z,98.57
2018-05-26T05:37:58.434Z,99.99
2018-05-26T05:38:58.313Z,98.67
2018-05-26T05:39:58.226Z,95.55
2018-05-26T05:40:58.139Z,94.12
2018-05-26T05:41:58.051Z,91.42
2018-05-26T05:42:58.093Z,90.95
2018-05-26T05:43:57.878Z,91.24
2018-05-26T05:44:57.790Z,90.03
2018-05-26T05:45:57.729Z,90.99
2018-05-26T05:46:57.610Z,90.32
2018-05-26T05:47:57.563Z,91.28
2018-05-26T05:48:57.439Z,91.96
2018-05-26T05:49:57.443Z,89.17
2018-05-26T05:50:57.263Z,92.14
2018-05-26T05:51:57.180Z,91.86
2018-05-26T05:52:57.119Z,90.52
2018-05-26T05:53:57.000Z,87.92
2018-05-26T05:54:56.919Z,88.40
2018-05-26T05:55:56.828Z,90.70
2018-05-26T05:56:56.738Z,90.22
2018-05-26T05:57:56.683Z,89.94
2018-05-26T05:58:56.566Z,91.42
2018-05-26T05:59:56.479Z,90.56
2018-05-26T06:00:56.393Z,91.04
2018-05-26T06:01:56.301Z,90.56
2018-05-26T06:02:56.245Z,92.10
2018-05-26T06:03:56.129Z,92.19
2018-05-26T06:04:56.045Z,94.31
2018-05-26T06:05:55.965Z,92.86
2018-05-26T06:06:55.869Z,90.94
2018-05-26T06:07:55.811Z,88.16
2018-05-26T06:08:55.694Z,87.10
2018-05-26T06:09:55.608Z,86.24
2018-05-26T06:10:55.517Z,86.66
2018-05-26T06:11:55.431Z,86.18
2018-05-26T06:12:55.375Z,84.26
2018-05-26T06:13:55.258Z,84.17
2018-05-26T06:14:55.180Z,85.61
2018-05-26T06:15:55.080Z,84.17
2018-05-26T06:16:54.995Z,84.94
2018-05-26T06:17:54.939Z,84.94
2018-05-26T06:18:54.823Z,85.71
2018-05-26T06:19:54.734Z,84.07
2018-05-26T06:20:54.648Z,85.89
2018-05-26T06:21:54.559Z,84.21
2018-05-26T06:22:54.480Z,85.65
2018-05-26T06:23:54.418Z,85.94
2018-05-26T06:24:54.302Z,84.69
2018-05-26T06:25:54.216Z,84.01
2018-05-26T06:26:54.126Z,85.07
2018-05-26T06:27:56.923Z,84.40
2018-05-26T06:28:54.045Z,83.06
2018-05-26T06:29:53.868Z,82.48
2018-05-26T06:30:53.779Z,83.83
2018-05-26T06:31:53.690Z,82.29
2018-05-26T06:32:53.605Z,84.44
2018-05-26T06:33:53.549Z,81.07
2018-05-26T06:34:53.436Z,80.60
2018-05-26T06:35:53.370Z,80.83
2018-05-26T06:36:53.258Z,79.10
2018-05-26T06:37:53.171Z,79.19
2018-05-26T06:38:53.125Z,78.52
2018-05-26T06:39:52.998Z,77.50
2018-05-26T06:40:52.926Z,78.75
2018-05-26T06:41:52.824Z,76.92
2018-05-26T06:42:52.739Z,75.51
2018-05-26T06:43:52.685Z,75.65
2018-05-26T06:44:52.664Z,75.65
2018-05-26T06:45:52.480Z,75.55
2018-05-26T06:46:52.398Z,75.07
2018-05-26T06:47:52.311Z,76.45
2018-05-26T06:48:52.256Z,75.01
2018-05-26T06:49:52.141Z,73.66
2018-05-26T06:50:52.056Z,73.60
2018-05-26T06:51:52.085Z,73.50
2018-05-26T06:52:51.886Z,72.96
2018-05-26T06:53:51.831Z,72.52
2018-05-26T06:54:51.719Z,74.12
2018-05-26T06:55:51.633Z,73.86
2018-05-26T06:56:51.552Z,73.77
2018-05-26T06:57:51.467Z,71.84
2018-05-26T06:58:51.508Z,69.62
2018-05-26T06:59:51.306Z,68.68
2018-05-26T07:00:51.220Z,67.82
2018-05-26T07:01:51.136Z,67.72
2018-05-26T07:02:51.054Z,70.14
2018-05-26T07:03:51.001Z,68.17
2018-05-26T07:04:50.894Z,70.48
2018-05-26T07:05:50.903Z,71.06
2018-05-26T07:06:50.727Z,71.16
2018-05-26T07:07:50.647Z,71.26
2018-05-26T07:08:50.593Z,74.06
2018-05-26T07:09:50.482Z,70.39
2018-05-26T07:10:50.416Z,69.46
2018-05-26T07:11:50.319Z,71.97
2018-05-26T07:12:50.240Z,69.36
2018-05-26T07:13:50.189Z,69.46
2018-05-26T07:14:50.217Z,68.10
2018-05-26T07:15:49.995Z,66.50
2018-05-26T07:16:49.917Z,67.46
2018-05-26T07:17:49.842Z,65.88
2018-05-26T07:18:49.880Z,65.50
2018-05-26T07:19:49.674Z,64.08
2018-05-26T07:20:49.597Z,65.82
2018-05-26T07:21:49.513Z,67.46
2018-05-26T07:22:49.433Z,66.43
2018-05-26T07:23:49.384Z,66.82
2018-05-26T07:24:49.385Z,64.69
2018-05-26T07:25:49.197Z,64.76
2018-05-26T07:26:49.119Z,64.50
2018-05-26T07:27:49.049Z,67.49
2018-05-26T07:28:48.960Z,62.56
2018-05-26T07:29:48.906Z,62.85
2018-05-26T07:30:48.798Z,66.53
2018-05-26T07:31:48.809Z,64.40
2018-05-26T07:32:48.646Z,64.37
2018-05-26T07:33:48.614Z,64.21
2018-05-26T07:34:48.512Z,63.02
2018-05-26T07:35:48.403Z,63.34
2018-05-26T07:36:48.322Z,63.46
2018-05-26T07:37:48.243Z,63.63
2018-05-26T07:38:48.167Z,64.11
2018-05-26T07:39:48.118Z,64.50
2018-05-26T07:40:48.007Z,64.21
2018-05-26T07:41:47.933Z,62.50
2018-05-26T07:42:47.848Z,65.20
2018-05-26T07:43:47.770Z,62.76
2018-05-26T07:44:47.724Z,64.04
2018-05-26T07:45:47.614Z,65.11
2018-05-26T07:46:47.533Z,63.18
2018-05-26T07:47:47.453Z,63.24
2018-05-26T07:48:47.377Z,63.27
2018-05-26T07:49:47.328Z,62.56
2018-05-26T07:50:47.224Z,61.30
2018-05-26T07:51:47.139Z,62.66
2018-05-26T07:52:47.062Z,62.76
2018-05-26T07:53:46.981Z,64.11
2018-05-26T07:54:46.936Z,64.11
2018-05-26T07:55:46.871Z,62.69
2018-05-26T07:56:46.743Z,61.95
2018-05-26T07:57:46.670Z,62.17
2018-05-26T07:58:46.584Z,62.01
2018-05-26T07:59:46.537Z,61.46
2018-05-26T08:00:46.431Z,61.39
2018-05-26T08:01:46.350Z,61.43
2018-05-26T08:02:46.272Z,62.40
2018-05-26T08:03:46.193Z,65.24
2018-05-26T08:04:46.146Z,63.01
2018-05-26T08:05:46.035Z,59.97
2018-05-26T08:06:45.955Z,60.32
2018-05-26T08:07:45.880Z,61.36
2018-05-26T08:08:45.798Z,60.97
2018-05-26T08:09:45.761Z,61.91
2018-05-26T08:10:45.642Z,62.69
2018-05-26T08:11:45.565Z,61.52
2018-05-26T08:12:46.336Z,61.27
2018-05-26T08:15:16.885Z,62.46
2018-05-26T08:16:16.773Z,62.88
2018-05-26T08:17:16.744Z,59.10
2018-05-26T08:18:16.620Z,58.91
2018-05-26T08:19:17.531Z,62.10
2018-05-26T08:20:16.492Z,58.42
2018-05-26T08:21:16.383Z,59.20
2018-05-26T08:22:16.305Z,59.64
2018-05-26T08:23:16.225Z,57.61
2018-05-26T08:24:16.150Z,57.68
2018-05-26T08:25:16.100Z,58.06
2018-05-26T08:26:15.992Z,56.83
2018-05-26T08:27:15.967Z,58.36
2018-05-26T08:28:15.842Z,60.52
2018-05-26T08:29:15.766Z,58.26
2018-05-26T08:30:15.716Z,60.61
2018-05-26T08:31:15.602Z,58.39
2018-05-26T08:32:15.527Z,57.48
2018-05-26T08:33:15.448Z,57.97
2018-05-26T08:34:15.367Z,58.52
2018-05-26T08:35:15.323Z,58.69
2018-05-26T08:36:15.213Z,61.46
2018-05-26T08:37:15.134Z,61.53
2018-05-26T08:38:15.059Z,59.18
2018-05-26T08:39:15.482Z,61.02
2018-05-26T08:40:14.934Z,59.01
2018-05-26T08:41:15.588Z,60.11
2018-05-26T08:42:14.748Z,61.21
2018-05-26T08:43:14.667Z,60.75
2018-05-26T08:44:14.590Z,60.39
2018-05-26T08:45:14.546Z,62.07
2018-05-26T08:46:14.435Z,57.64
2018-05-26T08:47:14.355Z,55.04
2018-05-26T08:48:14.276Z,52.59
2018-05-26T08:49:14.201Z,51.79
2018-05-26T08:50:14.153Z,54.86
2018-05-26T08:51:14.052Z,52.64
2018-05-26T08:52:14.987Z,55.54
2018-05-26T08:53:13.888Z,52.15
2018-05-26T08:54:13.832Z,51.06
2018-05-26T08:55:13.764Z,52.44
2018-05-26T08:56:15.488Z,50.14
2018-05-26T08:57:13.578Z,50.36
2018-05-26T08:58:13.499Z,49.61
2018-05-26T08:59:13.420Z,50.74
2018-05-26T09:00:13.372Z,53.88
2018-05-26T09:01:13.267Z,50.24
2018-05-26T09:02:13.191Z,48.80
2018-05-26T09:03:13.108Z,50.38
2018-05-26T09:04:13.029Z,51.07
2018-05-26T09:05:12.984Z,54.47
2018-05-26T09:06:12.889Z,52.33
2018-05-26T09:07:12.802Z,50.87
2018-05-26T09:08:12.722Z,53.69
2018-05-26T09:09:12.645Z,51.92
2018-05-26T09:10:12.572Z,50.26
2018-05-26T09:11:12.544Z,46.77
2018-05-26T09:12:12.419Z,51.94
2018-05-26T09:13:12.340Z,48.34
2018-05-26T09:14:12.262Z,48.13
2018-05-26T09:15:12.192Z,50.84
2018-05-26T09:16:12.146Z,53.89
2018-05-26T09:17:12.042Z,54.67
2018-05-26T09:18:11.965Z,54.67
2018-05-26T09:19:11.882Z,56.76
2018-05-26T09:20:11.820Z,50.94
2018-05-26T09:21:11.758Z,48.10
2018-05-26T09:22:11.654Z,49.17
2018-05-26T09:23:11.574Z,47.64
2018-05-26T09:24:11.501Z,48.05
2018-05-26T09:25:11.467Z,51.87
2018-05-26T09:26:11.381Z,50.43
2018-05-26T09:27:11.268Z,50.75
2018-05-26T09:28:11.195Z,49.12
2018-05-26T09:29:11.209Z,49.15
2018-05-26T09:30:11.086Z,46.59
2018-05-26T09:31:10.995Z,47.86
2018-05-26T09:32:10.889Z,47.47
2018-05-26T09:33:10.811Z,46.69
2018-05-26T09:34:10.733Z,48.07
2018-05-26T09:35:10.658Z,49.05
2018-05-26T09:36:10.618Z,50.80
2018-05-26T09:37:10.506Z,46.01
2018-05-26T09:38:10.435Z,47.96
2018-05-26T09:39:10.356Z,49.92
2018-05-26T09:40:10.292Z,48.56
2018-05-26T09:41:10.236Z,47.52
2018-05-26T09:42:10.126Z,47.63
2018-05-26T09:43:10.143Z,48.24
2018-05-26T09:44:09.979Z,49.54
2018-05-26T09:45:09.899Z,49.56
2018-05-26T09:46:09.858Z,48.00
2018-05-26T09:47:09.749Z,47.00
2018-05-26T09:48:09.673Z,46.01
2018-05-26T09:49:09.599Z,48.15
2018-05-26T09:50:09.618Z,48.35
2018-05-26T09:51:09.478Z,49.05
2018-05-26T09:52:09.372Z,52.08
2018-05-26T09:53:09.300Z,53.15
2018-05-26T09:54:09.226Z,54.35
2018-05-26T09:55:09.150Z,56.64
2018-05-26T09:56:10.072Z,55.50
2018-05-26T09:57:09.090Z,51.16
2018-05-26T09:58:08.923Z,50.43
2018-05-26T09:59:08.843Z,49.17
2018-05-26T10:00:08.768Z,48.68
2018-05-26T10:01:08.725Z,50.14
2018-05-26T10:02:08.619Z,55.46
2018-05-26T10:03:08.539Z,51.11
2018-05-26T10:04:08.561Z,51.67
2018-05-26T10:05:08.392Z,53.25
2018-05-26T10:06:08.343Z,52.33
2018-05-26T10:07:08.233Z,49.56
2018-05-26T10:08:08.176Z,48.12
2018-05-26T10:09:08.082Z,49.12
2018-05-26T10:10:08.006Z,46.97
2018-05-26T10:11:08.057Z,48.05
2018-05-26T10:12:07.856Z,48.05
2018-05-26T10:13:07.779Z,44.66
2018-05-26T10:14:07.704Z,44.32
2018-05-26T10:15:07.628Z,43.62
2018-05-26T10:16:07.552Z,43.25
2018-05-26T10:17:07.512Z,43.43
2018-05-26T10:18:07.495Z,45.57
2018-05-26T10:19:07.326Z,49.17
2018-05-26T10:20:07.251Z,47.71
2018-05-26T10:21:07.176Z,53.06
2018-05-26T10:22:07.181Z,48.58
2018-05-26T10:23:07.025Z,46.94
2018-05-26T10:24:06.952Z,46.01
2018-05-26T10:25:06.873Z,48.36
2018-05-26T10:26:06.802Z,47.86
2018-05-26T10:27:06.754Z,48.93
2018-05-26T10:28:06.648Z,48.27
2018-05-26T10:29:06.573Z,46.88
2018-05-26T10:30:06.562Z,46.00
2018-05-26T10:31:06.420Z,44.37
2018-05-26T10:32:06.470Z,43.24
2018-05-26T10:33:06.287Z,41.70
2018-05-26T10:34:06.195Z,44.16
2018-05-26T10:35:06.123Z,39.28
2018-05-26T10:36:06.044Z,40.09
2018-05-26T10:37:05.999Z,40.35
2018-05-26T10:38:05.955Z,44.48
2018-05-26T10:39:05.908Z,46.30
2018-05-26T10:40:05.750Z,43.11
2018-05-26T10:41:05.671Z,42.91
2018-05-26T10:42:06.585Z,42.63
2018-05-26T10:43:05.527Z,42.41
2018-05-26T10:44:05.448Z,44.38
2018-05-26T10:45:05.370Z,45.47
2018-05-26T10:46:05.396Z,44.90
2018-05-26T10:47:05.278Z,43.74
2018-05-26T10:48:05.146Z,42.79
2018-05-26T10:49:05.071Z,42.80
2018-05-26T10:50:05.028Z,41.95
2018-05-26T10:51:04.922Z,42.16
2018-05-26T10:52:04.970Z,41.30
2018-05-26T10:53:04.823Z,39.90
2018-05-26T10:54:04.700Z,39.82
2018-05-26T10:55:04.624Z,42.45
2018-05-26T10:56:04.553Z,45.10
2018-05-26T10:57:04.507Z,47.36
2018-05-26T10:58:04.402Z,46.41
2018-05-26T10:59:04.325Z,44.97
2018-05-26T11:00:04.254Z,42.05
2018-05-26T11:01:04.180Z,40.00
2018-05-26T11:02:04.137Z,36.90
2018-05-26T11:03:04.028Z,37.50
2018-05-26T11:04:03.967Z,37.19
2018-05-26T11:05:03.887Z,37.21
2018-05-26T11:06:03.810Z,40.63
2018-05-26T11:07:03.761Z,38.90
2018-05-26T11:08:03.658Z,43.32
2018-05-26T11:09:03.583Z,40.78
2018-05-26T11:10:03.510Z,41.09
2018-05-26T11:11:03.434Z,40.09
2018-05-26T11:12:03.391Z,38.75
2018-05-26T11:13:03.286Z,38.92
2018-05-26T11:14:03.216Z,46.53
2018-05-26T11:15:03.139Z,39.10
2018-05-26T11:16:03.081Z,45.12
2018-05-26T11:17:03.058Z,45.32
2018-05-26T11:18:03.004Z,40.70
2018-05-26T11:19:02.876Z,42.91
2018-05-26T11:20:02.767Z,42.72
2018-05-26T11:21:02.695Z,44.33
2018-05-26T11:22:02.625Z,46.28
2018-05-26T11:23:02.580Z,49.97
2018-05-26T11:24:02.625Z,46.88
2018-05-26T11:25:02.398Z,48.73
2018-05-26T11:26:02.347Z,46.78
2018-05-26T11:27:02.250Z,44.26
2018-05-26T11:28:02.205Z,46.93
2018-05-26T11:29:02.100Z,48.22
2018-05-26T11:30:02.557Z,46.56
2018-05-26T11:31:01.956Z,49.49
2018-05-26T11:32:01.878Z,50.70
2018-05-26T11:33:01.829Z,50.85
2018-05-26T11:34:01.729Z,56.39
2018-05-26T11:35:03.559Z,56.00
2018-05-26T11:36:01.571Z,52.37
2018-05-26T11:37:01.499Z,54.05
2018-05-26T11:38:01.455Z,55.19
2018-05-26T11:39:01.346Z,54.97
2018-05-26T11:40:01.270Z,54.90
2018-05-26T11:41:01.197Z,57.60
2018-05-26T11:42:01.121Z,57.60
2018-05-26T11:43:01.077Z,54.68
2018-05-26T11:44:00.967Z,54.80
2018-05-26T11:45:00.889Z,54.08
2018-05-26T11:46:00.814Z,53.57
2018-05-26T11:47:00.744Z,55.58
2018-05-26T11:48:00.699Z,53.93
2018-05-26T11:49:00.587Z,53.08
2018-05-26T11:50:00.512Z,54.90
2018-05-26T11:51:00.434Z,55.36
2018-05-26T11:52:00.359Z,54.10
2018-05-26T11:53:00.312Z,53.39
2018-05-26T11:54:00.206Z,53.10
2018-05-26T11:55:00.132Z,54.24
2018-05-26T11:56:00.050Z,55.31
2018-05-26T11:56:59.974Z,52.50
2018-05-26T11:57:59.929Z,54.21
2018-05-26T11:59:00.607Z,54.99
2018-05-26T11:59:59.740Z,54.70
2018-05-26T12:00:59.667Z,53.92
2018-05-26T12:01:59.621Z,51.59
2018-05-26T12:02:59.541Z,53.34
2018-05-26T12:03:59.433Z,54.11
2018-05-26T12:05:00.069Z,56.64
2018-05-26T12:05:59.279Z,55.47
2018-05-26T12:06:59.198Z,54.99
2018-05-26T12:07:59.152Z,56.64
2018-05-26T12:08:59.193Z,55.67
2018-05-26T12:09:58.971Z,58.58
2018-05-26T12:10:58.884Z,57.03
2018-05-26T12:11:59.571Z,57.48
2018-05-26T12:12:58.759Z,59.52
2018-05-26T12:13:58.651Z,59.42
2018-05-26T12:14:58.570Z,59.52
2018-05-26T12:15:58.593Z,58.33
2018-05-26T12:16:58.416Z,58.14
2018-05-26T12:17:58.370Z,59.20
2018-05-26T12:18:58.275Z,61.14
2018-05-26T12:19:58.177Z,62.20
2018-05-26T12:20:58.098Z,63.46
2018-05-26T12:21:58.020Z,63.92
2018-05-26T12:22:57.944Z,61.11
2018-05-26T12:23:57.904Z,60.33
2018-05-26T12:24:57.783Z,58.30
2018-05-26T12:25:57.706Z,59.17
2018-05-26T12:26:57.676Z,61.21
2018-05-26T12:27:57.548Z,61.30
2018-05-26T12:28:57.494Z,61.01
2018-05-26T12:29:58.135Z,62.56
2018-05-26T12:30:57.307Z,62.07
2018-05-26T12:31:57.226Z,62.56
2018-05-26T12:32:57.147Z,62.56
2018-05-26T12:33:57.099Z,61.30
2018-05-26T12:34:56.986Z,62.13
2018-05-26T12:35:57.042Z,59.74
2018-05-26T12:36:56.827Z,58.12
2018-05-26T12:37:56.757Z,59.44
2018-05-26T12:38:56.699Z,57.33
2018-05-26T12:39:56.587Z,57.29
2018-05-26T12:40:56.508Z,55.74
2018-05-26T12:41:56.430Z,53.42
2018-05-26T12:42:56.354Z,52.65
2018-05-26T12:43:56.300Z,52.58
2018-05-26T12:44:56.192Z,52.70
2018-05-26T12:45:56.116Z,51.41
2018-05-26T12:46:56.035Z,52.77
2018-05-26T12:47:55.959Z,52.87
2018-05-26T12:48:57.634Z,53.89
2018-05-26T12:49:55.800Z,52.31
2018-05-26T12:50:55.723Z,56.10
2018-05-26T12:51:55.647Z,53.99
2018-05-26T12:52:55.572Z,54.64