createdAt,value
2018-01-12T00:00:30.704Z,84.95
2018-01-12T00:01:30.222Z,84.95
2018-01-12T00:02:30.080Z,84.94
2018-01-12T00:03:30.089Z,85.29
2018-01-12T00:04:30.807Z,84.88
2018-01-12T00:05:30.195Z,84.87
2018-01-12T00:06:30.435Z,85.06
2018-01-12T00:07:29.816Z,85.18
2018-01-12T00:08:30.307Z,85
2018-01-12T00:09:30.611Z,85.24
2018-01-12T00:10:30.135Z,85.2
2018-01-12T00:11:30.652Z,85.32
2018-01-12T00:12:30.150Z,85.33
2018-01-12T00:13:30.674Z,85.28
2018-01-12T00:14:31.078Z,84.88
2018-01-12T00:15:30.652Z,85.02
2018-01-12T00:16:30.965Z,85.26
2018-01-12T00:17:30.320Z,85.44
2018-01-12T00:18:30.579Z,85.24
2018-01-12T00:19:30.883Z,85.14
2018-01-12T00:20:30.191Z,85.25
2018-01-12T00:21:30.692Z,85.52
2018-01-12T00:22:30.891Z,85.63
2018-01-12T00:23:30.413Z,85.35
2018-01-12T00:24:31.143Z,85.39
2018-01-12T00:25:30.540Z,85.34
2018-01-12T00:26:30.832Z,85.04
2018-01-12T00:27:30.167Z,85.24
2018-01-12T00:28:30.433Z,85.3
2018-01-12T00:29:30.761Z,85.2
2018-01-12T00:30:30.514Z,84.86
2018-01-12T00:31:30.750Z,85.24
2018-01-12T00:32:31.012Z,85.25
2018-01-12T00:33:30.270Z,85.37
2018-01-12T00:34:30.935Z,85.02
2018-01-12T00:35:30.454Z,84.95
2018-01-12T00:36:30.889Z,85.45
2018-01-12T00:37:30.143Z,85.29
2018-01-12T00:38:30.507Z,85.18
2018-01-12T00:39:30.578Z,85.68
2018-01-12T00:40:30.916Z,85.45
2018-01-12T00:41:30.195Z,85.25
2018-01-12T00:42:30.648Z,85.36
2018-01-12T00:43:30.776Z,85.25
2018-01-12T00:44:30.181Z,85.09
2018-01-12T00:45:30.305Z,84.75
2018-01-12T00:46:30.596Z,85.02
2018-01-12T00:47:30.068Z,85.23
2018-01-12T00:48:30.343Z,85.28
2018-01-12T00:49:30.468Z,85.15
2018-01-12T00:50:30.793Z,84.83
2018-01-12T00:51:30.122Z,84.91
2018-01-12T00:52:30.371Z,84.66
2018-01-12T00:53:30.686Z,85.07
2018-01-12T00:54:29.975Z,84.79
2018-01-12T00:55:30.508Z,84.76
2018-01-12T00:56:30.762Z,84.6
2018-01-12T00:57:30.250Z,84.61
2018-01-12T00:58:30.679Z,84.73
2018-01-12T00:59:30.098Z,85.12
2018-01-12T01:00:30.427Z,84.47
2018-01-12T01:01:30.796Z,85.08
2018-01-12T01:02:30.224Z,84.69
2018-01-12T01:03:30.586Z,84.92
2018-01-12T01:04:30.885Z,84.88
2018-01-12T01:05:30.385Z,84.87
2018-01-12T01:06:30.658Z,84.82
2018-01-12T01:07:30.029Z,84.7
2018-01-12T01:08:30.365Z,84.15
2018-01-12T01:09:30.554Z,84.33
2018-01-12T01:10:30.215Z,84.31
2018-01-12T01:11:30.609Z,84.21
2018-01-12T01:12:29.819Z,84.49
2018-01-12T01:13:30.249Z,84.47
2018-01-12T01:14:29.793Z,84.88
2018-01-12T01:15:30.201Z,84.7
2018-01-12T01:16:29.742Z,84.07
2018-01-12T01:17:30.106Z,84.46
2018-01-12T01:18:30.244Z,84.44
2018-01-12T01:19:30.480Z,84.09
2018-01-12T01:20:30.505Z,84.13
2018-01-12T01:21:29.826Z,84
2018-01-12T01:22:29.965Z,84.43
2018-01-12T01:23:30.383Z,84.31
2018-01-12T01:24:29.571Z,84.1
2018-01-12T01:25:29.933Z,83.95
2018-01-12T01:26:30.234Z,84.27
2018-01-12T01:27:29.840Z,84.22
2018-01-12T01:28:30.235Z,84.13
2018-01-12T01:29:30.513Z,83.66
2018-01-12T01:30:29.791Z,83.59
2018-01-12T01:31:30.130Z,83.7
2018-01-12T01:32:30.671Z,84.04
2018-01-12T01:33:29.956Z,84.09
2018-01-12T01:34:30.326Z,83.82
2018-01-12T01:35:29.772Z,83.73
2018-01-12T01:36:30.622Z,83.42
2018-01-12T01:37:29.961Z,83.83
2018-01-12T01:38:29.562Z,83.74
2018-01-12T01:39:29.976Z,83.81
2018-01-12T01:40:30.242Z,83.55
2018-01-12T01:41:29.622Z,83.49
2018-01-12T01:42:30.072Z,83.74
2018-01-12T01:43:30.249Z,83.63
2018-01-12T01:44:30.450Z,83.59
2018-01-12T01:45:30.739Z,83.5
2018-01-12T01:46:30.903Z,82.99
2018-01-12T01:47:30.148Z,83.22
2018-01-12T01:48:30.607Z,83.09
2018-01-12T01:49:30.437Z,83.31
2018-01-12T01:50:30.669Z,82.77
2018-01-12T01:51:30.065Z,83.14
2018-01-12T01:52:30.342Z,83.27
2018-01-12T01:53:30.785Z,83.14
2018-01-12T01:55:30.965Z,83.16
2018-01-12T01:56:30.406Z,82.8
2018-01-12T01:57:30.683Z,83.22
2018-01-12T01:58:30.134Z,83.09
2018-01-12T01:59:30.496Z,83.42
2018-01-12T02:00:31.072Z,83.24
2018-01-12T02:01:30.232Z,82.99
2018-01-12T02:02:30.439Z,82.82
2018-01-12T02:03:30.904Z,83.15
2018-01-12T02:04:30.399Z,83.3
2018-01-12T02:05:30.839Z,82.82
2018-01-12T02:06:31.623Z,83.1
2018-01-12T02:07:30.956Z,82.57
2018-01-12T02:08:30.171Z,82.73
2018-01-12T02:09:30.580Z,83.08
2018-01-12T02:10:30.991Z,82.89
2018-01-12T02:11:30.449Z,83.01
2018-01-12T02:12:30.914Z,82.86
2018-01-12T02:13:30.008Z,83.04
2018-01-12T02:14:30.318Z,82.84
2018-01-12T02:15:30.759Z,82.87
2018-01-12T02:16:30.096Z,83.02
2018-01-12T02:17:30.330Z,82.72
2018-01-12T02:18:30.533Z,82.68
2018-01-12T02:19:30.811Z,83.26
2018-01-12T02:20:30.238Z,82.93
2018-01-12T02:21:30.752Z,83.45
2018-01-12T02:22:30.484Z,82.97
2018-01-12T02:23:30.806Z,83.03
2018-01-12T02:24:30.154Z,83.15
2018-01-12T02:25:30.673Z,83.12
2018-01-12T02:26:30.167Z,83.72
2018-01-12T02:27:30.709Z,83.27
2018-01-12T02:28:30.452Z,83.53
2018-01-12T02:29:30.831Z,82.94
2018-01-12T02:30:30.145Z,83.48
2018-01-12T02:31:30.202Z,83.5
2018-01-12T02:32:30.626Z,83.26
2018-01-12T02:33:30.262Z,83.02
2018-01-12T02:34:30.952Z,83.14
2018-01-12T02:35:30.498Z,83.52
2018-01-12T02:36:30.894Z,83.6
2018-01-12T02:37:30.342Z,83.54
2018-01-12T02:38:30.724Z,83.69
2018-01-12T02:39:30.300Z,83.73
2018-01-12T02:40:30.684Z,83.43
2018-01-12T02:41:30.027Z,83.39
2018-01-12T02:42:30.604Z,83.53
2018-01-12T02:43:30.095Z,83.35
2018-01-12T02:44:30.605Z,83.29
2018-01-12T02:45:31.045Z,83.14
2018-01-12T02:46:30.498Z,83.66
2018-01-12T02:47:31.019Z,83.79
2018-01-12T02:48:30.708Z,83.79
2018-01-12T02:49:31.330Z,83.67
2018-01-12T02:50:30.499Z,83.54
2018-01-12T02:51:30.726Z,83.64
2018-01-12T02:52:30.223Z,83.98
2018-01-12T02:53:30.625Z,83.58
2018-01-12T02:54:30.878Z,84.19
2018-01-12T02:55:30.741Z,84
2018-01-12T02:56:30.934Z,84.4
2018-01-12T02:57:30.166Z,84.06
2018-01-12T02:58:30.488Z,84.08
2018-01-12T02:59:30.948Z,84.15
2018-01-12T03:00:30.381Z,84
2018-01-12T03:01:31.138Z,84.17
2018-01-12T03:02:30.584Z,84.4
2018-01-12T03:03:30.966Z,84.35
2018-01-12T03:04:30.359Z,84.42
2018-01-12T03:05:30.824Z,83.83
2018-01-12T03:06:30.598Z,84.06
2018-01-12T03:07:30.368Z,84.2
2018-01-12T03:08:30.882Z,84.17
2018-01-12T03:09:30.302Z,84.13
2018-01-12T03:10:30.634Z,84.33
2018-01-12T03:11:30.903Z,84.31
2018-01-12T03:12:30.372Z,84.55
2018-01-12T03:13:30.882Z,84.58
2018-01-12T03:14:30.135Z,84.38
2018-01-12T03:15:30.411Z,84.29
2018-01-12T03:16:30.869Z,84.38
2018-01-12T03:17:30.397Z,84.36
2018-01-12T03:18:30.746Z,84.57
2018-01-12T03:19:30.253Z,84.54
2018-01-12T03:20:30.767Z,84.5
2018-01-12T03:21:30.214Z,84.3
2018-01-12T03:22:30.671Z,84.49
2018-01-12T03:23:30.264Z,84.96
2018-01-12T03:24:30.515Z,84.65
2018-01-12T03:25:30.010Z,84.86
2018-01-12T03:26:30.375Z,85.16
2018-01-12T03:27:30.708Z,84.67
2018-01-12T03:28:30.395Z,84.85
2018-01-12T03:29:29.908Z,84.63
2018-01-12T03:30:30.474Z,84.75
2018-01-12T03:31:30.661Z,85.23
2018-01-12T03:32:30.114Z,84.82
2018-01-12T03:33:30.500Z,85.16
2018-01-12T03:34:30.830Z,85.27
2018-01-12T03:35:30.162Z,85.2
2018-01-12T03:36:30.664Z,84.92
2018-01-12T03:37:30.158Z,85.38
2018-01-12T03:38:30.337Z,85.24
2018-01-12T03:39:30.662Z,85.43
2018-01-12T03:40:29.945Z,85.54
2018-01-12T03:41:30.312Z,85.71
2018-01-12T03:42:31.017Z,85.22
2018-01-12T03:43:30.266Z,85.41
2018-01-12T03:44:30.592Z,85.8
2018-01-12T03:45:30.059Z,85.42
2018-01-12T03:46:30.250Z,85.76
2018-01-12T03:47:29.524Z,85.6
2018-01-12T03:48:29.916Z,85.97
2018-01-12T03:49:30.159Z,85.59
2018-01-12T03:50:29.702Z,85.6
2018-01-12T03:51:30.099Z,85.9
2018-01-12T03:52:29.677Z,85.62
2018-01-12T03:53:30.141Z,85.77
2018-01-12T03:54:30.376Z,85.61
2018-01-12T03:55:29.671Z,85.95
2018-01-12T03:56:30.182Z,85.45
2018-01-12T03:57:29.632Z,85.43
2018-01-12T03:58:29.943Z,85.78
2018-01-12T03:59:30.223Z,85.34
2018-01-12T04:00:29.461Z,85.42
2018-01-12T04:01:29.875Z,85.53
2018-01-12T04:02:30.297Z,85.43
2018-01-12T04:03:29.713Z,85.72
2018-01-12T04:04:30.218Z,85.51
2018-01-12T04:05:29.743Z,85.21
2018-01-12T04:06:30.151Z,85.63
2018-01-12T04:07:30.428Z,85.91
2018-01-12T04:08:29.805Z,85.87
2018-01-12T04:09:30.210Z,85.95
2018-01-12T04:10:30.475Z,86.05
2018-01-12T04:11:30.020Z,85.81
2018-01-12T04:12:29.884Z,85.6
2018-01-12T04:13:30.315Z,86.24
2018-01-12T04:14:29.787Z,85.47
2018-01-12T04:15:30.162Z,85.96
2018-01-12T04:16:30.682Z,86.11
2018-01-12T04:17:31.011Z,85.89
2018-01-12T04:18:30.314Z,86.12
2018-01-12T04:19:30.753Z,86.13
2018-01-12T04:20:30.978Z,86.28
2018-01-12T04:21:30.408Z,85.91
2018-01-12T04:22:30.939Z,85.49
2018-01-12T04:23:30.160Z,85.82
2018-01-12T04:24:30.575Z,85.51
2018-01-12T04:25:30.891Z,85.46
2018-01-12T04:26:30.087Z,85.86
2018-01-12T04:27:30.363Z,85.76
2018-01-12T04:28:30.545Z,85.78
2018-01-12T04:29:30.760Z,85.5
2018-01-12T04:30:30.217Z,85.78
2018-01-12T04:31:30.596Z,85.99
2018-01-12T04:32:30.831Z,85.88
2018-01-12T04:33:30.371Z,86.08
2018-01-12T04:34:30.392Z,85.41
2018-01-12T04:35:30.574Z,85.61
2018-01-12T04:36:30.680Z,85.99
2018-01-12T04:37:30.841Z,85.92
2018-01-12T04:38:30.107Z,86.19
2018-01-12T04:39:30.390Z,85.6
2018-01-12T04:40:30.623Z,86.02
2018-01-12T04:41:30.901Z,85.62
2018-01-12T04:42:30.175Z,85.94
2018-01-12T04:43:30.381Z,85.9
2018-01-12T04:44:30.707Z,85.9
2018-01-12T04:45:31.189Z,85.63
2018-01-12T04:46:30.444Z,85.64
2018-01-12T04:47:30.738Z,85.92
2018-01-12T04:48:31.043Z,86.03
2018-01-12T04:49:30.235Z,85.83
2018-01-12T04:50:30.716Z,85.65
2018-01-12T04:51:30.285Z,86.01
2018-01-12T04:52:30.771Z,85.98
2018-01-12T04:53:30.220Z,85.64
2018-01-12T04:54:30.662Z,86.07
2018-01-12T04:55:31.094Z,86.1
2018-01-12T04:56:30.607Z,85.83
2018-01-12T04:57:31.230Z,85.95
2018-01-12T04:58:30.729Z,86.08
2018-01-12T04:59:30.176Z,85.98
2018-01-12T05:00:30.751Z,85.87
2018-01-12T05:01:30.274Z,85.94
2018-01-12T05:02:30.801Z,85.95
2018-01-12T05:03:30.398Z,85.83
2018-01-12T05:04:30.944Z,85.78
2018-01-12T05:05:30.656Z,86.21
2018-01-12T05:06:30.176Z,85.72
2018-01-12T05:07:30.682Z,85.83
2018-01-12T05:08:30.287Z,85.79
2018-01-12T05:09:31.207Z,85.78
2018-01-12T05:10:30.818Z,85.77
2018-01-12T05:11:30.361Z,85.87
2018-01-12T05:12:30.931Z,86.22
2018-01-12T05:13:30.535Z,86.22
2018-01-12T05:14:31.055Z,86.15
2018-01-12T05:15:30.623Z,86.17
2018-01-12T05:16:30.395Z,86.35
2018-01-12T05:17:30.900Z,86.17
2018-01-12T05:18:30.348Z,86.7
2018-01-12T05:19:31.092Z,86.27
2018-01-12T05:20:30.525Z,86.56
2018-01-12T05:21:31.029Z,86.29
2018-01-12T05:22:30.975Z,85.74
2018-01-12T05:23:30.416Z,85.92
2018-01-12T05:24:30.772Z,85.88
2018-01-12T05:25:31.100Z,85.99
2018-01-12T05:26:30.682Z,86.09
2018-01-12T05:27:31.132Z,86.26
2018-01-12T05:28:30.454Z,86.19
2018-01-12T05:29:30.707Z,86.22
2018-01-12T05:30:30.974Z,86.05
2018-01-12T05:31:31.246Z,86.24
2018-01-12T05:32:30.606Z,86.51
2018-01-12T05:33:30.817Z,85.91
2018-01-12T05:34:31.158Z,86.09
2018-01-12T05:35:30.422Z,85.96
2018-01-12T05:36:30.736Z,86.38
2018-01-12T05:37:31.154Z,85.97
2018-01-12T05:38:30.496Z,86.18
2018-01-12T05:39:30.897Z,86.45
2018-01-12T05:40:30.353Z,86.43
2018-01-12T05:41:30.625Z,85.84
2018-01-12T05:42:31.099Z,85.86
2018-01-12T05:43:30.413Z,86.4
2018-01-12T05:44:30.833Z,86.2
2018-01-12T05:45:31.232Z,86.03
2018-01-12T05:46:30.349Z,86.32
2018-01-12T05:47:31.089Z,86.17
2018-01-12T05:48:30.744Z,86.42
2018-01-12T05:49:31.163Z,85.97
2018-01-12T05:50:30.492Z,85.72
2018-01-12T05:51:30.712Z,85.89
2018-01-12T05:52:30.949Z,86.1
2018-01-12T05:53:31.436Z,85.63
2018-01-12T05:54:30.552Z,85.8
2018-01-12T05:55:30.766Z,86.16
2018-01-12T05:56:31.035Z,86.11
2018-01-12T05:57:30.636Z,85.79
2018-01-12T05:58:30.886Z,86.05
2018-01-12T05:59:31.188Z,85.99
2018-01-12T06:00:30.504Z,86.08
2018-01-12T06:01:30.747Z,85.96
2018-01-12T06:02:31.154Z,85.53
2018-01-12T06:03:31.415Z,85.68
2018-01-12T06:04:30.688Z,85.93
2018-01-12T06:05:30.934Z,85.89
2018-01-12T06:06:31.215Z,86.11
2018-01-12T06:07:30.407Z,85.73
2018-01-12T06:08:30.996Z,85.8
2018-01-12T06:09:30.561Z,86.12
2018-01-12T06:10:30.853Z,85.9
2018-01-12T06:11:30.999Z,85.86
2018-01-12T06:12:31.290Z,86.03
2018-01-12T06:13:30.878Z,85.52
2018-01-12T06:14:31.272Z,85.38
2018-01-12T06:15:30.654Z,85.55
2018-01-12T06:16:30.840Z,85.43
2018-01-12T06:17:30.244Z,85.63
2018-01-12T06:18:30.716Z,85.57
2018-01-12T06:19:30.090Z,85.65
2018-01-12T06:20:30.593Z,85.87
2018-01-12T06:21:30.701Z,85.8
2018-01-12T06:22:29.914Z,85.71
2018-01-12T06:23:30.073Z,85.77
2018-01-12T06:24:30.511Z,85.95
2018-01-12T06:25:29.946Z,85.82
2018-01-12T06:26:30.364Z,85.9
2018-01-12T06:27:30.651Z,85.52
2018-01-12T06:28:30.786Z,85.19
2018-01-12T06:29:30.065Z,85.37
2018-01-12T06:30:30.198Z,85.11
2018-01-12T06:31:30.682Z,84.97
2018-01-12T06:32:30.067Z,85.2
2018-01-12T06:33:30.294Z,85.27
2018-01-12T06:34:30.556Z,85.41
2018-01-12T06:35:30.750Z,84.92
2018-01-12T06:36:30.137Z,85.26
2018-01-12T06:37:30.511Z,85.44
2018-01-12T06:38:30.522Z,85.07
2018-01-12T06:39:30.708Z,84.81
2018-01-12T06:40:30.828Z,84.94
2018-01-12T06:41:30.220Z,84.88
2018-01-12T06:42:30.468Z,84.91
2018-01-12T06:43:30.690Z,84.99
2018-01-12T06:44:30.035Z,85.26
2018-01-12T06:45:30.147Z,84.78
2018-01-12T06:46:30.380Z,85.05
2018-01-12T06:47:30.629Z,85.03
2018-01-12T06:48:30.374Z,85.23
2018-01-12T06:49:29.826Z,84.75
2018-01-12T06:50:30.214Z,85.06
2018-01-12T06:51:30.251Z,85.24
2018-01-12T06:52:29.746Z,84.83
2018-01-12T06:53:30.142Z,84.88
2018-01-12T06:54:30.446Z,84.93
2018-01-12T06:55:29.711Z,85.02
2018-01-12T06:56:29.878Z,85.16
2018-01-12T06:57:30.202Z,84.78
2018-01-12T06:58:30.336Z,84.81
2018-01-12T06:59:30.661Z,85.09
2018-01-12T07:00:29.969Z,85.01
2018-01-12T07:01:30.257Z,84.61
2018-01-12T07:02:30.523Z,84.84
2018-01-12T07:03:30.038Z,84.98
2018-01-12T07:04:30.629Z,84.84
2018-01-12T07:05:29.970Z,85.01
2018-01-12T07:06:30.528Z,85.15
2018-01-12T07:07:30.024Z,85.05
2018-01-12T07:08:30.443Z,84.76
2018-01-12T07:09:29.744Z,84.79
2018-01-12T07:10:30.019Z,84.74
2018-01-12T07:11:30.199Z,84.87
2018-01-12T07:12:30.513Z,84.89
2018-01-12T07:13:29.936Z,85.09
2018-01-12T07:14:30.396Z,85.18
2018-01-12T07:15:30.620Z,85.07
2018-01-12T07:16:29.942Z,85.07
2018-01-12T07:17:30.393Z,85.12
2018-01-12T07:18:30.115Z,85.3
2018-01-12T07:19:30.620Z,85.12
2018-01-12T07:20:30.033Z,85.31
2018-01-12T07:21:30.469Z,85.43
2018-01-12T07:22:30.896Z,85.13
2018-01-12T07:23:30.542Z,85.1
2018-01-12T07:24:30.987Z,85.22
2018-01-12T07:25:30.433Z,85.44
2018-01-12T07:26:30.668Z,85.58
2018-01-12T07:27:30.980Z,85.37
2018-01-12T07:28:30.475Z,85.33
2018-01-12T07:29:30.832Z,85.3
2018-01-12T07:30:30.299Z,85.67
2018-01-12T07:31:30.543Z,85.43
2018-01-12T07:32:30.737Z,84.97
2018-01-12T07:33:30.362Z,85.25
2018-01-12T07:34:30.764Z,85.46
2018-01-12T07:35:30.068Z,85.39
2018-01-12T07:36:30.606Z,85.51
2018-01-12T07:37:30.949Z,85.51
2018-01-12T07:38:30.201Z,85.05
2018-01-12T07:39:30.605Z,85.41
2018-01-12T07:40:31.071Z,85.21
2018-01-12T07:41:30.286Z,85.38
2018-01-12T07:42:30.616Z,85.41
2018-01-12T07:43:30.930Z,85.34
2018-01-12T07:44:30.396Z,85.59
2018-01-12T07:45:30.812Z,85.4
2018-01-12T07:46:31.037Z,85.4
2018-01-12T07:47:30.578Z,85.43
2018-01-12T07:48:30.967Z,85.15
2018-01-12T07:49:30.327Z,85.48
2018-01-12T07:50:30.834Z,85.32
2018-01-12T07:51:30.040Z,85.34
2018-01-12T07:52:30.881Z,85.06
2018-01-12T07:53:30.559Z,85.36
2018-01-12T07:54:30.889Z,84.98
2018-01-12T07:55:30.407Z,85.28
2018-01-12T07:56:29.890Z,85.42
2018-01-12T07:57:30.012Z,85.13
2018-01-12T07:58:30.295Z,85.08
2018-01-12T07:59:30.509Z,85.41
2018-01-12T08:00:30.768Z,85.45
2018-01-12T08:01:30.025Z,85.4
2018-01-12T08:02:30.271Z,85.36
2018-01-12T08:03:30.383Z,85.21
2018-01-12T08:04:30.801Z,85.42
2018-01-12T08:05:30.113Z,84.99
2018-01-12T08:06:30.295Z,85.46
2018-01-12T08:07:30.466Z,85.2
2018-01-12T08:08:30.787Z,85.45
2018-01-12T08:09:30.389Z,85.04
2018-01-12T08:10:30.716Z,85.35
2018-01-12T08:11:30.058Z,85.34
2018-01-12T08:12:30.061Z,85.02
2018-01-12T08:13:30.417Z,85.12
2018-01-12T08:14:30.796Z,84.87
2018-01-12T08:15:30.086Z,85.43
2018-01-12T08:16:30.743Z,85.33
2018-01-12T08:17:30.021Z,84.99
2018-01-12T08:18:30.323Z,85.37
2018-01-12T08:19:30.747Z,85.42
2018-01-12T08:20:30.188Z,85.37
2018-01-12T08:21:30.634Z,85.18
2018-01-12T08:22:30.214Z,85.18
2018-01-12T08:23:30.294Z,85.19
2018-01-12T08:24:29.691Z,85.52
2018-01-12T08:25:29.904Z,85.29
2018-01-12T08:26:30.275Z,85.15
2018-01-12T08:27:30.571Z,85.11
2018-01-12T08:28:30.020Z,85.59
2018-01-12T08:29:30.371Z,85.64
2018-01-12T08:30:30.479Z,85.56
2018-01-12T08:31:30.081Z,85.25
2018-01-12T08:32:30.316Z,84.94
2018-01-12T08:33:29.839Z,85.35
2018-01-12T08:34:30.321Z,85.03
2018-01-12T08:35:30.656Z,84.94
2018-01-12T08:36:30.205Z,85.16
2018-01-12T08:37:30.438Z,85.1
2018-01-12T08:38:30.697Z,84.98
2018-01-12T08:39:30.100Z,84.75
2018-01-12T08:40:30.476Z,84.78
2018-01-12T08:41:29.824Z,84.9
2018-01-12T08:42:29.690Z,85.04
2018-01-12T08:43:30.160Z,85.07
2018-01-12T08:44:30.303Z,85.32
2018-01-12T08:45:30.547Z,85.06
2018-01-12T08:46:29.768Z,85.12
2018-01-12T08:47:30.047Z,85.11
2018-01-12T08:48:30.314Z,85.11
2018-01-12T08:49:30.663Z,85.07
2018-01-12T08:50:30.808Z,85.11
2018-01-12T08:51:30.228Z,84.85
2018-01-12T08:52:29.855Z,84.85
2018-01-12T08:53:30.220Z,84.72
2018-01-12T08:54:30.461Z,84.86
2018-01-12T08:55:29.800Z,84.59
2018-01-12T08:56:30.173Z,85.19
2018-01-12T08:57:30.313Z,85.08
2018-01-12T08:58:30.650Z,85.07
2018-01-12T08:59:30.011Z,84.87
2018-01-12T09:00:30.426Z,84.56
2018-01-12T09:01:29.887Z,84.91
2018-01-12T09:02:30.285Z,85.17
2018-01-12T09:03:30.671Z,84.76
2018-01-12T09:04:30.001Z,84.99
2018-01-12T09:05:30.263Z,85.36
2018-01-12T09:06:30.656Z,84.99
2018-01-12T09:07:29.920Z,84.81
2018-01-12T09:08:30.270Z,84.99
2018-01-12T09:09:30.582Z,84.84
2018-01-12T09:10:29.878Z,84.76
2018-01-12T09:11:30.143Z,84.67
2018-01-12T09:12:30.233Z,84.65
2018-01-12T09:13:30.509Z,84.73
2018-01-12T09:14:29.876Z,84.73
2018-01-12T09:15:30.250Z,84.75
2018-01-12T09:16:30.462Z,85.18
2018-01-12T09:17:30.716Z,84.75
2018-01-12T09:18:30.017Z,85.19
2018-01-12T09:19:30.357Z,84.78
2018-01-12T09:20:29.749Z,85.07
2018-01-12T09:21:30.305Z,84.79
2018-01-12T09:22:30.589Z,84.46
2018-01-12T09:23:30.901Z,84.36
2018-01-12T09:24:31.068Z,84.66
2018-01-12T09:25:30.434Z,84.75
2018-01-12T09:26:30.580Z,84.48
2018-01-12T09:27:30.820Z,85.04
2018-01-12T09:28:31.131Z,85.07
2018-01-12T09:29:30.335Z,84.64
2018-01-12T09:30:30.757Z,84.24
2018-01-12T09:31:31.060Z,84.27
2018-01-12T09:32:30.552Z,84.68
2018-01-12T09:33:30.908Z,84.22
2018-01-12T09:34:31.123Z,84.04
2018-01-12T09:35:30.612Z,83.98
2018-01-12T09:36:30.948Z,84.15
2018-01-12T09:37:31.160Z,84.22
2018-01-12T09:38:30.590Z,84.33
2018-01-12T09:39:30.881Z,84.15
2018-01-12T09:40:31.073Z,83.88
2018-01-12T09:41:31.223Z,84.02
2018-01-12T09:42:30.623Z,84.06
2018-01-12T09:43:30.948Z,84.28
2018-01-12T09:44:31.223Z,83.49
2018-01-12T09:45:30.693Z,83.84
2018-01-12T09:46:30.304Z,83.46
2018-01-12T09:47:30.616Z,83.9
2018-01-12T09:48:30.770Z,83.49
2018-01-12T09:49:31.002Z,83.55
2018-01-12T09:50:30.378Z,83.39
2018-01-12T09:51:30.972Z,83.39
2018-01-12T09:52:30.353Z,83.1
2018-01-12T09:53:30.730Z,82.73
2018-01-12T09:54:30.126Z,82.96
2018-01-12T09:55:30.769Z,83.32
2018-01-12T09:56:30.267Z,83.02
2018-01-12T09:57:30.656Z,83.51
2018-01-12T09:58:29.893Z,83.43
2018-01-12T09:59:30.211Z,83.08
2018-01-12T10:00:30.653Z,83.41
2018-01-12T10:01:32.058Z,83.19
2018-01-12T10:02:30.868Z,83.06
2018-01-12T10:03:30.809Z,83.44
2018-01-12T10:05:30.963Z,83.44
2018-01-12T10:06:31.087Z,83.65
2018-01-12T10:07:30.364Z,83.48
2018-01-12T10:08:29.981Z,83.42
2018-01-12T10:09:30.663Z,83.8
2018-01-12T10:10:32.104Z,83.8
2018-01-12T10:11:30.651Z,83.67
2018-01-12T10:12:30.333Z,83.58
2018-01-12T10:13:30.559Z,83.16
2018-01-12T10:14:31.664Z,83.63
2018-01-12T10:15:30.420Z,83.22
2018-01-12T10:16:30.788Z,83.29
2018-01-12T10:17:30.580Z,83.82
2018-01-12T10:18:29.918Z,83.46
2018-01-12T10:19:30.265Z,83.72
2018-01-12T10:20:30.540Z,83.33
2018-01-12T10:21:30.654Z,83.35
2018-01-12T10:22:30.396Z,83.38
2018-01-12T10:23:30.885Z,83.08
2018-01-12T10:24:30.610Z,82.98
2018-01-12T10:25:31.061Z,83.31
2018-01-12T10:26:31.108Z,83.02
2018-01-12T10:27:31.288Z,83.41
2018-01-12T10:28:30.905Z,82.86
2018-01-12T10:29:31.027Z,83.07
2018-01-12T10:30:31.216Z,83.37
2018-01-12T10:31:31.357Z,83.27
2018-01-12T10:32:30.755Z,83.38
2018-01-12T10:33:31.033Z,83.13
2018-01-12T10:34:31.371Z,83.36
2018-01-12T10:35:30.830Z,83.32
2018-01-12T10:36:31.083Z,83.02
2018-01-12T10:37:31.342Z,83.11
2018-01-12T10:38:30.466Z,83.41
2018-01-12T10:39:30.871Z,83.15
2018-01-12T10:40:31.339Z,82.71
2018-01-12T10:41:30.758Z,82.91
2018-01-12T10:42:31.277Z,83.13
2018-01-12T10:43:30.566Z,83.2
2018-01-12T10:44:31.130Z,83.03
2018-01-12T10:45:30.406Z,83.44
2018-01-12T10:46:30.621Z,83.37
2018-01-12T10:47:31.042Z,83.41
2018-01-12T10:48:31.367Z,83.05
2018-01-12T10:49:31.012Z,83.05
2018-01-12T10:50:30.562Z,82.54
2018-01-12T10:51:30.850Z,83.04
2018-01-12T10:52:31.299Z,82.94
2018-01-12T10:53:30.289Z,83.17
2018-01-12T10:54:30.516Z,83.03
2018-01-12T10:55:30.848Z,82.6
2018-01-12T10:56:31.166Z,82.32
2018-01-12T10:57:30.476Z,82.84
2018-01-12T10:58:30.860Z,82.88
2018-01-12T10:59:31.137Z,82.6
2018-01-12T11:00:30.608Z,82.28
2018-01-12T11:01:30.846Z,82.5
2018-01-12T11:02:31.131Z,82.82
2018-01-12T11:03:30.445Z,82.72
2018-01-12T11:04:30.774Z,83.19
2018-01-12T11:05:30.813Z,82.76
2018-01-12T11:06:31.175Z,82.59
2018-01-12T11:07:30.498Z,82.39
2018-01-12T11:08:30.691Z,82.77
2018-01-12T11:09:30.833Z,82.11
2018-01-12T11:10:30.972Z,82.02
2018-01-12T11:11:30.913Z,82.1
2018-01-12T11:12:31.217Z,82.32
2018-01-12T11:13:30.598Z,82.6
2018-01-12T11:14:31.043Z,82.48
2018-01-12T11:15:31.231Z,82.13
2018-01-12T11:16:30.666Z,81.87
2018-01-12T11:17:30.839Z,82.65
2018-01-12T11:18:31.069Z,82.2
2018-01-12T11:19:30.465Z,82.15
2018-01-12T11:20:30.705Z,81.84
2018-01-12T11:21:30.890Z,82.13
2018-01-12T11:22:31.200Z,82.34
2018-01-12T11:23:30.459Z,82.48
2018-01-12T11:24:31.306Z,82.46
2018-01-12T11:25:30.441Z,81.94
2018-01-12T11:26:30.790Z,81.89
2018-01-12T11:27:31.049Z,81.84
2018-01-12T11:28:31.349Z,81.79
2018-01-12T11:29:30.522Z,81.88
2018-01-12T11:30:30.629Z,82
2018-01-12T11:31:31.243Z,81.89
2018-01-12T11:32:30.712Z,81.81
2018-01-12T11:33:31.040Z,82.04
2018-01-12T11:34:31.308Z,81.78
2018-01-12T11:35:30.428Z,81.74
2018-01-12T11:36:30.749Z,81.74
2018-01-12T11:37:31.197Z,81.5
2018-01-12T11:38:30.527Z,81.81
2018-01-12T11:39:30.708Z,81.81
2018-01-12T11:40:30.892Z,81.98
2018-01-12T11:41:30.969Z,81.64
2018-01-12T11:42:31.158Z,81.7
2018-01-12T11:43:30.596Z,81.23
2018-01-12T11:44:30.922Z,81.68
2018-01-12T11:45:31.229Z,81.92
2018-01-12T11:46:30.399Z,82.32
2018-01-12T11:47:30.451Z,81.19
2018-01-12T11:48:30.775Z,81.11
2018-01-12T11:49:31.111Z,81.41
2018-01-12T11:50:31.232Z,81.63
2018-01-12T11:51:30.474Z,81.88
2018-01-12T11:52:30.775Z,81.72
2018-01-12T11:53:31.175Z,81.64
2018-01-12T11:54:30.583Z,82.18
2018-01-12T11:55:30.852Z,81.73
2018-01-12T11:56:30.935Z,81.98
2018-01-12T11:57:30.252Z,81.78
2018-01-12T11:58:30.613Z,82.02
2018-01-12T11:59:30.878Z,82.27
2018-01-12T12:00:30.110Z,81.82
2018-01-12T12:01:30.282Z,82.14
2018-01-12T12:02:30.456Z,82.14
2018-01-12T12:03:31.118Z,81.92
2018-01-12T12:04:30.516Z,82.33
2018-01-12T12:05:30.876Z,82.24
2018-01-12T12:06:30.168Z,81.95
2018-01-12T12:07:30.555Z,82
2018-01-12T12:08:31.367Z,81.42
2018-01-12T12:09:30.592Z,81.6
2018-01-12T12:10:30.883Z,81.55
2018-01-12T12:11:30.994Z,81.45
2018-01-12T12:12:30.248Z,81.23
2018-01-12T12:13:30.687Z,80.73
2018-01-12T12:14:31.048Z,80.37
2018-01-12T12:15:30.613Z,80.47
2018-01-12T12:16:30.913Z,80.69
2018-01-12T12:17:30.773Z,80.8
2018-01-12T12:18:30.886Z,80.62
2018-01-12T12:19:30.198Z,80.98
2018-01-12T12:20:30.583Z,80.68
2018-01-12T12:21:32.597Z,80.64
2018-01-12T12:22:30.490Z,80.03
2018-01-12T12:23:30.715Z,80.03
2018-01-12T12:24:34.317Z,80.52
2018-01-12T12:25:31.056Z,80.25
2018-01-12T12:26:31.251Z,79.99
2018-01-12T12:27:30.623Z,80.35
2018-01-12T12:28:31.117Z,79.95
2018-01-12T12:29:30.448Z,80.16
2018-01-12T12:30:30.433Z,80.22
2018-01-12T12:31:30.913Z,80.34
2018-01-12T12:32:35.197Z,80.42
2018-01-12T12:33:32.087Z,80.3
2018-01-12T12:34:31.173Z,80.29
2018-01-12T12:35:30.766Z,80.31
2018-01-12T12:36:31.013Z,80.23
2018-01-12T12:37:30.391Z,80.24
2018-01-12T12:38:30.880Z,80.37
2018-01-12T12:39:30.868Z,79.91
2018-01-12T12:40:31.240Z,80.34
2018-01-12T12:41:32.057Z,80.38
2018-01-12T12:42:30.431Z,80.65
2018-01-12T12:43:30.806Z,80.61
2018-01-12T12:44:31.273Z,79.89
2018-01-12T12:45:30.834Z,80.33
2018-01-12T12:46:31.219Z,80.16
2018-01-12T12:47:30.540Z,79.91
2018-01-12T12:48:30.954Z,80.05
2018-01-12T12:49:31.917Z,79.87
2018-01-12T12:50:31.218Z,79.95
2018-01-12T12:51:30.482Z,80.58
2018-01-12T12:52:30.849Z,80.55
2018-01-12T12:53:31.230Z,80.75
2018-01-12T12:54:30.713Z,80.77
2018-01-12T12:55:31.208Z,80.54
2018-01-12T12:56:30.603Z,80.18
2018-01-12T12:57:30.952Z,80.2