createdAt,value
2019-03-24T00:00:52.367Z,10.17
2019-03-24T00:03:22.300Z,9.13
2019-03-24T00:05:52.160Z,9.83
2019-03-24T00:08:21.980Z,10.50
2019-03-24T00:10:51.836Z,10.07
2019-03-24T00:13:21.791Z,8.77
2019-03-24T00:15:51.656Z,9.90
2019-03-24T00:18:21.968Z,10.03
2019-03-24T00:20:52.146Z,10.60
2019-03-24T00:23:22.016Z,9.97
2019-03-24T00:25:52.183Z,9.33
2019-03-24T00:28:22.032Z,9.63
2019-03-24T00:30:51.815Z,9.77
2019-03-24T00:33:21.623Z,9.83
2019-03-24T00:35:51.506Z,10.87
2019-03-24T00:38:21.399Z,9.67
2019-03-24T00:40:51.201Z,9.33
2019-03-24T00:43:21.011Z,9.37
2019-03-24T00:45:50.963Z,8.63
2019-03-24T00:48:20.859Z,10.07
2019-03-24T00:50:50.695Z,9.30
2019-03-24T00:53:20.503Z,9.23
2019-03-24T00:55:50.323Z,9.43
2019-03-24T00:58:20.248Z,10.60
2019-03-24T01:00:51.535Z,8.70
2019-03-24T01:03:21.396Z,8.97
2019-03-24T01:05:51.190Z,9.77
2019-03-24T01:08:21.350Z,8.70
2019-03-24T01:10:51.111Z,8.50
2019-03-24T01:13:20.895Z,8.37
2019-03-24T01:15:51.158Z,8.40
2019-03-24T01:18:20.927Z,9.93
2019-03-24T01:20:50.794Z,8.90
2019-03-24T01:23:20.586Z,9.00
2019-03-24T01:25:50.490Z,9.13
2019-03-24T01:28:20.294Z,7.63
2019-03-24T01:30:50.094Z,8.63
2019-03-24T01:33:19.910Z,7.57
2019-03-24T01:35:49.719Z,8.17
2019-03-24T01:38:19.610Z,8.87
2019-03-24T01:40:49.390Z,8.30
2019-03-24T01:43:19.310Z,10.13
2019-03-24T01:45:58.142Z,8.03
2019-03-24T01:48:20.558Z,7.73
2019-03-24T01:50:50.334Z,7.30
2019-03-24T01:53:20.214Z,7.67
2019-03-24T01:55:51.818Z,7.30
2019-03-24T01:58:21.714Z,7.10
2019-03-24T02:00:51.774Z,6.40
2019-03-24T02:03:21.586Z,7.87
2019-03-24T02:05:51.372Z,7.07
2019-03-24T02:08:21.237Z,8.30
2019-03-24T02:10:51.037Z,7.30
2019-03-24T02:13:20.953Z,7.20
2019-03-24T02:15:50.872Z,8.00
2019-03-24T02:18:20.665Z,6.47
2019-03-24T02:20:50.483Z,8.20
2019-03-24T02:23:20.333Z,7.83
2019-03-24T02:25:50.197Z,8.33
2019-03-24T02:28:19.989Z,7.30
2019-03-24T02:30:49.790Z,7.50
2019-03-24T02:33:19.695Z,8.10
2019-03-24T02:35:49.510Z,7.37
2019-03-24T02:38:19.350Z,7.63
2019-03-24T02:40:49.118Z,6.70
2019-03-24T02:43:19.942Z,6.33
2019-03-24T02:45:49.754Z,7.13
2019-03-24T02:48:19.551Z,6.43
2019-03-24T02:50:49.817Z,7.20
2019-03-24T02:53:19.770Z,7.30
2019-03-24T02:55:49.586Z,7.20
2019-03-24T02:58:19.421Z,6.07
2019-03-24T03:00:49.230Z,7.03
2019-03-24T03:03:19.078Z,6.13
2019-03-24T03:05:48.873Z,6.07
2019-03-24T03:08:18.786Z,5.63
2019-03-24T03:10:48.669Z,6.30
2019-03-24T03:13:18.481Z,5.73
2019-03-24T03:15:48.274Z,7.03
2019-03-24T03:18:18.177Z,7.10
2019-03-24T03:20:48.013Z,6.90
2019-03-24T03:23:17.826Z,5.93
2019-03-24T03:25:47.693Z,6.87
2019-03-24T03:28:17.513Z,5.97
2019-03-24T03:30:47.294Z,6.50
2019-03-24T03:33:17.104Z,5.80
2019-03-24T03:35:46.934Z,5.33
2019-03-24T03:38:16.773Z,6.53
2019-03-24T03:40:47.431Z,5.73
2019-03-24T03:43:17.300Z,5.70
2019-03-24T03:45:47.102Z,5.63
2019-03-24T03:48:16.990Z,7.47
2019-03-24T03:50:46.794Z,5.60
2019-03-24T03:53:16.568Z,6.87
2019-03-24T03:55:46.373Z,6.67
2019-03-24T03:58:16.193Z,7.83
2019-03-24T04:00:46.067Z,8.53
2019-03-24T04:03:15.856Z,5.43
2019-03-24T04:05:45.695Z,7.37
2019-03-24T04:08:15.507Z,5.43
2019-03-24T04:10:45.321Z,5.00
2019-03-24T04:13:15.136Z,5.23
2019-03-24T04:15:44.921Z,5.20
2019-03-24T04:18:14.747Z,5.20
2019-03-24T04:20:44.541Z,5.73
2019-03-24T04:23:14.521Z,5.63
2019-03-24T04:25:44.331Z,6.67
2019-03-24T04:28:14.141Z,5.57
2019-03-24T04:30:43.917Z,5.93
2019-03-24T04:33:13.784Z,5.93
2019-03-24T04:35:43.686Z,5.70
2019-03-24T04:38:13.483Z,5.00
2019-03-24T04:40:43.603Z,5.33
2019-03-24T04:43:13.563Z,5.00
2019-03-24T04:45:44.267Z,5.60
2019-03-24T04:48:14.011Z,5.27
2019-03-24T04:50:43.851Z,6.27
2019-03-24T04:53:13.637Z,6.10
2019-03-24T04:55:43.543Z,5.43
2019-03-24T04:58:13.328Z,5.00
2019-03-24T05:00:43.187Z,5.63
2019-03-24T05:03:12.985Z,5.30
2019-03-24T05:05:43.552Z,6.33
2019-03-24T05:08:14.389Z,7.07
2019-03-24T05:10:44.199Z,4.80
2019-03-24T05:13:13.987Z,5.20
2019-03-24T05:15:43.839Z,7.37
2019-03-24T05:18:13.650Z,6.57
2019-03-24T05:20:43.342Z,4.47
2019-03-24T05:23:13.179Z,6.93
2019-03-24T05:25:43.039Z,6.10
2019-03-24T05:28:12.861Z,6.50
2019-03-24T05:30:42.695Z,5.43
2019-03-24T05:33:13.233Z,5.67
2019-03-24T05:35:43.034Z,4.87
2019-03-24T05:38:12.902Z,4.90
2019-03-24T05:40:42.809Z,5.93
2019-03-24T05:43:12.666Z,5.50
2019-03-24T05:45:42.466Z,5.60
2019-03-24T05:48:12.274Z,10.47
2019-03-24T05:50:42.107Z,6.53
2019-03-24T05:53:11.914Z,5.63
2019-03-24T05:55:41.715Z,6.00
2019-03-24T05:58:11.588Z,5.07
2019-03-24T06:00:41.362Z,6.20
2019-03-24T06:03:11.186Z,5.37
2019-03-24T06:05:40.970Z,6.23
2019-03-24T06:08:10.870Z,5.47
2019-03-24T06:10:40.683Z,5.53
2019-03-24T06:13:10.474Z,6.07
2019-03-24T06:15:40.345Z,6.40
2019-03-24T06:18:10.110Z,5.57
2019-03-24T06:20:39.998Z,4.90
2019-03-24T06:23:09.719Z,5.30
2019-03-24T06:25:39.633Z,5.50
2019-03-24T06:28:09.479Z,5.10
2019-03-24T06:30:39.461Z,5.10
2019-03-24T06:33:09.302Z,4.50
2019-03-24T06:35:39.198Z,4.40
2019-03-24T06:38:09.046Z,5.53
2019-03-24T06:40:38.838Z,5.10
2019-03-24T06:43:08.665Z,4.77
2019-03-24T06:45:38.577Z,4.50
2019-03-24T06:48:08.433Z,4.80
2019-03-24T06:50:38.246Z,4.20
2019-03-24T06:53:08.140Z,4.20
2019-03-24T06:55:37.937Z,4.03
2019-03-24T06:58:07.757Z,4.40
2019-03-24T07:00:37.525Z,4.73
2019-03-24T07:03:07.357Z,4.03
2019-03-24T07:05:37.205Z,4.30
2019-03-24T07:08:07.013Z,4.40
2019-03-24T07:10:36.805Z,4.27
2019-03-24T07:13:06.669Z,3.97
2019-03-24T07:15:36.512Z,4.47
2019-03-24T07:18:08.656Z,4.43
2019-03-24T07:20:37.761Z,3.77
2019-03-24T07:23:07.581Z,3.60
2019-03-24T07:25:37.501Z,5.17
2019-03-24T07:28:07.361Z,3.80
2019-03-24T07:30:37.181Z,3.63
2019-03-24T07:33:07.001Z,3.73
2019-03-24T07:35:36.809Z,3.43
2019-03-24T07:38:06.608Z,4.17
2019-03-24T07:40:36.463Z,2.90
2019-03-24T07:43:06.264Z,3.70
2019-03-24T07:45:36.081Z,3.20
2019-03-24T07:48:05.982Z,3.97
2019-03-24T07:50:35.748Z,3.70
2019-03-24T07:53:05.525Z,3.70
2019-03-24T07:55:35.345Z,15.47
2019-03-24T07:58:05.130Z,8.60
2019-03-24T08:00:39.924Z,7.27
2019-03-24T08:03:10.109Z,5.60
2019-03-24T08:05:39.929Z,4.20
2019-03-24T08:08:09.716Z,4.47
2019-03-24T08:10:39.516Z,4.10
2019-03-24T08:13:09.316Z,3.37
2019-03-24T08:15:39.185Z,3.90
2019-03-24T08:18:09.019Z,4.07
2019-03-24T08:20:38.868Z,3.73
2019-03-24T08:23:08.766Z,3.67
2019-03-24T08:25:38.568Z,4.20
2019-03-24T08:28:08.347Z,3.43
2019-03-24T08:30:39.409Z,4.00
2019-03-24T08:33:09.232Z,3.47
2019-03-24T08:35:39.079Z,3.57
2019-03-24T08:38:08.873Z,3.03
2019-03-24T08:40:38.647Z,3.50
2019-03-24T08:43:08.530Z,3.93
2019-03-24T08:45:38.303Z,3.17
2019-03-24T08:48:08.534Z,3.83
2019-03-24T08:50:38.299Z,3.97
2019-03-24T08:53:08.178Z,4.77
2019-03-24T08:55:38.027Z,3.57
2019-03-24T08:58:07.935Z,3.27
2019-03-24T09:00:37.699Z,3.47
2019-03-24T09:03:07.483Z,3.77
2019-03-24T09:05:37.387Z,3.10
2019-03-24T09:08:07.174Z,3.07
2019-03-24T09:10:37.053Z,3.23
2019-03-24T09:13:06.879Z,3.77
2019-03-24T09:15:36.799Z,3.50
2019-03-24T09:18:06.582Z,3.37
2019-03-24T09:20:41.682Z,2.90
2019-03-24T09:23:10.557Z,3.13
2019-03-24T09:25:40.135Z,2.83
2019-03-24T09:28:10.039Z,2.97
2019-03-24T09:30:39.966Z,4.40
2019-03-24T09:33:09.846Z,3.20
2019-03-24T09:35:39.658Z,2.83
2019-03-24T09:38:09.485Z,3.47
2019-03-24T09:40:39.446Z,2.87
2019-03-24T09:43:09.257Z,3.50
2019-03-24T09:45:39.122Z,3.50
2019-03-24T09:48:08.952Z,3.70
2019-03-24T09:50:38.766Z,3.30
2019-03-24T09:53:08.515Z,4.07
2019-03-24T09:55:38.285Z,3.40
2019-03-24T09:58:08.097Z,4.10
2019-03-24T10:00:37.790Z,3.67
2019-03-24T10:03:07.606Z,3.77
2019-03-24T10:05:37.357Z,3.13
2019-03-24T10:08:07.094Z,3.43
2019-03-24T10:10:36.881Z,3.40
2019-03-24T10:13:06.705Z,3.90
2019-03-24T10:15:36.477Z,3.60
2019-03-24T10:18:06.302Z,3.63
2019-03-24T10:20:36.126Z,3.33
2019-03-24T10:23:05.905Z,3.60
2019-03-24T10:25:35.702Z,3.07
2019-03-24T10:28:05.497Z,3.97
2019-03-24T10:30:35.241Z,3.33
2019-03-24T10:33:05.019Z,3.83
2019-03-24T10:35:34.833Z,3.43
2019-03-24T10:38:04.619Z,3.30
2019-03-24T10:40:34.441Z,3.20
2019-03-24T10:43:04.193Z,3.10
2019-03-24T10:45:34.037Z,3.60
2019-03-24T10:48:04.014Z,2.90
2019-03-24T10:50:33.828Z,3.37
2019-03-24T10:53:03.717Z,3.20
2019-03-24T10:55:33.606Z,3.30
2019-03-24T10:58:03.381Z,2.93
2019-03-24T11:00:40.937Z,3.50
2019-03-24T11:03:11.021Z,3.17
2019-03-24T11:05:40.928Z,4.33
2019-03-24T11:08:10.776Z,3.40
2019-03-24T11:10:40.610Z,3.53
2019-03-24T11:13:10.434Z,5.60
2019-03-24T11:15:40.384Z,3.17
2019-03-24T11:18:10.240Z,3.20
2019-03-24T11:20:40.110Z,10.60
2019-03-24T11:23:10.047Z,2.70
2019-03-24T11:25:39.824Z,6.57
2019-03-24T11:28:09.652Z,2.60
2019-03-24T11:30:39.500Z,4.07
2019-03-24T11:33:09.304Z,3.07
2019-03-24T11:35:39.212Z,3.07
2019-03-24T11:38:09.088Z,3.33
2019-03-24T11:40:39.007Z,3.37
2019-03-24T11:43:08.922Z,3.70
2019-03-24T11:45:38.720Z,8.60
2019-03-24T11:48:08.536Z,3.53
2019-03-24T11:50:38.321Z,3.23
2019-03-24T11:53:08.251Z,6.30
2019-03-24T11:55:38.084Z,7.47
2019-03-24T11:58:07.980Z,4.50
2019-03-24T12:00:39.732Z,10.77
2019-03-24T12:03:09.558Z,11.93
2019-03-24T12:05:39.487Z,16.40
2019-03-24T12:08:09.291Z,3.20
2019-03-24T12:10:39.127Z,2.93
2019-03-24T12:13:08.891Z,2.40
2019-03-24T12:15:38.695Z,2.47
2019-03-24T12:18:08.687Z,2.77
2019-03-24T12:20:38.530Z,2.70
2019-03-24T12:23:08.355Z,3.37
2019-03-24T12:25:38.167Z,4.50
2019-03-24T12:28:07.987Z,2.90
2019-03-24T12:30:37.767Z,7.93
2019-03-24T12:33:07.599Z,8.50
2019-03-24T12:35:37.432Z,4.20
2019-03-24T12:38:07.223Z,3.83
2019-03-24T12:40:37.063Z,3.50
2019-03-24T12:43:06.887Z,5.87
2019-03-24T12:45:36.681Z,6.53
2019-03-24T12:48:06.659Z,3.33
2019-03-24T12:50:36.577Z,5.63
2019-03-24T12:53:06.538Z,9.17
2019-03-24T12:55:36.426Z,2.60
2019-03-24T12:58:06.278Z,4.20
2019-03-24T13:00:40.651Z,4.00
2019-03-24T13:03:10.466Z,2.73
2019-03-24T13:05:40.462Z,3.60
2019-03-24T13:08:14.579Z,3.50
2019-03-24T13:10:44.861Z,2.57
2019-03-24T13:13:14.823Z,3.93
2019-03-24T13:15:44.622Z,3.43
2019-03-24T13:18:14.454Z,2.80
2019-03-24T13:20:44.392Z,3.20
2019-03-24T13:23:14.247Z,2.60
2019-03-24T13:25:44.085Z,2.50
2019-03-24T13:28:13.854Z,2.90
2019-03-24T13:30:43.690Z,2.07
2019-03-24T13:33:13.475Z,2.37
2019-03-24T13:35:43.450Z,2.53
2019-03-24T13:38:13.249Z,2.20
2019-03-24T13:40:43.082Z,3.20
2019-03-24T13:43:12.912Z,2.80
2019-03-24T13:45:42.793Z,2.83
2019-03-24T13:48:12.629Z,2.97
2019-03-24T13:50:42.469Z,3.63
2019-03-24T13:53:12.305Z,2.73
2019-03-24T13:55:42.105Z,2.50
2019-03-24T13:58:12.321Z,2.30
2019-03-24T14:00:42.233Z,2.90
2019-03-24T14:03:12.066Z,2.77
2019-03-24T14:05:41.893Z,2.60
2019-03-24T14:08:11.731Z,2.47
2019-03-24T14:10:41.565Z,2.20
2019-03-24T14:13:11.349Z,2.60
2019-03-24T14:15:41.257Z,2.60
2019-03-24T14:18:11.125Z,18.63
2019-03-24T14:20:43.649Z,3.80
2019-03-24T14:23:12.474Z,2.10
2019-03-24T14:25:42.300Z,3.17
2019-03-24T14:28:12.113Z,2.87
2019-03-24T14:30:49.241Z,2.63
2019-03-24T14:33:19.068Z,2.70
2019-03-24T14:35:48.888Z,2.37
2019-03-24T14:38:18.702Z,2.60
2019-03-24T14:40:48.492Z,2.33
2019-03-24T14:43:18.316Z,2.50
2019-03-24T14:45:48.248Z,2.80
2019-03-24T14:48:18.055Z,3.63
2019-03-24T14:50:54.532Z,3.03
2019-03-24T14:53:19.375Z,4.17
2019-03-24T14:55:49.256Z,2.80
2019-03-24T14:58:19.224Z,2.63
2019-03-24T15:00:50.236Z,2.63
2019-03-24T15:03:20.048Z,3.40
2019-03-24T15:05:49.908Z,3.60
2019-03-24T15:08:19.719Z,3.37
2019-03-24T15:10:49.564Z,3.43
2019-03-24T15:13:19.376Z,3.43
2019-03-24T15:15:49.243Z,5.90
2019-03-24T15:18:19.319Z,3.97
2019-03-24T15:20:49.091Z,3.33
2019-03-24T15:23:18.936Z,4.53
2019-03-24T15:25:48.855Z,4.30
2019-03-24T15:28:18.776Z,6.37
2019-03-24T15:30:48.563Z,4.13
2019-03-24T15:33:18.472Z,3.90
2019-03-24T15:35:48.258Z,3.20
2019-03-24T15:38:18.851Z,3.17
2019-03-24T15:40:49.549Z,3.47
2019-03-24T15:43:19.461Z,3.10
2019-03-24T15:45:49.284Z,3.53
2019-03-24T15:48:19.196Z,3.33
2019-03-24T15:50:48.976Z,3.20
2019-03-24T15:53:18.847Z,6.03
2019-03-24T15:55:48.651Z,3.90
2019-03-24T15:58:18.434Z,3.37
2019-03-24T16:00:49.520Z,3.77
2019-03-24T16:03:19.680Z,5.73
2019-03-24T16:05:49.611Z,5.90
2019-03-24T16:08:19.463Z,5.40
2019-03-24T16:10:49.299Z,4.40
2019-03-24T16:13:19.103Z,7.63
2019-03-24T16:15:48.959Z,7.33
2019-03-24T16:18:18.805Z,7.17
2019-03-24T16:20:48.726Z,4.57
2019-03-24T16:23:18.687Z,4.57
2019-03-24T16:25:48.515Z,5.67
2019-03-24T16:28:18.344Z,6.80
2019-03-24T16:30:48.130Z,4.80
2019-03-24T16:33:17.958Z,4.03
2019-03-24T16:35:47.746Z,5.50
2019-03-24T16:38:17.590Z,5.50
2019-03-24T16:40:47.418Z,5.07
2019-03-24T16:43:17.330Z,9.23
2019-03-24T16:45:47.452Z,8.27
2019-03-24T16:48:17.363Z,5.53
2019-03-24T16:50:47.168Z,6.07
2019-03-24T16:53:17.018Z,5.97
2019-03-24T16:55:46.965Z,6.80
2019-03-24T16:58:16.752Z,8.10
2019-03-24T17:00:46.594Z,6.37
2019-03-24T17:03:16.324Z,6.90
2019-03-24T17:05:46.198Z,7.57
2019-03-24T17:08:16.052Z,9.93
2019-03-24T17:10:45.982Z,11.03
2019-03-24T17:13:15.778Z,9.77
2019-03-24T17:15:45.709Z,28.30
2019-03-24T17:18:15.677Z,17.60
2019-03-24T17:20:45.531Z,26.97
2019-03-24T17:23:15.332Z,39.60
2019-03-24T17:25:45.213Z,33.07
2019-03-24T17:28:15.064Z,21.90
2019-03-24T17:30:44.900Z,16.43
2019-03-24T17:33:14.741Z,14.70
2019-03-24T17:35:44.723Z,14.20
2019-03-24T17:38:18.165Z,8.97
2019-03-24T17:40:48.051Z,8.90
2019-03-24T17:43:17.900Z,5.83
2019-03-24T17:45:47.811Z,5.07
2019-03-24T17:48:17.652Z,6.33
2019-03-24T17:50:47.452Z,19.97
2019-03-24T17:53:17.311Z,7.70
2019-03-24T17:55:47.172Z,9.33
2019-03-24T17:58:16.976Z,23.47
2019-03-24T18:00:51.080Z,23.47
2019-03-24T18:03:21.035Z,20.47
2019-03-24T18:05:50.864Z,19.17
2019-03-24T18:08:20.712Z,20.60
2019-03-24T18:10:50.613Z,21.53
2019-03-24T18:13:20.416Z,23.33
2019-03-24T18:15:50.212Z,25.23
2019-03-24T18:18:20.048Z,25.80
2019-03-24T18:20:49.887Z,24.33
2019-03-24T18:23:19.728Z,23.23
2019-03-24T18:25:49.560Z,25.27
2019-03-24T18:28:19.387Z,23.73
2019-03-24T18:30:49.215Z,23.83
2019-03-24T18:33:19.006Z,23.73
2019-03-24T18:35:48.851Z,27.63
2019-03-24T18:38:18.734Z,21.97
2019-03-24T18:40:48.566Z,13.63
2019-03-24T18:43:18.401Z,11.73
2019-03-24T18:45:48.210Z,15.57
2019-03-24T18:48:18.158Z,15.00
2019-03-24T18:50:48.123Z,12.60
2019-03-24T18:53:17.934Z,9.97
2019-03-24T18:55:47.763Z,7.50
2019-03-24T18:58:17.625Z,10.20
2019-03-24T19:00:47.431Z,7.37
2019-03-24T19:03:17.244Z,8.20
2019-03-24T19:05:47.065Z,31.83
2019-03-24T19:08:16.946Z,28.37
2019-03-24T19:10:46.733Z,12.33
2019-03-24T19:13:16.697Z,13.73
2019-03-24T19:15:46.466Z,14.03
2019-03-24T19:18:16.266Z,16.10
2019-03-24T19:20:46.041Z,19.33
2019-03-24T19:23:15.873Z,17.43
2019-03-24T19:25:45.654Z,16.43
2019-03-24T19:28:15.412Z,15.37
2019-03-24T19:30:45.285Z,15.07
2019-03-24T19:33:15.013Z,15.67
2019-03-24T19:35:44.849Z,17.53
2019-03-24T19:38:15.053Z,16.00
2019-03-24T19:40:45.157Z,16.93
2019-03-24T19:43:14.981Z,15.03
2019-03-24T19:45:44.777Z,16.70
2019-03-24T19:48:14.585Z,23.27
2019-03-24T19:50:44.401Z,29.47
2019-03-24T19:53:14.216Z,35.33
2019-03-24T19:55:44.229Z,32.40
2019-03-24T19:58:14.345Z,31.37
2019-03-24T20:00:44.124Z,32.20
2019-03-24T20:03:13.935Z,33.57
2019-03-24T20:05:43.808Z,33.27
2019-03-24T20:08:13.670Z,33.77
2019-03-24T20:10:43.475Z,31.13
2019-03-24T20:13:15.194Z,27.87
2019-03-24T20:15:45.370Z,25.43
2019-03-24T20:18:15.606Z,37.00
2019-03-24T20:20:45.958Z,32.30
2019-03-24T20:23:16.317Z,29.37
2019-03-24T20:25:46.483Z,31.17
2019-03-24T20:28:16.652Z,32.60
2019-03-24T20:30:46.829Z,32.80
2019-03-24T20:33:17.013Z,32.27
2019-03-24T20:35:46.898Z,36.30
2019-03-24T20:38:16.685Z,36.00
2019-03-24T20:40:46.899Z,37.63
2019-03-24T20:43:16.727Z,39.57
2019-03-24T20:45:46.562Z,36.53
2019-03-24T20:48:16.410Z,34.50
2019-03-24T20:50:46.266Z,34.17
2019-03-24T20:53:18.480Z,35.77
2019-03-24T20:55:47.640Z,38.03
2019-03-24T20:58:17.571Z,35.13
2019-03-24T21:00:47.345Z,34.47
2019-03-24T21:03:17.158Z,34.07
2019-03-24T21:05:46.884Z,35.43
2019-03-24T21:08:16.703Z,34.83
2019-03-24T21:10:46.478Z,32.37
2019-03-24T21:13:16.302Z,33.63
2019-03-24T21:15:46.132Z,30.20
2019-03-24T21:18:16.071Z,33.43
2019-03-24T21:20:45.928Z,30.73
2019-03-24T21:23:15.787Z,35.27
2019-03-24T21:25:45.586Z,33.37
2019-03-24T21:28:15.451Z,32.20
2019-03-24T21:30:45.191Z,31.43
2019-03-24T21:33:14.998Z,32.17
2019-03-24T21:35:44.823Z,30.90
2019-03-24T21:38:14.694Z,30.77
2019-03-24T21:43:23.403Z,32.00
2019-03-24T21:45:53.307Z,24.17
2019-03-24T21:48:23.159Z,21.23
2019-03-24T21:50:52.939Z,24.57
2019-03-24T21:53:22.779Z,25.47
2019-03-24T21:55:52.607Z,25.47
2019-03-24T21:58:22.399Z,25.33
2019-03-24T22:00:52.202Z,28.53
2019-03-24T22:03:22.077Z,29.03
2019-03-24T22:05:51.952Z,30.30
2019-03-24T22:08:21.755Z,31.73
2019-03-24T22:10:51.603Z,30.10
2019-03-24T22:13:21.431Z,18.93
2019-03-24T22:15:51.251Z,16.77
2019-03-24T22:18:21.202Z,22.13
2019-03-24T22:20:51.030Z,25.57
2019-03-24T22:23:20.914Z,26.53
2019-03-24T22:25:50.723Z,27.10
2019-03-24T22:28:20.600Z,27.40
2019-03-24T22:30:50.466Z,28.57
2019-03-24T22:33:20.354Z,26.60
2019-03-24T22:35:50.177Z,26.57
2019-03-24T22:38:20.086Z,30.07
2019-03-24T22:40:49.874Z,27.27
2019-03-24T22:43:22.050Z,25.17
2019-03-24T22:45:51.891Z,26.03
2019-03-24T22:48:21.810Z,25.77
2019-03-24T22:50:51.597Z,21.60
2019-03-24T22:53:21.406Z,22.70
2019-03-24T22:55:51.245Z,25.43
2019-03-24T22:58:21.038Z,19.23
2019-03-24T23:00:53.151Z,19.77
2019-03-24T23:03:25.031Z,20.27
2019-03-24T23:05:55.028Z,21.97
2019-03-24T23:08:24.830Z,18.87
2019-03-24T23:10:54.691Z,17.07
2019-03-24T23:13:24.592Z,16.70
2019-03-24T23:15:54.420Z,16.30
2019-03-24T23:18:24.258Z,16.57
2019-03-24T23:20:54.060Z,15.90
2019-03-24T23:23:23.968Z,15.70
2019-03-24T23:25:53.800Z,16.57
2019-03-24T23:28:23.591Z,14.57
2019-03-24T23:30:53.572Z,15.33
2019-03-24T23:33:23.408Z,15.70
2019-03-24T23:35:53.228Z,17.00
2019-03-24T23:38:23.083Z,14.87
2019-03-24T23:40:53.320Z,15.30
2019-03-24T23:43:23.209Z,13.23
2019-03-24T23:45:53.040Z,13.43
2019-03-24T23:48:22.911Z,12.93
2019-03-24T23:50:52.695Z,13.83
2019-03-24T23:53:22.615Z,17.03
2019-03-24T23:55:52.583Z,16.43
2019-03-24T23:58:22.391Z,22.93
