createdAt,value
2023-05-19T00:01:52.459Z,31.20
2023-05-19T00:04:19.692Z,31.72
2023-05-19T00:06:50.882Z,30.89
2023-05-19T00:09:17.948Z,30.98
2023-05-19T00:11:44.780Z,30.78
2023-05-19T00:14:11.856Z,30.30
2023-05-19T00:16:39.194Z,30.10
2023-05-19T00:19:10.035Z,30.06
2023-05-19T00:21:40.425Z,30.56
2023-05-19T00:24:07.193Z,30.80
2023-05-19T00:26:34.358Z,30.60
2023-05-19T00:29:05.137Z,31.53
2023-05-19T00:31:33.879Z,32.40
2023-05-19T00:34:01.040Z,32.07
2023-05-19T00:36:27.630Z,32.22
2023-05-19T00:38:56.019Z,32.63
2023-05-19T00:41:23.112Z,32.68
2023-05-19T00:43:50.932Z,32.21
2023-05-19T00:46:18.820Z,32.49
2023-05-19T00:48:45.581Z,32.34
2023-05-19T00:51:16.627Z,32.37
2023-05-19T00:53:48.410Z,32.92
2023-05-19T00:56:18.865Z,33.26
2023-05-19T00:58:46.279Z,32.95
2023-05-19T01:01:14.451Z,33.62
2023-05-19T01:03:42.891Z,33.74
2023-05-19T01:06:09.753Z,33.19
2023-05-19T01:08:38.335Z,32.53
2023-05-19T01:11:06.741Z,33.08
2023-05-19T01:13:35.964Z,33.35
2023-05-19T01:16:16.074Z,33.09
2023-05-19T01:19:05.467Z,34.25
2023-05-19T01:22:03.474Z,34.33
2023-05-19T01:24:50.934Z,33.50
2023-05-19T01:27:51.085Z,33.58
2023-05-19T01:30:25.820Z,33.23
2023-05-19T01:32:59.946Z,33.28
2023-05-19T01:35:28.344Z,34.52
2023-05-19T01:37:58.981Z,34.26
2023-05-19T01:40:27.335Z,34.45
2023-05-19T01:42:57.747Z,33.60
2023-05-19T01:45:28.235Z,33.53
2023-05-19T01:47:59.646Z,33.76
2023-05-19T01:50:28.026Z,33.48
2023-05-19T01:52:55.753Z,33.54
2023-05-19T01:55:23.817Z,34.11
2023-05-19T01:58:15.550Z,33.77
2023-05-19T02:00:53.317Z,33.13
2023-05-19T02:03:35.336Z,33.65
2023-05-19T02:06:14.793Z,33.58
2023-05-19T02:08:56.997Z,33.87
2023-05-19T02:11:37.008Z,33.55
2023-05-19T02:14:16.045Z,32.53
2023-05-19T02:16:47.080Z,32.94
2023-05-19T02:19:25.036Z,33.30
2023-05-19T02:21:52.146Z,32.47
2023-05-19T02:24:22.755Z,31.61
2023-05-19T02:26:51.703Z,32.47
2023-05-19T02:29:19.565Z,32.95
2023-05-19T02:31:46.768Z,32.84
2023-05-19T02:34:13.475Z,32.80
2023-05-19T02:36:43.198Z,33.02
2023-05-19T02:39:11.085Z,33.53
2023-05-19T02:41:38.422Z,33.94
2023-05-19T02:44:05.297Z,33.93
2023-05-19T02:46:32.814Z,33.38
2023-05-19T02:48:59.491Z,33.18
2023-05-19T02:51:27.597Z,32.96
2023-05-19T02:53:54.201Z,33.79
2023-05-19T02:56:21.685Z,33.45
2023-05-19T02:58:48.429Z,34.18
2023-05-19T03:01:15.661Z,33.85
2023-05-19T03:03:42.478Z,33.23
2023-05-19T03:06:09.297Z,33.69
2023-05-19T03:08:36.470Z,34.14
2023-05-19T03:11:03.940Z,33.89
2023-05-19T03:13:30.704Z,34.18
2023-05-19T03:15:59.457Z,34.36
2023-05-19T03:18:26.526Z,33.81
2023-05-19T03:20:54.117Z,34.27
2023-05-19T03:23:24.014Z,34.68
2023-05-19T03:25:50.841Z,33.97
2023-05-19T03:28:18.037Z,33.17
2023-05-19T03:30:45.141Z,33.14
2023-05-19T03:33:18.653Z,33.04
2023-05-19T03:35:46.118Z,33.30
2023-05-19T03:38:13.212Z,33.34
2023-05-19T03:40:47.840Z,33.30
2023-05-19T03:43:16.056Z,33.79
2023-05-19T03:45:47.605Z,34.18
2023-05-19T03:48:33.708Z,33.82
2023-05-19T03:51:18.925Z,33.65
2023-05-19T03:53:48.573Z,33.30
2023-05-19T03:56:16.753Z,33.06
2023-05-19T03:58:44.319Z,33.38
2023-05-19T04:01:11.695Z,33.27
2023-05-19T04:03:38.690Z,33.98
2023-05-19T04:06:05.441Z,33.51
2023-05-19T04:08:32.439Z,33.67
2023-05-19T04:10:59.033Z,33.44
2023-05-19T04:13:25.956Z,33.53
2023-05-19T04:15:52.970Z,33.38
2023-05-19T04:18:19.790Z,33.17
2023-05-19T04:20:46.414Z,32.97
2023-05-19T04:23:12.979Z,33.31
2023-05-19T04:25:41.211Z,33.77
2023-05-19T04:28:07.863Z,34.01
2023-05-19T04:30:35.647Z,33.51
2023-05-19T04:33:05.016Z,33.50
2023-05-19T04:35:31.874Z,33.25
2023-05-19T04:38:02.043Z,33.53
2023-05-19T04:40:31.991Z,33.70
2023-05-19T04:43:02.355Z,33.61
2023-05-19T04:45:30.172Z,33.36
2023-05-19T04:47:59.933Z,33.49
2023-05-19T04:50:28.570Z,33.29
2023-05-19T04:52:58.886Z,32.95
2023-05-19T04:55:26.096Z,33.29
2023-05-19T04:57:53.250Z,33.41
2023-05-19T05:00:21.257Z,33.22
2023-05-19T05:03:07.531Z,32.59
2023-05-19T05:05:34.860Z,32.57
2023-05-19T05:08:01.569Z,32.65
2023-05-19T05:10:32.592Z,32.69
2023-05-19T05:13:00.980Z,33.30
2023-05-19T05:15:29.759Z,33.84
2023-05-19T05:17:59.422Z,33.74
2023-05-19T05:20:26.524Z,33.95
2023-05-19T05:22:53.474Z,33.30
2023-05-19T05:25:21.451Z,33.14
2023-05-19T05:27:48.851Z,32.48
2023-05-19T05:30:15.691Z,32.68
2023-05-19T05:32:42.506Z,31.59
2023-05-19T05:35:18.204Z,29.61
2023-05-19T05:37:44.852Z,28.81
2023-05-19T05:40:12.250Z,28.32
2023-05-19T05:42:39.483Z,27.01
2023-05-19T05:45:06.839Z,25.42
2023-05-19T05:47:33.987Z,24.69
2023-05-19T05:50:01.241Z,24.04
2023-05-19T05:52:31.156Z,23.60
2023-05-19T05:55:00.013Z,23.47
2023-05-19T05:57:31.067Z,23.05
2023-05-19T06:00:00.487Z,22.49
2023-05-19T06:02:28.276Z,22.40
2023-05-19T06:04:56.996Z,22.72
2023-05-19T06:07:24.414Z,21.79
2023-05-19T06:09:51.144Z,21.74
2023-05-19T06:12:17.980Z,21.99
2023-05-19T06:14:47.919Z,21.29
2023-05-19T06:17:38.152Z,21.38
2023-05-19T06:20:06.126Z,21.62
2023-05-19T06:22:32.752Z,21.75
2023-05-19T06:25:00.652Z,21.53
2023-05-19T06:27:27.844Z,20.72
2023-05-19T06:29:54.935Z,20.58
2023-05-19T06:32:22.926Z,20.58
2023-05-19T06:34:54.062Z,20.77
2023-05-19T06:37:22.838Z,19.96
2023-05-19T06:39:53.651Z,20.06
2023-05-19T06:42:22.562Z,19.09
2023-05-19T06:45:07.718Z,19.09
2023-05-19T06:47:37.411Z,19.28
2023-05-19T06:50:05.608Z,19.95
2023-05-19T06:52:35.420Z,19.91
2023-05-19T06:55:02.465Z,20.42
2023-05-19T06:57:30.535Z,19.77
2023-05-19T06:59:57.687Z,19.16
2023-05-19T07:02:24.992Z,19.51
2023-05-19T07:04:52.993Z,18.78
2023-05-19T07:07:21.190Z,18.44
2023-05-19T07:09:48.072Z,18.90
2023-05-19T07:12:14.879Z,18.58
2023-05-19T07:14:41.653Z,19.46
2023-05-19T07:17:08.265Z,18.92
2023-05-19T07:19:36.523Z,18.67
2023-05-19T07:22:03.560Z,19.45
2023-05-19T07:24:30.999Z,19.58
2023-05-19T07:26:58.146Z,19.41
2023-05-19T07:29:24.878Z,19.28
2023-05-19T07:31:57.816Z,19.85
2023-05-19T07:34:25.039Z,18.88
2023-05-19T07:36:52.044Z,18.76
2023-05-19T07:39:19.412Z,18.84
2023-05-19T07:41:52.533Z,20.27
2023-05-19T07:44:19.318Z,20.09
2023-05-19T07:46:45.971Z,20.05
2023-05-19T07:49:13.099Z,20.07
2023-05-19T07:51:41.703Z,20.67
2023-05-19T07:54:08.951Z,20.86
2023-05-19T07:56:35.706Z,20.77
2023-05-19T07:59:03.849Z,21.46
2023-05-19T08:01:32.319Z,20.84
2023-05-19T08:03:59.021Z,20.71
2023-05-19T08:06:25.858Z,20.41
2023-05-19T08:08:54.172Z,21.16
2023-05-19T08:11:21.508Z,21.04
2023-05-19T08:13:49.249Z,20.75
2023-05-19T08:16:16.219Z,21.67
2023-05-19T08:18:43.048Z,20.69
2023-05-19T08:21:09.659Z,20.98
2023-05-19T08:23:37.417Z,21.30
2023-05-19T08:26:04.448Z,22.30
2023-05-19T08:28:31.371Z,22.89
2023-05-19T08:30:58.765Z,23.35
2023-05-19T08:33:25.651Z,22.96
2023-05-19T08:35:52.338Z,23.92
2023-05-19T08:38:18.955Z,23.54
2023-05-19T08:40:47.501Z,23.61
2023-05-19T08:43:14.387Z,24.15
2023-05-19T08:45:44.734Z,23.54
2023-05-19T08:48:13.369Z,24.31
2023-05-19T08:50:44.106Z,25.34
2023-05-19T08:53:32.408Z,25.00
2023-05-19T08:56:11.207Z,25.07
2023-05-19T08:58:43.859Z,24.55
2023-05-19T09:01:14.932Z,24.32
2023-05-19T09:03:43.519Z,23.78
2023-05-19T09:06:13.532Z,24.99
2023-05-19T09:08:41.330Z,25.04
2023-05-19T09:11:09.664Z,25.61
2023-05-19T09:13:36.881Z,25.57
2023-05-19T09:16:04.148Z,25.83
2023-05-19T09:18:31.436Z,25.87
2023-05-19T09:21:00.405Z,24.95
2023-05-19T09:23:29.791Z,25.27
2023-05-19T09:25:57.340Z,24.93
2023-05-19T09:28:31.874Z,24.81
2023-05-19T09:31:05.297Z,24.94
2023-05-19T09:33:39.410Z,24.26
2023-05-19T09:36:08.376Z,25.08
2023-05-19T09:38:36.459Z,24.77
2023-05-19T09:41:04.028Z,24.52
2023-05-19T09:43:33.302Z,24.77
2023-05-19T09:46:07.082Z,24.21
2023-05-19T09:48:35.456Z,24.37
2023-05-19T09:51:03.315Z,24.26
2023-05-19T09:53:31.200Z,24.19
2023-05-19T09:55:58.975Z,24.13
2023-05-19T09:58:29.549Z,24.78
2023-05-19T10:00:56.916Z,24.10
2023-05-19T10:03:25.242Z,25.10
2023-05-19T10:05:53.370Z,23.98
2023-05-19T10:08:20.166Z,24.61
2023-05-19T10:10:47.665Z,24.15
2023-05-19T10:13:14.707Z,22.06
2023-05-19T10:15:57.469Z,22.78
2023-05-19T10:18:26.847Z,23.10
2023-05-19T10:20:54.693Z,22.73
2023-05-19T10:23:22.253Z,22.54
2023-05-19T10:25:50.448Z,21.14
2023-05-19T10:28:21.056Z,22.21
2023-05-19T10:30:50.892Z,22.27
2023-05-19T10:33:20.941Z,22.38
2023-05-19T10:36:08.935Z,22.77
2023-05-19T10:38:45.972Z,22.42
2023-05-19T10:41:32.634Z,24.20
2023-05-19T10:44:13.257Z,23.66
2023-05-19T10:46:41.053Z,23.75
2023-05-19T10:49:08.181Z,24.36
2023-05-19T10:51:36.180Z,25.44
2023-05-19T10:54:04.000Z,24.98
2023-05-19T10:56:34.423Z,23.96
2023-05-19T10:59:04.454Z,24.16
2023-05-19T11:01:36.028Z,24.44
2023-05-19T11:04:13.857Z,24.44
2023-05-19T11:06:41.424Z,24.51
2023-05-19T11:09:16.467Z,23.99
2023-05-19T11:11:50.729Z,23.60
2023-05-19T11:14:22.867Z,23.68
2023-05-19T11:16:51.710Z,23.92
2023-05-19T11:19:32.433Z,24.00
2023-05-19T11:22:08.667Z,24.31
2023-05-19T11:24:42.168Z,24.60
2023-05-19T11:27:28.990Z,24.26
2023-05-19T11:29:57.583Z,23.92
2023-05-19T11:32:28.219Z,23.15
2023-05-19T11:34:57.176Z,23.93
2023-05-19T11:37:23.862Z,22.52
2023-05-19T11:39:52.040Z,22.26
2023-05-19T11:42:19.584Z,21.92
2023-05-19T11:44:48.009Z,21.87
2023-05-19T11:47:15.977Z,22.12
2023-05-19T11:49:48.084Z,22.77
2023-05-19T11:52:15.151Z,22.94
2023-05-19T11:54:44.434Z,23.43
2023-05-19T11:57:11.583Z,23.74
2023-05-19T11:59:40.554Z,23.81
2023-05-19T12:02:13.841Z,23.45
2023-05-19T12:04:40.990Z,24.36
2023-05-19T12:07:08.135Z,23.47
2023-05-19T12:09:34.812Z,23.36
2023-05-19T12:12:02.544Z,24.23
2023-05-19T12:14:31.368Z,24.15
2023-05-19T12:16:58.206Z,23.63
2023-05-19T12:19:25.728Z,23.87
2023-05-19T12:21:53.689Z,21.77
2023-05-19T12:24:21.475Z,22.35
2023-05-19T12:26:50.240Z,21.37
2023-05-19T12:29:17.218Z,20.86
2023-05-19T12:31:46.518Z,22.16
2023-05-19T12:34:13.181Z,22.85
2023-05-19T12:36:41.281Z,24.33
2023-05-19T12:39:07.899Z,24.40
2023-05-19T12:41:34.566Z,23.97
2023-05-19T12:44:01.750Z,23.98
2023-05-19T12:46:28.969Z,24.03
2023-05-19T12:49:00.909Z,23.96
2023-05-19T12:51:27.486Z,24.17
2023-05-19T12:53:54.326Z,23.53
2023-05-19T12:56:21.512Z,23.66
2023-05-19T12:58:53.630Z,23.57
2023-05-19T13:01:20.354Z,23.95
2023-05-19T13:03:47.316Z,23.28
2023-05-19T13:06:13.983Z,23.44
2023-05-19T13:08:41.187Z,23.74
2023-05-19T13:11:08.270Z,22.69
2023-05-19T13:13:53.455Z,23.48
2023-05-19T13:16:38.886Z,23.32
2023-05-19T13:19:25.979Z,22.65
2023-05-19T13:21:52.918Z,22.59
2023-05-19T13:24:19.516Z,24.09
2023-05-19T13:26:46.147Z,22.86
2023-05-19T13:29:13.313Z,22.69
2023-05-19T13:31:39.961Z,22.74
2023-05-19T13:34:07.265Z,22.65
2023-05-19T13:36:34.898Z,22.69
2023-05-19T13:39:02.032Z,22.73
2023-05-19T13:41:29.487Z,23.14
2023-05-19T13:44:01.689Z,22.72
2023-05-19T13:46:40.645Z,22.16
2023-05-19T13:49:11.922Z,20.54
2023-05-19T13:51:42.097Z,20.60
2023-05-19T13:54:08.786Z,21.87
2023-05-19T13:56:36.350Z,22.24
2023-05-19T13:59:03.928Z,23.29
2023-05-19T14:01:30.573Z,23.35
2023-05-19T14:03:57.709Z,23.10
2023-05-19T14:06:24.467Z,23.88
2023-05-19T14:08:51.076Z,23.37
2023-05-19T14:11:21.576Z,23.18
2023-05-19T14:13:51.859Z,23.27
2023-05-19T14:16:20.752Z,23.18
2023-05-19T14:18:47.588Z,23.57
2023-05-19T14:21:15.854Z,22.42
2023-05-19T14:23:42.456Z,22.72
2023-05-19T14:26:09.509Z,23.20
2023-05-19T14:28:36.550Z,22.51
2023-05-19T14:31:03.825Z,23.77
2023-05-19T14:33:34.942Z,22.83
2023-05-19T14:36:03.595Z,23.59
2023-05-19T14:38:31.864Z,23.36
2023-05-19T14:40:58.709Z,23.22
2023-05-19T14:43:25.542Z,23.11
2023-05-19T14:45:52.330Z,23.29
2023-05-19T14:48:19.003Z,23.54
2023-05-19T14:50:48.361Z,22.89
2023-05-19T14:53:15.117Z,22.32
2023-05-19T14:55:42.417Z,22.75
2023-05-19T14:58:23.636Z,22.98
2023-05-19T15:00:54.003Z,23.28
2023-05-19T15:03:20.698Z,22.47
2023-05-19T15:05:47.386Z,22.95
2023-05-19T15:08:13.999Z,22.81
2023-05-19T15:10:40.727Z,23.37
2023-05-19T15:13:07.301Z,23.27
2023-05-19T15:15:34.026Z,23.09
2023-05-19T15:18:00.785Z,22.71
2023-05-19T15:20:29.434Z,22.96
2023-05-19T15:22:56.321Z,22.41
2023-05-19T15:25:22.975Z,22.96
2023-05-19T15:27:49.638Z,23.32
2023-05-19T15:30:16.599Z,23.26
2023-05-19T15:32:43.406Z,23.46
2023-05-19T15:35:10.036Z,23.32
2023-05-19T15:37:36.626Z,23.80
2023-05-19T15:40:04.438Z,24.55
2023-05-19T15:42:31.341Z,23.79
2023-05-19T15:44:58.293Z,24.39
2023-05-19T15:47:24.868Z,24.23
2023-05-19T15:49:51.861Z,24.20
2023-05-19T15:52:18.552Z,23.87
2023-05-19T15:54:45.376Z,23.91
2023-05-19T15:57:13.424Z,24.47
2023-05-19T15:59:40.039Z,24.55
2023-05-19T16:02:07.556Z,24.32
2023-05-19T16:04:34.324Z,24.47
2023-05-19T16:07:00.954Z,24.27
2023-05-19T16:09:27.509Z,24.26
2023-05-19T16:11:54.158Z,24.67
2023-05-19T16:14:20.785Z,24.63
2023-05-19T16:16:47.570Z,24.95
2023-05-19T16:19:14.280Z,24.63
2023-05-19T16:21:40.853Z,24.57
2023-05-19T16:24:07.430Z,24.73
2023-05-19T16:26:34.435Z,25.33
2023-05-19T16:29:01.087Z,23.67
2023-05-19T16:31:27.845Z,23.20
2023-05-19T16:33:54.466Z,23.77
2023-05-19T16:36:22.710Z,24.04
2023-05-19T16:38:49.374Z,24.38
2023-05-19T16:41:16.016Z,24.78
2023-05-19T16:43:42.901Z,24.91
2023-05-19T16:46:11.996Z,25.68
2023-05-19T16:48:38.845Z,26.46
2023-05-19T16:51:05.447Z,25.47
2023-05-19T16:53:32.135Z,25.85
2023-05-19T16:56:01.544Z,25.86
2023-05-19T16:58:29.599Z,24.82
2023-05-19T17:00:57.808Z,25.30
2023-05-19T17:03:24.879Z,24.85
2023-05-19T17:05:52.402Z,24.72
2023-05-19T17:08:18.978Z,24.90
2023-05-19T17:10:48.146Z,24.92
2023-05-19T17:13:14.734Z,24.91
2023-05-19T17:15:43.284Z,25.10
2023-05-19T17:18:11.820Z,24.68
2023-05-19T17:20:38.422Z,25.07
2023-05-19T17:23:08.306Z,24.77
2023-05-19T17:25:34.863Z,26.00
2023-05-19T17:28:01.917Z,26.58
2023-05-19T17:30:28.555Z,27.91
2023-05-19T17:32:57.227Z,27.63
2023-05-19T17:35:24.060Z,27.46
2023-05-19T17:37:50.834Z,26.68
2023-05-19T17:40:17.923Z,27.01
2023-05-19T17:42:44.497Z,28.23
2023-05-19T17:45:12.353Z,29.22
2023-05-19T17:47:39.042Z,29.38
2023-05-19T17:50:06.341Z,30.63
2023-05-19T17:52:33.971Z,30.88
2023-05-19T17:55:00.800Z,30.38
2023-05-19T17:57:31.967Z,30.60
2023-05-19T17:59:59.744Z,30.93
2023-05-19T18:02:27.303Z,30.37
2023-05-19T18:04:54.349Z,30.92
2023-05-19T18:07:22.240Z,30.51
2023-05-19T18:09:51.173Z,30.51
2023-05-19T18:12:17.782Z,30.70
2023-05-19T18:14:44.434Z,30.57
2023-05-19T18:17:11.110Z,30.96
2023-05-19T18:19:37.947Z,31.05
2023-05-19T18:22:04.996Z,30.35
2023-05-19T18:24:31.595Z,31.37
2023-05-19T18:26:58.389Z,31.38
2023-05-19T18:29:25.432Z,30.94
2023-05-19T18:31:52.355Z,31.35
2023-05-19T18:34:19.038Z,30.88
2023-05-19T18:36:45.747Z,31.50
2023-05-19T18:39:12.741Z,31.39
2023-05-19T18:41:41.319Z,31.81
2023-05-19T18:44:08.126Z,33.25
2023-05-19T18:46:34.949Z,32.89
2023-05-19T18:49:03.609Z,33.01
2023-05-19T18:51:32.904Z,32.17
2023-05-19T18:53:59.518Z,32.60
2023-05-19T18:56:27.561Z,32.18
2023-05-19T18:58:54.890Z,33.17
2023-05-19T19:01:22.166Z,32.75
2023-05-19T19:03:49.282Z,32.40
2023-05-19T19:06:23.333Z,32.57
2023-05-19T19:08:50.474Z,31.70
2023-05-19T19:11:17.176Z,32.35
2023-05-19T19:13:43.820Z,33.34
2023-05-19T19:16:11.029Z,33.39
2023-05-19T19:18:37.709Z,33.83
2023-05-19T19:21:05.887Z,33.13
2023-05-19T19:23:33.386Z,34.11
2023-05-19T19:26:00.326Z,34.11
2023-05-19T19:28:27.760Z,33.63
2023-05-19T19:30:54.941Z,33.19
2023-05-19T19:33:21.601Z,33.73
2023-05-19T19:35:48.598Z,32.89
2023-05-19T19:38:15.374Z,32.86
2023-05-19T19:40:41.997Z,32.63
2023-05-19T19:43:08.623Z,33.35
2023-05-19T19:45:36.275Z,33.47
2023-05-19T19:48:03.239Z,33.13
2023-05-19T19:50:29.914Z,33.75
2023-05-19T19:52:56.997Z,33.73
2023-05-19T19:55:24.036Z,33.18
2023-05-19T19:57:51.207Z,34.03
2023-05-19T20:00:18.487Z,33.43
2023-05-19T20:03:02.696Z,33.28
2023-05-19T20:05:29.993Z,33.33
2023-05-19T20:07:56.627Z,33.87
2023-05-19T20:10:23.216Z,34.26
2023-05-19T20:12:50.563Z,34.08
2023-05-19T20:15:17.429Z,34.35
2023-05-19T20:17:44.177Z,34.00
2023-05-19T20:20:12.189Z,34.37
2023-05-19T20:22:39.365Z,33.45
2023-05-19T20:25:06.541Z,33.98
2023-05-19T20:27:33.273Z,33.62
2023-05-19T20:29:59.895Z,33.37
2023-05-19T20:32:26.640Z,33.48
2023-05-19T20:34:53.254Z,33.47
2023-05-19T20:37:21.469Z,34.04
2023-05-19T20:39:48.111Z,33.49
2023-05-19T20:42:14.942Z,34.21
2023-05-19T20:44:42.386Z,33.28
2023-05-19T20:47:09.440Z,33.69
2023-05-19T20:49:36.044Z,34.26
2023-05-19T20:52:03.082Z,34.07
2023-05-19T20:54:29.721Z,33.65
2023-05-19T20:56:56.341Z,33.38
2023-05-19T20:59:22.942Z,33.99
2023-05-19T21:01:49.638Z,33.56
2023-05-19T21:04:16.673Z,33.79
2023-05-19T21:06:43.350Z,34.89
2023-05-19T21:09:10.735Z,33.82
2023-05-19T21:11:37.457Z,34.86
2023-05-19T21:14:04.383Z,34.15
2023-05-19T21:16:31.518Z,35.64
2023-05-19T21:18:58.374Z,36.00
2023-05-19T21:21:25.633Z,35.99
2023-05-19T21:23:52.735Z,35.23
2023-05-19T21:26:19.324Z,34.60
2023-05-19T21:28:46.132Z,34.83
2023-05-19T21:31:12.899Z,33.96
2023-05-19T21:33:39.590Z,35.90
2023-05-19T21:36:06.713Z,35.56
2023-05-19T21:38:33.305Z,35.68
2023-05-19T21:41:00.308Z,35.26
2023-05-19T21:43:27.053Z,34.94
2023-05-19T21:45:53.657Z,34.36
2023-05-19T21:48:21.409Z,34.87
2023-05-19T21:50:54.977Z,35.32
2023-05-19T21:53:21.585Z,35.07
2023-05-19T21:55:48.624Z,34.80
2023-05-19T21:58:15.360Z,34.14
2023-05-19T22:00:43.766Z,34.56
2023-05-19T22:03:12.303Z,33.93
2023-05-19T22:05:39.493Z,35.39
2023-05-19T22:08:06.130Z,34.41
2023-05-19T22:10:33.097Z,34.19
2023-05-19T22:12:59.915Z,33.43
2023-05-19T22:15:26.639Z,34.61
2023-05-19T22:17:53.336Z,34.28
2023-05-19T22:20:19.950Z,33.42
2023-05-19T22:22:47.057Z,33.32
2023-05-19T22:25:14.448Z,33.91
2023-05-19T22:27:41.023Z,33.63
2023-05-19T22:30:07.984Z,33.19
2023-05-19T22:32:35.160Z,33.21
2023-05-19T22:35:02.121Z,33.20
2023-05-19T22:37:37.685Z,32.11
2023-05-19T22:40:04.935Z,33.43
2023-05-19T22:42:31.578Z,32.76
2023-05-19T22:44:58.229Z,33.23
2023-05-19T22:47:25.126Z,32.45
2023-05-19T22:49:52.059Z,32.95
2023-05-19T22:52:18.714Z,32.99
2023-05-19T22:54:48.400Z,32.45
2023-05-19T22:57:15.024Z,32.51
2023-05-19T22:59:41.896Z,31.85
2023-05-19T23:02:11.523Z,31.70
2023-05-19T23:04:38.209Z,31.04
2023-05-19T23:07:05.384Z,31.22
2023-05-19T23:09:32.020Z,31.26
2023-05-19T23:11:58.804Z,31.40
2023-05-19T23:14:25.972Z,30.87
2023-05-19T23:16:52.776Z,30.70
2023-05-19T23:19:20.400Z,31.52
2023-05-19T23:21:49.214Z,31.90
2023-05-19T23:24:16.099Z,31.79
2023-05-19T23:26:44.326Z,30.95
2023-05-19T23:29:13.722Z,30.69
2023-05-19T23:31:41.115Z,31.84
2023-05-19T23:34:07.956Z,31.15
2023-05-19T23:36:34.578Z,31.03
2023-05-19T23:39:01.177Z,30.25
2023-05-19T23:41:27.759Z,30.21
2023-05-19T23:43:54.785Z,30.52
2023-05-19T23:46:21.719Z,30.60
2023-05-19T23:48:48.412Z,30.37
2023-05-19T23:51:15.000Z,30.37
2023-05-19T23:53:41.616Z,31.21
2023-05-19T23:56:08.355Z,30.37
2023-05-19T23:58:34.993Z,30.07
