createdAt,value
2022-08-26T00:00:26.000Z,34425
2022-08-26T00:01:40.000Z,37740
2022-08-26T00:02:53.000Z,33915
2022-08-26T00:04:06.000Z,37485
2022-08-26T00:05:20.000Z,36465
2022-08-26T00:06:35.000Z,34170
2022-08-26T00:07:49.000Z,34680
2022-08-26T00:09:03.000Z,39270
2022-08-26T00:10:17.000Z,33660
2022-08-26T00:11:31.000Z,33405
2022-08-26T00:12:45.000Z,32895
2022-08-26T00:13:59.000Z,36720
2022-08-26T00:15:13.000Z,33660
2022-08-26T00:16:28.000Z,35955
2022-08-26T00:17:42.000Z,31620
2022-08-26T00:18:56.000Z,32640
2022-08-26T00:20:09.000Z,32130
2022-08-26T00:21:23.000Z,32130
2022-08-26T00:22:37.000Z,35955
2022-08-26T00:23:51.000Z,34170
2022-08-26T00:25:06.000Z,36975
2022-08-26T00:26:20.000Z,33150
2022-08-26T00:27:34.000Z,34935
2022-08-26T00:28:47.000Z,33915
2022-08-26T00:30:00.000Z,35445
2022-08-26T00:31:14.000Z,31620
2022-08-26T00:32:27.000Z,33915
2022-08-26T00:33:41.000Z,34170
2022-08-26T00:34:55.000Z,32895
2022-08-26T00:36:09.000Z,34935
2022-08-26T00:37:22.000Z,37995
2022-08-26T00:38:36.000Z,32130
2022-08-26T00:39:50.000Z,34935
2022-08-26T00:41:04.000Z,38250
2022-08-26T00:42:19.000Z,35190
2022-08-26T00:43:33.000Z,41820
2022-08-26T00:44:47.000Z,47430
2022-08-26T00:46:01.000Z,33660
2022-08-26T00:47:15.000Z,34680
2022-08-26T00:48:29.000Z,36465
2022-08-26T00:49:43.000Z,34680
2022-08-26T00:50:57.000Z,39780
2022-08-26T00:52:12.000Z,41820
2022-08-26T00:53:25.000Z,39015
2022-08-26T00:54:39.000Z,39270
2022-08-26T00:55:53.000Z,33660
2022-08-26T00:57:07.000Z,33915
2022-08-26T00:58:20.000Z,36465
2022-08-26T00:59:33.000Z,35700
2022-08-26T01:00:48.000Z,36720
2022-08-26T01:02:01.000Z,35445
2022-08-26T01:03:14.000Z,36465
2022-08-26T01:04:28.000Z,52530
2022-08-26T01:05:41.000Z,37995
2022-08-26T01:06:54.000Z,36465
2022-08-26T01:08:08.000Z,40290
2022-08-26T01:09:23.000Z,35445
2022-08-26T01:10:37.000Z,35955
2022-08-26T01:11:51.000Z,39780
2022-08-26T01:13:05.000Z,36975
2022-08-26T01:14:19.000Z,36975
2022-08-26T01:16:47.000Z,35955
2022-08-26T01:18:01.000Z,36465
2022-08-26T01:19:16.000Z,37230
2022-08-26T01:20:30.000Z,35190
2022-08-26T01:21:44.000Z,37230
2022-08-26T01:22:57.000Z,39015
2022-08-26T01:24:11.000Z,38505
2022-08-26T01:25:25.000Z,37995
2022-08-26T01:26:39.000Z,36210
2022-08-26T01:27:54.000Z,37230
2022-08-26T01:29:08.000Z,37230
2022-08-26T01:30:22.000Z,36210
2022-08-26T01:31:36.000Z,40035
2022-08-26T01:32:49.000Z,36465
2022-08-26T01:34:02.000Z,40290
2022-08-26T01:35:15.000Z,40035
2022-08-26T01:36:29.000Z,38760
2022-08-26T01:37:43.000Z,41565
2022-08-26T01:38:57.000Z,40035
2022-08-26T01:40:11.000Z,40545
2022-08-26T01:41:25.000Z,40545
2022-08-26T01:42:39.000Z,40800
2022-08-26T01:43:53.000Z,38760
2022-08-26T01:45:07.000Z,38250
2022-08-26T01:46:22.000Z,45900
2022-08-26T01:47:36.000Z,40800
2022-08-26T01:48:50.000Z,41310
2022-08-26T01:50:04.000Z,41565
2022-08-26T01:51:18.000Z,42840
2022-08-26T01:52:31.000Z,43350
2022-08-26T01:53:45.000Z,42840
2022-08-26T01:55:00.000Z,41565
2022-08-26T01:56:14.000Z,43860
2022-08-26T01:57:28.000Z,41820
2022-08-26T01:58:42.000Z,42075
2022-08-26T01:59:56.000Z,51510
2022-08-26T02:01:09.000Z,42840
2022-08-26T02:02:22.000Z,46155
2022-08-26T02:03:36.000Z,43350
2022-08-26T02:06:03.000Z,48960
2022-08-26T02:07:17.000Z,47430
2022-08-26T02:08:31.000Z,43350
2022-08-26T02:09:45.000Z,45135
2022-08-26T02:10:59.000Z,46155
2022-08-26T02:12:13.000Z,43350
2022-08-26T02:13:28.000Z,44370
2022-08-26T02:14:42.000Z,44625
2022-08-26T02:15:56.000Z,43350
2022-08-26T02:17:10.000Z,40545
2022-08-26T02:18:24.000Z,44625
2022-08-26T02:19:38.000Z,45135
2022-08-26T02:20:51.000Z,43605
2022-08-26T02:22:06.000Z,43350
2022-08-26T02:23:20.000Z,49725
2022-08-26T02:24:34.000Z,41055
2022-08-26T02:25:48.000Z,41565
2022-08-26T02:27:02.000Z,43605
2022-08-26T02:28:16.000Z,42075
2022-08-26T02:29:30.000Z,46155
2022-08-26T02:30:43.000Z,44625
2022-08-26T02:31:57.000Z,39015
2022-08-26T02:33:10.000Z,44625
2022-08-26T02:34:23.000Z,42075
2022-08-26T02:35:37.000Z,40035
2022-08-26T02:36:51.000Z,42075
2022-08-26T02:38:05.000Z,46410
2022-08-26T02:39:19.000Z,41565
2022-08-26T02:40:34.000Z,42330
2022-08-26T02:43:02.000Z,44115
2022-08-26T02:44:16.000Z,41055
2022-08-26T02:45:30.000Z,41565
2022-08-26T02:46:44.000Z,43095
2022-08-26T02:47:58.000Z,44370
2022-08-26T02:49:13.000Z,43605
2022-08-26T02:50:26.000Z,40800
2022-08-26T02:51:40.000Z,43605
2022-08-26T02:52:54.000Z,44880
2022-08-26T02:54:08.000Z,46410
2022-08-26T02:55:22.000Z,45135
2022-08-26T02:56:36.000Z,44625
2022-08-26T02:57:50.000Z,44880
2022-08-26T02:59:05.000Z,46155
2022-08-26T03:00:18.000Z,42840
2022-08-26T03:01:31.000Z,50490
2022-08-26T03:02:44.000Z,53040
2022-08-26T03:03:57.000Z,53295
2022-08-26T03:05:11.000Z,48960
2022-08-26T03:06:25.000Z,49980
2022-08-26T03:07:40.000Z,48705
2022-08-26T03:08:54.000Z,49980
2022-08-26T03:10:08.000Z,49980
2022-08-26T03:11:22.000Z,51765
2022-08-26T03:12:36.000Z,47175
2022-08-26T03:13:50.000Z,51765
2022-08-26T03:15:04.000Z,53040
2022-08-26T03:16:19.000Z,58650
2022-08-26T03:17:33.000Z,53805
2022-08-26T03:18:47.000Z,63240
2022-08-26T03:20:01.000Z,54060
2022-08-26T03:21:14.000Z,56865
2022-08-26T03:22:28.000Z,59160
2022-08-26T03:23:42.000Z,55080
2022-08-26T03:24:56.000Z,56100
2022-08-26T03:26:11.000Z,57630
2022-08-26T03:27:25.000Z,61710
2022-08-26T03:28:39.000Z,60945
2022-08-26T03:29:53.000Z,60435
2022-08-26T03:31:07.000Z,62475
2022-08-26T03:32:21.000Z,54825
2022-08-26T03:33:35.000Z,59925
2022-08-26T03:34:49.000Z,60945
2022-08-26T03:36:04.000Z,62475
2022-08-26T03:37:17.000Z,60945
2022-08-26T03:38:31.000Z,57375
2022-08-26T03:39:44.000Z,61455
2022-08-26T03:40:57.000Z,54825
2022-08-26T03:42:10.000Z,61965
2022-08-26T03:43:24.000Z,58905
2022-08-26T03:44:38.000Z,59160
2022-08-26T03:45:52.000Z,60945
2022-08-26T03:47:06.000Z,59160
2022-08-26T03:48:20.000Z,59160
2022-08-26T03:49:34.000Z,59925
2022-08-26T03:50:48.000Z,60945
2022-08-26T03:52:02.000Z,62985
2022-08-26T03:53:17.000Z,62220
2022-08-26T03:54:31.000Z,62220
2022-08-26T03:55:45.000Z,60690
2022-08-26T03:56:59.000Z,60180
2022-08-26T03:58:13.000Z,59670
2022-08-26T03:59:26.000Z,60690
2022-08-26T04:00:40.000Z,60945
2022-08-26T04:01:55.000Z,67065
2022-08-26T04:03:09.000Z,69360
2022-08-26T04:04:23.000Z,67065
2022-08-26T04:05:37.000Z,62730
2022-08-26T04:06:51.000Z,63240
2022-08-26T04:08:04.000Z,61200
2022-08-26T04:09:17.000Z,61200
2022-08-26T04:10:31.000Z,64515
2022-08-26T04:11:46.000Z,72165
2022-08-26T04:13:00.000Z,70380
2022-08-26T04:14:14.000Z,68850
2022-08-26T04:15:28.000Z,69105
2022-08-26T04:16:42.000Z,72930
2022-08-26T04:17:56.000Z,67065
2022-08-26T04:19:10.000Z,74460
2022-08-26T04:20:25.000Z,75735
2022-08-26T04:21:39.000Z,73440
2022-08-26T04:22:53.000Z,76755
2022-08-26T04:24:07.000Z,78030
2022-08-26T04:25:21.000Z,77520
2022-08-26T04:26:34.000Z,80580
2022-08-26T04:27:48.000Z,75990
2022-08-26T04:29:02.000Z,80325
2022-08-26T04:30:17.000Z,86955
2022-08-26T04:31:31.000Z,83640
2022-08-26T04:32:45.000Z,84150
2022-08-26T04:33:59.000Z,81855
2022-08-26T04:35:12.000Z,83385
2022-08-26T04:36:25.000Z,94095
2022-08-26T04:37:38.000Z,93330
2022-08-26T04:38:52.000Z,82620
2022-08-26T04:40:06.000Z,97920
2022-08-26T04:41:20.000Z,98175
2022-08-26T04:42:34.000Z,120105
2022-08-26T04:43:48.000Z,110415
2022-08-26T04:45:01.000Z,116280
2022-08-26T04:46:15.000Z,116280
2022-08-26T04:47:30.000Z,127500
2022-08-26T04:48:44.000Z,129030
2022-08-26T04:49:58.000Z,132090
2022-08-26T04:51:12.000Z,130815
2022-08-26T04:52:26.000Z,131580
2022-08-26T04:53:40.000Z,132090
2022-08-26T04:54:54.000Z,145095
2022-08-26T04:56:08.000Z,140250
2022-08-26T04:57:23.000Z,146880
