createdAt,value
2022-12-04T00:02:13.528Z,100.00
2022-12-04T00:04:45.901Z,100.00
2022-12-04T00:07:15.696Z,100.00
2022-12-04T00:09:45.428Z,100.00
2022-12-04T00:12:15.104Z,100.00
2022-12-04T00:15:23.465Z,100.00
2022-12-04T00:17:34.568Z,100.00
2022-12-04T00:20:07.950Z,100.00
2022-12-04T00:22:37.645Z,100.00
2022-12-04T00:25:08.048Z,100.00
2022-12-04T00:27:37.784Z,100.00
2022-12-04T00:30:09.180Z,100.00
2022-12-04T00:32:38.951Z,100.00
2022-12-04T00:35:12.013Z,100.00
2022-12-04T00:37:41.733Z,100.00
2022-12-04T00:40:12.493Z,100.00
2022-12-04T00:42:42.184Z,100.00
2022-12-04T00:45:12.523Z,100.00
2022-12-04T00:47:42.216Z,100.00
2022-12-04T00:50:15.080Z,100.00
2022-12-04T00:52:44.804Z,100.00
2022-12-04T00:55:14.515Z,100.00
2022-12-04T00:57:44.208Z,100.00
2022-12-04T01:00:14.579Z,100.00
2022-12-04T01:02:44.330Z,100.00
2022-12-04T01:05:16.928Z,100.00
2022-12-04T01:07:46.733Z,100.00
2022-12-04T01:10:16.849Z,100.00
2022-12-04T01:12:48.700Z,100.00
2022-12-04T01:15:18.528Z,100.00
2022-12-04T01:17:48.328Z,100.00
2022-12-04T01:20:20.857Z,100.00
2022-12-04T01:22:50.529Z,100.00
2022-12-04T01:25:20.453Z,100.00
2022-12-04T01:27:50.148Z,100.00
2022-12-04T01:30:20.152Z,100.00
2022-12-04T01:32:49.920Z,100.00
2022-12-04T01:35:22.256Z,100.00
2022-12-04T01:37:51.958Z,100.00
2022-12-04T01:40:22.999Z,100.00
2022-12-04T01:42:52.844Z,100.00
2022-12-04T01:45:47.360Z,100.00
2022-12-04T01:48:22.375Z,100.00
2022-12-04T01:50:58.960Z,100.00
2022-12-04T01:53:29.311Z,100.00
2022-12-04T01:55:59.502Z,100.00
2022-12-04T01:58:34.608Z,100.00
2022-12-04T02:01:09.212Z,100.00
2022-12-04T02:03:40.308Z,100.00
2022-12-04T02:06:12.668Z,100.00
2022-12-04T02:08:42.523Z,100.00
2022-12-04T02:11:22.786Z,100.00
2022-12-04T02:13:59.788Z,100.00
2022-12-04T02:16:40.541Z,100.00
2022-12-04T02:19:34.988Z,100.00
2022-12-04T02:22:20.908Z,100.00
2022-12-04T02:24:57.593Z,100.00
2022-12-04T02:27:39.326Z,100.00
2022-12-04T02:30:14.909Z,100.00
2022-12-04T02:32:48.650Z,100.00
2022-12-04T02:35:24.741Z,100.00
2022-12-04T02:38:00.224Z,100.00
2022-12-04T02:40:34.604Z,100.00
2022-12-04T02:43:11.439Z,100.00
2022-12-04T02:45:48.797Z,100.00
2022-12-04T02:48:22.312Z,100.00
2022-12-04T02:50:57.339Z,100.00
2022-12-04T02:53:30.178Z,100.00
2022-12-04T02:56:04.530Z,100.00
2022-12-04T02:58:39.230Z,100.00
2022-12-04T03:01:24.042Z,100.00
2022-12-04T03:03:57.925Z,100.00
2022-12-04T03:06:30.724Z,100.00
2022-12-04T03:09:04.576Z,100.00
2022-12-04T03:11:38.880Z,100.00
2022-12-04T03:14:14.898Z,100.00
2022-12-04T03:16:49.645Z,99.95
2022-12-04T03:19:24.306Z,100.00
2022-12-04T03:21:59.344Z,99.95
2022-12-04T03:24:33.819Z,100.00
2022-12-04T03:27:10.215Z,99.86
2022-12-04T03:29:44.705Z,99.83
2022-12-04T03:32:24.163Z,99.76
2022-12-04T03:35:00.368Z,99.77
2022-12-04T03:37:42.351Z,99.81
2022-12-04T03:40:20.299Z,99.72
2022-12-04T03:42:54.379Z,99.77
2022-12-04T03:45:28.048Z,99.81
2022-12-04T03:48:09.096Z,99.72
2022-12-04T03:50:41.036Z,99.67
2022-12-04T03:53:18.023Z,99.72
2022-12-04T03:55:54.691Z,99.64
2022-12-04T03:58:31.271Z,99.75
2022-12-04T04:01:04.151Z,99.80
2022-12-04T04:03:40.601Z,99.67
2022-12-04T04:06:14.578Z,99.75
2022-12-04T04:08:47.497Z,99.69
2022-12-04T04:11:21.532Z,99.69
2022-12-04T04:14:08.420Z,99.68
2022-12-04T04:16:53.891Z,99.68
2022-12-04T04:19:42.783Z,99.59
2022-12-04T04:22:25.630Z,99.73
2022-12-04T04:24:58.295Z,99.55
2022-12-04T04:27:28.013Z,99.62
2022-12-04T04:29:58.137Z,99.61
2022-12-04T04:32:37.069Z,99.54
2022-12-04T04:35:19.967Z,99.67
2022-12-04T04:37:59.598Z,99.64
2022-12-04T04:40:36.813Z,99.55
2022-12-04T04:43:12.465Z,99.55
2022-12-04T04:45:47.537Z,99.44
2022-12-04T04:48:20.040Z,99.57
2022-12-04T04:50:53.052Z,99.50
2022-12-04T04:53:28.585Z,99.54
2022-12-04T04:55:58.881Z,99.52
2022-12-04T04:58:28.635Z,99.49
2022-12-04T05:01:01.685Z,99.52
2022-12-04T05:03:32.715Z,99.59
2022-12-04T05:06:05.046Z,99.53
2022-12-04T05:08:34.892Z,99.60
2022-12-04T05:11:04.619Z,99.50
2022-12-04T05:13:35.295Z,99.56
2022-12-04T05:16:06.992Z,99.61
2022-12-04T05:18:38.264Z,99.61
2022-12-04T05:21:09.706Z,99.63
2022-12-04T05:23:39.433Z,99.63
2022-12-04T05:26:09.239Z,99.60
2022-12-04T05:28:40.915Z,99.71
2022-12-04T05:31:10.673Z,99.78
2022-12-04T05:33:40.564Z,99.74
2022-12-04T05:36:14.028Z,99.83
2022-12-04T05:38:43.793Z,99.83
2022-12-04T05:41:13.664Z,99.88
2022-12-04T05:43:43.359Z,99.95
2022-12-04T05:46:13.680Z,100.00
2022-12-04T05:48:43.437Z,100.00
2022-12-04T05:51:15.759Z,99.97
2022-12-04T05:53:45.431Z,100.00
2022-12-04T05:56:15.131Z,100.00
2022-12-04T05:58:44.819Z,100.00
2022-12-04T06:01:16.172Z,100.00
2022-12-04T06:03:46.112Z,100.00
2022-12-04T06:06:22.426Z,100.00
2022-12-04T06:08:52.560Z,100.00
2022-12-04T06:11:24.439Z,100.00
2022-12-04T06:13:54.169Z,100.00
2022-12-04T06:16:26.674Z,100.00
2022-12-04T06:18:58.440Z,100.00
2022-12-04T06:21:36.596Z,100.00
2022-12-04T06:24:07.119Z,100.00
2022-12-04T06:26:36.902Z,100.00
2022-12-04T06:29:06.667Z,100.00
2022-12-04T06:31:38.259Z,100.00
2022-12-04T06:34:09.610Z,100.00
2022-12-04T06:36:41.951Z,100.00
2022-12-04T06:39:18.358Z,100.00
2022-12-04T06:41:48.568Z,100.00
2022-12-04T06:44:18.783Z,100.00
2022-12-04T06:46:49.952Z,100.00
2022-12-04T06:49:22.795Z,100.00
2022-12-04T06:51:55.276Z,100.00
2022-12-04T06:54:26.205Z,100.00
2022-12-04T06:56:55.883Z,100.00
2022-12-04T06:59:25.646Z,100.00
2022-12-04T07:01:55.479Z,100.00
2022-12-04T07:04:25.179Z,100.00
2022-12-04T07:06:57.949Z,100.00
2022-12-04T07:09:27.636Z,100.00
2022-12-04T07:11:57.363Z,100.00
2022-12-04T07:14:27.197Z,100.00
2022-12-04T07:16:57.153Z,100.00
2022-12-04T07:19:27.026Z,100.00
2022-12-04T07:21:59.310Z,100.00
2022-12-04T07:24:29.137Z,100.00
2022-12-04T07:26:58.849Z,100.00
2022-12-04T07:29:28.672Z,100.00
2022-12-04T07:31:58.540Z,100.00
2022-12-04T07:34:28.363Z,100.00
2022-12-04T07:37:00.676Z,100.00
2022-12-04T07:39:30.368Z,100.00
2022-12-04T07:42:00.195Z,100.00
2022-12-04T07:44:29.960Z,100.00
2022-12-04T07:46:59.623Z,100.00
2022-12-04T07:49:29.312Z,100.00
2022-12-04T07:52:01.654Z,100.00
2022-12-04T07:54:31.411Z,100.00
2022-12-04T07:57:01.231Z,100.00
2022-12-04T07:59:30.959Z,100.00
2022-12-04T08:02:00.733Z,100.00
2022-12-04T08:04:30.549Z,100.00
2022-12-04T08:07:02.872Z,100.00
2022-12-04T08:09:32.684Z,100.00
2022-12-04T08:12:02.397Z,100.00
2022-12-04T08:14:32.087Z,100.00
2022-12-04T08:17:01.970Z,100.00
2022-12-04T08:19:31.825Z,100.00
2022-12-04T08:22:04.254Z,100.00
2022-12-04T08:24:33.939Z,100.00
2022-12-04T08:27:03.644Z,100.00
2022-12-04T08:29:33.318Z,100.00
2022-12-04T08:32:03.103Z,100.00
2022-12-04T08:34:33.143Z,100.00
2022-12-04T08:37:05.511Z,100.00
2022-12-04T08:39:35.209Z,100.00
2022-12-04T08:42:04.905Z,100.00
2022-12-04T08:44:34.599Z,100.00
2022-12-04T08:47:04.288Z,100.00
2022-12-04T08:49:34.152Z,100.00
2022-12-04T08:52:06.744Z,100.00
2022-12-04T08:54:36.525Z,100.00
2022-12-04T08:57:06.961Z,100.00
2022-12-04T08:59:36.879Z,100.00
2022-12-04T09:02:06.695Z,100.00
2022-12-04T09:04:37.784Z,100.00
2022-12-04T09:07:10.096Z,100.00
2022-12-04T09:09:44.941Z,100.00
2022-12-04T09:12:17.681Z,100.00
2022-12-04T09:14:47.389Z,100.00
2022-12-04T09:17:17.108Z,100.00
2022-12-04T09:19:46.961Z,100.00
2022-12-04T09:22:19.231Z,100.00
2022-12-04T09:24:48.941Z,100.00
2022-12-04T09:27:18.611Z,100.00
2022-12-04T09:29:48.324Z,100.00
2022-12-04T09:32:17.996Z,100.00
2022-12-04T09:34:52.624Z,100.00
2022-12-04T09:37:25.185Z,100.00
2022-12-04T09:39:55.215Z,100.00
2022-12-04T09:42:40.249Z,100.00
2022-12-04T09:45:16.284Z,100.00
2022-12-04T09:47:49.339Z,100.00
2022-12-04T09:50:23.790Z,100.00
2022-12-04T09:53:01.674Z,100.00
2022-12-04T09:55:35.795Z,100.00
2022-12-04T09:58:08.192Z,100.00
2022-12-04T10:00:45.075Z,100.00
2022-12-04T10:03:19.079Z,100.00
2022-12-04T10:05:58.175Z,100.00
2022-12-04T10:08:32.309Z,100.00
2022-12-04T10:11:13.215Z,100.00
2022-12-04T10:14:06.228Z,100.00
2022-12-04T10:16:49.620Z,100.00
2022-12-04T10:19:27.674Z,100.00
2022-12-04T10:22:06.808Z,100.00
2022-12-04T10:24:44.836Z,100.00
2022-12-04T10:27:22.490Z,100.00
2022-12-04T10:29:58.597Z,100.00
2022-12-04T10:32:31.725Z,100.00
2022-12-04T10:35:22.460Z,100.00
2022-12-04T10:37:57.137Z,100.00
2022-12-04T10:40:35.459Z,100.00
2022-12-04T10:43:14.475Z,100.00
2022-12-04T10:45:44.188Z,100.00
2022-12-04T10:48:21.692Z,100.00
2022-12-04T10:50:51.474Z,100.00
2022-12-04T10:53:32.163Z,100.00
2022-12-04T10:56:15.176Z,100.00
2022-12-04T10:58:44.867Z,100.00
2022-12-04T11:01:17.369Z,100.00
2022-12-04T11:03:49.792Z,100.00
2022-12-04T11:06:26.514Z,100.00
2022-12-04T11:09:02.493Z,100.00
2022-12-04T11:11:39.064Z,100.00
2022-12-04T11:14:16.344Z,100.00
2022-12-04T11:16:48.516Z,100.00
2022-12-04T11:19:27.796Z,100.00
2022-12-04T11:21:59.017Z,100.00
2022-12-04T11:24:36.486Z,100.00
2022-12-04T11:27:11.198Z,100.00
2022-12-04T11:29:45.912Z,100.00
2022-12-04T11:32:25.007Z,100.00
2022-12-04T11:34:58.424Z,100.00
2022-12-04T11:37:30.540Z,100.00
2022-12-04T11:40:00.713Z,100.00
2022-12-04T11:42:35.049Z,100.00
2022-12-04T11:45:21.207Z,100.00
2022-12-04T11:47:58.620Z,100.00
2022-12-04T11:50:36.580Z,100.00
2022-12-04T11:53:16.369Z,100.00
2022-12-04T11:55:55.040Z,100.00
2022-12-04T11:58:48.254Z,100.00
2022-12-04T12:01:30.318Z,100.00
2022-12-04T12:04:21.038Z,100.00
2022-12-04T12:07:03.593Z,100.00
2022-12-04T12:09:41.817Z,100.00
2022-12-04T12:12:18.476Z,100.00
2022-12-04T12:15:06.130Z,100.00
2022-12-04T12:17:47.120Z,100.00
2022-12-04T12:20:46.848Z,100.00
2022-12-04T12:23:33.909Z,100.00
2022-12-04T12:26:12.458Z,100.00
2022-12-04T12:29:01.264Z,100.00
2022-12-04T12:31:51.754Z,100.00
2022-12-04T12:34:32.655Z,100.00
2022-12-04T12:37:05.273Z,100.00
2022-12-04T12:39:43.006Z,100.00
2022-12-04T12:42:21.871Z,100.00
2022-12-04T12:44:58.811Z,100.00
2022-12-04T12:47:35.054Z,100.00
2022-12-04T12:50:09.274Z,100.00
2022-12-04T12:52:43.275Z,100.00
2022-12-04T12:55:19.881Z,100.00
2022-12-04T12:57:57.078Z,100.00
2022-12-04T13:00:28.352Z,100.00
2022-12-04T13:03:06.551Z,100.00
2022-12-04T13:05:42.010Z,100.00
2022-12-04T13:08:20.660Z,100.00
2022-12-04T13:10:56.612Z,100.00
2022-12-04T13:13:29.267Z,100.00
2022-12-04T13:16:02.716Z,100.00
2022-12-04T13:18:40.077Z,100.00
2022-12-04T13:21:13.460Z,100.00
2022-12-04T13:23:57.077Z,100.00
2022-12-04T13:26:47.795Z,100.00
2022-12-04T13:29:33.301Z,100.00
2022-12-04T13:32:14.984Z,100.00
2022-12-04T13:35:02.940Z,100.00
2022-12-04T13:37:51.246Z,100.00
2022-12-04T13:40:50.303Z,100.00
2022-12-04T13:43:34.806Z,100.00
2022-12-04T13:46:07.327Z,100.00
2022-12-04T13:48:41.331Z,100.00
2022-12-04T13:51:27.960Z,100.00
2022-12-04T13:54:23.059Z,100.00
2022-12-04T13:56:55.534Z,100.00
2022-12-04T13:59:39.721Z,100.00
2022-12-04T14:02:27.827Z,100.00
2022-12-04T14:05:00.816Z,100.00
2022-12-04T14:07:37.090Z,100.00
2022-12-04T14:10:10.229Z,100.00
2022-12-04T14:12:43.932Z,100.00
2022-12-04T14:15:24.451Z,100.00
2022-12-04T14:18:01.838Z,100.00
2022-12-04T14:20:33.848Z,100.00
2022-12-04T14:23:28.024Z,100.00
2022-12-04T14:25:59.280Z,100.00
2022-12-04T14:28:42.216Z,100.00
2022-12-04T14:31:32.210Z,100.00
2022-12-04T14:34:05.131Z,100.00
2022-12-04T14:36:40.316Z,100.00
2022-12-04T14:39:17.783Z,100.00
2022-12-04T14:41:47.743Z,100.00
2022-12-04T14:44:29.244Z,100.00
2022-12-04T14:47:09.574Z,100.00
2022-12-04T14:49:52.699Z,100.00
2022-12-04T14:52:28.208Z,100.00
2022-12-04T14:55:08.914Z,100.00
2022-12-04T14:58:24.822Z,100.00
2022-12-04T15:00:57.552Z,100.00
2022-12-04T15:03:28.910Z,100.00
2022-12-04T15:06:05.864Z,100.00
2022-12-04T15:08:35.693Z,100.00
2022-12-04T15:11:22.021Z,100.00
2022-12-04T15:13:51.740Z,100.00
2022-12-04T15:16:24.406Z,100.00
2022-12-04T15:18:58.284Z,100.00
2022-12-04T15:21:36.808Z,100.00
2022-12-04T15:24:11.464Z,100.00
2022-12-04T15:26:44.075Z,100.00
2022-12-04T15:29:20.739Z,100.00
2022-12-04T15:31:56.801Z,100.00
2022-12-04T15:34:31.453Z,100.00
2022-12-04T15:37:07.909Z,100.00
2022-12-04T15:39:38.882Z,100.00
2022-12-04T15:42:20.708Z,100.00
2022-12-04T15:45:00.820Z,100.00
2022-12-04T15:47:33.033Z,100.00
2022-12-04T15:50:11.990Z,100.00
2022-12-04T15:52:51.865Z,100.00
2022-12-04T15:55:24.384Z,100.00
2022-12-04T15:57:59.568Z,100.00
2022-12-04T16:00:32.608Z,100.00
2022-12-04T16:03:03.900Z,100.00
2022-12-04T16:05:37.353Z,100.00
2022-12-04T16:08:26.268Z,100.00
2022-12-04T16:11:00.857Z,100.00
2022-12-04T16:13:37.079Z,100.00
2022-12-04T16:16:10.122Z,100.00
2022-12-04T16:18:41.048Z,100.00
2022-12-04T16:21:18.641Z,100.00
2022-12-04T16:23:48.822Z,100.00
2022-12-04T16:26:20.759Z,100.00
2022-12-04T16:28:53.114Z,100.00
2022-12-04T16:31:23.393Z,100.00
2022-12-04T16:33:53.219Z,100.00
2022-12-04T16:36:22.936Z,100.00
2022-12-04T16:38:53.200Z,100.00
2022-12-04T16:41:23.489Z,100.00
2022-12-04T16:43:58.788Z,100.00
2022-12-04T16:46:31.948Z,100.00
2022-12-04T16:49:07.314Z,100.00
2022-12-04T16:51:39.656Z,100.00
2022-12-04T16:54:09.389Z,100.00
2022-12-04T16:56:39.059Z,100.00
2022-12-04T16:59:12.618Z,100.00
2022-12-04T17:01:47.079Z,100.00
2022-12-04T17:04:17.864Z,100.00
2022-12-04T17:06:48.853Z,100.00
2022-12-04T17:09:18.636Z,100.00
2022-12-04T17:11:48.453Z,100.00
2022-12-04T17:14:20.795Z,100.00
2022-12-04T17:16:52.025Z,100.00
2022-12-04T17:19:21.798Z,100.00
2022-12-04T17:21:51.470Z,100.00
2022-12-04T17:24:21.210Z,100.00
2022-12-04T17:26:50.891Z,100.00
2022-12-04T17:29:23.213Z,100.00
2022-12-04T17:31:53.117Z,100.00
2022-12-04T17:34:22.880Z,100.00
2022-12-04T17:36:52.573Z,100.00
2022-12-04T17:39:22.362Z,100.00
2022-12-04T17:41:52.069Z,100.00
2022-12-04T17:44:24.387Z,100.00
2022-12-04T17:46:54.807Z,100.00
2022-12-04T17:49:24.546Z,100.00
2022-12-04T17:51:54.239Z,100.00
2022-12-04T17:54:23.919Z,100.00
2022-12-04T17:56:57.742Z,100.00
2022-12-04T17:59:30.876Z,100.00
2022-12-04T18:02:01.816Z,100.00
2022-12-04T18:04:31.514Z,100.00
2022-12-04T18:07:01.162Z,100.00
2022-12-04T18:09:31.574Z,100.00
2022-12-04T18:12:01.699Z,100.00
2022-12-04T18:14:35.275Z,100.00
2022-12-04T18:17:05.181Z,100.00
2022-12-04T18:19:35.086Z,100.00
2022-12-04T18:22:04.775Z,100.00
2022-12-04T18:24:34.459Z,100.00
2022-12-04T18:27:05.399Z,100.00
2022-12-04T18:29:37.750Z,100.00
2022-12-04T18:32:07.895Z,100.00
2022-12-04T18:34:37.585Z,100.00
2022-12-04T18:37:07.289Z,100.00
2022-12-04T18:39:37.065Z,100.00
2022-12-04T18:42:07.237Z,100.00
2022-12-04T18:44:39.544Z,100.00
2022-12-04T18:47:09.226Z,100.00
2022-12-04T18:49:38.912Z,100.00
2022-12-04T18:52:08.652Z,100.00
2022-12-04T18:54:38.328Z,100.00
2022-12-04T18:57:08.363Z,100.00
2022-12-04T18:59:40.654Z,100.00
2022-12-04T19:02:10.650Z,100.00
2022-12-04T19:04:40.371Z,100.00
2022-12-04T19:07:10.086Z,100.00
2022-12-04T19:12:29.524Z,100.00
2022-12-04T19:15:01.842Z,100.00
2022-12-04T19:17:31.559Z,100.00
2022-12-04T19:20:01.723Z,100.00
2022-12-04T19:22:32.178Z,100.00
2022-12-04T19:25:01.888Z,100.00
2022-12-04T19:27:31.683Z,100.00
2022-12-04T19:30:04.003Z,100.00
2022-12-04T19:32:33.669Z,100.00
2022-12-04T19:35:03.358Z,100.00
2022-12-04T19:37:35.844Z,100.00
2022-12-04T19:40:09.614Z,100.00
2022-12-04T19:42:39.332Z,100.00
2022-12-04T19:45:12.679Z,100.00
2022-12-04T19:47:42.373Z,100.00
2022-12-04T19:50:13.418Z,100.00
2022-12-04T19:52:43.159Z,100.00
2022-12-04T19:55:13.322Z,100.00
2022-12-04T19:57:43.048Z,100.00
2022-12-04T20:00:16.450Z,100.00
2022-12-04T20:02:46.203Z,100.00
2022-12-04T20:05:15.929Z,100.00
2022-12-04T20:07:46.086Z,100.00
2022-12-04T20:10:16.348Z,100.00
2022-12-04T20:12:46.063Z,100.00
2022-12-04T20:15:18.636Z,100.00
2022-12-04T20:17:48.446Z,100.00
2022-12-04T20:20:18.297Z,100.00
2022-12-04T20:22:48.046Z,100.00
2022-12-04T20:25:17.966Z,100.00
2022-12-04T20:27:47.711Z,100.00
2022-12-04T20:30:20.311Z,100.00
2022-12-04T20:32:49.964Z,100.00
2022-12-04T20:35:19.786Z,100.00
2022-12-04T20:37:49.627Z,100.00
2022-12-04T20:40:19.498Z,100.00
2022-12-04T20:42:49.192Z,100.00
2022-12-04T20:45:21.494Z,100.00
2022-12-04T20:47:51.167Z,100.00
2022-12-04T20:50:21.016Z,100.00
2022-12-04T20:52:50.748Z,100.00
2022-12-04T20:55:20.772Z,100.00
2022-12-04T20:57:50.435Z,100.00
2022-12-04T21:00:23.029Z,100.00
2022-12-04T21:02:52.852Z,100.00
2022-12-04T21:05:22.706Z,100.00
2022-12-04T21:07:52.474Z,100.00
2022-12-04T21:10:22.193Z,100.00
2022-12-04T21:13:04.294Z,100.00
2022-12-04T21:15:49.036Z,100.00
2022-12-04T21:18:18.811Z,100.00
2022-12-04T21:20:48.492Z,100.00
2022-12-04T21:23:18.333Z,100.00
2022-12-04T21:25:48.005Z,100.00
2022-12-04T21:28:17.695Z,100.00
2022-12-04T21:30:50.030Z,100.00
2022-12-04T21:33:19.792Z,100.00
2022-12-04T21:35:49.477Z,100.00
2022-12-04T21:38:19.163Z,100.00
2022-12-04T21:40:51.350Z,100.00
2022-12-04T21:43:21.049Z,100.00
2022-12-04T21:46:08.826Z,100.00
2022-12-04T21:48:39.259Z,100.00
2022-12-04T21:51:21.467Z,100.00
2022-12-04T21:53:59.855Z,100.00
2022-12-04T21:56:30.010Z,100.00
2022-12-04T21:59:00.025Z,100.00
2022-12-04T22:01:32.471Z,100.00
2022-12-04T22:04:02.216Z,100.00
2022-12-04T22:06:33.852Z,100.00
2022-12-04T22:09:03.728Z,100.00
2022-12-04T22:11:33.425Z,100.00
2022-12-04T22:14:03.166Z,100.00
2022-12-04T22:16:41.252Z,100.00
2022-12-04T22:19:12.145Z,100.00
2022-12-04T22:21:41.912Z,100.00
2022-12-04T22:24:14.456Z,100.00
2022-12-04T22:26:44.173Z,100.00
2022-12-04T22:29:48.636Z,100.00
2022-12-04T22:32:07.043Z,100.00
2022-12-04T22:34:37.210Z,100.00
2022-12-04T22:37:06.916Z,100.00
2022-12-04T22:39:36.579Z,100.00
2022-12-04T22:42:06.657Z,100.00
2022-12-04T22:44:36.364Z,100.00
2022-12-04T22:47:08.743Z,100.00
2022-12-04T22:49:38.460Z,100.00
2022-12-04T22:52:08.201Z,100.00
2022-12-04T22:54:37.993Z,100.00
2022-12-04T22:57:07.930Z,100.00
2022-12-04T22:59:37.633Z,100.00
2022-12-04T23:02:09.933Z,100.00
2022-12-04T23:04:39.667Z,100.00
2022-12-04T23:07:09.404Z,100.00
2022-12-04T23:09:39.363Z,100.00
2022-12-04T23:12:10.271Z,100.00
2022-12-04T23:14:39.993Z,100.00
2022-12-04T23:17:12.351Z,100.00
2022-12-04T23:19:42.077Z,100.00
2022-12-04T23:22:11.760Z,100.00
2022-12-04T23:24:41.806Z,100.00
2022-12-04T23:27:11.497Z,100.00
2022-12-04T23:29:56.481Z,100.00
2022-12-04T23:32:28.778Z,100.00
2022-12-04T23:34:58.505Z,100.00
2022-12-04T23:37:28.224Z,100.00
2022-12-04T23:39:58.076Z,100.00
2022-12-04T23:42:27.968Z,100.00
2022-12-04T23:44:57.646Z,100.00
2022-12-04T23:47:29.959Z,100.00
2022-12-04T23:49:59.942Z,100.00
2022-12-04T23:52:29.939Z,100.00
2022-12-04T23:54:59.625Z,100.00
2022-12-04T23:57:31.544Z,100.00
