createdAt,value
2018-07-25T00:00:43.267Z,13.30
2018-07-25T00:01:43.258Z,12.80
2018-07-25T00:02:43.244Z,13.40
2018-07-25T00:03:43.237Z,12.80
2018-07-25T00:04:43.228Z,12.50
2018-07-25T00:05:43.214Z,12.50
2018-07-25T00:06:43.202Z,13.10
2018-07-25T00:07:43.189Z,14.50
2018-07-25T00:08:43.178Z,14.60
2018-07-25T00:09:43.166Z,14.60
2018-07-25T00:10:43.172Z,14.30
2018-07-25T00:11:43.152Z,13.50
2018-07-25T00:12:43.132Z,14.50
2018-07-25T00:13:43.121Z,14.90
2018-07-25T00:14:43.120Z,15.30
2018-07-25T00:15:43.103Z,14.70
2018-07-25T00:16:43.096Z,13.80
2018-07-25T00:17:43.081Z,13.90
2018-07-25T00:18:43.068Z,13.80
2018-07-25T00:19:43.058Z,13.80
2018-07-25T00:20:43.050Z,13.80
2018-07-25T00:21:43.035Z,13.80
2018-07-25T00:22:43.023Z,14.90
2018-07-25T00:23:43.020Z,13.40
2018-07-25T00:24:43.003Z,13.40
2018-07-25T00:25:42.990Z,13.90
2018-07-25T00:26:42.982Z,14.80
2018-07-25T00:27:42.974Z,14.00
2018-07-25T00:28:42.956Z,14.30
2018-07-25T00:29:42.944Z,14.40
2018-07-25T00:30:42.940Z,14.70
2018-07-25T00:31:42.927Z,16.00
2018-07-25T00:32:42.914Z,14.80
2018-07-25T00:33:42.903Z,15.60
2018-07-25T00:34:42.896Z,15.90
2018-07-25T00:35:42.882Z,15.80
2018-07-25T00:36:42.865Z,15.60
2018-07-25T00:37:42.857Z,15.70
2018-07-25T00:38:42.848Z,16.10
2018-07-25T00:39:42.843Z,16.10
2018-07-25T00:40:42.826Z,17.20
2018-07-25T00:41:42.816Z,16.00
2018-07-25T00:42:42.797Z,15.90
2018-07-25T00:43:42.794Z,15.10
2018-07-25T00:44:42.774Z,14.90
2018-07-25T00:45:42.769Z,15.30
2018-07-25T00:46:42.756Z,16.10
2018-07-25T00:47:42.744Z,15.70
2018-07-25T00:48:42.735Z,16.00
2018-07-25T00:49:42.723Z,16.10
2018-07-25T00:50:42.716Z,16.10
2018-07-25T00:51:42.705Z,15.40
2018-07-25T00:52:42.896Z,16.50
2018-07-25T00:53:42.682Z,16.30
2018-07-25T00:54:42.670Z,18.80
2018-07-25T00:55:42.661Z,16.20
2018-07-25T00:56:42.640Z,16.30
2018-07-25T00:57:42.636Z,16.50
2018-07-25T00:58:42.618Z,16.80
2018-07-25T00:59:42.607Z,17.90
2018-07-25T01:00:42.602Z,16.70
2018-07-25T01:01:42.586Z,16.50
2018-07-25T01:02:42.578Z,16.20
2018-07-25T01:03:42.570Z,16.70
2018-07-25T01:04:42.551Z,18.20
2018-07-25T01:05:42.540Z,17.90
2018-07-25T01:06:42.530Z,18.20
2018-07-25T01:07:42.522Z,18.50
2018-07-25T01:08:42.511Z,17.20
2018-07-25T01:09:42.510Z,17.50
2018-07-25T01:10:42.493Z,17.30
2018-07-25T01:11:42.478Z,16.40
2018-07-25T01:12:42.460Z,16.70
2018-07-25T01:13:42.466Z,17.20
2018-07-25T01:14:42.442Z,17.90
2018-07-25T01:15:42.432Z,18.10
2018-07-25T01:16:42.422Z,18.00
2018-07-25T01:17:42.410Z,17.80
2018-07-25T01:18:42.395Z,18.70
2018-07-25T01:19:42.382Z,17.90
2018-07-25T01:20:42.384Z,18.30
2018-07-25T01:21:42.362Z,16.90
2018-07-25T01:22:42.351Z,17.80
2018-07-25T01:23:42.338Z,19.00
2018-07-25T01:24:42.338Z,19.20
2018-07-25T01:25:42.317Z,17.70
2018-07-25T01:26:42.304Z,16.10
2018-07-25T01:27:42.298Z,16.40
2018-07-25T01:28:42.289Z,15.50
2018-07-25T01:29:42.273Z,16.20
2018-07-25T01:30:42.263Z,16.50
2018-07-25T01:31:42.255Z,15.00
2018-07-25T01:32:42.238Z,14.50
2018-07-25T01:33:42.229Z,15.80
2018-07-25T01:34:42.218Z,16.80
2018-07-25T01:35:42.206Z,15.20
2018-07-25T01:36:42.196Z,15.00
2018-07-25T01:37:42.193Z,17.60
2018-07-25T01:38:42.175Z,17.10
2018-07-25T01:39:42.162Z,15.50
2018-07-25T01:40:42.150Z,16.10
2018-07-25T01:41:42.140Z,15.50
2018-07-25T01:42:42.128Z,16.00
2018-07-25T01:43:42.116Z,15.10
2018-07-25T01:44:42.105Z,16.00
2018-07-25T01:45:42.104Z,15.70
2018-07-25T01:46:42.090Z,15.20
2018-07-25T01:47:42.073Z,14.90
2018-07-25T01:48:42.063Z,15.50
2018-07-25T01:49:42.049Z,14.90
2018-07-25T01:50:42.043Z,16.20
2018-07-25T01:51:42.031Z,15.40
2018-07-25T01:52:42.026Z,16.30
2018-07-25T01:53:42.008Z,16.30
2018-07-25T01:54:42.003Z,15.20
2018-07-25T01:55:41.993Z,15.90
2018-07-25T01:56:41.975Z,16.40
2018-07-25T01:57:41.969Z,15.40
2018-07-25T01:58:41.953Z,14.60
2018-07-25T01:59:41.949Z,16.10
2018-07-25T02:00:41.932Z,14.80
2018-07-25T02:01:41.924Z,14.70
2018-07-25T02:02:41.912Z,15.60
2018-07-25T02:03:41.900Z,14.70
2018-07-25T02:04:41.886Z,14.90
2018-07-25T02:05:41.875Z,14.50
2018-07-25T02:06:41.871Z,15.00
2018-07-25T02:07:41.860Z,15.10
2018-07-25T02:08:41.849Z,14.50
2018-07-25T02:09:41.830Z,15.10
2018-07-25T02:10:41.828Z,13.70
2018-07-25T02:11:41.816Z,14.50
2018-07-25T02:12:42.000Z,13.50
2018-07-25T02:13:41.791Z,14.80
2018-07-25T02:14:41.785Z,13.90
2018-07-25T02:15:41.774Z,12.80
2018-07-25T02:16:41.758Z,12.60
2018-07-25T02:17:41.742Z,13.00
2018-07-25T02:18:41.741Z,13.80
2018-07-25T02:19:41.726Z,13.80
2018-07-25T02:20:41.715Z,13.70
2018-07-25T02:21:41.708Z,14.30
2018-07-25T02:22:41.697Z,14.10
2018-07-25T02:23:41.686Z,12.50
2018-07-25T02:24:41.673Z,14.50
2018-07-25T02:25:41.664Z,13.40
2018-07-25T02:26:41.650Z,13.00
2018-07-25T02:27:41.638Z,13.60
2018-07-25T02:28:41.626Z,13.50
2018-07-25T02:29:41.615Z,13.90
2018-07-25T02:30:41.603Z,14.00
2018-07-25T02:31:41.594Z,14.20
2018-07-25T02:32:41.587Z,14.60
2018-07-25T02:33:41.570Z,13.80
2018-07-25T02:34:41.558Z,14.00
2018-07-25T02:35:41.558Z,13.80
2018-07-25T02:36:41.537Z,14.30
2018-07-25T02:37:41.530Z,15.10
2018-07-25T02:38:41.524Z,13.70
2018-07-25T02:39:41.514Z,14.20
2018-07-25T02:40:41.503Z,12.90
2018-07-25T02:41:41.491Z,14.30
2018-07-25T02:42:41.484Z,14.60
2018-07-25T02:43:41.468Z,13.30
2018-07-25T02:44:41.457Z,13.50
2018-07-25T02:45:41.443Z,14.50
2018-07-25T02:46:41.434Z,13.80
2018-07-25T02:47:41.427Z,15.50
2018-07-25T02:48:41.413Z,15.70
2018-07-25T02:49:41.408Z,14.20
2018-07-25T02:50:41.397Z,14.70
2018-07-25T02:51:41.389Z,14.50
2018-07-25T02:52:41.369Z,14.50
2018-07-25T02:53:41.370Z,14.40
2018-07-25T02:54:41.345Z,14.60
2018-07-25T02:55:41.347Z,15.10
2018-07-25T02:56:41.358Z,15.40
2018-07-25T02:57:41.313Z,14.80
2018-07-25T02:58:41.304Z,13.50
2018-07-25T02:59:41.297Z,13.10
2018-07-25T03:00:41.287Z,13.00
2018-07-25T03:01:41.278Z,14.00
2018-07-25T03:02:41.267Z,13.50
2018-07-25T03:03:41.252Z,13.30
2018-07-25T03:04:41.236Z,13.40
2018-07-25T03:05:41.227Z,14.10
2018-07-25T03:06:41.215Z,13.50
2018-07-25T03:07:41.206Z,12.20
2018-07-25T03:08:41.198Z,14.10
2018-07-25T03:09:41.182Z,12.70
2018-07-25T03:10:41.181Z,13.70
2018-07-25T03:11:41.166Z,14.10
2018-07-25T03:12:41.156Z,13.90
2018-07-25T03:13:41.144Z,13.80
2018-07-25T03:14:41.130Z,12.30
2018-07-25T03:15:41.128Z,14.20
2018-07-25T03:16:41.135Z,13.80
2018-07-25T03:17:41.099Z,14.60
2018-07-25T03:18:41.089Z,13.10
2018-07-25T03:19:41.075Z,13.00
2018-07-25T03:20:41.064Z,13.10
2018-07-25T03:21:41.056Z,13.90
2018-07-25T03:22:41.042Z,13.40
2018-07-25T03:23:41.039Z,14.00
2018-07-25T03:24:41.024Z,14.30
2018-07-25T03:25:41.010Z,14.30
2018-07-25T03:26:40.997Z,14.30
2018-07-25T03:27:40.995Z,15.80
2018-07-25T03:28:40.989Z,15.40
2018-07-25T03:29:40.965Z,14.90
2018-07-25T03:30:40.957Z,14.70
2018-07-25T03:31:41.051Z,15.10
2018-07-25T03:32:40.938Z,15.30
2018-07-25T03:33:40.926Z,15.40
2018-07-25T03:34:40.911Z,15.50
2018-07-25T03:35:40.896Z,16.10
2018-07-25T03:36:40.892Z,16.40
2018-07-25T03:37:40.879Z,18.30
2018-07-25T03:38:40.865Z,17.70
2018-07-25T03:39:40.859Z,18.50
2018-07-25T03:40:40.843Z,18.20
2018-07-25T03:41:40.831Z,17.40
2018-07-25T03:42:40.821Z,17.70
2018-07-25T03:43:40.809Z,18.80
2018-07-25T03:44:40.796Z,19.30
2018-07-25T03:45:40.792Z,19.10
2018-07-25T03:46:40.775Z,20.00
2018-07-25T03:47:40.762Z,18.00
2018-07-25T03:48:40.758Z,19.40
2018-07-25T03:49:40.744Z,18.80
2018-07-25T03:50:40.739Z,19.20
2018-07-25T03:51:40.726Z,21.10
2018-07-25T03:52:40.707Z,19.80
2018-07-25T03:53:40.697Z,19.10
2018-07-25T03:54:40.689Z,20.20
2018-07-25T03:55:40.683Z,20.70
2018-07-25T03:56:40.668Z,19.30
2018-07-25T03:57:40.661Z,19.70
2018-07-25T03:58:40.646Z,19.90
2018-07-25T03:59:40.639Z,20.10
2018-07-25T04:00:40.623Z,20.30
2018-07-25T04:01:40.618Z,19.00
2018-07-25T04:02:40.644Z,21.00
2018-07-25T04:03:40.592Z,20.70
2018-07-25T04:04:40.584Z,20.60
2018-07-25T04:05:40.567Z,19.60
2018-07-25T04:06:40.559Z,20.10
2018-07-25T04:07:40.545Z,20.20
2018-07-25T04:08:40.537Z,20.90
2018-07-25T04:09:40.878Z,20.90
2018-07-25T04:10:40.515Z,20.70
2018-07-25T04:11:40.507Z,20.90
2018-07-25T04:12:40.496Z,20.90
2018-07-25T04:13:40.479Z,20.20
2018-07-25T04:14:40.472Z,20.30
2018-07-25T04:15:40.457Z,21.40
2018-07-25T04:16:40.447Z,23.80
2018-07-25T04:17:40.436Z,19.50
2018-07-25T04:18:40.425Z,20.80
2018-07-25T04:19:40.415Z,22.00
2018-07-25T04:20:40.411Z,21.50
2018-07-25T04:21:40.395Z,20.70
2018-07-25T04:22:40.390Z,22.30
2018-07-25T04:23:40.376Z,22.70
2018-07-25T04:24:40.371Z,22.00
2018-07-25T04:25:40.353Z,22.20
2018-07-25T04:26:40.347Z,22.20
2018-07-25T04:27:40.333Z,22.20
2018-07-25T04:28:40.320Z,22.80
2018-07-25T04:29:40.312Z,21.20
2018-07-25T04:30:40.305Z,21.60
2018-07-25T04:31:40.295Z,21.10
2018-07-25T04:32:40.277Z,22.80
2018-07-25T04:33:40.269Z,22.00
2018-07-25T04:34:40.306Z,23.10
2018-07-25T04:35:40.244Z,22.50
2018-07-25T04:36:40.232Z,22.20
2018-07-25T04:37:40.219Z,23.00
2018-07-25T04:38:40.215Z,23.50
2018-07-25T04:39:40.196Z,25.10
2018-07-25T04:40:40.186Z,24.20
2018-07-25T04:41:40.178Z,26.50
2018-07-25T04:42:40.192Z,25.60
2018-07-25T04:43:40.160Z,25.40
2018-07-25T04:44:40.143Z,26.00
2018-07-25T04:45:40.131Z,25.70
2018-07-25T04:46:40.247Z,26.40
2018-07-25T04:47:40.114Z,26.10
2018-07-25T04:48:40.106Z,26.50
2018-07-25T04:49:40.088Z,26.00
2018-07-25T04:50:40.082Z,27.20
2018-07-25T04:51:40.067Z,25.80
2018-07-25T04:52:40.055Z,27.70
2018-07-25T04:53:40.048Z,27.00
2018-07-25T04:54:40.032Z,28.40
2018-07-25T04:55:40.025Z,26.60
2018-07-25T04:56:40.010Z,29.20
2018-07-25T04:57:40.007Z,27.70
2018-07-25T04:58:39.991Z,26.30
2018-07-25T04:59:39.979Z,28.20
2018-07-25T05:00:39.967Z,27.80
2018-07-25T05:01:39.957Z,30.80
2018-07-25T05:02:39.952Z,27.60
2018-07-25T05:03:39.936Z,28.70
2018-07-25T05:04:39.924Z,27.50
2018-07-25T05:05:39.912Z,27.50
2018-07-25T05:06:39.902Z,26.80
2018-07-25T05:07:39.897Z,31.20
2018-07-25T05:08:39.877Z,28.80
2018-07-25T05:09:39.867Z,29.70
2018-07-25T05:10:39.860Z,28.00
2018-07-25T05:11:39.845Z,30.40
2018-07-25T05:12:39.871Z,30.60
2018-07-25T05:13:39.824Z,29.90
2018-07-25T05:14:39.812Z,33.70
2018-07-25T05:15:39.803Z,31.80
2018-07-25T05:16:39.788Z,31.30
2018-07-25T05:17:39.779Z,30.60
2018-07-25T05:18:39.767Z,31.90
2018-07-25T05:19:39.756Z,29.70
2018-07-25T05:20:39.745Z,30.60
2018-07-25T05:21:39.733Z,29.80
2018-07-25T05:22:39.724Z,32.90
2018-07-25T05:23:39.711Z,28.80
2018-07-25T05:24:39.701Z,32.80
2018-07-25T05:25:39.694Z,31.50
2018-07-25T05:26:39.679Z,31.50
2018-07-25T05:27:39.667Z,30.60
2018-07-25T05:28:39.655Z,30.50
2018-07-25T05:29:39.646Z,30.90
2018-07-25T05:30:39.642Z,29.80
2018-07-25T05:31:39.628Z,29.60
2018-07-25T05:32:39.615Z,30.00
2018-07-25T05:33:39.604Z,30.10
2018-07-25T05:34:39.593Z,31.00
2018-07-25T05:35:39.584Z,31.90
2018-07-25T05:36:39.570Z,31.60
2018-07-25T05:37:39.560Z,32.10
2018-07-25T05:38:39.551Z,30.50
2018-07-25T05:39:39.687Z,30.80
2018-07-25T05:40:39.526Z,30.10
2018-07-25T05:41:39.515Z,30.30
2018-07-25T05:42:39.504Z,31.30
2018-07-25T05:43:39.492Z,29.80
2018-07-25T05:44:39.480Z,30.60
2018-07-25T05:45:39.470Z,34.20
2018-07-25T05:46:39.460Z,31.90
2018-07-25T05:47:39.451Z,31.10
2018-07-25T05:48:39.436Z,32.40
2018-07-25T05:49:39.425Z,31.50
2018-07-25T05:50:39.416Z,30.80
2018-07-25T05:51:39.403Z,31.00
2018-07-25T05:52:39.381Z,29.60
2018-07-25T05:53:39.370Z,31.80
2018-07-25T05:54:39.359Z,30.00
2018-07-25T05:55:39.348Z,30.90
2018-07-25T05:56:39.352Z,31.60
2018-07-25T05:57:39.328Z,30.00
2018-07-25T05:58:39.331Z,31.00
2018-07-25T05:59:39.304Z,32.50
2018-07-25T06:00:39.292Z,31.50
2018-07-25T06:01:39.281Z,31.50
2018-07-25T06:02:39.271Z,31.90
2018-07-25T06:03:39.259Z,30.70
2018-07-25T06:04:39.247Z,33.70
2018-07-25T06:05:39.238Z,32.10
2018-07-25T06:06:39.225Z,32.60
2018-07-25T06:07:39.216Z,31.40
2018-07-25T06:08:39.269Z,32.20
2018-07-25T06:09:39.192Z,31.70
2018-07-25T06:10:39.181Z,32.50
2018-07-25T06:11:39.169Z,31.50
2018-07-25T06:12:39.158Z,32.50
2018-07-25T06:13:39.148Z,31.40
2018-07-25T06:14:39.136Z,31.50
2018-07-25T06:15:39.125Z,31.70
2018-07-25T06:16:39.113Z,31.50
2018-07-25T06:17:39.123Z,30.70
2018-07-25T06:18:39.091Z,30.80
2018-07-25T06:19:39.081Z,34.10
2018-07-25T06:20:39.191Z,32.10
2018-07-25T06:21:39.208Z,31.30
2018-07-25T06:22:39.049Z,32.50
2018-07-25T06:23:39.038Z,31.60
2018-07-25T06:24:39.022Z,30.70
2018-07-25T06:25:39.012Z,32.10
2018-07-25T06:26:39.005Z,32.00
2018-07-25T06:27:38.991Z,31.00
2018-07-25T06:28:38.978Z,31.60
2018-07-25T06:29:38.967Z,30.30
2018-07-25T06:30:38.957Z,31.90
2018-07-25T06:31:38.946Z,30.80
2018-07-25T06:32:38.933Z,32.00
2018-07-25T06:33:38.922Z,32.00
2018-07-25T06:34:38.967Z,33.10
2018-07-25T06:35:38.900Z,32.30
2018-07-25T06:36:38.889Z,31.70
2018-07-25T06:37:38.879Z,30.10
2018-07-25T06:38:38.867Z,30.70
2018-07-25T06:39:38.858Z,31.80
2018-07-25T06:40:38.843Z,29.90
2018-07-25T06:41:38.833Z,29.20
2018-07-25T06:42:38.822Z,28.50
2018-07-25T06:43:38.894Z,30.90
2018-07-25T06:44:38.799Z,29.50
2018-07-25T06:45:38.988Z,30.60
2018-07-25T06:46:38.782Z,30.30
2018-07-25T06:47:38.766Z,29.40
2018-07-25T06:48:38.754Z,27.00
2018-07-25T06:49:38.744Z,29.20
2018-07-25T06:50:38.748Z,29.00
2018-07-25T06:51:38.722Z,28.90
2018-07-25T06:52:38.710Z,28.30
2018-07-25T06:53:38.699Z,28.30
2018-07-25T06:54:38.693Z,27.70
2018-07-25T06:55:38.679Z,26.40
2018-07-25T06:56:38.667Z,28.10
2018-07-25T06:57:38.655Z,27.70
2018-07-25T06:58:38.644Z,29.90
2018-07-25T06:59:38.633Z,26.30
2018-07-25T07:00:38.621Z,27.00
2018-07-25T07:01:38.610Z,28.30
2018-07-25T07:02:38.599Z,26.70
2018-07-25T07:03:38.588Z,27.70
2018-07-25T07:04:38.580Z,26.80
2018-07-25T07:05:38.567Z,27.30
2018-07-25T07:06:38.606Z,25.80
2018-07-25T07:07:38.545Z,28.50
2018-07-25T07:08:38.533Z,26.30
2018-07-25T07:09:38.521Z,26.60
2018-07-25T07:10:38.512Z,24.90
2018-07-25T07:11:38.503Z,25.50
2018-07-25T07:12:38.488Z,26.90
2018-07-25T07:13:38.478Z,25.70
2018-07-25T07:14:38.467Z,26.50
2018-07-25T07:15:38.456Z,26.10
2018-07-25T07:16:38.444Z,26.10
2018-07-25T07:17:38.434Z,26.70
2018-07-25T07:18:38.422Z,26.10
2018-07-25T07:19:38.412Z,29.70
2018-07-25T07:20:38.400Z,26.30
2018-07-25T07:21:38.390Z,26.60
2018-07-25T07:22:38.380Z,26.20
2018-07-25T07:23:38.368Z,26.20
2018-07-25T07:24:38.362Z,26.70
2018-07-25T07:25:38.410Z,26.50
2018-07-25T07:26:38.335Z,26.10
2018-07-25T07:27:38.324Z,25.50
2018-07-25T07:28:38.314Z,26.90
2018-07-25T07:29:38.303Z,25.00
2018-07-25T07:30:38.291Z,27.70
2018-07-25T07:31:38.280Z,26.70
2018-07-25T07:32:38.270Z,26.20
2018-07-25T07:33:38.257Z,28.20
2018-07-25T07:34:38.246Z,26.40
2018-07-25T07:35:38.236Z,27.50
2018-07-25T07:36:38.225Z,29.80
2018-07-25T07:37:38.218Z,27.90
2018-07-25T07:38:38.202Z,32.10
2018-07-25T07:39:38.191Z,26.70
2018-07-25T07:40:38.179Z,31.10
2018-07-25T07:41:38.169Z,30.00
2018-07-25T07:42:38.161Z,28.10
2018-07-25T07:43:38.148Z,31.40
2018-07-25T07:44:38.135Z,27.80
2018-07-25T07:45:38.125Z,30.70
2018-07-25T07:46:38.114Z,30.00
2018-07-25T07:47:38.116Z,30.70
2018-07-25T07:48:38.092Z,30.60
2018-07-25T07:49:38.085Z,29.20
2018-07-25T07:50:38.070Z,30.60
2018-07-25T07:51:38.073Z,30.10
2018-07-25T07:52:38.049Z,27.50
2018-07-25T07:53:38.037Z,28.80
2018-07-25T07:54:38.026Z,30.10
2018-07-25T07:55:38.015Z,27.80
2018-07-25T07:56:38.004Z,31.20
2018-07-25T07:57:37.993Z,28.70
2018-07-25T07:58:37.983Z,31.80
2018-07-25T07:59:37.971Z,28.90
2018-07-25T08:00:37.959Z,28.10
2018-07-25T08:01:37.951Z,27.00
2018-07-25T08:02:37.938Z,29.70
2018-07-25T08:03:37.929Z,26.00
2018-07-25T08:04:37.915Z,24.90
2018-07-25T08:05:37.904Z,25.10
2018-07-25T08:06:37.893Z,25.00
2018-07-25T08:07:37.884Z,24.70
2018-07-25T08:08:37.870Z,23.70
2018-07-25T08:09:37.861Z,23.10
2018-07-25T08:10:37.874Z,23.80
2018-07-25T08:11:37.838Z,24.10
2018-07-25T08:12:37.826Z,24.10
2018-07-25T08:13:37.815Z,24.20
2018-07-25T08:14:37.806Z,27.10
2018-07-25T08:15:37.793Z,24.80
2018-07-25T08:16:37.781Z,25.10
2018-07-25T08:17:37.782Z,24.20
2018-07-25T08:18:37.759Z,24.60
2018-07-25T08:19:37.748Z,24.40
2018-07-25T08:20:37.736Z,25.00
2018-07-25T08:21:37.738Z,24.50
2018-07-25T08:22:37.718Z,24.80
2018-07-25T08:23:37.704Z,26.80
2018-07-25T08:24:37.692Z,24.90
2018-07-25T08:25:37.685Z,27.50
2018-07-25T08:26:37.670Z,25.60
2018-07-25T08:27:37.663Z,24.30
2018-07-25T08:28:37.647Z,24.60
2018-07-25T08:29:37.636Z,23.20
2018-07-25T08:30:37.625Z,25.00
2018-07-25T08:31:37.618Z,25.20
2018-07-25T08:32:37.602Z,26.20
2018-07-25T08:33:37.591Z,24.10
2018-07-25T08:34:37.671Z,23.20
2018-07-25T08:35:37.568Z,26.30
2018-07-25T08:36:37.556Z,22.90
2018-07-25T08:37:37.549Z,24.60
2018-07-25T08:38:37.535Z,24.40
2018-07-25T08:39:37.724Z,24.40
2018-07-25T08:40:37.511Z,26.80
2018-07-25T08:41:37.516Z,22.80
2018-07-25T08:42:37.491Z,24.30
2018-07-25T08:43:37.479Z,25.20
2018-07-25T08:44:37.466Z,24.90
2018-07-25T08:45:37.457Z,25.10
2018-07-25T08:46:37.446Z,23.90
2018-07-25T08:47:37.433Z,24.50
2018-07-25T08:48:37.425Z,27.70
2018-07-25T08:49:37.412Z,24.40
2018-07-25T08:50:37.399Z,23.20
2018-07-25T08:51:37.388Z,23.30
2018-07-25T08:52:37.437Z,25.50
2018-07-25T08:53:37.365Z,25.70
2018-07-25T08:54:37.354Z,24.90
2018-07-25T08:55:37.343Z,24.40
2018-07-25T08:56:37.331Z,24.70
2018-07-25T08:57:37.325Z,24.30
2018-07-25T08:58:37.309Z,24.20
2018-07-25T08:59:37.303Z,23.20
2018-07-25T09:00:37.347Z,23.30
2018-07-25T09:01:37.275Z,23.60
2018-07-25T09:02:37.264Z,22.90
2018-07-25T09:03:37.253Z,22.80
2018-07-25T09:04:37.249Z,22.00
2018-07-25T09:05:37.230Z,22.20
2018-07-25T09:06:37.220Z,21.90
2018-07-25T09:07:37.280Z,21.80
2018-07-25T09:08:37.198Z,21.10
2018-07-25T09:09:37.194Z,22.40
2018-07-25T09:10:37.176Z,21.10
2018-07-25T09:11:37.165Z,21.60
2018-07-25T09:12:37.164Z,21.00
2018-07-25T09:13:37.141Z,20.30
2018-07-25T09:14:37.130Z,21.20
2018-07-25T09:15:37.272Z,19.80
2018-07-25T09:16:37.108Z,20.90
2018-07-25T09:17:37.097Z,21.40
2018-07-25T09:18:37.086Z,22.40
2018-07-25T09:19:37.077Z,20.90
2018-07-25T09:20:37.063Z,21.60
2018-07-25T09:21:37.053Z,22.10
2018-07-25T09:22:37.042Z,20.40
2018-07-25T09:23:37.031Z,21.80
2018-07-25T09:24:37.019Z,21.70
2018-07-25T09:25:37.050Z,20.20
2018-07-25T09:26:36.997Z,20.40
2018-07-25T09:27:36.986Z,19.30
2018-07-25T09:28:36.977Z,19.70
2018-07-25T09:29:36.963Z,22.30
2018-07-25T09:30:36.954Z,19.90
2018-07-25T09:31:36.941Z,19.90
2018-07-25T09:32:36.930Z,18.00
2018-07-25T09:33:36.968Z,20.30
2018-07-25T09:34:36.909Z,19.90
2018-07-25T09:35:36.899Z,19.30
2018-07-25T09:36:36.885Z,19.80
2018-07-25T09:37:36.875Z,18.70
2018-07-25T09:38:36.864Z,18.90
2018-07-25T09:39:36.854Z,18.70
2018-07-25T09:40:36.841Z,19.00
2018-07-25T09:41:36.830Z,19.10
2018-07-25T09:42:36.821Z,19.60
2018-07-25T09:43:36.809Z,18.30
2018-07-25T09:44:36.799Z,19.50
2018-07-25T09:45:36.786Z,18.00
2018-07-25T09:46:36.780Z,18.20
2018-07-25T09:47:36.765Z,19.50
2018-07-25T09:48:36.754Z,18.90
2018-07-25T09:49:36.745Z,19.00
2018-07-25T09:50:36.735Z,19.30
2018-07-25T09:51:36.723Z,18.10
2018-07-25T09:52:36.715Z,20.00
2018-07-25T09:53:36.699Z,19.80
2018-07-25T09:54:36.706Z,19.60
2018-07-25T09:55:36.678Z,19.80
2018-07-25T09:56:36.665Z,19.90
2018-07-25T09:57:36.655Z,23.30
2018-07-25T09:58:36.662Z,22.20
2018-07-25T09:59:36.634Z,21.60
2018-07-25T10:00:36.644Z,22.60
2018-07-25T10:01:36.612Z,21.30
2018-07-25T10:02:36.602Z,21.20
2018-07-25T10:03:36.594Z,22.00
2018-07-25T10:04:36.580Z,23.60
2018-07-25T10:05:36.574Z,20.30
2018-07-25T10:06:36.567Z,22.30
2018-07-25T10:07:36.636Z,22.80
2018-07-25T10:08:36.536Z,23.40
2018-07-25T10:09:36.526Z,23.00
2018-07-25T10:10:36.514Z,22.30
2018-07-25T10:11:36.512Z,22.50
2018-07-25T10:12:36.492Z,21.70
2018-07-25T10:13:36.481Z,22.10
2018-07-25T10:14:36.471Z,22.40
2018-07-25T10:15:36.528Z,22.40
2018-07-25T10:16:36.449Z,21.30
2018-07-25T10:17:36.438Z,25.30
2018-07-25T10:18:36.437Z,22.10
2018-07-25T10:19:36.417Z,23.10
2018-07-25T10:20:36.426Z,23.40
2018-07-25T10:21:36.394Z,25.10
2018-07-25T10:22:36.420Z,27.10
2018-07-25T10:23:36.373Z,24.30
2018-07-25T10:24:36.363Z,24.30
2018-07-25T10:25:36.352Z,23.20
2018-07-25T10:26:36.354Z,25.40
2018-07-25T10:27:36.344Z,27.50
2018-07-25T10:28:36.320Z,25.30
2018-07-25T10:29:36.308Z,24.90
2018-07-25T10:30:36.300Z,25.30
2018-07-25T10:31:36.287Z,24.80
2018-07-25T10:32:36.276Z,26.30
2018-07-25T10:33:36.265Z,24.50
2018-07-25T10:34:36.261Z,25.30
2018-07-25T10:35:36.245Z,25.90
2018-07-25T10:36:36.233Z,24.30
2018-07-25T10:37:36.223Z,24.70
2018-07-25T10:38:36.212Z,24.10
2018-07-25T10:39:36.201Z,23.80
2018-07-25T10:40:36.195Z,25.00
2018-07-25T10:41:36.180Z,23.90
2018-07-25T10:42:36.205Z,23.70
2018-07-25T10:43:36.159Z,24.80
2018-07-25T10:44:36.147Z,24.10
2018-07-25T10:45:36.137Z,25.90
2018-07-25T10:46:36.128Z,24.30
2018-07-25T10:47:36.119Z,24.90
2018-07-25T10:48:36.104Z,24.90
2018-07-25T10:49:36.093Z,23.40
2018-07-25T10:50:36.083Z,22.40
2018-07-25T10:51:36.073Z,22.80
2018-07-25T10:52:36.061Z,25.80
2018-07-25T10:53:36.050Z,24.20
2018-07-25T10:54:36.041Z,24.10
2018-07-25T10:55:36.031Z,23.60
2018-07-25T10:56:36.017Z,23.40
2018-07-25T10:57:36.009Z,23.70
2018-07-25T10:58:35.996Z,22.10
2018-07-25T10:59:35.986Z,24.50
2018-07-25T11:00:35.986Z,23.80
2018-07-25T11:01:35.964Z,22.90
2018-07-25T11:02:35.979Z,23.10
2018-07-25T11:03:35.944Z,25.20
2018-07-25T11:04:35.933Z,23.40
2018-07-25T11:05:35.921Z,23.40
2018-07-25T11:06:35.920Z,23.10
2018-07-25T11:07:35.901Z,23.30
2018-07-25T11:08:35.889Z,25.30
2018-07-25T11:09:35.885Z,23.90
2018-07-25T11:10:35.868Z,23.50
2018-07-25T11:11:35.857Z,24.10
2018-07-25T11:12:35.846Z,28.30
2018-07-25T11:13:35.835Z,24.50
2018-07-25T11:14:35.825Z,22.40
2018-07-25T11:15:35.817Z,22.90
2018-07-25T11:16:35.941Z,25.20
2018-07-25T11:17:35.794Z,20.40
2018-07-25T11:18:35.783Z,21.70
2018-07-25T11:19:35.772Z,22.00
2018-07-25T11:20:35.763Z,18.90
2018-07-25T11:21:35.751Z,20.20
2018-07-25T11:22:35.741Z,19.40
2018-07-25T11:23:35.731Z,19.90
2018-07-25T11:24:35.719Z,19.30
2018-07-25T11:25:35.709Z,20.10
2018-07-25T11:26:35.698Z,19.60
2018-07-25T11:27:35.688Z,21.80
2018-07-25T11:28:35.677Z,19.30
2018-07-25T11:29:35.668Z,21.90
2018-07-25T11:30:35.663Z,19.50
2018-07-25T11:31:35.648Z,19.80
2018-07-25T11:32:35.721Z,19.30
2018-07-25T11:33:35.626Z,18.10
2018-07-25T11:34:35.616Z,18.20
2018-07-25T11:35:35.608Z,19.90
2018-07-25T11:36:35.601Z,17.90
2018-07-25T11:37:35.585Z,18.00
2018-07-25T11:38:35.574Z,18.40
2018-07-25T11:39:35.566Z,18.30
2018-07-25T11:40:35.554Z,18.40
2018-07-25T11:41:35.543Z,17.10
2018-07-25T11:42:35.533Z,19.60
2018-07-25T11:43:35.554Z,17.50
2018-07-25T11:44:35.519Z,17.80
2018-07-25T11:45:35.503Z,15.70
2018-07-25T11:46:35.491Z,15.00
2018-07-25T11:47:35.496Z,29.90
2018-07-25T11:48:35.470Z,18.00
2018-07-25T11:49:35.474Z,19.20
2018-07-25T11:50:35.458Z,15.90
2018-07-25T11:51:35.461Z,16.30
2018-07-25T11:52:35.441Z,16.70
2018-07-25T11:53:35.427Z,17.30
2018-07-25T11:54:35.417Z,17.10
2018-07-25T11:55:35.511Z,16.90
2018-07-25T11:56:35.387Z,17.20
2018-07-25T11:57:35.378Z,15.70
2018-07-25T11:58:35.366Z,16.20
2018-07-25T11:59:35.362Z,16.20
2018-07-25T12:00:35.346Z,16.70
2018-07-25T12:01:35.379Z,15.50
2018-07-25T12:02:35.326Z,16.50
2018-07-25T12:03:35.320Z,15.70
2018-07-25T12:04:35.305Z,15.20
2018-07-25T12:05:35.299Z,16.50
2018-07-25T12:06:35.294Z,15.30
2018-07-25T12:07:35.276Z,16.20
2018-07-25T12:08:35.274Z,15.60
2018-07-25T12:09:35.264Z,17.00
2018-07-25T12:10:35.245Z,16.30
2018-07-25T12:11:35.244Z,15.70
2018-07-25T12:12:35.241Z,15.30
2018-07-25T12:13:35.220Z,15.90
2018-07-25T12:14:35.227Z,14.50
2018-07-25T12:15:35.212Z,16.70
2018-07-25T12:16:35.213Z,15.90
2018-07-25T12:17:35.198Z,15.70
2018-07-25T12:18:35.179Z,17.50
2018-07-25T12:19:35.164Z,16.00
2018-07-25T12:20:35.173Z,16.80
2018-07-25T12:21:35.144Z,17.30
2018-07-25T12:22:35.141Z,18.10
2018-07-25T12:23:35.123Z,17.10
2018-07-25T12:24:35.108Z,16.90
2018-07-25T12:25:35.095Z,16.00
2018-07-25T12:26:35.134Z,19.30
2018-07-25T12:27:35.078Z,18.20
2018-07-25T12:28:35.069Z,21.40
2018-07-25T12:29:35.058Z,18.40
2018-07-25T12:30:35.046Z,18.60
2018-07-25T12:31:35.037Z,18.00
2018-07-25T12:32:35.026Z,17.10
2018-07-25T12:33:35.020Z,16.20
2018-07-25T12:34:35.009Z,14.00
2018-07-25T12:35:35.012Z,16.60
2018-07-25T12:36:34.991Z,14.40
2018-07-25T12:37:34.992Z,15.70
2018-07-25T12:38:34.981Z,14.90
2018-07-25T12:39:34.969Z,14.80
2018-07-25T12:40:35.309Z,15.90
2018-07-25T12:41:34.967Z,14.40
2018-07-25T12:42:34.932Z,16.70
2018-07-25T12:43:34.932Z,16.10
2018-07-25T12:44:34.911Z,14.40
2018-07-25T12:45:34.916Z,15.70
2018-07-25T12:46:34.907Z,15.30
2018-07-25T12:47:34.907Z,15.50
2018-07-25T12:48:34.877Z,13.80
2018-07-25T12:49:34.876Z,13.80
2018-07-25T12:50:34.875Z,14.50
2018-07-25T12:51:34.860Z,13.90
2018-07-25T12:52:34.862Z,14.30