createdAt,value
2019-02-10T00:02:29.350Z,44983.18
2019-02-10T00:07:33.213Z,44982.23
2019-02-10T00:12:40.546Z,44992.74
2019-02-10T00:17:44.366Z,44992.74
2019-02-10T00:22:48.073Z,45014.72
2019-02-10T00:27:51.959Z,44955.46
2019-02-10T00:32:56.282Z,45017.58
2019-02-10T00:38:00.062Z,44970.76
2019-02-10T00:43:04.115Z,44973.62
2019-02-10T00:48:07.991Z,44978.40
2019-02-10T00:53:11.866Z,44990.82
2019-02-10T00:58:15.772Z,45035.74
2019-02-10T01:03:19.716Z,44992.74
2019-02-10T01:08:25.501Z,45044.34
2019-02-10T01:13:31.023Z,45000.38
2019-02-10T01:18:34.804Z,45021.41
2019-02-10T01:23:38.641Z,44997.52
2019-02-10T01:28:42.597Z,45013.76
2019-02-10T01:33:46.790Z,45034.79
2019-02-10T01:38:51.919Z,45025.23
2019-02-10T01:43:55.737Z,45017.58
2019-02-10T01:48:59.484Z,45009.94
2019-02-10T01:54:06.342Z,45028.10
2019-02-10T01:59:10.275Z,45026.19
2019-02-10T02:04:14.048Z,44977.45
2019-02-10T02:09:18.025Z,45042.43
2019-02-10T02:14:22.453Z,45031.92
2019-02-10T02:19:26.170Z,45009.94
2019-02-10T02:24:29.899Z,45025.23
2019-02-10T02:29:33.869Z,45003.25
2019-02-10T02:34:39.732Z,44993.69
2019-02-10T02:39:45.221Z,45012.80
2019-02-10T02:44:49.236Z,45014.72
2019-02-10T02:49:53.253Z,45042.43
2019-02-10T02:54:57.385Z,44992.74
2019-02-10T03:00:01.418Z,45020.45
2019-02-10T03:05:06.925Z,45024.27
2019-02-10T03:10:10.926Z,44998.47
2019-02-10T03:15:15.669Z,45014.72
2019-02-10T03:20:19.329Z,44987.00
2019-02-10T03:25:24.184Z,45035.74
2019-02-10T03:30:28.173Z,44999.43
2019-02-10T03:35:32.983Z,45060.59
2019-02-10T03:40:37.200Z,45002.29
2019-02-10T03:45:41.301Z,45023.32
2019-02-10T03:50:45.263Z,45015.67
2019-02-10T03:55:53.084Z,45007.07
2019-02-10T04:00:56.857Z,44998.47
2019-02-10T04:06:00.604Z,44988.91
2019-02-10T04:11:06.902Z,45033.83
2019-02-10T04:16:12.377Z,45049.12
2019-02-10T04:21:16.152Z,44995.61
2019-02-10T04:26:20.080Z,45014.72
2019-02-10T04:31:24.017Z,45016.63
2019-02-10T04:36:27.808Z,45028.10
2019-02-10T04:41:31.746Z,45040.52
2019-02-10T04:46:35.613Z,45028.10
2019-02-10T04:51:39.631Z,44990.82
2019-02-10T04:56:43.659Z,45000.38
2019-02-10T05:01:50.985Z,45028.10
2019-02-10T05:06:56.666Z,45025.23
2019-02-10T05:12:00.903Z,45027.14
2019-02-10T05:17:06.503Z,45015.67
2019-02-10T05:22:10.399Z,45001.34
2019-02-10T05:27:14.548Z,45053.90
2019-02-10T05:32:19.172Z,45055.81
2019-02-10T05:37:24.556Z,45040.52
2019-02-10T05:42:28.428Z,45051.04
2019-02-10T05:47:32.319Z,45026.19
2019-02-10T05:52:36.157Z,45036.70
2019-02-10T05:57:40.166Z,45040.52
2019-02-10T06:02:44.258Z,45031.92
2019-02-10T06:07:48.070Z,45041.48
2019-02-10T06:12:52.945Z,45049.12
2019-02-10T06:17:58.387Z,45019.50
2019-02-10T06:23:02.330Z,45029.05
2019-02-10T06:28:06.194Z,45013.76
2019-02-10T06:33:11.124Z,45044.34
2019-02-10T06:38:22.248Z,44994.65
2019-02-10T06:43:20.737Z,45039.57
2019-02-10T06:48:25.630Z,45006.12
2019-02-10T06:53:29.477Z,44984.14
2019-02-10T06:58:33.330Z,45020.45
2019-02-10T07:03:54.549Z,45004.20
2019-02-10T07:08:58.546Z,45013.76
2019-02-10T07:14:04.568Z,44987.00
2019-02-10T07:19:45.770Z,44969.80
2019-02-10T07:25:00.449Z,44991.78
2019-02-10T07:30:56.902Z,45010.89
2019-02-10T07:36:37.512Z,44987.00
2019-02-10T07:42:08.893Z,44960.25
2019-02-10T07:48:02.434Z,44954.51
2019-02-10T07:53:47.802Z,44954.51
2019-02-10T07:59:34.818Z,44992.74
2019-02-10T08:04:57.118Z,44948.78
2019-02-10T08:10:47.452Z,44933.49
2019-02-10T08:16:23.519Z,44965.98
2019-02-10T08:21:36.303Z,44937.31
2019-02-10T08:27:22.666Z,44953.55
2019-02-10T08:32:58.425Z,44965.98
2019-02-10T08:38:54.802Z,44949.73
2019-02-10T08:44:40.845Z,44981.27
2019-02-10T08:50:13.485Z,44944.00
2019-02-10T08:55:17.377Z,44945.91
2019-02-10T09:00:23.876Z,44939.22
2019-02-10T09:05:39.803Z,44944.00
2019-02-10T09:10:52.138Z,44927.75
2019-02-10T09:15:57.164Z,44954.51
2019-02-10T09:21:04.482Z,44946.87
2019-02-10T09:26:13.469Z,44949.73
2019-02-10T09:31:18.627Z,44926.80
2019-02-10T09:36:24.777Z,44937.31
2019-02-10T09:41:29.482Z,44946.87
2019-02-10T09:46:35.116Z,44889.53
2019-02-10T09:51:40.559Z,44931.57
2019-02-10T09:56:45.642Z,44907.68
2019-02-10T10:01:51.205Z,44918.20
2019-02-10T10:06:57.667Z,44917.24
2019-02-10T10:12:07.063Z,44941.13
2019-02-10T10:17:11.425Z,44914.37
2019-02-10T10:22:19.952Z,44913.42
2019-02-10T10:27:25.345Z,44914.37
2019-02-10T10:32:29.228Z,44891.44
2019-02-10T10:37:33.046Z,44906.73
2019-02-10T10:42:39.111Z,44893.35
2019-02-10T10:47:43.180Z,44908.64
2019-02-10T10:52:47.813Z,44881.88
2019-02-10T10:58:19.357Z,44891.44
2019-02-10T11:03:29.116Z,44889.53
2019-02-10T11:08:35.870Z,44920.11
2019-02-10T11:13:41.133Z,44913.42
2019-02-10T11:18:45.479Z,44908.64
2019-02-10T11:23:50.519Z,44905.77
2019-02-10T11:28:57.596Z,44913.42
2019-02-10T11:34:04.139Z,44870.41
2019-02-10T11:39:08.973Z,44888.57
2019-02-10T11:44:14.459Z,44900.04
2019-02-10T11:49:19.546Z,44883.79
2019-02-10T11:54:24.513Z,44891.44
2019-02-10T11:59:30.491Z,44883.79
2019-02-10T12:04:49.606Z,44855.13
2019-02-10T12:10:01.673Z,44891.44
2019-02-10T12:15:10.353Z,44872.33
