createdAt,value
2022-08-22T00:00:32.132Z,91.44
2022-08-22T00:02:45.056Z,88.60
2022-08-22T00:02:53.605Z,89.66
2022-08-22T00:03:11.263Z,91.71
2022-08-22T00:06:05.074Z,89.32
2022-08-22T00:08:40.262Z,89.74
2022-08-22T00:11:15.851Z,90.99
2022-08-22T00:13:48.923Z,91.22
2022-08-22T00:16:34.963Z,90.62
2022-08-22T00:19:14.101Z,91.07
2022-08-22T00:21:52.566Z,90.82
2022-08-22T00:24:28.000Z,89.82
2022-08-22T00:27:04.416Z,89.24
2022-08-22T00:29:39.942Z,88.61
2022-08-22T00:34:47.844Z,86.94
2022-08-22T00:37:24.266Z,86.71
2022-08-22T00:39:57.206Z,87.60
2022-08-22T00:42:48.055Z,86.89
2022-08-22T00:45:39.422Z,87.25
2022-08-22T00:48:36.515Z,87.02
2022-08-22T00:51:34.705Z,87.77
2022-08-22T00:54:17.490Z,88.36
2022-08-22T00:57:23.576Z,88.70
2022-08-22T01:00:11.105Z,88.38
2022-08-22T01:03:02.781Z,87.66
2022-08-22T01:05:52.128Z,89.02
2022-08-22T01:08:38.301Z,89.24
2022-08-22T01:11:22.867Z,89.93
2022-08-22T01:14:09.007Z,90.97
2022-08-22T01:17:04.506Z,91.61
2022-08-22T01:20:05.148Z,91.66
2022-08-22T01:23:07.406Z,90.40
2022-08-22T01:26:03.542Z,90.47
2022-08-22T01:29:33.336Z,91.29
2022-08-22T01:35:12.788Z,92.13
2022-08-22T01:37:59.383Z,91.79
2022-08-22T01:41:06.457Z,92.03
2022-08-22T01:44:06.295Z,90.14
2022-08-22T01:46:45.705Z,90.15
2022-08-22T01:49:22.964Z,89.07
2022-08-22T01:51:58.588Z,88.24
2022-08-22T01:54:36.978Z,88.75
2022-08-22T01:57:08.911Z,89.31
2022-08-22T01:59:42.631Z,89.72
2022-08-22T02:02:44.114Z,90.92
2022-08-22T02:05:22.208Z,90.88
2022-08-22T02:08:00.530Z,90.95
2022-08-22T02:10:48.214Z,91.06
2022-08-22T02:13:32.511Z,91.75
2022-08-22T02:16:10.329Z,91.42
2022-08-22T02:19:00.551Z,91.21
2022-08-22T02:21:42.327Z,90.94
2022-08-22T02:24:23.131Z,90.13
2022-08-22T02:27:04.450Z,89.05
2022-08-22T02:29:39.897Z,89.08
2022-08-22T02:32:15.795Z,90.70
2022-08-22T02:34:50.683Z,90.40
2022-08-22T02:37:31.159Z,90.23
2022-08-22T02:40:09.669Z,90.79
2022-08-22T02:42:43.709Z,91.11
2022-08-22T02:45:25.126Z,92.34
2022-08-22T02:48:02.096Z,92.49
2022-08-22T02:50:39.402Z,91.54
2022-08-22T02:53:17.452Z,90.72
2022-08-22T02:55:55.388Z,90.11
2022-08-22T02:58:31.546Z,89.68
2022-08-22T03:01:35.405Z,90.30
2022-08-22T03:04:25.805Z,90.06
2022-08-22T03:07:15.985Z,88.60
2022-08-22T03:09:50.051Z,87.43
2022-08-22T03:12:27.196Z,87.69
2022-08-22T03:15:01.864Z,87.63
2022-08-22T03:17:34.419Z,88.34
2022-08-22T03:20:08.209Z,89.71
2022-08-22T03:22:45.802Z,89.14
2022-08-22T03:25:24.796Z,88.97
2022-08-22T03:28:00.363Z,89.71
2022-08-22T03:30:42.359Z,90.17
2022-08-22T03:33:19.756Z,90.68
2022-08-22T03:35:59.776Z,90.12
2022-08-22T03:38:39.756Z,90.51
2022-08-22T03:41:25.673Z,90.33
2022-08-22T03:44:32.415Z,90.19
2022-08-22T03:47:45.260Z,89.13
2022-08-22T03:50:54.499Z,88.95
2022-08-22T03:53:58.321Z,89.27
2022-08-22T03:56:54.110Z,88.01
2022-08-22T04:00:12.865Z,91.23
2022-08-22T04:03:22.345Z,90.58
2022-08-22T04:06:35.364Z,90.16
2022-08-22T04:09:39.810Z,90.33
2022-08-22T04:12:52.625Z,91.02
2022-08-22T04:15:48.085Z,91.30
2022-08-22T04:18:36.314Z,92.02
2022-08-22T04:21:29.715Z,90.93
2022-08-22T04:24:27.014Z,89.91
2022-08-22T04:27:00.493Z,90.15
2022-08-22T04:29:37.483Z,90.67
2022-08-22T04:32:14.533Z,90.88
2022-08-22T04:34:49.065Z,90.98
2022-08-22T04:37:23.521Z,91.92
2022-08-22T04:39:58.427Z,91.50
2022-08-22T04:42:34.521Z,89.89
2022-08-22T04:45:10.563Z,88.71
2022-08-22T04:47:54.258Z,88.30
2022-08-22T04:50:31.445Z,87.18
2022-08-22T04:53:24.744Z,87.22
2022-08-22T04:56:07.657Z,86.55
2022-08-22T04:58:57.402Z,86.26
2022-08-22T05:01:38.450Z,85.81
2022-08-22T05:04:12.751Z,85.76
2022-08-22T05:06:46.657Z,83.96
2022-08-22T05:09:18.883Z,83.54
2022-08-22T05:11:51.476Z,83.55
2022-08-22T05:14:24.759Z,83.73
2022-08-22T05:16:57.595Z,82.22
2022-08-22T05:19:34.856Z,82.21
2022-08-22T05:22:05.014Z,81.43
2022-08-22T05:24:38.265Z,81.37
2022-08-22T05:27:12.363Z,80.56
2022-08-22T05:29:44.276Z,80.46
2022-08-22T05:32:20.711Z,81.11
2022-08-22T05:34:55.039Z,80.71
2022-08-22T05:37:26.897Z,79.96
2022-08-22T05:39:59.968Z,79.53
2022-08-22T05:42:31.236Z,79.51
2022-08-22T05:45:01.940Z,80.01
2022-08-22T05:47:37.625Z,79.88
2022-08-22T05:50:09.561Z,79.05
2022-08-22T05:52:54.455Z,79.94
2022-08-22T05:55:29.371Z,78.72
2022-08-22T05:58:18.437Z,79.14
2022-08-22T06:00:50.522Z,79.67
2022-08-22T06:03:26.943Z,79.53
2022-08-22T06:06:03.366Z,81.37
2022-08-22T06:08:37.138Z,81.32
2022-08-22T06:11:10.579Z,81.68
2022-08-22T06:13:47.347Z,80.64
2022-08-22T06:16:21.104Z,81.54
2022-08-22T06:18:51.773Z,80.64
2022-08-22T06:21:27.422Z,79.45
2022-08-22T06:24:00.027Z,79.90
2022-08-22T06:26:38.091Z,78.72
2022-08-22T06:29:09.645Z,79.49
2022-08-22T06:31:44.568Z,78.66
2022-08-22T06:34:16.801Z,77.52
2022-08-22T06:36:50.851Z,78.31
2022-08-22T06:39:23.531Z,76.86
2022-08-22T06:41:55.885Z,77.00
2022-08-22T06:44:31.840Z,76.56
2022-08-22T06:47:03.410Z,76.07
2022-08-22T06:49:33.850Z,75.31
2022-08-22T06:52:07.453Z,75.15
2022-08-22T06:54:38.014Z,74.73
2022-08-22T06:57:07.840Z,75.50
2022-08-22T06:59:39.755Z,75.53
2022-08-22T07:02:17.756Z,74.97
2022-08-22T07:04:50.004Z,74.14
2022-08-22T07:07:21.621Z,72.48
2022-08-22T07:09:55.462Z,72.83
2022-08-22T07:12:30.680Z,72.21
2022-08-22T07:15:11.280Z,72.64
2022-08-22T07:17:49.840Z,72.43
2022-08-22T07:20:24.547Z,71.80
2022-08-22T07:22:57.350Z,71.73
2022-08-22T07:25:26.597Z,72.02
2022-08-22T07:28:15.944Z,71.12
2022-08-22T07:30:56.081Z,70.62
2022-08-22T07:33:40.644Z,70.65
2022-08-22T07:36:23.176Z,69.75
2022-08-22T07:39:11.148Z,68.78
2022-08-22T07:41:54.824Z,68.69
2022-08-22T07:44:27.063Z,68.50
2022-08-22T07:47:01.560Z,68.67
2022-08-22T07:49:35.177Z,69.08
2022-08-22T07:52:09.486Z,68.21
2022-08-22T07:54:44.856Z,67.30
2022-08-22T07:57:16.722Z,67.21
2022-08-22T07:59:49.687Z,66.74
2022-08-22T08:02:21.121Z,66.17
2022-08-22T08:04:52.611Z,66.53
2022-08-22T08:07:25.078Z,67.03
2022-08-22T08:09:59.666Z,65.98
2022-08-22T08:12:34.215Z,67.95
2022-08-22T08:15:05.483Z,67.99
2022-08-22T08:17:36.822Z,67.77
2022-08-22T08:20:10.789Z,67.31
2022-08-22T08:22:41.815Z,66.21
2022-08-22T08:25:16.089Z,65.23
2022-08-22T08:28:17.264Z,65.51
2022-08-22T08:30:48.554Z,65.47
2022-08-22T08:33:24.166Z,65.56
2022-08-22T08:36:01.959Z,65.20
2022-08-22T08:38:34.629Z,64.31
2022-08-22T08:41:31.663Z,62.56
2022-08-22T08:44:09.361Z,62.19
2022-08-22T08:47:07.795Z,62.72
2022-08-22T08:49:47.479Z,64.22
2022-08-22T08:52:41.771Z,61.51
2022-08-22T08:55:29.783Z,62.37
2022-08-22T08:58:17.745Z,61.91
2022-08-22T09:01:04.991Z,63.06
2022-08-22T09:04:04.890Z,61.78
2022-08-22T09:06:56.739Z,62.69
2022-08-22T09:09:45.374Z,62.88
2022-08-22T09:13:00.299Z,62.27
2022-08-22T09:16:04.404Z,62.15
2022-08-22T09:19:03.257Z,60.96
2022-08-22T09:22:00.804Z,61.70
2022-08-22T09:25:06.174Z,60.84
2022-08-22T09:27:39.742Z,60.79
2022-08-22T09:30:13.294Z,60.89
2022-08-22T09:32:53.372Z,63.01
2022-08-22T09:35:29.206Z,62.67
2022-08-22T09:38:22.374Z,58.84
2022-08-22T09:41:00.404Z,58.72
2022-08-22T09:43:38.651Z,59.91
2022-08-22T09:46:19.813Z,59.20
2022-08-22T09:49:01.089Z,56.43
2022-08-22T09:51:46.099Z,54.95
2022-08-22T09:54:31.570Z,54.84
2022-08-22T09:57:22.720Z,54.68
2022-08-22T10:00:17.240Z,55.27
2022-08-22T10:03:03.581Z,57.30
2022-08-22T10:05:44.021Z,56.89
2022-08-22T10:08:19.879Z,57.68
2022-08-22T10:11:23.973Z,57.03
2022-08-22T10:14:01.479Z,57.95
2022-08-22T10:16:44.989Z,57.53
2022-08-22T10:19:19.306Z,57.13
2022-08-22T10:22:18.690Z,59.38
2022-08-22T10:24:55.644Z,57.75
2022-08-22T10:27:52.264Z,60.06
2022-08-22T10:30:26.427Z,60.23
2022-08-22T10:33:05.415Z,61.40
2022-08-22T10:35:38.908Z,61.96
2022-08-22T10:38:14.645Z,59.67
2022-08-22T10:40:52.120Z,59.65
2022-08-22T10:43:28.934Z,60.58
2022-08-22T10:46:03.761Z,60.20
2022-08-22T10:48:40.928Z,59.16
2022-08-22T10:51:20.623Z,59.42
2022-08-22T10:54:20.106Z,60.78
2022-08-22T10:56:55.655Z,60.70
2022-08-22T10:59:38.113Z,61.83
2022-08-22T11:02:38.466Z,60.70
2022-08-22T11:05:25.825Z,59.91
2022-08-22T11:08:06.400Z,60.43
2022-08-22T11:10:52.282Z,61.49
2022-08-22T11:13:29.296Z,61.14
2022-08-22T11:16:04.700Z,60.62
2022-08-22T11:19:02.959Z,60.65
2022-08-22T11:21:53.666Z,62.37
2022-08-22T11:24:55.735Z,62.20
2022-08-22T11:27:38.082Z,61.45
2022-08-22T11:30:20.532Z,61.90
2022-08-22T11:33:14.724Z,59.52
2022-08-22T11:35:51.753Z,59.71
2022-08-22T11:38:32.586Z,61.35
2022-08-22T11:41:05.856Z,63.07
2022-08-22T11:43:49.485Z,61.80
2022-08-22T11:46:31.638Z,62.43
2022-08-22T11:49:21.082Z,63.03
2022-08-22T11:52:06.736Z,63.15
2022-08-22T11:55:01.704Z,62.75
2022-08-22T11:57:36.279Z,61.82
2022-08-22T12:00:20.895Z,61.43
2022-08-22T12:03:07.216Z,61.86
2022-08-22T12:05:43.724Z,60.46
2022-08-22T12:08:21.312Z,60.99
2022-08-22T12:10:57.285Z,61.20
2022-08-22T12:13:49.703Z,62.19
2022-08-22T12:16:26.813Z,62.17
2022-08-22T12:19:02.890Z,62.48
2022-08-22T12:22:10.668Z,62.62
2022-08-22T12:25:03.194Z,63.63
2022-08-22T12:28:00.752Z,62.90
2022-08-22T12:30:36.414Z,63.20
2022-08-22T12:33:33.062Z,62.73
2022-08-22T12:36:18.766Z,63.38
2022-08-22T12:39:13.776Z,63.36
2022-08-22T12:42:19.428Z,64.20
2022-08-22T12:45:03.632Z,64.05
2022-08-22T12:47:44.091Z,64.61
2022-08-22T12:50:29.353Z,63.84
2022-08-22T12:53:20.501Z,63.87
2022-08-22T12:56:10.260Z,63.29
2022-08-22T12:59:12.007Z,64.22
2022-08-22T13:01:44.833Z,62.88
2022-08-22T13:04:19.356Z,62.81
2022-08-22T13:07:19.659Z,62.92
2022-08-22T13:09:53.181Z,62.48
2022-08-22T13:12:28.705Z,63.33
2022-08-22T13:15:01.859Z,62.46
2022-08-22T13:17:31.506Z,62.70
2022-08-22T13:20:10.335Z,64.15
2022-08-22T13:22:45.261Z,63.28
2022-08-22T13:25:25.646Z,63.71
2022-08-22T13:27:56.442Z,63.47
2022-08-22T13:30:31.845Z,63.51
2022-08-22T13:33:09.554Z,63.16
2022-08-22T13:35:45.599Z,62.86
2022-08-22T13:38:27.204Z,63.12
2022-08-22T13:40:57.404Z,63.61
2022-08-22T13:43:29.814Z,64.02
2022-08-22T13:46:03.248Z,64.67
2022-08-22T13:48:49.685Z,64.37
2022-08-22T13:51:26.099Z,64.74
2022-08-22T13:54:21.554Z,65.08
2022-08-22T13:57:00.879Z,64.86
2022-08-22T13:59:50.974Z,65.43
2022-08-22T14:02:57.844Z,65.78
2022-08-22T14:05:33.111Z,66.42
2022-08-22T14:08:14.497Z,65.85
2022-08-22T14:10:57.354Z,66.98
2022-08-22T14:13:45.911Z,67.24
2022-08-22T14:16:21.180Z,66.96
2022-08-22T14:18:53.814Z,66.87
2022-08-22T14:21:40.778Z,67.99
2022-08-22T14:24:17.049Z,68.53
2022-08-22T14:26:57.972Z,68.15
2022-08-22T14:29:31.874Z,67.93
2022-08-22T14:32:04.507Z,68.32
2022-08-22T14:34:36.976Z,68.56
2022-08-22T14:37:13.110Z,68.75
2022-08-22T14:39:46.707Z,69.22
2022-08-22T14:42:19.546Z,70.01
2022-08-22T14:45:00.747Z,69.91
2022-08-22T14:47:55.091Z,70.65
2022-08-22T14:50:53.068Z,72.33
2022-08-22T14:53:27.686Z,73.05
2022-08-22T14:55:59.692Z,74.10
2022-08-22T14:58:32.147Z,74.83
2022-08-22T15:01:10.338Z,75.25
2022-08-22T15:03:41.094Z,75.98
2022-08-22T15:06:16.995Z,77.81
2022-08-22T15:08:52.589Z,77.65
2022-08-22T15:11:25.646Z,78.75
2022-08-22T15:14:01.211Z,80.24
2022-08-22T15:16:33.929Z,80.10
2022-08-22T15:19:02.737Z,82.20
2022-08-22T15:21:34.341Z,82.39
2022-08-22T15:24:13.497Z,82.16
2022-08-22T15:26:50.354Z,82.80
2022-08-22T15:29:22.145Z,83.64
2022-08-22T15:31:52.333Z,83.95
2022-08-22T15:34:25.421Z,84.25
2022-08-22T15:37:08.496Z,84.61
2022-08-22T15:40:00.595Z,84.84
2022-08-22T15:42:34.398Z,84.85
2022-08-22T15:45:04.994Z,85.15
2022-08-22T15:47:38.200Z,84.50
2022-08-22T15:50:11.097Z,85.04
2022-08-22T15:53:09.843Z,87.68
2022-08-22T15:55:39.109Z,87.97
2022-08-22T15:58:13.286Z,87.57
2022-08-22T16:01:03.694Z,87.22
2022-08-22T16:03:35.220Z,87.04
2022-08-22T16:06:07.482Z,87.11
2022-08-22T16:08:48.318Z,86.81
2022-08-22T16:11:30.942Z,87.13
2022-08-22T16:14:21.684Z,86.83
2022-08-22T16:16:59.986Z,86.50
2022-08-22T16:19:30.176Z,86.33
2022-08-22T16:22:15.727Z,86.71
2022-08-22T16:25:06.682Z,88.18
2022-08-22T16:27:51.496Z,87.95
2022-08-22T16:30:36.056Z,88.37
2022-08-22T16:33:17.717Z,88.37
2022-08-22T16:36:25.957Z,89.03
2022-08-22T16:38:58.075Z,88.46
2022-08-22T16:41:33.489Z,88.15
2022-08-22T16:44:23.155Z,87.58
2022-08-22T16:46:53.994Z,87.72
2022-08-22T16:49:30.647Z,88.09
2022-08-22T16:52:35.987Z,88.05
2022-08-22T16:55:07.850Z,87.72
2022-08-22T16:58:04.948Z,87.79
2022-08-22T17:00:43.527Z,87.49
2022-08-22T17:03:19.830Z,87.70
2022-08-22T17:06:02.056Z,88.43
2022-08-22T17:08:44.791Z,88.10
2022-08-22T17:11:28.003Z,88.00
2022-08-22T17:14:24.378Z,87.53
2022-08-22T17:17:05.418Z,87.31
2022-08-22T17:19:45.757Z,86.94
2022-08-22T17:22:29.159Z,86.58
2022-08-22T17:25:10.929Z,86.58
2022-08-22T17:27:40.910Z,86.83
2022-08-22T17:30:14.283Z,87.30
2022-08-22T17:32:59.794Z,87.17
2022-08-22T17:35:45.459Z,87.26
2022-08-22T17:38:29.211Z,87.22
2022-08-22T17:41:06.845Z,87.19
2022-08-22T17:43:56.920Z,88.01
2022-08-22T17:46:35.399Z,87.96
2022-08-22T17:49:17.442Z,87.40
2022-08-22T17:51:54.767Z,88.06
2022-08-22T17:54:32.221Z,90.28
2022-08-22T17:57:05.787Z,89.14
2022-08-22T17:59:41.260Z,89.38
2022-08-22T18:02:16.479Z,89.22
2022-08-22T18:04:53.408Z,89.29
2022-08-22T18:07:41.242Z,88.70
2022-08-22T18:10:21.669Z,88.30
2022-08-22T18:12:57.343Z,87.96
2022-08-22T18:15:29.986Z,87.13
2022-08-22T18:18:04.051Z,87.60
2022-08-22T18:20:39.132Z,86.69
2022-08-22T18:23:35.568Z,86.60
2022-08-22T18:26:24.007Z,87.57
2022-08-22T18:28:56.949Z,87.10
2022-08-22T18:31:38.733Z,87.04
2022-08-22T18:34:16.807Z,86.58
2022-08-22T18:36:55.767Z,85.42
2022-08-22T18:39:29.365Z,85.22
2022-08-22T18:42:07.164Z,84.27
2022-08-22T18:44:37.551Z,82.71
2022-08-22T18:47:15.236Z,82.21
2022-08-22T18:49:48.360Z,81.82
2022-08-22T18:52:38.883Z,81.67
2022-08-22T18:55:46.165Z,82.03
2022-08-22T18:58:26.726Z,82.20
2022-08-22T19:01:11.656Z,82.58
2022-08-22T19:03:56.145Z,81.91
2022-08-22T19:06:44.628Z,81.57
2022-08-22T19:09:39.656Z,83.04
2022-08-22T19:12:24.775Z,81.84
2022-08-22T19:15:10.906Z,81.66
2022-08-22T19:18:03.959Z,81.82
2022-08-22T19:20:52.014Z,82.23
2022-08-22T19:23:43.734Z,82.18
2022-08-22T19:26:35.213Z,82.09
2022-08-22T19:29:10.766Z,82.35
2022-08-22T19:31:51.665Z,82.90
2022-08-22T19:34:36.162Z,83.54
2022-08-22T19:37:33.637Z,83.84
2022-08-22T19:40:05.752Z,83.80
2022-08-22T19:42:37.049Z,83.31
2022-08-22T19:45:26.412Z,84.32
2022-08-22T19:48:00.604Z,84.46
2022-08-22T19:50:34.612Z,84.59
2022-08-22T19:53:26.299Z,84.71
2022-08-22T19:56:05.962Z,84.95
2022-08-22T19:58:50.428Z,85.93
2022-08-22T20:01:41.356Z,85.99
2022-08-22T20:04:27.507Z,87.22
2022-08-22T20:07:03.358Z,87.57
2022-08-22T20:09:49.596Z,86.94
2022-08-22T20:12:27.008Z,87.54
2022-08-22T20:14:55.263Z,87.29
2022-08-22T20:17:42.143Z,89.16
2022-08-22T20:20:35.776Z,91.40
2022-08-22T20:23:10.105Z,92.83
2022-08-22T20:25:44.644Z,91.87
2022-08-22T20:28:36.596Z,93.73
2022-08-22T20:31:10.513Z,94.68
2022-08-22T20:33:40.655Z,92.57
2022-08-22T20:36:27.206Z,90.87
2022-08-22T20:39:01.548Z,89.34
2022-08-22T20:41:35.619Z,90.05
2022-08-22T20:44:12.657Z,89.30
2022-08-22T20:46:57.631Z,91.26
2022-08-22T20:49:30.090Z,92.09
2022-08-22T20:52:01.851Z,92.16
2022-08-22T20:54:31.855Z,91.58
2022-08-22T20:57:02.387Z,90.21
2022-08-22T20:59:37.012Z,89.94
2022-08-22T21:02:11.106Z,90.14
2022-08-22T21:04:45.175Z,90.13
2022-08-22T21:07:22.030Z,89.30
2022-08-22T21:10:13.382Z,88.88
2022-08-22T21:12:41.652Z,88.61
2022-08-22T21:15:10.611Z,88.83
2022-08-22T21:17:39.421Z,89.53
2022-08-22T21:20:21.483Z,90.01
2022-08-22T21:22:51.745Z,89.65
2022-08-22T21:25:19.821Z,89.40
2022-08-22T21:27:49.677Z,90.10
2022-08-22T21:30:24.574Z,90.41
2022-08-22T21:32:56.276Z,91.38
2022-08-22T21:35:30.524Z,91.11
2022-08-22T21:38:02.152Z,91.50
2022-08-22T21:40:33.409Z,91.00
2022-08-22T21:43:06.710Z,90.08
2022-08-22T21:45:41.676Z,91.42
2022-08-22T21:48:38.125Z,91.03
2022-08-22T21:51:30.781Z,90.52
2022-08-22T21:54:39.594Z,91.11
2022-08-22T21:57:20.145Z,93.95
2022-08-22T21:59:51.934Z,95.10
2022-08-22T22:02:34.270Z,94.89
2022-08-22T22:05:08.168Z,97.12
2022-08-22T22:07:37.851Z,97.98
2022-08-22T22:10:11.170Z,98.90
2022-08-22T22:12:40.646Z,99.04
2022-08-22T22:15:10.312Z,98.70
2022-08-22T22:17:38.280Z,100.00
2022-08-22T22:20:08.069Z,100.00
2022-08-22T22:22:36.983Z,100.00
2022-08-22T22:25:06.061Z,99.90
2022-08-22T22:27:55.657Z,100.00
2022-08-22T22:30:26.731Z,100.00
2022-08-22T22:32:54.661Z,100.00
2022-08-22T22:35:22.866Z,100.00
2022-08-22T22:37:50.902Z,100.00
2022-08-22T22:40:19.172Z,100.00
2022-08-22T22:42:47.191Z,100.00
2022-08-22T22:45:16.730Z,100.00
2022-08-22T22:47:44.654Z,100.00
2022-08-22T22:50:12.808Z,100.00
2022-08-22T22:52:41.146Z,100.00
2022-08-22T22:55:11.951Z,100.00
2022-08-22T22:57:59.323Z,100.00
2022-08-22T23:00:30.942Z,100.00
2022-08-22T23:03:01.102Z,99.91
2022-08-22T23:05:29.612Z,99.35
2022-08-22T23:07:58.577Z,99.78
2022-08-22T23:10:27.261Z,98.82
2022-08-22T23:12:55.301Z,99.05
2022-08-22T23:15:23.298Z,99.14
2022-08-22T23:17:52.772Z,98.43
2022-08-22T23:20:21.268Z,97.97
2022-08-22T23:22:49.710Z,97.17
2022-08-22T23:25:17.809Z,97.97
2022-08-22T23:27:48.790Z,98.90
2022-08-22T23:30:20.846Z,100.00
2022-08-22T23:32:48.985Z,100.00
2022-08-22T23:35:18.501Z,99.26
2022-08-22T23:37:46.563Z,99.33
2022-08-22T23:40:15.009Z,97.86
2022-08-22T23:42:43.664Z,97.87
2022-08-22T23:45:11.939Z,97.05
2022-08-22T23:47:39.922Z,97.20
2022-08-22T23:50:08.507Z,95.98
2022-08-22T23:52:37.842Z,94.63
2022-08-22T23:55:06.447Z,93.77
2022-08-22T23:57:34.563Z,94.00
