createdAt,value
2023-03-24T00:00:10.944Z,9.09
2023-03-24T00:03:00.782Z,9.06
2023-03-24T00:05:28.001Z,9.04
2023-03-24T00:07:55.416Z,9.00
2023-03-24T00:10:22.844Z,8.96
2023-03-24T00:12:50.877Z,8.93
2023-03-24T00:15:20.353Z,8.92
2023-03-24T00:17:51.656Z,8.89
2023-03-24T00:20:21.445Z,8.90
2023-03-24T00:22:56.028Z,8.87
2023-03-24T00:25:27.399Z,8.83
2023-03-24T00:27:56.694Z,8.83
2023-03-24T00:30:24.569Z,8.83
2023-03-24T00:32:51.791Z,8.86
2023-03-24T00:35:18.844Z,8.83
2023-03-24T00:37:45.545Z,8.84
2023-03-24T00:40:15.817Z,8.83
2023-03-24T00:42:45.286Z,8.81
2023-03-24T00:45:15.492Z,8.80
2023-03-24T00:47:44.105Z,8.78
2023-03-24T00:50:16.320Z,8.79
2023-03-24T00:52:47.444Z,8.78
2023-03-24T00:55:15.565Z,8.79
2023-03-24T00:57:50.057Z,8.78
2023-03-24T01:00:25.958Z,8.75
2023-03-24T01:02:55.482Z,8.76
2023-03-24T01:05:27.155Z,8.72
2023-03-24T01:07:58.723Z,8.68
2023-03-24T01:10:26.905Z,8.67
2023-03-24T01:12:59.678Z,8.70
2023-03-24T01:15:30.251Z,8.75
2023-03-24T01:17:57.320Z,8.79
2023-03-24T01:20:24.334Z,8.82
2023-03-24T01:22:51.209Z,8.83
2023-03-24T01:25:21.417Z,8.80
2023-03-24T01:27:50.245Z,8.78
2023-03-24T01:30:21.083Z,8.72
2023-03-24T01:32:47.945Z,8.67
2023-03-24T01:35:15.517Z,8.61
2023-03-24T01:37:42.849Z,8.58
2023-03-24T01:40:17.020Z,8.52
2023-03-24T01:42:43.828Z,8.47
2023-03-24T01:45:40.787Z,8.41
2023-03-24T01:48:13.801Z,8.37
2023-03-24T01:50:43.449Z,8.34
2023-03-24T01:53:10.934Z,8.27
2023-03-24T01:55:38.481Z,8.21
2023-03-24T01:58:06.682Z,8.18
2023-03-24T02:00:46.178Z,8.17
2023-03-24T02:03:33.583Z,8.16
2023-03-24T02:06:02.810Z,8.14
2023-03-24T02:08:37.313Z,8.15
2023-03-24T02:11:04.418Z,8.07
2023-03-24T02:13:38.804Z,8.03
2023-03-24T02:16:20.756Z,8.02
2023-03-24T02:18:59.866Z,8.03
2023-03-24T02:21:45.180Z,8.01
2023-03-24T02:24:33.446Z,8.02
2023-03-24T02:27:19.786Z,8.05
2023-03-24T02:30:28.965Z,8.04
2023-03-24T02:33:26.228Z,8.05
2023-03-24T02:36:09.154Z,8.03
2023-03-24T02:38:54.738Z,8.02
2023-03-24T02:41:25.623Z,8.01
2023-03-24T02:44:11.234Z,7.97
2023-03-24T02:46:50.443Z,7.95
2023-03-24T02:49:36.199Z,7.88
2023-03-24T02:52:16.656Z,7.83
2023-03-24T02:54:55.683Z,7.84
2023-03-24T02:57:27.941Z,7.81
2023-03-24T03:00:25.588Z,7.79
2023-03-24T03:03:15.817Z,7.80
2023-03-24T03:05:48.493Z,7.81
2023-03-24T03:08:16.851Z,7.76
2023-03-24T03:10:46.610Z,7.73
2023-03-24T03:13:33.359Z,7.71
2023-03-24T03:16:05.229Z,7.66
2023-03-24T03:18:51.000Z,7.64
2023-03-24T03:21:23.210Z,7.65
2023-03-24T03:24:05.661Z,7.64
2023-03-24T03:26:32.431Z,7.60
2023-03-24T03:29:05.064Z,7.57
2023-03-24T03:31:41.147Z,7.56
2023-03-24T03:34:21.672Z,7.56
2023-03-24T03:37:07.430Z,7.52
2023-03-24T03:39:40.244Z,7.48
2023-03-24T03:42:08.295Z,7.48
2023-03-24T03:44:35.294Z,7.47
2023-03-24T03:47:02.098Z,7.46
2023-03-24T03:49:40.583Z,7.45
2023-03-24T03:52:07.554Z,7.47
2023-03-24T03:54:35.585Z,7.48
2023-03-24T03:57:02.600Z,7.50
2023-03-24T03:59:36.693Z,7.49
2023-03-24T04:02:26.982Z,7.52
2023-03-24T04:05:39.152Z,7.54
2023-03-24T04:08:31.848Z,7.55
2023-03-24T04:11:55.325Z,7.55
2023-03-24T04:15:40.529Z,7.56
2023-03-24T04:18:40.503Z,7.55
2023-03-24T04:21:19.863Z,7.54
2023-03-24T04:24:29.155Z,7.54
2023-03-24T04:27:37.845Z,7.49
2023-03-24T04:30:25.290Z,7.44
2023-03-24T04:32:58.639Z,7.38
2023-03-24T04:35:32.988Z,7.34
2023-03-24T04:38:16.558Z,7.31
2023-03-24T04:40:48.785Z,7.27
2023-03-24T04:43:19.623Z,7.23
2023-03-24T04:45:49.149Z,7.24
2023-03-24T04:48:28.159Z,7.26
2023-03-24T04:51:12.255Z,7.33
2023-03-24T04:53:48.493Z,7.39
2023-03-24T04:56:30.140Z,7.46
2023-03-24T04:59:20.683Z,7.56
2023-03-24T05:01:50.996Z,7.60
2023-03-24T05:04:27.573Z,7.68
2023-03-24T05:06:55.002Z,7.78
2023-03-24T05:09:25.260Z,7.91
2023-03-24T05:11:52.297Z,8.04
2023-03-24T05:14:19.729Z,8.17
2023-03-24T05:16:46.331Z,8.34
2023-03-24T05:19:13.786Z,8.47
2023-03-24T05:21:41.138Z,8.62
2023-03-24T05:24:07.980Z,8.80
2023-03-24T05:26:35.282Z,8.98
2023-03-24T05:29:14.944Z,9.16
2023-03-24T05:31:41.698Z,9.29
2023-03-24T05:34:10.237Z,9.41
2023-03-24T05:36:49.055Z,9.54
2023-03-24T05:39:17.443Z,9.71
2023-03-24T05:41:50.737Z,9.88
2023-03-24T05:44:17.460Z,10.03
2023-03-24T05:46:51.658Z,10.19
2023-03-24T05:49:18.306Z,10.34
2023-03-24T05:51:45.109Z,10.48
2023-03-24T05:54:11.802Z,10.66
2023-03-24T05:56:43.022Z,10.84
2023-03-24T05:59:25.279Z,11.01
2023-03-24T06:01:52.872Z,11.20
2023-03-24T06:04:24.050Z,11.44
2023-03-24T06:06:55.294Z,11.65
2023-03-24T06:09:28.872Z,11.82
2023-03-24T06:11:56.020Z,12.00
2023-03-24T06:14:23.984Z,12.21
2023-03-24T06:16:59.630Z,12.50
2023-03-24T06:19:26.800Z,12.97
2023-03-24T06:22:05.637Z,13.82
2023-03-24T06:24:34.935Z,14.75
2023-03-24T06:27:08.385Z,15.71
2023-03-24T06:29:36.065Z,16.88
2023-03-24T06:32:04.873Z,17.81
2023-03-24T06:34:38.205Z,18.41
2023-03-24T06:37:26.711Z,19.06
2023-03-24T06:39:53.723Z,19.76
2023-03-24T06:42:22.703Z,20.70
2023-03-24T06:44:50.856Z,21.45
2023-03-24T06:47:17.845Z,21.85
2023-03-24T06:49:45.736Z,22.00
2023-03-24T06:52:12.493Z,22.29
2023-03-24T06:54:41.672Z,22.67
2023-03-24T06:57:08.858Z,23.13
2023-03-24T07:00:08.511Z,24.09
2023-03-24T07:02:39.935Z,24.83
2023-03-24T07:05:08.691Z,25.60
2023-03-24T07:08:16.876Z,26.51
2023-03-24T07:10:36.634Z,27.63
2023-03-24T07:13:03.774Z,28.50
2023-03-24T07:15:31.329Z,29.44
2023-03-24T07:17:58.560Z,30.04
2023-03-24T07:20:45.876Z,30.56
2023-03-24T07:23:17.251Z,30.95
2023-03-24T07:26:00.339Z,31.21
2023-03-24T07:28:56.079Z,31.48
2023-03-24T07:31:38.327Z,31.88
2023-03-24T07:34:08.361Z,32.23
2023-03-24T07:36:36.879Z,32.54
2023-03-24T07:39:04.558Z,32.92
2023-03-24T07:41:33.787Z,33.31
2023-03-24T07:44:03.458Z,33.70
2023-03-24T07:46:36.963Z,33.93
2023-03-24T07:49:16.037Z,34.09
2023-03-24T07:51:48.725Z,34.15
2023-03-24T07:54:41.200Z,34.22
2023-03-24T07:57:10.877Z,34.03
2023-03-24T07:59:38.274Z,33.84
2023-03-24T08:02:18.393Z,34.10
2023-03-24T08:05:05.258Z,34.48
2023-03-24T08:07:52.700Z,34.77
2023-03-24T08:10:22.625Z,35.04
2023-03-24T08:12:49.318Z,35.55
2023-03-24T08:15:15.952Z,35.89
2023-03-24T08:17:43.064Z,35.89
2023-03-24T08:20:14.381Z,36.16
2023-03-24T08:22:42.632Z,36.43
2023-03-24T08:25:11.400Z,36.19
2023-03-24T08:27:39.543Z,35.93
2023-03-24T08:30:08.284Z,35.19
2023-03-24T08:32:35.434Z,35.00
2023-03-24T08:35:04.391Z,35.20
2023-03-24T08:37:31.570Z,35.50
2023-03-24T08:40:03.574Z,35.56
2023-03-24T08:42:30.484Z,35.86
2023-03-24T08:44:57.108Z,35.95
2023-03-24T08:47:23.673Z,35.83
2023-03-24T08:49:57.010Z,35.91
2023-03-24T08:52:25.345Z,35.84
2023-03-24T08:54:52.254Z,36.11
2023-03-24T08:57:19.150Z,36.21
2023-03-24T08:59:46.033Z,36.65
2023-03-24T09:02:13.511Z,36.81
2023-03-24T09:04:42.188Z,36.91
2023-03-24T09:07:09.861Z,37.22
2023-03-24T09:09:36.819Z,37.42
2023-03-24T09:12:03.600Z,37.54
2023-03-24T09:14:30.456Z,37.79
2023-03-24T09:16:57.176Z,38.27
2023-03-24T09:19:23.893Z,38.66
2023-03-24T09:21:50.729Z,38.67
2023-03-24T09:24:17.483Z,39.01
2023-03-24T09:26:44.059Z,39.10
2023-03-24T09:29:11.312Z,39.06
2023-03-24T09:31:37.921Z,38.59
2023-03-24T09:34:04.557Z,37.47
2023-03-24T09:36:31.292Z,36.12
2023-03-24T09:38:57.933Z,35.17
2023-03-24T09:41:29.289Z,35.06
2023-03-24T09:44:03.843Z,35.11
2023-03-24T09:46:42.472Z,35.65
2023-03-24T09:49:16.103Z,35.56
2023-03-24T09:51:45.553Z,36.08
2023-03-24T09:54:18.223Z,36.46
2023-03-24T09:56:46.742Z,36.78
2023-03-24T09:59:29.056Z,36.14
2023-03-24T10:01:57.073Z,35.67
2023-03-24T10:04:31.343Z,35.64
2023-03-24T10:07:22.989Z,35.02
2023-03-24T10:09:56.213Z,35.00
2023-03-24T10:12:36.145Z,35.09
2023-03-24T10:15:34.649Z,35.25
2023-03-24T10:18:12.957Z,34.80
2023-03-24T10:20:58.554Z,34.72
2023-03-24T10:23:30.751Z,34.09
2023-03-24T10:26:26.496Z,34.02
2023-03-24T10:29:10.879Z,34.22
2023-03-24T10:31:39.390Z,34.39
2023-03-24T10:34:11.187Z,34.13
2023-03-24T10:36:39.116Z,34.11
2023-03-24T10:39:18.322Z,34.21
2023-03-24T10:41:48.509Z,34.47
2023-03-24T10:44:16.318Z,34.92
2023-03-24T10:46:50.271Z,35.30
2023-03-24T10:49:19.430Z,35.48
2023-03-24T10:51:51.336Z,35.80
2023-03-24T10:54:26.028Z,35.56
2023-03-24T10:56:59.760Z,35.31
2023-03-24T10:59:36.827Z,35.06
2023-03-24T11:02:09.693Z,35.20
2023-03-24T11:04:40.971Z,35.72
2023-03-24T11:07:15.760Z,36.08
2023-03-24T11:10:06.962Z,36.44
2023-03-24T11:12:37.367Z,36.91
2023-03-24T11:15:23.333Z,36.66
2023-03-24T11:18:00.845Z,36.31
2023-03-24T11:20:44.212Z,36.57
2023-03-24T11:23:16.158Z,36.51
2023-03-24T11:25:50.260Z,36.31
2023-03-24T11:28:26.521Z,35.36
2023-03-24T11:30:54.998Z,34.18
2023-03-24T11:33:34.708Z,33.68
2023-03-24T11:36:29.649Z,33.56
2023-03-24T11:39:03.144Z,33.16
2023-03-24T11:41:29.799Z,32.61
2023-03-24T11:44:16.578Z,32.46
2023-03-24T11:46:48.173Z,32.77
2023-03-24T11:49:19.605Z,33.14
2023-03-24T11:51:49.108Z,33.56
2023-03-24T11:54:18.922Z,33.63
2023-03-24T11:56:50.784Z,33.58
2023-03-24T11:59:23.215Z,33.83
2023-03-24T12:02:09.465Z,33.54
2023-03-24T12:05:09.572Z,33.30
2023-03-24T12:07:58.633Z,32.97
2023-03-24T12:10:36.686Z,32.75
2023-03-24T12:13:25.960Z,32.66
2023-03-24T12:16:33.122Z,32.03
2023-03-24T12:19:14.896Z,31.65
2023-03-24T12:21:44.371Z,31.50
2023-03-24T12:24:32.570Z,31.16
2023-03-24T12:27:00.779Z,31.08
2023-03-24T12:29:50.550Z,31.11
2023-03-24T12:32:52.468Z,30.80
2023-03-24T12:35:28.450Z,30.14
2023-03-24T12:38:21.039Z,29.59
2023-03-24T12:41:29.643Z,29.00
2023-03-24T12:44:08.309Z,28.77
2023-03-24T12:46:51.864Z,28.56
2023-03-24T12:49:49.490Z,28.19
2023-03-24T12:53:07.659Z,27.96
2023-03-24T12:55:50.462Z,28.25
2023-03-24T12:58:31.864Z,28.19
2023-03-24T13:01:06.931Z,27.89
2023-03-24T13:03:40.900Z,27.92
2023-03-24T13:06:17.574Z,28.06
2023-03-24T13:08:56.158Z,28.27
2023-03-24T13:11:35.482Z,28.36
2023-03-24T13:14:08.498Z,28.27
2023-03-24T13:16:37.501Z,28.20
2023-03-24T13:19:17.888Z,28.13
2023-03-24T13:21:45.779Z,27.91
2023-03-24T13:24:15.129Z,27.74
2023-03-24T13:27:11.477Z,27.64
2023-03-24T13:29:48.634Z,27.58
2023-03-24T13:32:22.519Z,27.50
2023-03-24T13:35:17.371Z,27.37
2023-03-24T13:38:17.238Z,27.42
2023-03-24T13:40:51.084Z,27.42
2023-03-24T13:43:21.805Z,27.32
2023-03-24T13:45:51.879Z,27.17
2023-03-24T13:48:31.617Z,27.01
2023-03-24T13:51:06.568Z,26.65
2023-03-24T13:53:56.008Z,26.32
2023-03-24T13:56:35.138Z,25.92
2023-03-24T13:59:01.842Z,25.58
2023-03-24T14:01:41.447Z,25.41
2023-03-24T14:04:47.167Z,25.37
2023-03-24T14:07:39.995Z,25.22
2023-03-24T14:10:13.565Z,25.11
2023-03-24T14:12:58.495Z,24.99
2023-03-24T14:15:51.404Z,24.87
2023-03-24T14:18:24.264Z,24.66
2023-03-24T14:20:57.014Z,24.57
2023-03-24T14:23:38.082Z,24.46
2023-03-24T14:26:08.028Z,24.18
2023-03-24T14:28:38.839Z,23.92
2023-03-24T14:31:19.062Z,23.74
2023-03-24T14:33:52.096Z,23.59
2023-03-24T14:36:26.401Z,23.43
2023-03-24T14:38:53.202Z,23.22
2023-03-24T14:41:30.668Z,23.03
2023-03-24T14:43:59.664Z,22.87
2023-03-24T14:46:47.386Z,22.78
2023-03-24T14:49:25.197Z,22.59
2023-03-24T14:52:32.067Z,22.42
2023-03-24T14:55:18.866Z,22.22
2023-03-24T14:57:50.905Z,22.02
2023-03-24T15:00:25.448Z,21.87
2023-03-24T15:02:56.462Z,21.70
2023-03-24T15:05:30.464Z,21.56
2023-03-24T15:08:20.292Z,21.46
2023-03-24T15:10:47.377Z,21.34
2023-03-24T15:13:27.230Z,21.26
2023-03-24T15:15:54.062Z,21.17
2023-03-24T15:18:25.159Z,21.06
2023-03-24T15:20:52.951Z,20.96
2023-03-24T15:23:23.027Z,20.86
2023-03-24T15:25:50.614Z,20.78
2023-03-24T15:28:24.380Z,20.73
2023-03-24T15:30:51.548Z,20.66
2023-03-24T15:33:18.834Z,20.62
2023-03-24T15:35:45.998Z,20.57
2023-03-24T15:38:21.229Z,20.52
2023-03-24T15:40:57.394Z,20.44
2023-03-24T15:43:25.106Z,20.34
2023-03-24T15:46:04.772Z,20.25
2023-03-24T15:48:37.461Z,20.15
2023-03-24T15:51:10.775Z,20.04
2023-03-24T15:53:58.545Z,19.94
2023-03-24T15:56:31.305Z,19.85
2023-03-24T15:59:14.862Z,19.76
2023-03-24T16:01:44.857Z,19.71
2023-03-24T16:04:15.234Z,19.63
2023-03-24T16:06:48.121Z,19.55
2023-03-24T16:09:21.132Z,19.49
2023-03-24T16:11:48.627Z,19.39
2023-03-24T16:14:22.196Z,19.31
2023-03-24T16:16:53.420Z,19.22
2023-03-24T16:19:20.029Z,19.12
2023-03-24T16:21:46.802Z,19.03
2023-03-24T16:24:13.547Z,18.94
2023-03-24T16:26:40.316Z,18.83
2023-03-24T16:29:12.670Z,18.73
2023-03-24T16:31:39.569Z,18.61
2023-03-24T16:34:06.173Z,18.47
2023-03-24T16:36:33.311Z,18.35
2023-03-24T16:39:04.522Z,18.25
2023-03-24T16:41:31.264Z,18.15
2023-03-24T16:43:58.360Z,18.04
2023-03-24T16:46:25.254Z,17.95
2023-03-24T16:48:52.291Z,17.85
2023-03-24T16:51:18.970Z,17.76
2023-03-24T16:53:46.089Z,17.68
2023-03-24T16:56:18.331Z,17.59
2023-03-24T16:58:48.149Z,17.47
2023-03-24T17:01:26.639Z,17.36
2023-03-24T17:03:58.360Z,17.26
2023-03-24T17:06:27.102Z,17.18
2023-03-24T17:08:54.395Z,17.12
2023-03-24T17:11:42.693Z,17.08
2023-03-24T17:14:11.667Z,17.04
2023-03-24T17:16:43.483Z,17.01
2023-03-24T17:19:15.861Z,17.01
2023-03-24T17:22:10.585Z,16.97
2023-03-24T17:24:40.938Z,16.90
2023-03-24T17:27:15.201Z,16.79
2023-03-24T17:29:41.831Z,16.67
2023-03-24T17:32:08.807Z,16.56
2023-03-24T17:34:37.275Z,16.46
2023-03-24T17:37:05.396Z,16.33
2023-03-24T17:39:32.026Z,16.25
2023-03-24T17:42:00.755Z,16.18
2023-03-24T17:44:27.777Z,16.10
2023-03-24T17:46:54.467Z,16.02
2023-03-24T17:49:21.113Z,15.97
2023-03-24T17:51:47.731Z,15.93
2023-03-24T17:54:16.099Z,15.89
2023-03-24T17:56:43.050Z,15.85
2023-03-24T17:59:09.658Z,15.82
2023-03-24T18:01:38.408Z,15.79
2023-03-24T18:04:05.577Z,15.77
2023-03-24T18:06:33.071Z,15.73
2023-03-24T18:08:59.719Z,15.68
2023-03-24T18:11:26.344Z,15.67
2023-03-24T18:13:53.051Z,15.65
2023-03-24T18:16:21.904Z,15.62
2023-03-24T18:18:50.407Z,15.57
2023-03-24T18:21:17.754Z,15.50
2023-03-24T18:23:45.738Z,15.44
2023-03-24T18:26:12.402Z,15.41
2023-03-24T18:28:39.207Z,15.41
2023-03-24T18:31:11.954Z,15.41
2023-03-24T18:33:42.021Z,15.47
2023-03-24T18:36:09.670Z,15.49
2023-03-24T18:38:36.459Z,15.55
2023-03-24T18:41:06.112Z,15.64
2023-03-24T18:43:36.485Z,15.66
2023-03-24T18:46:04.075Z,15.66
2023-03-24T18:48:30.931Z,15.65
2023-03-24T18:50:57.440Z,15.64
2023-03-24T18:53:24.163Z,15.61
2023-03-24T18:55:51.189Z,15.63
2023-03-24T18:58:18.182Z,15.59
2023-03-24T19:00:53.372Z,15.58
2023-03-24T19:03:24.159Z,15.56
2023-03-24T19:05:53.901Z,15.56
2023-03-24T19:08:21.724Z,15.52
2023-03-24T19:10:48.853Z,15.47
2023-03-24T19:13:16.257Z,15.41
2023-03-24T19:15:47.259Z,15.37
2023-03-24T19:18:14.118Z,15.33
2023-03-24T19:20:41.442Z,15.28
2023-03-24T19:23:08.493Z,15.23
2023-03-24T19:25:35.300Z,15.19
2023-03-24T19:28:02.068Z,15.17
2023-03-24T19:30:28.868Z,15.17
2023-03-24T19:32:56.115Z,15.11
2023-03-24T19:35:22.933Z,15.03
2023-03-24T19:37:49.566Z,14.95
2023-03-24T19:40:16.208Z,14.83
2023-03-24T19:42:44.229Z,14.73
2023-03-24T19:45:13.651Z,14.68
2023-03-24T19:47:40.386Z,14.63
2023-03-24T19:50:07.896Z,14.57
2023-03-24T19:52:35.356Z,14.48
2023-03-24T19:55:05.890Z,14.41
2023-03-24T19:57:32.804Z,14.37
2023-03-24T20:00:00.015Z,14.29
2023-03-24T20:02:27.754Z,14.25
2023-03-24T20:04:54.674Z,14.24
2023-03-24T20:07:23.055Z,14.26
2023-03-24T20:09:50.305Z,14.30
2023-03-24T20:12:17.091Z,14.42
2023-03-24T20:14:44.081Z,14.42
2023-03-24T20:17:19.632Z,14.36
2023-03-24T20:19:47.474Z,14.27
2023-03-24T20:22:15.059Z,14.19
2023-03-24T20:24:43.756Z,14.16
2023-03-24T20:27:10.723Z,14.13
2023-03-24T20:29:39.063Z,14.08
2023-03-24T20:32:06.797Z,14.01
2023-03-24T20:34:33.416Z,13.98
2023-03-24T20:37:00.215Z,13.94
2023-03-24T20:39:26.885Z,13.90
2023-03-24T20:41:53.543Z,13.86
2023-03-24T20:44:20.303Z,13.84
2023-03-24T20:46:47.297Z,13.78
2023-03-24T20:49:16.872Z,13.77
2023-03-24T20:51:45.072Z,13.74
2023-03-24T20:54:11.858Z,13.74
2023-03-24T20:56:38.544Z,13.72
2023-03-24T20:59:06.296Z,13.75
2023-03-24T21:01:37.140Z,13.74
2023-03-24T21:04:09.037Z,13.71
2023-03-24T21:06:40.014Z,13.67
2023-03-24T21:09:06.934Z,13.64
2023-03-24T21:11:33.636Z,13.59
2023-03-24T21:14:01.849Z,13.58
2023-03-24T21:16:32.866Z,13.58
2023-03-24T21:19:03.026Z,13.55
2023-03-24T21:21:30.553Z,13.49
2023-03-24T21:23:57.560Z,13.44
2023-03-24T21:26:24.680Z,13.44
2023-03-24T21:28:54.324Z,13.40
2023-03-24T21:31:26.614Z,13.31
2023-03-24T21:33:54.908Z,13.23
2023-03-24T21:36:23.370Z,13.11
2023-03-24T21:38:51.223Z,13.05
2023-03-24T21:41:19.122Z,12.99
2023-03-24T21:43:50.297Z,12.95
2023-03-24T21:46:21.204Z,12.91
2023-03-24T21:48:50.515Z,12.84
2023-03-24T21:51:23.381Z,12.80
2023-03-24T21:53:51.233Z,12.83
2023-03-24T21:56:19.631Z,12.78
2023-03-24T21:58:46.459Z,12.77
2023-03-24T22:01:13.759Z,12.77
2023-03-24T22:03:40.378Z,12.79
2023-03-24T22:06:09.908Z,12.81
2023-03-24T22:08:38.045Z,12.84
2023-03-24T22:11:05.147Z,12.89
2023-03-24T22:13:33.040Z,12.93
2023-03-24T22:16:02.389Z,12.96
2023-03-24T22:18:31.484Z,12.96
2023-03-24T22:21:02.755Z,12.95
2023-03-24T22:23:36.129Z,12.96
2023-03-24T22:26:07.899Z,13.00
2023-03-24T22:28:35.551Z,13.05
2023-03-24T22:31:07.694Z,13.07
2023-03-24T22:33:34.905Z,13.09
2023-03-24T22:36:02.251Z,13.12
2023-03-24T22:38:29.684Z,13.17
2023-03-24T22:41:00.957Z,13.19
2023-03-24T22:43:28.817Z,13.23
2023-03-24T22:45:55.483Z,13.26
2023-03-24T22:48:22.964Z,13.27
2023-03-24T22:50:50.398Z,13.24
2023-03-24T22:53:17.220Z,13.20
2023-03-24T22:55:44.215Z,13.19
2023-03-24T22:58:15.009Z,13.22
2023-03-24T23:00:43.475Z,13.24
2023-03-24T23:03:10.238Z,13.27
2023-03-24T23:05:45.095Z,13.32
2023-03-24T23:08:14.496Z,13.35
2023-03-24T23:10:43.369Z,13.37
2023-03-24T23:13:11.004Z,13.40
2023-03-24T23:15:39.502Z,13.43
2023-03-24T23:18:06.239Z,13.46
2023-03-24T23:20:33.703Z,13.47
2023-03-24T23:23:00.661Z,13.48
2023-03-24T23:25:30.112Z,13.46
2023-03-24T23:27:57.591Z,13.44
2023-03-24T23:30:24.437Z,13.43
2023-03-24T23:32:51.043Z,13.45
2023-03-24T23:35:18.079Z,13.48
2023-03-24T23:37:44.705Z,13.52
2023-03-24T23:40:14.099Z,13.56
2023-03-24T23:42:43.834Z,13.63
2023-03-24T23:45:13.755Z,13.68
2023-03-24T23:47:42.519Z,13.71
2023-03-24T23:50:10.105Z,13.73
2023-03-24T23:52:37.131Z,13.75
2023-03-24T23:55:04.143Z,13.77
2023-03-24T23:57:31.122Z,13.80
2023-03-24T23:59:59.176Z,13.79
