createdAt,value
2022-10-23T00:00:38.928Z,5.05
2022-10-23T00:04:51.625Z,7.95
2022-10-23T00:09:06.404Z,6.50
2022-10-23T00:13:17.899Z,8.07
2022-10-23T00:17:32.593Z,7.35
2022-10-23T00:21:44.239Z,8.27
2022-10-23T00:25:55.747Z,8.00
2022-10-23T00:30:07.674Z,11.02
2022-10-23T00:34:19.846Z,6.82
2022-10-23T00:38:31.513Z,11.02
2022-10-23T00:42:43.299Z,6.43
2022-10-23T00:46:55.735Z,9.18
2022-10-23T00:51:07.338Z,7.50
2022-10-23T00:55:21.263Z,7.95
2022-10-23T00:59:33.600Z,7.72
2022-10-23T01:03:45.884Z,6.10
2022-10-23T01:08:07.811Z,8.00
2022-10-23T01:12:37.857Z,6.88
2022-10-23T01:17:27.529Z,5.72
2022-10-23T01:22:04.050Z,6.47
2022-10-23T01:26:37.390Z,8.75
2022-10-23T01:30:49.587Z,12.05
2022-10-23T01:35:11.550Z,12.20
2022-10-23T01:39:36.033Z,5.88
2022-10-23T01:44:01.157Z,10.52
2022-10-23T01:48:22.012Z,6.25
2022-10-23T01:52:34.207Z,5.50
2022-10-23T01:56:50.665Z,6.93
2022-10-23T02:01:07.650Z,8.45
2022-10-23T02:05:31.689Z,7.55
2022-10-23T02:09:43.869Z,8.10
2022-10-23T02:14:18.509Z,12.13
2022-10-23T02:18:36.481Z,10.65
2022-10-23T02:23:11.008Z,7.97
2022-10-23T02:27:35.168Z,8.68
2022-10-23T02:31:46.797Z,13.07
2022-10-23T02:35:58.369Z,9.00
2022-10-23T02:40:11.193Z,9.43
2022-10-23T02:45:04.196Z,7.05
2022-10-23T02:49:24.464Z,8.98
2022-10-23T02:54:15.584Z,8.45
2022-10-23T02:58:34.475Z,11.05
2022-10-23T03:03:06.725Z,9.70
2022-10-23T03:07:19.748Z,9.18
2022-10-23T03:11:31.347Z,9.82
2022-10-23T03:15:43.891Z,7.93
2022-10-23T03:19:58.548Z,10.77
2022-10-23T03:24:10.231Z,8.43
2022-10-23T03:28:27.673Z,10.88
2022-10-23T03:32:39.453Z,8.35
2022-10-23T03:36:51.145Z,6.68
2022-10-23T03:41:05.006Z,11.70
2022-10-23T03:45:17.109Z,8.20
2022-10-23T03:49:28.713Z,12.90
2022-10-23T03:53:46.418Z,8.65
2022-10-23T03:57:58.086Z,7.13
2022-10-23T04:02:10.467Z,15.15
2022-10-23T04:06:22.079Z,8.05
2022-10-23T04:10:34.174Z,9.00
2022-10-23T04:14:45.799Z,11.07
2022-10-23T04:18:57.619Z,7.80
2022-10-23T04:23:09.242Z,10.13
2022-10-23T04:27:20.877Z,11.70
2022-10-23T04:31:32.886Z,8.45
2022-10-23T04:35:44.583Z,11.25
2022-10-23T04:39:56.476Z,6.82
2022-10-23T04:44:08.285Z,9.38
2022-10-23T04:48:25.580Z,7.43
2022-10-23T04:53:03.071Z,8.65
2022-10-23T04:57:33.678Z,9.55
2022-10-23T05:01:54.253Z,9.70
2022-10-23T05:06:09.321Z,6.50
2022-10-23T05:10:56.430Z,9.70
2022-10-23T05:15:08.354Z,11.70
2022-10-23T05:19:27.868Z,7.40
2022-10-23T05:23:42.011Z,10.15
2022-10-23T05:27:53.871Z,6.75
2022-10-23T05:32:10.198Z,8.95
2022-10-23T05:36:24.926Z,7.82
2022-10-23T05:40:41.124Z,7.65
2022-10-23T05:44:58.489Z,7.07
2022-10-23T05:49:45.363Z,6.03
2022-10-23T05:54:09.391Z,9.52
2022-10-23T05:58:26.277Z,12.15
2022-10-23T06:02:46.981Z,7.75
2022-10-23T06:07:13.355Z,8.50
2022-10-23T06:11:28.413Z,6.45
2022-10-23T06:15:44.699Z,7.03
2022-10-23T06:20:02.603Z,10.93
2022-10-23T06:24:18.605Z,6.43
2022-10-23T06:28:35.234Z,10.82
2022-10-23T06:32:46.886Z,9.73
2022-10-23T06:36:59.891Z,9.77
2022-10-23T06:41:20.047Z,7.53
2022-10-23T06:45:37.320Z,6.55
2022-10-23T06:49:58.067Z,8.98
2022-10-23T06:54:10.810Z,8.32
2022-10-23T06:58:36.081Z,9.80
2022-10-23T07:02:56.161Z,6.97
2022-10-23T07:07:07.809Z,6.00
2022-10-23T07:11:28.313Z,9.63
2022-10-23T07:15:41.886Z,7.68
2022-10-23T07:19:59.068Z,7.82
2022-10-23T07:24:10.662Z,7.60
2022-10-23T07:28:24.709Z,6.90
2022-10-23T07:32:37.101Z,7.72
2022-10-23T07:37:07.637Z,6.82
2022-10-23T07:41:20.167Z,8.07
2022-10-23T07:45:31.836Z,14.48
2022-10-23T07:49:49.490Z,6.50
2022-10-23T07:54:01.318Z,7.90
2022-10-23T07:58:32.830Z,6.38
2022-10-23T08:02:51.107Z,6.47
2022-10-23T08:07:02.795Z,6.63
2022-10-23T08:11:27.129Z,6.03
2022-10-23T08:15:41.354Z,7.32
2022-10-23T08:20:06.998Z,7.55
2022-10-23T08:24:24.529Z,8.85
2022-10-23T08:28:37.006Z,5.95
2022-10-23T08:32:49.089Z,6.18
2022-10-23T08:37:00.663Z,9.90
2022-10-23T08:41:39.383Z,4.35
2022-10-23T08:46:04.194Z,6.65
2022-10-23T08:50:42.792Z,5.20
2022-10-23T08:55:23.402Z,6.50
2022-10-23T08:59:48.192Z,5.60
2022-10-23T09:04:00.546Z,4.18
2022-10-23T09:08:36.909Z,6.47
2022-10-23T09:12:49.175Z,5.07
2022-10-23T09:17:03.717Z,4.55
2022-10-23T09:21:15.930Z,4.18
2022-10-23T09:25:31.154Z,5.80
2022-10-23T09:29:52.782Z,8.25
2022-10-23T09:34:06.433Z,4.20
2022-10-23T09:38:28.639Z,8.48
2022-10-23T09:42:51.564Z,5.68
2022-10-23T09:47:06.065Z,6.72
2022-10-23T09:51:51.381Z,5.60
2022-10-23T09:56:07.938Z,5.07
2022-10-23T10:00:26.060Z,4.20
2022-10-23T10:04:40.622Z,6.55
2022-10-23T10:08:56.493Z,8.95
2022-10-23T10:13:34.259Z,10.13
2022-10-23T10:17:54.885Z,4.05
2022-10-23T10:22:27.848Z,4.20
2022-10-23T10:27:03.587Z,3.45
2022-10-23T10:31:41.433Z,5.88
2022-10-23T10:36:03.396Z,3.28
2022-10-23T10:40:33.154Z,6.28
2022-10-23T10:44:50.834Z,3.80
2022-10-23T10:49:31.668Z,3.10
2022-10-23T10:54:29.476Z,4.40
2022-10-23T10:58:51.570Z,4.25
2022-10-23T11:03:21.309Z,5.00
2022-10-23T11:07:38.126Z,4.78
2022-10-23T11:11:49.877Z,3.30
2022-10-23T11:16:10.114Z,5.72
2022-10-23T11:20:38.879Z,4.40
2022-10-23T11:25:23.262Z,6.80
2022-10-23T11:30:02.868Z,3.70
2022-10-23T11:34:42.062Z,3.70
2022-10-23T11:38:59.043Z,5.57
2022-10-23T11:43:10.569Z,4.72
2022-10-23T11:47:40.756Z,3.30
2022-10-23T11:52:05.863Z,3.80
2022-10-23T11:56:19.436Z,3.38
2022-10-23T12:00:38.676Z,2.78
2022-10-23T12:04:53.156Z,2.75
2022-10-23T12:09:09.111Z,2.83
2022-10-23T12:13:49.673Z,3.90
2022-10-23T12:18:27.718Z,3.33
2022-10-23T12:23:00.416Z,3.38
2022-10-23T12:27:19.953Z,2.53
2022-10-23T12:31:59.554Z,5.25
2022-10-23T12:36:41.771Z,8.75
2022-10-23T12:41:18.117Z,3.03
2022-10-23T12:45:38.598Z,3.60
2022-10-23T12:49:50.976Z,6.50
2022-10-23T12:54:04.963Z,3.28
2022-10-23T12:58:26.731Z,6.93
2022-10-23T13:02:41.602Z,3.17
2022-10-23T13:06:55.793Z,3.72
2022-10-23T13:11:14.395Z,2.92
2022-10-23T13:15:40.985Z,4.45
2022-10-23T13:19:52.461Z,4.07
2022-10-23T13:24:04.223Z,2.90
2022-10-23T13:28:25.309Z,3.53
2022-10-23T13:32:36.841Z,4.35
2022-10-23T13:37:25.113Z,2.72
2022-10-23T13:41:41.475Z,4.18
2022-10-23T13:45:52.991Z,4.18
2022-10-23T13:50:07.613Z,2.70
2022-10-23T13:54:29.368Z,2.97
2022-10-23T13:58:42.020Z,1.90
2022-10-23T14:07:09.957Z,2.78
2022-10-23T14:11:22.176Z,2.25
2022-10-23T14:15:33.661Z,3.40
2022-10-23T14:19:45.707Z,1.80
2022-10-23T14:23:57.368Z,2.70
2022-10-23T14:28:08.913Z,2.33
2022-10-23T14:32:20.439Z,3.25
2022-10-23T14:36:38.882Z,2.50
2022-10-23T14:41:02.164Z,1.85
2022-10-23T14:45:13.699Z,2.88
2022-10-23T14:49:25.318Z,3.05
2022-10-23T14:53:36.928Z,3.72
2022-10-23T14:57:48.757Z,3.38
2022-10-23T15:02:00.395Z,3.08
2022-10-23T15:06:16.055Z,4.85
2022-10-23T15:10:29.926Z,2.55
2022-10-23T15:14:41.459Z,2.28
2022-10-23T15:18:53.085Z,2.33
2022-10-23T15:23:04.774Z,2.10
2022-10-23T15:27:16.384Z,3.58
2022-10-23T15:31:43.121Z,9.38
2022-10-23T15:35:55.955Z,2.20
2022-10-23T15:40:08.097Z,3.67
2022-10-23T15:44:21.909Z,2.58
2022-10-23T15:48:33.499Z,3.10
2022-10-23T15:52:45.459Z,2.90
2022-10-23T15:56:57.664Z,2.80
2022-10-23T16:01:09.514Z,2.90
2022-10-23T16:05:21.261Z,2.47
2022-10-23T16:09:32.855Z,2.42
2022-10-23T16:13:44.876Z,7.20
2022-10-23T16:17:56.502Z,7.05
2022-10-23T16:22:08.379Z,3.97
2022-10-23T16:26:21.027Z,3.53
2022-10-23T16:30:32.622Z,3.92
2022-10-23T16:34:44.505Z,4.32
2022-10-23T16:38:56.454Z,3.55
2022-10-23T16:43:28.433Z,2.97
2022-10-23T16:47:53.538Z,2.55
2022-10-23T16:52:05.161Z,5.03
2022-10-23T16:56:19.334Z,4.47
2022-10-23T17:00:35.014Z,4.55
2022-10-23T17:04:46.822Z,5.32
2022-10-23T17:09:00.560Z,4.53
2022-10-23T17:13:12.167Z,7.85
2022-10-23T17:17:23.748Z,4.68
2022-10-23T17:21:38.264Z,3.70
2022-10-23T17:25:49.837Z,5.53
2022-10-23T17:30:01.608Z,3.08
2022-10-23T17:34:17.237Z,4.15
2022-10-23T17:38:28.913Z,3.08
2022-10-23T17:42:40.579Z,4.00
2022-10-23T17:46:53.788Z,3.58
2022-10-23T17:51:07.704Z,5.25
2022-10-23T17:55:19.220Z,7.43
2022-10-23T17:59:30.858Z,4.38
2022-10-23T18:03:42.448Z,3.55
2022-10-23T18:07:54.045Z,4.70
2022-10-23T18:12:05.671Z,4.00
2022-10-23T18:16:17.607Z,2.53
2022-10-23T18:20:29.168Z,4.78
2022-10-23T18:24:40.705Z,3.58
2022-10-23T18:28:56.842Z,3.20
2022-10-23T18:33:08.492Z,4.05
2022-10-23T18:37:20.041Z,7.05
2022-10-23T18:41:36.800Z,5.90
2022-10-23T18:45:48.306Z,6.40
2022-10-23T18:49:59.866Z,5.40
2022-10-23T18:54:13.869Z,3.55
2022-10-23T18:58:25.382Z,6.53
2022-10-23T19:02:38.002Z,10.65
2022-10-23T19:06:50.628Z,4.95
2022-10-23T19:11:02.848Z,5.57
2022-10-23T19:15:14.901Z,5.18
2022-10-23T19:19:31.532Z,3.40
2022-10-23T19:23:43.520Z,3.75
2022-10-23T19:27:56.815Z,4.43
2022-10-23T19:32:08.668Z,3.45
2022-10-23T19:36:23.538Z,2.75
2022-10-23T19:40:35.201Z,2.33
2022-10-23T19:44:46.681Z,2.20
2022-10-23T19:48:58.189Z,3.13
2022-10-23T19:53:09.859Z,3.30
2022-10-23T19:57:22.635Z,3.75
2022-10-23T20:01:34.534Z,3.45
2022-10-23T20:05:46.977Z,3.50
2022-10-23T20:09:58.703Z,1.67
2022-10-23T20:14:10.242Z,3.45
2022-10-23T20:18:21.705Z,3.38
2022-10-23T20:22:33.225Z,3.33
2022-10-23T20:26:48.125Z,2.22
2022-10-23T20:30:59.700Z,1.63
2022-10-23T20:35:11.168Z,2.17
2022-10-23T20:39:29.515Z,1.30
2022-10-23T20:43:40.997Z,3.08
2022-10-23T20:47:52.461Z,1.20
2022-10-23T20:52:04.143Z,1.60
2022-10-23T20:56:23.123Z,2.85
2022-10-23T21:00:34.666Z,1.17
2022-10-23T21:04:47.596Z,1.23
2022-10-23T21:09:01.877Z,1.30
2022-10-23T21:13:13.871Z,2.50
2022-10-23T21:17:25.539Z,0.93
2022-10-23T21:21:37.157Z,2.63
2022-10-23T21:25:48.818Z,1.77
2022-10-23T21:30:00.340Z,1.13
2022-10-23T21:34:12.138Z,1.95
2022-10-23T21:38:24.131Z,1.55
2022-10-23T21:42:35.709Z,2.50
2022-10-23T21:46:47.334Z,3.47
2022-10-23T21:51:00.180Z,2.05
2022-10-23T21:55:11.931Z,1.20
2022-10-23T21:59:27.888Z,2.10
2022-10-23T22:03:41.778Z,3.40
2022-10-23T22:07:53.354Z,4.43
2022-10-23T22:12:05.117Z,3.88
2022-10-23T22:16:16.991Z,5.72
2022-10-23T22:20:28.543Z,2.50
2022-10-23T22:24:40.074Z,3.75
2022-10-23T22:28:54.456Z,1.70
2022-10-23T22:33:06.013Z,2.33
2022-10-23T22:37:17.569Z,2.95
2022-10-23T22:41:29.211Z,5.30
2022-10-23T22:45:40.761Z,4.90
2022-10-23T22:49:52.332Z,3.92
2022-10-23T22:54:03.937Z,5.53
2022-10-23T22:58:15.482Z,4.50
2022-10-23T23:02:27.512Z,2.60
2022-10-23T23:06:39.318Z,3.88
2022-10-23T23:10:55.420Z,5.65
2022-10-23T23:15:07.482Z,4.82
2022-10-23T23:19:19.527Z,3.60
2022-10-23T23:23:31.900Z,6.35
2022-10-23T23:27:44.136Z,3.45
2022-10-23T23:31:55.800Z,2.53
2022-10-23T23:36:09.418Z,4.68
2022-10-23T23:40:21.011Z,4.78
2022-10-23T23:44:32.651Z,6.05
2022-10-23T23:48:47.900Z,4.03
2022-10-23T23:52:59.508Z,3.35
2022-10-23T23:57:12.058Z,4.13
