createdAt,value
2022-11-20T00:00:52.792Z,99846.27
2022-11-20T00:03:24.088Z,99838.55
2022-11-20T00:05:55.340Z,99838.59
2022-11-20T00:08:26.451Z,99852.33
2022-11-20T00:10:57.745Z,99850.64
2022-11-20T00:13:28.744Z,99848.03
2022-11-20T00:16:00.520Z,99849.81
2022-11-20T00:18:31.361Z,99842.09
2022-11-20T00:21:06.124Z,99851.54
2022-11-20T00:23:36.986Z,99849.81
2022-11-20T00:26:09.146Z,99848.14
2022-11-20T00:28:40.269Z,99854.13
2022-11-20T00:31:15.003Z,99848.98
2022-11-20T00:33:46.093Z,99850.74
2022-11-20T00:36:18.338Z,99854.14
2022-11-20T00:38:49.509Z,99849.89
2022-11-20T00:41:20.261Z,99852.48
2022-11-20T00:43:51.504Z,99842.16
2022-11-20T00:46:26.372Z,99849.94
2022-11-20T00:48:57.325Z,99845.62
2022-11-20T00:51:29.180Z,99850.84
2022-11-20T00:54:01.125Z,99852.55
2022-11-20T00:56:32.133Z,99848.28
2022-11-20T00:59:02.948Z,99850.02
2022-11-20T01:01:33.759Z,99849.11
2022-11-20T01:04:04.605Z,99840.56
2022-11-20T01:06:36.641Z,99845.70
2022-11-20T01:09:09.849Z,99849.19
2022-11-20T01:11:41.877Z,99841.45
2022-11-20T01:14:14.536Z,99844.03
2022-11-20T01:16:47.124Z,99849.20
2022-11-20T01:19:19.689Z,99844.05
2022-11-20T01:21:52.626Z,99839.78
2022-11-20T01:24:23.875Z,99849.23
2022-11-20T01:26:54.695Z,99839.77
2022-11-20T01:29:26.625Z,99838.06
2022-11-20T01:31:57.400Z,99846.65
2022-11-20T01:34:28.498Z,99848.41
2022-11-20T01:36:59.191Z,99843.25
2022-11-20T01:39:30.235Z,99850.11
2022-11-20T01:42:19.108Z,99850.09
2022-11-20T01:44:54.217Z,99852.69
2022-11-20T01:47:29.360Z,99852.67
2022-11-20T01:50:01.644Z,99859.55
2022-11-20T01:52:33.938Z,99861.28
2022-11-20T01:55:12.141Z,99862.13
2022-11-20T01:57:42.986Z,99863.87
2022-11-20T02:00:15.227Z,99869.85
2022-11-20T02:02:48.007Z,99871.62
2022-11-20T02:05:20.422Z,99871.59
2022-11-20T02:07:51.864Z,99872.45
2022-11-20T02:10:23.093Z,99875.91
2022-11-20T02:13:12.219Z,99881.07
2022-11-20T02:15:44.224Z,99886.23
2022-11-20T02:18:16.482Z,99878.48
2022-11-20T02:20:48.431Z,99885.39
2022-11-20T02:23:23.654Z,99891.45
2022-11-20T02:25:55.730Z,99889.71
2022-11-20T02:28:26.552Z,99890.58
2022-11-20T02:30:57.389Z,99900.05
2022-11-20T02:33:28.193Z,99898.34
2022-11-20T02:35:59.174Z,99900.97
2022-11-20T02:38:29.968Z,99900.09
2022-11-20T02:41:00.742Z,99898.39
2022-11-20T02:43:31.510Z,99906.09
2022-11-20T02:46:02.435Z,99906.95
2022-11-20T02:48:34.085Z,99901.81
2022-11-20T02:51:04.926Z,99900.11
2022-11-20T02:53:35.753Z,99909.56
2022-11-20T02:56:06.771Z,99913.02
2022-11-20T02:58:37.669Z,99907.86
2022-11-20T03:01:08.956Z,99910.44
2022-11-20T03:03:39.866Z,99913.02
2022-11-20T03:06:10.624Z,99910.45
2022-11-20T03:08:41.545Z,99908.75
2022-11-20T03:11:12.608Z,99920.81
2022-11-20T03:13:43.400Z,99913.08
2022-11-20T03:16:15.404Z,99918.23
2022-11-20T03:18:47.302Z,99914.79
2022-11-20T03:21:18.202Z,99910.51
2022-11-20T03:23:48.929Z,99917.37
2022-11-20T03:26:20.640Z,99915.67
2022-11-20T03:28:52.488Z,99920.02
2022-11-20T03:31:24.888Z,99923.48
2022-11-20T03:33:56.161Z,99924.31
2022-11-20T03:36:27.571Z,99926.89
2022-11-20T03:38:59.067Z,99929.45
2022-11-20T03:41:31.691Z,99922.59
2022-11-20T03:44:04.403Z,99926.88
2022-11-20T03:46:35.607Z,99920.85
2022-11-20T03:49:06.711Z,99925.17
2022-11-20T03:51:38.123Z,99926.88
2022-11-20T03:54:09.777Z,99923.44
2022-11-20T03:56:40.868Z,99934.61
2022-11-20T03:59:12.387Z,99928.58
2022-11-20T04:01:48.196Z,99942.34
2022-11-20T04:04:15.579Z,99944.92
2022-11-20T04:06:46.651Z,99941.48
2022-11-20T04:09:17.670Z,99938.91
2022-11-20T04:11:48.446Z,99939.78
2022-11-20T04:14:19.415Z,99944.94
2022-11-20T04:16:50.344Z,99948.34
2022-11-20T04:19:21.242Z,99943.22
2022-11-20T04:21:52.134Z,99944.05
2022-11-20T04:24:23.338Z,99955.23
2022-11-20T04:26:54.239Z,99965.55
2022-11-20T04:29:25.005Z,99964.69
2022-11-20T04:31:55.845Z,99962.10
2022-11-20T04:34:26.639Z,99971.53
2022-11-20T04:36:57.960Z,99969.82
2022-11-20T04:39:28.694Z,99971.53
2022-11-20T04:42:06.871Z,99981.85
2022-11-20T04:44:37.739Z,99980.98
2022-11-20T04:47:08.574Z,99987.00
2022-11-20T04:49:39.594Z,99989.59
2022-11-20T04:52:10.527Z,99996.44
2022-11-20T04:54:41.418Z,100001.60
2022-11-20T04:57:14.592Z,100005.05
2022-11-20T04:59:44.964Z,99999.89
2022-11-20T05:02:16.154Z,100005.03
2022-11-20T05:04:46.887Z,100005.04
2022-11-20T05:07:17.723Z,100008.47
2022-11-20T05:09:48.607Z,100008.45
2022-11-20T05:12:19.412Z,100011.03
2022-11-20T05:14:50.392Z,100008.45
2022-11-20T05:17:21.214Z,100010.16
2022-11-20T05:19:53.224Z,100010.16
2022-11-20T05:22:24.189Z,100017.02
2022-11-20T05:24:55.149Z,100020.47
2022-11-20T05:27:26.019Z,100022.17
2022-11-20T05:29:57.045Z,100023.91
2022-11-20T05:32:28.163Z,100027.33
2022-11-20T05:34:58.950Z,100028.19
2022-11-20T05:37:29.705Z,100031.59
2022-11-20T05:40:00.641Z,100037.61
2022-11-20T05:42:33.014Z,100042.77
2022-11-20T05:45:05.538Z,100041.89
2022-11-20T05:47:36.386Z,100044.43
2022-11-20T05:50:07.409Z,100043.58
2022-11-20T05:52:38.282Z,100041.83
2022-11-20T05:55:09.484Z,100054.73
2022-11-20T05:57:41.799Z,100052.09
2022-11-20T06:00:12.963Z,100057.24
2022-11-20T06:02:43.724Z,100058.98
2022-11-20T06:05:14.655Z,100058.05
2022-11-20T06:07:45.570Z,100070.83
2022-11-20T06:10:16.420Z,100060.36
2022-11-20T06:12:47.309Z,100079.20
2022-11-20T06:15:18.076Z,100081.70
2022-11-20T06:17:49.132Z,100085.94
2022-11-20T06:20:20.069Z,100083.34
2022-11-20T06:22:51.011Z,100091.91
2022-11-20T06:25:21.783Z,100081.50
2022-11-20T06:27:52.854Z,100087.44
2022-11-20T06:30:23.663Z,100095.14
2022-11-20T06:32:54.577Z,100089.09
2022-11-20T06:35:25.594Z,100100.33
2022-11-20T06:37:57.944Z,100105.59
2022-11-20T06:40:28.772Z,100117.67
2022-11-20T06:42:59.532Z,100120.36
2022-11-20T06:45:30.738Z,100111.80
2022-11-20T06:48:01.782Z,100110.93
2022-11-20T06:50:32.691Z,100110.09
2022-11-20T06:53:04.212Z,100112.62
2022-11-20T06:55:35.276Z,100105.73
2022-11-20T06:58:06.211Z,100103.96
2022-11-20T07:00:37.045Z,100101.36
2022-11-20T07:03:08.745Z,100091.83
2022-11-20T07:05:39.708Z,100102.17
2022-11-20T07:08:10.427Z,100112.47
2022-11-20T07:10:41.276Z,100113.27
2022-11-20T07:13:12.116Z,100107.22
2022-11-20T07:15:42.873Z,100098.62
2022-11-20T07:18:13.819Z,100091.67
2022-11-20T07:20:44.590Z,100095.08
2022-11-20T07:23:15.406Z,100084.70
2022-11-20T07:25:46.305Z,100098.42
2022-11-20T07:28:17.182Z,100114.75
2022-11-20T07:30:52.351Z,100115.63
2022-11-20T07:33:23.281Z,100107.89
2022-11-20T07:35:54.242Z,100111.33
2022-11-20T07:38:25.162Z,100112.16
2022-11-20T07:40:58.743Z,100113.92
2022-11-20T07:43:29.708Z,100105.39
2022-11-20T07:46:01.266Z,100105.41
2022-11-20T07:48:32.026Z,100111.45
2022-11-20T07:51:02.921Z,100127.80
2022-11-20T07:53:34.099Z,100116.62
2022-11-20T07:56:05.459Z,100122.63
2022-11-20T07:58:36.294Z,100123.50
2022-11-20T08:01:08.358Z,100128.65
2022-11-20T08:03:39.947Z,100122.58
2022-11-20T08:06:10.874Z,100128.55
2022-11-20T08:08:42.928Z,100124.12
2022-11-20T08:11:32.404Z,100131.64
2022-11-20T08:14:15.358Z,100144.41
2022-11-20T08:16:48.132Z,100128.77
2022-11-20T08:19:20.514Z,100132.94
2022-11-20T08:21:51.678Z,100128.79
2022-11-20T08:24:22.603Z,100140.95
2022-11-20T08:26:53.456Z,100148.74
2022-11-20T08:29:24.727Z,100135.83
2022-11-20T08:31:56.068Z,100141.92
2022-11-20T08:34:27.109Z,100134.16
2022-11-20T08:36:57.943Z,100145.37
2022-11-20T08:39:28.806Z,100148.83
2022-11-20T08:41:59.898Z,100149.67
2022-11-20T08:44:31.392Z,100147.02
2022-11-20T08:47:02.735Z,100147.80
2022-11-20T08:49:33.445Z,100149.51
2022-11-20T08:52:04.320Z,100157.24
2022-11-20T08:54:35.316Z,100160.75
2022-11-20T08:57:07.437Z,100162.54
2022-11-20T09:00:04.416Z,100170.30
2022-11-20T09:02:11.394Z,100169.41
2022-11-20T09:04:42.224Z,100178.06
2022-11-20T09:07:13.248Z,100181.47
2022-11-20T09:09:44.231Z,100178.00
2022-11-20T09:12:15.315Z,100190.05
2022-11-20T09:14:48.761Z,100199.48
2022-11-20T09:17:18.568Z,100206.41
2022-11-20T09:19:49.447Z,100201.24
2022-11-20T09:22:20.487Z,100200.38
2022-11-20T09:24:51.365Z,100209.83
2022-11-20T09:27:22.842Z,100213.34
2022-11-20T09:29:53.625Z,100230.64
2022-11-20T09:32:24.488Z,100227.23
2022-11-20T09:34:55.339Z,100228.94
2022-11-20T09:37:26.286Z,100239.29
2022-11-20T09:39:57.042Z,100237.59
2022-11-20T09:42:32.408Z,100245.34
2022-11-20T09:45:10.864Z,100251.37
2022-11-20T09:47:49.159Z,100241.89
2022-11-20T09:50:21.453Z,100247.08
2022-11-20T09:52:54.267Z,100251.37
2022-11-20T09:55:25.740Z,100250.52
2022-11-20T09:57:57.360Z,100249.66
2022-11-20T10:00:29.706Z,100247.08
2022-11-20T10:03:16.887Z,100248.77
2022-11-20T10:05:49.221Z,100236.67
2022-11-20T10:08:21.702Z,100239.20
2022-11-20T10:10:54.043Z,100250.45
2022-11-20T10:13:32.340Z,100258.23
2022-11-20T10:16:10.665Z,100253.05
2022-11-20T10:18:42.998Z,100255.69
2022-11-20T10:21:27.459Z,100255.70
2022-11-20T10:24:00.761Z,100257.41
2022-11-20T10:26:33.131Z,100248.77
2022-11-20T10:29:11.471Z,100259.11
2022-11-20T10:31:47.028Z,100265.16
2022-11-20T10:34:22.606Z,100262.59
2022-11-20T10:36:53.672Z,100266.89
2022-11-20T10:39:37.717Z,100265.16
2022-11-20T10:42:10.095Z,100269.53
2022-11-20T10:45:04.405Z,100259.12
2022-11-20T10:47:33.746Z,100263.52
2022-11-20T10:50:06.085Z,100262.70
2022-11-20T10:52:38.411Z,100273.84
2022-11-20T10:55:26.013Z,100277.10
2022-11-20T10:57:58.302Z,100275.41
2022-11-20T11:00:29.148Z,100273.70
2022-11-20T11:03:04.202Z,100279.77
2022-11-20T11:05:36.729Z,100288.37
2022-11-20T11:08:09.273Z,100286.70
2022-11-20T11:10:56.901Z,100287.65
2022-11-20T11:13:28.872Z,100284.20
2022-11-20T11:16:00.133Z,100291.05
2022-11-20T11:18:35.164Z,100291.98
2022-11-20T11:21:07.024Z,100291.06
2022-11-20T11:23:41.805Z,100305.81
2022-11-20T11:26:23.331Z,100309.34
2022-11-20T11:29:01.730Z,100299.84
2022-11-20T11:31:33.615Z,100302.44
2022-11-20T11:34:11.898Z,100300.70
2022-11-20T11:36:43.244Z,100305.86
2022-11-20T11:39:15.454Z,100308.48
2022-11-20T11:41:46.388Z,100305.02
2022-11-20T11:44:45.449Z,100302.38
2022-11-20T11:47:23.847Z,100303.32
2022-11-20T11:50:12.439Z,100303.33
2022-11-20T11:53:01.234Z,100307.59
2022-11-20T11:55:39.372Z,100311.95
2022-11-20T11:58:24.032Z,100312.77
2022-11-20T12:00:59.393Z,100307.55
2022-11-20T12:03:42.150Z,100313.56
2022-11-20T12:06:17.111Z,100318.83
2022-11-20T12:09:01.486Z,100324.81
2022-11-20T12:11:34.219Z,100331.84
2022-11-20T12:14:24.608Z,100319.80
2022-11-20T12:16:56.932Z,100323.27
2022-11-20T12:19:29.578Z,100336.95
2022-11-20T12:22:18.163Z,100330.98
2022-11-20T12:24:53.222Z,100326.70
2022-11-20T12:27:37.526Z,100326.70
2022-11-20T12:30:10.181Z,100324.16
2022-11-20T12:32:54.853Z,100316.44
2022-11-20T12:35:36.131Z,100316.42
2022-11-20T12:38:11.574Z,100321.59
2022-11-20T12:40:55.591Z,100313.85
2022-11-20T12:43:46.000Z,100326.84
2022-11-20T12:46:30.271Z,100320.81
2022-11-20T12:49:05.456Z,100321.67
2022-11-20T12:51:38.267Z,100325.08
2022-11-20T12:54:26.894Z,100325.97
2022-11-20T12:57:03.951Z,100319.02
2022-11-20T12:59:42.279Z,100322.56
2022-11-20T13:02:14.676Z,100325.95
2022-11-20T13:04:53.075Z,100332.89
2022-11-20T13:07:25.483Z,100338.90
2022-11-20T13:09:56.891Z,100343.20
2022-11-20T13:12:29.377Z,100338.91
2022-11-20T13:15:01.911Z,100344.05
2022-11-20T13:17:45.948Z,100337.19
2022-11-20T13:20:21.205Z,100347.53
2022-11-20T13:22:59.400Z,100348.36
2022-11-20T13:25:31.565Z,100351.80
2022-11-20T13:28:04.500Z,100342.43
2022-11-20T13:30:36.068Z,100344.20
2022-11-20T13:33:11.792Z,100351.06
2022-11-20T13:35:44.126Z,100357.95
2022-11-20T13:38:16.331Z,100348.50
2022-11-20T13:41:00.763Z,100351.95
2022-11-20T13:43:38.865Z,100361.43
2022-11-20T13:46:11.190Z,100362.30
2022-11-20T13:48:42.967Z,100361.36
2022-11-20T13:51:17.953Z,100363.11
2022-11-20T13:54:08.623Z,100357.95
2022-11-20T13:56:44.088Z,100360.53
2022-11-20T13:59:32.501Z,100363.99
2022-11-20T14:02:03.501Z,100370.88
2022-11-20T14:04:38.929Z,100374.34
2022-11-20T14:07:10.858Z,100374.33
2022-11-20T14:09:43.321Z,100382.92
2022-11-20T14:12:18.460Z,100375.99
2022-11-20T14:14:53.525Z,100374.28
2022-11-20T14:17:26.573Z,100375.16
2022-11-20T14:19:59.163Z,100372.58
2022-11-20T14:22:30.543Z,100376.04
2022-11-20T14:25:08.853Z,100383.78
2022-11-20T14:27:41.280Z,100394.97
2022-11-20T14:30:17.106Z,100388.09
2022-11-20T14:32:48.885Z,100400.13
2022-11-20T14:35:24.473Z,100397.55
2022-11-20T14:37:55.713Z,100400.07
2022-11-20T14:40:35.942Z,100391.48
2022-11-20T14:43:22.966Z,100392.36
2022-11-20T14:46:07.003Z,100396.66
2022-11-20T14:48:39.318Z,100406.13
2022-11-20T14:51:13.643Z,100415.59
2022-11-20T14:53:44.501Z,100412.16
2022-11-20T14:56:16.750Z,100423.34
2022-11-20T14:58:48.963Z,100416.47
2022-11-20T15:01:21.441Z,100417.34
2022-11-20T15:03:53.935Z,100411.30
2022-11-20T15:06:26.346Z,100406.13
2022-11-20T15:08:57.530Z,100400.13
2022-11-20T15:11:30.263Z,100413.89
2022-11-20T15:14:02.542Z,100414.77
2022-11-20T15:16:34.160Z,100413.94
2022-11-20T15:19:06.563Z,100405.30
2022-11-20T15:21:37.410Z,100407.89
2022-11-20T15:24:09.818Z,100403.55
2022-11-20T15:26:43.449Z,100404.42
2022-11-20T15:29:15.921Z,100404.42
2022-11-20T15:31:46.994Z,100398.42
2022-11-20T15:34:17.994Z,100391.50
2022-11-20T15:36:48.869Z,100394.09
2022-11-20T15:39:19.858Z,100390.67
2022-11-20T15:41:50.559Z,100391.55
2022-11-20T15:44:21.570Z,100399.31
2022-11-20T15:46:53.007Z,100401.07
2022-11-20T15:49:24.843Z,100404.53
2022-11-20T15:51:55.921Z,100400.18
2022-11-20T15:54:27.041Z,100399.31
2022-11-20T15:56:58.260Z,100390.73
2022-11-20T15:59:29.220Z,100393.31
2022-11-20T16:01:59.997Z,100393.31
2022-11-20T16:04:30.916Z,100404.48
2022-11-20T16:07:01.847Z,100413.13
2022-11-20T16:09:32.762Z,100414.00
2022-11-20T16:12:03.589Z,100411.41
2022-11-20T16:14:51.962Z,100409.70
2022-11-20T16:17:24.406Z,100402.83
2022-11-20T16:19:55.428Z,100406.24
2022-11-20T16:22:26.371Z,100404.53
2022-11-20T16:24:57.139Z,100406.24
2022-11-20T16:27:27.961Z,100407.13
2022-11-20T16:29:58.811Z,100403.67
2022-11-20T16:32:29.592Z,100393.37
2022-11-20T16:35:00.349Z,100389.05
2022-11-20T16:37:32.588Z,100393.37
2022-11-20T16:40:03.576Z,100389.04
2022-11-20T16:42:35.710Z,100385.57
2022-11-20T16:45:06.975Z,100382.98
2022-11-20T16:47:38.353Z,100376.94
2022-11-20T16:50:09.722Z,100395.03
2022-11-20T16:52:40.491Z,100394.20
2022-11-20T16:55:11.472Z,100405.38
2022-11-20T16:57:42.870Z,100410.58
2022-11-20T17:00:13.978Z,100410.59
2022-11-20T17:02:44.823Z,100396.80
2022-11-20T17:05:15.836Z,100411.42
2022-11-20T17:07:46.773Z,100412.30
2022-11-20T17:10:17.917Z,100414.05
2022-11-20T17:12:48.655Z,100413.17
2022-11-20T17:15:19.630Z,100416.59
2022-11-20T17:17:50.387Z,100412.30
2022-11-20T17:20:21.436Z,100413.17
2022-11-20T17:22:52.335Z,100409.70
2022-11-20T17:25:23.535Z,100399.32
2022-11-20T17:27:55.347Z,100398.48
2022-11-20T17:30:26.127Z,100400.20
2022-11-20T17:32:56.957Z,100405.38
2022-11-20T17:35:27.905Z,100411.41
2022-11-20T17:37:59.037Z,100409.66
2022-11-20T17:40:30.091Z,100419.13
2022-11-20T17:43:00.843Z,100417.42
2022-11-20T17:45:31.668Z,100417.45
2022-11-20T17:48:02.450Z,100425.22
2022-11-20T17:50:33.287Z,100435.55
2022-11-20T17:53:04.145Z,100427.80
2022-11-20T17:55:36.643Z,100426.92
2022-11-20T17:58:07.796Z,100426.92
2022-11-20T18:00:38.627Z,100427.75
2022-11-20T18:03:09.585Z,100431.20
2022-11-20T18:05:40.430Z,100432.04
2022-11-20T18:08:11.294Z,100421.70
2022-11-20T18:10:42.114Z,100414.81
2022-11-20T18:13:13.033Z,100413.94
2022-11-20T18:15:43.799Z,100410.48
2022-11-20T18:18:15.074Z,100412.23
2022-11-20T18:20:45.865Z,100398.44
2022-11-20T18:23:16.645Z,100401.89
2022-11-20T18:25:47.723Z,100395.02
2022-11-20T18:28:20.054Z,100398.44
2022-11-20T18:30:51.018Z,100402.78
2022-11-20T18:33:26.917Z,100416.59
2022-11-20T18:35:54.562Z,100411.42
2022-11-20T18:38:25.315Z,100425.22
2022-11-20T18:40:57.742Z,100426.92
2022-11-20T18:43:46.468Z,100414.88
2022-11-20T18:46:17.648Z,100413.13
2022-11-20T18:48:48.695Z,100420.88
2022-11-20T18:51:20.328Z,100427.80
2022-11-20T18:53:51.204Z,100430.39
2022-11-20T18:56:22.230Z,100434.68
2022-11-20T18:58:54.684Z,100447.60
2022-11-20T19:01:25.982Z,100453.64
2022-11-20T19:03:57.252Z,100433.80
2022-11-20T19:06:28.229Z,100424.34
2022-11-20T19:08:58.943Z,100432.92
2022-11-20T19:11:29.845Z,100427.80
2022-11-20T19:14:00.594Z,100414.00
2022-11-20T19:16:32.003Z,100411.42
2022-11-20T19:19:03.790Z,100403.66
2022-11-20T19:21:34.857Z,100401.95
2022-11-20T19:24:05.721Z,100400.25
2022-11-20T19:26:37.610Z,100409.72
2022-11-20T19:29:08.446Z,100401.97
2022-11-20T19:31:39.258Z,100389.04
2022-11-20T19:34:12.175Z,100389.05
2022-11-20T19:36:45.094Z,100389.91
2022-11-20T19:39:16.258Z,100395.09
2022-11-20T19:41:47.190Z,100387.33
2022-11-20T19:44:18.412Z,100382.16
2022-11-20T19:46:51.076Z,100389.91
2022-11-20T19:49:22.497Z,100389.91
2022-11-20T19:51:53.613Z,100389.91
2022-11-20T19:54:25.020Z,100380.40
2022-11-20T19:56:55.975Z,100386.44
2022-11-20T19:59:27.113Z,100378.69
2022-11-20T20:01:58.374Z,100376.09
2022-11-20T20:04:29.490Z,100390.73
2022-11-20T20:07:00.938Z,100387.28
2022-11-20T20:09:31.852Z,100390.74
2022-11-20T20:12:02.625Z,100389.03
2022-11-20T20:14:34.837Z,100401.95
2022-11-20T20:17:05.558Z,100414.88
2022-11-20T20:19:36.401Z,100407.13
2022-11-20T20:22:07.204Z,100408.00
2022-11-20T20:24:37.929Z,100420.92
2022-11-20T20:27:08.875Z,100425.22
2022-11-20T20:29:39.629Z,100415.75
2022-11-20T20:32:10.739Z,100426.05
2022-11-20T20:34:41.422Z,100430.38
2022-11-20T20:37:12.142Z,100432.09
2022-11-20T20:39:42.960Z,100429.50
2022-11-20T20:42:13.701Z,100435.52
2022-11-20T20:45:02.191Z,100429.47
2022-11-20T20:47:33.815Z,100412.23
2022-11-20T20:50:05.827Z,100400.19
2022-11-20T20:52:36.850Z,100407.06
2022-11-20T20:55:08.061Z,100413.11
2022-11-20T20:57:38.872Z,100409.66
2022-11-20T21:00:10.590Z,100423.45
2022-11-20T21:02:41.514Z,100424.30
2022-11-20T21:05:12.545Z,100429.50
2022-11-20T21:08:01.182Z,100430.34
2022-11-20T21:10:32.223Z,100423.46
2022-11-20T21:13:03.247Z,100418.30
2022-11-20T21:15:34.090Z,100422.59
2022-11-20T21:18:05.037Z,100432.09
2022-11-20T21:20:54.079Z,100431.22
2022-11-20T21:23:25.075Z,100429.50
2022-11-20T21:25:55.928Z,100416.58
2022-11-20T21:28:26.818Z,100429.52
2022-11-20T21:31:05.053Z,100445.02
2022-11-20T21:33:39.775Z,100438.14
2022-11-20T21:36:11.695Z,100439.89
2022-11-20T21:38:42.561Z,100436.44
2022-11-20T21:41:14.131Z,100437.31
2022-11-20T21:43:45.706Z,100433.02
2022-11-20T21:46:17.158Z,100417.52
2022-11-20T21:48:48.153Z,100414.92
2022-11-20T21:51:23.206Z,100416.64
2022-11-20T21:53:55.252Z,100406.30
2022-11-20T21:56:26.710Z,100386.50
2022-11-20T21:58:58.301Z,100394.21
2022-11-20T22:01:30.571Z,100402.00
2022-11-20T22:04:03.034Z,100413.18
2022-11-20T22:06:35.044Z,100417.47
2022-11-20T22:09:05.955Z,100411.47
2022-11-20T22:11:36.898Z,100429.56
2022-11-20T22:14:23.541Z,100439.02
2022-11-20T22:16:55.338Z,100439.03
2022-11-20T22:19:26.480Z,100435.60
2022-11-20T22:21:58.322Z,100436.44
2022-11-20T22:24:29.256Z,100429.56
2022-11-20T22:27:00.259Z,100426.11
2022-11-20T22:29:31.590Z,100421.80
2022-11-20T22:32:02.377Z,100417.52
2022-11-20T22:34:33.281Z,100434.73
2022-11-20T22:37:04.066Z,100434.73
2022-11-20T22:39:34.841Z,100428.69
2022-11-20T22:42:05.829Z,100425.27
2022-11-20T22:44:36.705Z,100408.89
2022-11-20T22:47:11.344Z,100404.59
2022-11-20T22:49:40.838Z,100408.05
2022-11-20T22:52:11.780Z,100412.36
2022-11-20T22:54:42.812Z,100407.22
2022-11-20T22:57:13.652Z,100408.94
2022-11-20T22:59:44.446Z,100415.81
2022-11-20T23:02:15.330Z,100409.81
2022-11-20T23:04:47.474Z,100404.64
2022-11-20T23:07:18.337Z,100408.94
2022-11-20T23:09:49.186Z,100419.27
2022-11-20T23:12:19.926Z,100404.64
2022-11-20T23:14:50.622Z,100382.27
2022-11-20T23:17:21.464Z,100383.14
2022-11-20T23:19:52.494Z,100375.39
2022-11-20T23:22:23.183Z,100392.61
2022-11-20T23:24:54.036Z,100385.73
2022-11-20T23:27:28.296Z,100373.69
2022-11-20T23:29:59.157Z,100365.06
2022-11-20T23:32:30.883Z,100362.48
2022-11-20T23:35:01.687Z,100362.48
2022-11-20T23:37:32.662Z,100370.23
2022-11-20T23:40:04.319Z,100369.39
2022-11-20T23:42:35.300Z,100357.36
2022-11-20T23:45:06.191Z,100366.82
2022-11-20T23:47:37.025Z,100371.98
2022-11-20T23:50:07.827Z,100364.27
2022-11-20T23:52:38.598Z,100363.40
2022-11-20T23:55:09.316Z,100348.77
2022-11-20T23:57:40.220Z,100364.23
