createdAt,value
2023-05-07T03:01:31.756Z,1.83
2023-05-07T03:04:06.470Z,2.45
2023-05-07T03:06:34.418Z,2.08
2023-05-07T03:09:02.298Z,2.20
2023-05-07T03:11:30.845Z,2.03
2023-05-07T03:13:58.707Z,2.30
2023-05-07T03:16:27.793Z,2.20
2023-05-07T03:18:57.135Z,2.08
2023-05-07T03:21:24.992Z,2.55
2023-05-07T03:23:52.869Z,2.40
2023-05-07T03:26:21.387Z,2.88
2023-05-07T03:28:49.351Z,2.60
2023-05-07T03:31:18.883Z,2.30
2023-05-07T03:33:58.794Z,2.38
2023-05-07T03:36:28.509Z,2.60
2023-05-07T03:38:58.145Z,2.50
2023-05-07T03:41:30.640Z,1.92
2023-05-07T03:43:58.702Z,2.40
2023-05-07T03:46:27.369Z,2.15
2023-05-07T03:48:57.136Z,2.13
2023-05-07T03:51:26.301Z,2.20
2023-05-07T03:53:54.578Z,2.10
2023-05-07T03:56:23.962Z,2.47
2023-05-07T03:58:55.760Z,2.20
2023-05-07T04:01:24.016Z,2.10
2023-05-07T04:03:52.881Z,2.13
2023-05-07T04:06:23.087Z,2.10
2023-05-07T04:08:51.614Z,2.38
2023-05-07T04:11:19.539Z,2.03
2023-05-07T04:13:48.304Z,2.33
2023-05-07T04:16:18.792Z,2.30
2023-05-07T04:18:46.668Z,2.30
2023-05-07T04:21:18.048Z,2.28
2023-05-07T04:23:48.194Z,2.20
2023-05-07T04:26:16.828Z,1.88
2023-05-07T04:28:46.212Z,2.30
2023-05-07T04:31:14.412Z,2.20
2023-05-07T04:33:42.630Z,2.17
2023-05-07T04:36:14.040Z,2.22
2023-05-07T04:38:51.243Z,2.20
2023-05-07T04:41:20.566Z,2.10
2023-05-07T04:43:48.413Z,2.38
2023-05-07T04:46:18.179Z,2.20
2023-05-07T04:48:46.695Z,2.10
2023-05-07T04:51:14.864Z,2.03
2023-05-07T04:53:44.030Z,2.10
2023-05-07T04:56:13.561Z,2.22
2023-05-07T04:58:44.436Z,2.08
2023-05-07T05:01:12.846Z,2.28
2023-05-07T05:03:41.888Z,2.30
2023-05-07T05:06:10.100Z,2.05
2023-05-07T05:08:38.381Z,2.28
2023-05-07T05:11:06.670Z,2.20
2023-05-07T05:13:37.948Z,2.25
2023-05-07T05:16:17.501Z,2.45
2023-05-07T05:18:46.600Z,2.22
2023-05-07T05:21:17.384Z,2.38
2023-05-07T05:23:48.117Z,2.25
2023-05-07T05:26:19.655Z,2.30
2023-05-07T05:28:49.138Z,2.20
2023-05-07T05:31:18.624Z,2.20
2023-05-07T05:33:47.540Z,2.13
2023-05-07T05:36:15.467Z,2.05
2023-05-07T05:38:45.771Z,2.30
2023-05-07T05:41:15.051Z,2.25
2023-05-07T05:43:42.954Z,2.40
2023-05-07T05:46:13.705Z,2.20
2023-05-07T05:48:41.670Z,2.35
2023-05-07T05:51:11.840Z,2.40
2023-05-07T05:53:39.711Z,2.22
2023-05-07T05:56:08.918Z,2.40
2023-05-07T05:58:36.983Z,2.35
2023-05-07T06:01:08.084Z,2.17
2023-05-07T06:03:39.629Z,2.05
2023-05-07T06:06:15.421Z,2.17
2023-05-07T06:08:44.501Z,2.00
2023-05-07T06:11:15.334Z,2.00
2023-05-07T06:13:46.033Z,1.90
2023-05-07T06:16:14.124Z,1.90
2023-05-07T06:18:43.563Z,1.90
2023-05-07T06:21:12.425Z,2.00
2023-05-07T06:23:41.800Z,1.67
2023-05-07T06:26:09.969Z,1.95
2023-05-07T06:28:42.322Z,2.10
2023-05-07T06:31:14.512Z,2.20
2023-05-07T06:33:46.728Z,2.30
2023-05-07T06:36:15.869Z,2.00
2023-05-07T06:38:44.019Z,1.95
2023-05-07T06:41:11.917Z,2.00
2023-05-07T06:43:40.672Z,1.90
2023-05-07T06:46:27.015Z,1.90
2023-05-07T06:48:57.683Z,2.05
2023-05-07T06:51:25.615Z,1.98
2023-05-07T06:53:53.596Z,1.88
2023-05-07T06:56:22.030Z,1.98
2023-05-07T06:58:50.194Z,2.20
2023-05-07T07:01:18.919Z,2.20
2023-05-07T07:03:46.950Z,2.13
2023-05-07T07:06:16.365Z,2.25
2023-05-07T07:08:44.536Z,2.05
2023-05-07T07:11:15.702Z,2.30
2023-05-07T07:13:44.193Z,2.20
2023-05-07T07:16:12.436Z,2.45
2023-05-07T07:18:40.953Z,2.40
2023-05-07T07:21:09.085Z,2.40
2023-05-07T07:23:38.570Z,2.40
2023-05-07T07:26:07.632Z,2.42
2023-05-07T07:28:35.579Z,2.38
2023-05-07T07:31:03.632Z,2.28
2023-05-07T07:33:32.595Z,2.30
2023-05-07T07:36:00.632Z,2.47
2023-05-07T07:38:28.999Z,2.30
2023-05-07T07:40:58.544Z,2.40
2023-05-07T07:43:26.564Z,2.40
2023-05-07T07:45:55.042Z,2.33
2023-05-07T07:48:23.474Z,2.55
2023-05-07T07:50:52.186Z,2.50
2023-05-07T07:53:20.795Z,2.50
2023-05-07T07:55:48.885Z,2.50
2023-05-07T07:58:23.061Z,2.30
2023-05-07T08:00:50.940Z,2.35
2023-05-07T08:03:20.791Z,2.50
2023-05-07T08:05:52.623Z,2.42
2023-05-07T08:08:21.245Z,2.40
2023-05-07T08:10:51.340Z,2.58
2023-05-07T08:13:28.402Z,2.50
2023-05-07T08:15:56.553Z,2.50
2023-05-07T08:18:27.109Z,2.60
2023-05-07T08:20:55.828Z,2.58
2023-05-07T08:23:26.926Z,2.58
2023-05-07T08:25:55.650Z,2.67
2023-05-07T08:28:25.903Z,2.70
2023-05-07T08:30:55.349Z,3.10
2023-05-07T08:33:23.255Z,3.28
2023-05-07T08:35:51.169Z,2.95
2023-05-07T08:38:19.042Z,3.10
2023-05-07T08:40:47.918Z,2.67
2023-05-07T08:43:22.082Z,2.70
2023-05-07T08:45:53.449Z,2.80
2023-05-07T08:48:26.874Z,2.80
2023-05-07T08:51:01.614Z,2.95
2023-05-07T08:53:29.528Z,2.78
2023-05-07T08:55:58.185Z,3.00
2023-05-07T08:58:26.300Z,3.30
2023-05-07T09:00:55.983Z,2.72
2023-05-07T09:03:26.183Z,2.80
2023-05-07T09:05:56.506Z,3.00
2023-05-07T09:08:27.787Z,3.10
2023-05-07T09:10:58.030Z,2.80
2023-05-07T09:13:26.307Z,2.50
2023-05-07T09:15:54.584Z,2.80
2023-05-07T09:18:23.163Z,3.00
2023-05-07T09:20:52.863Z,3.20
2023-05-07T09:23:22.901Z,3.15
2023-05-07T09:25:50.799Z,2.97
2023-05-07T09:28:28.380Z,2.95
2023-05-07T09:30:57.829Z,3.30
2023-05-07T09:33:29.486Z,3.30
2023-05-07T09:35:59.400Z,3.30
2023-05-07T09:38:29.510Z,3.33
2023-05-07T09:41:06.589Z,3.25
2023-05-07T09:43:40.379Z,3.30
2023-05-07T09:46:13.426Z,3.20
2023-05-07T09:48:46.136Z,3.38
2023-05-07T09:51:27.808Z,2.80
2023-05-07T09:54:00.893Z,3.20
2023-05-07T09:56:31.253Z,2.85
2023-05-07T09:59:02.317Z,3.40
2023-05-07T10:01:33.928Z,3.10
2023-05-07T10:04:04.481Z,3.33
2023-05-07T10:06:34.801Z,3.58
2023-05-07T10:09:03.086Z,3.92
2023-05-07T10:11:34.024Z,3.25
2023-05-07T10:14:04.921Z,3.42
2023-05-07T10:16:37.131Z,3.10
2023-05-07T10:19:10.737Z,3.80
2023-05-07T10:21:41.926Z,3.38
2023-05-07T10:24:15.775Z,3.38
2023-05-07T10:26:46.687Z,3.47
2023-05-07T10:29:20.729Z,3.67
2023-05-07T10:32:01.045Z,3.30
2023-05-07T10:34:34.765Z,3.42
2023-05-07T10:37:05.243Z,3.10
2023-05-07T10:39:33.798Z,3.30
2023-05-07T10:42:10.241Z,3.30
2023-05-07T10:44:39.486Z,3.10
2023-05-07T10:47:13.703Z,3.45
2023-05-07T10:50:22.841Z,3.10
2023-05-07T10:53:25.292Z,3.35
2023-05-07T10:56:28.736Z,3.55
2023-05-07T10:59:42.586Z,3.30
2023-05-07T11:02:18.373Z,3.85
2023-05-07T11:05:27.189Z,3.50
2023-05-07T11:08:08.124Z,3.40
2023-05-07T11:10:53.424Z,3.40
2023-05-07T11:13:45.905Z,3.30
2023-05-07T11:16:37.842Z,3.50
2023-05-07T11:19:14.568Z,3.70
2023-05-07T11:21:47.369Z,3.53
2023-05-07T11:24:23.043Z,3.33
2023-05-07T11:26:57.567Z,3.03
2023-05-07T11:29:28.479Z,3.47
2023-05-07T11:32:02.114Z,3.60
2023-05-07T11:34:35.762Z,3.53
2023-05-07T11:37:04.537Z,3.13
2023-05-07T11:39:48.761Z,3.30
2023-05-07T11:42:31.522Z,3.13
2023-05-07T11:45:00.250Z,3.22
2023-05-07T11:47:28.730Z,2.95
2023-05-07T11:49:56.952Z,3.45
2023-05-07T11:52:26.309Z,3.10
2023-05-07T11:54:55.721Z,3.15
2023-05-07T11:57:23.995Z,4.07
2023-05-07T11:59:56.483Z,3.47
2023-05-07T12:02:25.955Z,3.10
2023-05-07T12:04:54.652Z,3.55
2023-05-07T12:07:23.019Z,3.22
2023-05-07T12:09:51.493Z,3.00
2023-05-07T12:12:19.438Z,3.10
2023-05-07T12:14:48.054Z,2.92
2023-05-07T12:17:18.181Z,2.95
2023-05-07T12:19:47.234Z,3.00
2023-05-07T12:22:15.384Z,3.10
2023-05-07T12:24:47.501Z,3.40
2023-05-07T12:27:15.860Z,2.78
2023-05-07T12:29:47.229Z,3.00
2023-05-07T12:32:17.263Z,3.13
2023-05-07T12:34:45.865Z,3.30
2023-05-07T12:37:14.653Z,3.10
2023-05-07T12:39:46.946Z,2.97
2023-05-07T12:42:18.298Z,2.70
2023-05-07T12:44:48.311Z,3.03
2023-05-07T12:47:17.677Z,2.92
2023-05-07T12:49:46.815Z,2.80
2023-05-07T12:52:16.039Z,3.10
2023-05-07T12:54:43.885Z,2.70
2023-05-07T12:57:12.464Z,2.63
2023-05-07T12:59:42.288Z,2.72
2023-05-07T13:02:11.165Z,2.60
2023-05-07T13:04:42.829Z,2.90
2023-05-07T13:07:10.817Z,3.17
2023-05-07T13:09:39.038Z,2.70
2023-05-07T13:12:08.024Z,2.80
2023-05-07T13:14:36.181Z,2.80
2023-05-07T13:17:04.035Z,2.60
2023-05-07T13:19:31.884Z,2.70
2023-05-07T13:22:01.106Z,2.50
2023-05-07T13:24:29.049Z,2.55
2023-05-07T13:26:56.978Z,2.60
2023-05-07T13:29:29.584Z,2.70
2023-05-07T13:31:58.001Z,2.47
2023-05-07T13:34:26.035Z,1.95
2023-05-07T13:36:54.359Z,2.35
2023-05-07T13:39:23.607Z,2.20
2023-05-07T13:41:51.500Z,2.10
2023-05-07T13:44:19.488Z,2.08
2023-05-07T13:46:47.434Z,2.10
2023-05-07T13:49:15.370Z,1.85
2023-05-07T13:51:43.286Z,2.00
2023-05-07T13:54:11.390Z,2.00
2023-05-07T13:56:41.156Z,2.63
2023-05-07T13:59:09.346Z,2.47
2023-05-07T14:01:37.374Z,2.20
2023-05-07T14:04:05.613Z,2.00
2023-05-07T14:06:33.470Z,2.10
2023-05-07T14:09:01.667Z,1.92
2023-05-07T14:11:29.679Z,1.98
2023-05-07T14:13:59.405Z,1.92
2023-05-07T14:16:27.422Z,2.17
2023-05-07T14:18:58.084Z,1.80
2023-05-07T14:21:26.462Z,1.73
2023-05-07T14:23:54.349Z,2.00
2023-05-07T14:26:23.861Z,2.33
2023-05-07T14:28:51.744Z,2.22
2023-05-07T14:31:21.406Z,2.25
2023-05-07T14:33:50.724Z,2.00
2023-05-07T14:36:18.698Z,2.03
2023-05-07T14:38:46.592Z,1.90
2023-05-07T14:41:15.196Z,2.10
2023-05-07T14:43:44.896Z,2.45
2023-05-07T14:46:12.738Z,2.40
2023-05-07T14:48:41.969Z,2.40
2023-05-07T14:51:09.852Z,2.00
2023-05-07T14:53:37.714Z,2.35
2023-05-07T14:56:06.289Z,2.28
2023-05-07T14:58:34.205Z,2.33
2023-05-07T15:01:03.387Z,2.60
2023-05-07T15:03:31.641Z,2.80
2023-05-07T15:06:01.340Z,2.50
2023-05-07T15:08:29.215Z,2.90
2023-05-07T15:10:57.337Z,3.08
2023-05-07T15:13:28.122Z,3.08
2023-05-07T15:15:56.221Z,3.00
2023-05-07T15:18:24.077Z,2.67
2023-05-07T15:20:52.037Z,2.47
2023-05-07T15:23:21.238Z,2.95
2023-05-07T15:25:52.532Z,2.88
2023-05-07T15:28:20.890Z,3.00
2023-05-07T15:30:48.872Z,2.80
2023-05-07T15:33:16.735Z,2.80
2023-05-07T15:35:44.591Z,2.78
2023-05-07T15:38:13.981Z,2.70
2023-05-07T15:40:43.350Z,2.60
2023-05-07T15:43:12.180Z,2.95
2023-05-07T15:45:41.070Z,3.00
2023-05-07T15:48:09.140Z,2.92
2023-05-07T15:50:37.238Z,2.97
2023-05-07T15:53:05.657Z,3.30
2023-05-07T15:55:34.993Z,3.20
2023-05-07T15:58:06.477Z,3.10
2023-05-07T16:00:36.150Z,3.10
2023-05-07T16:03:04.794Z,2.90
2023-05-07T16:05:32.775Z,3.00
2023-05-07T16:08:00.849Z,2.90
2023-05-07T16:10:28.724Z,2.95
2023-05-07T16:12:56.739Z,2.97
2023-05-07T16:15:26.038Z,3.00
2023-05-07T16:17:57.871Z,2.90
2023-05-07T16:20:30.805Z,3.08
2023-05-07T16:22:58.775Z,2.70
2023-05-07T16:25:26.621Z,2.70
2023-05-07T16:27:54.779Z,2.72
2023-05-07T16:30:22.918Z,2.75
2023-05-07T16:32:52.177Z,2.97
2023-05-07T16:35:20.226Z,2.80
2023-05-07T16:37:48.143Z,2.78
2023-05-07T16:40:16.585Z,2.60
2023-05-07T16:42:44.506Z,2.60
2023-05-07T16:45:12.918Z,2.50
2023-05-07T16:47:41.269Z,2.78
2023-05-07T16:50:11.334Z,2.53
2023-05-07T16:52:39.162Z,3.00
2023-05-07T16:55:07.852Z,2.80
2023-05-07T16:57:35.815Z,3.20
2023-05-07T17:00:07.182Z,3.08
2023-05-07T17:02:35.881Z,3.70
2023-05-07T17:05:06.160Z,3.75
2023-05-07T17:07:35.456Z,4.00
2023-05-07T17:10:03.557Z,4.22
2023-05-07T17:12:32.128Z,4.30
2023-05-07T17:15:00.126Z,4.50
2023-05-07T17:17:28.229Z,4.40
2023-05-07T17:19:56.214Z,4.50
2023-05-07T17:22:24.962Z,4.65
2023-05-07T17:24:54.430Z,4.80
2023-05-07T17:27:22.429Z,4.85
2023-05-07T17:29:50.315Z,5.50
2023-05-07T17:32:18.642Z,5.32
2023-05-07T17:34:46.532Z,5.47
2023-05-07T17:37:14.903Z,5.22
2023-05-07T17:39:42.824Z,4.75
2023-05-07T17:42:12.014Z,4.80
2023-05-07T17:44:40.093Z,5.68
2023-05-07T17:47:08.392Z,5.70
2023-05-07T17:49:37.267Z,5.75
2023-05-07T17:52:05.382Z,5.63
2023-05-07T17:54:33.404Z,6.20
2023-05-07T17:57:01.359Z,5.90
2023-05-07T17:59:30.977Z,5.90
2023-05-07T18:01:58.856Z,6.10
2023-05-07T18:04:28.107Z,6.38
2023-05-07T18:06:57.183Z,7.18
2023-05-07T18:09:25.074Z,6.85
2023-05-07T18:11:53.051Z,6.88
2023-05-07T18:14:24.354Z,6.43
2023-05-07T18:16:54.197Z,7.15
2023-05-07T18:19:22.369Z,6.75
2023-05-07T18:21:50.334Z,6.40
2023-05-07T18:24:18.396Z,6.30
2023-05-07T18:26:49.032Z,6.22
2023-05-07T18:29:17.091Z,6.28
2023-05-07T18:31:44.952Z,5.82
2023-05-07T18:34:14.400Z,6.72
2023-05-07T18:36:42.767Z,5.72
2023-05-07T18:39:11.011Z,6.13
2023-05-07T18:41:39.433Z,6.38
2023-05-07T18:44:07.818Z,6.50
2023-05-07T18:46:36.447Z,6.72
2023-05-07T18:49:04.531Z,6.15
2023-05-07T18:51:33.890Z,6.25
2023-05-07T18:54:02.248Z,6.00
2023-05-07T18:56:30.147Z,6.32
2023-05-07T18:58:58.004Z,7.28
2023-05-07T19:01:26.007Z,6.50
2023-05-07T19:03:53.865Z,6.15
2023-05-07T19:06:22.283Z,7.13
2023-05-07T19:08:51.798Z,6.50
2023-05-07T19:11:19.683Z,5.93
2023-05-07T19:13:47.711Z,6.50
2023-05-07T19:16:16.062Z,6.18
2023-05-07T19:18:44.346Z,5.93
2023-05-07T19:21:12.208Z,5.50
2023-05-07T19:23:42.420Z,6.22
2023-05-07T19:26:12.535Z,5.78
2023-05-07T19:28:45.300Z,6.18
2023-05-07T19:31:20.061Z,6.18
2023-05-07T19:33:48.494Z,6.18
2023-05-07T19:36:17.565Z,6.07
2023-05-07T19:38:46.773Z,5.95
2023-05-07T19:41:15.992Z,5.38
2023-05-07T19:43:43.863Z,5.65
2023-05-07T19:46:12.017Z,5.78
2023-05-07T19:48:39.914Z,5.95
2023-05-07T19:51:07.817Z,5.53
2023-05-07T19:53:35.650Z,6.00
2023-05-07T19:56:04.879Z,5.30
2023-05-07T19:58:34.357Z,5.28
2023-05-07T20:01:03.026Z,6.15
2023-05-07T20:03:33.319Z,6.80
2023-05-07T20:06:01.873Z,6.78
2023-05-07T20:08:29.750Z,6.80
2023-05-07T20:10:58.952Z,7.03
2023-05-07T20:13:27.883Z,6.72
2023-05-07T20:16:00.271Z,6.57
2023-05-07T20:18:29.178Z,5.88
2023-05-07T20:20:57.309Z,6.18
2023-05-07T20:23:25.390Z,6.18
2023-05-07T20:25:53.405Z,5.80
2023-05-07T20:28:21.265Z,5.70
2023-05-07T20:30:49.108Z,4.53
2023-05-07T20:33:18.452Z,3.95
2023-05-07T20:35:46.299Z,3.67
2023-05-07T20:38:14.228Z,4.20
2023-05-07T20:40:42.304Z,4.40
2023-05-07T20:43:10.246Z,3.83
2023-05-07T20:45:38.083Z,3.53
2023-05-07T20:48:06.458Z,4.00
2023-05-07T20:50:35.941Z,3.70
2023-05-07T20:53:03.781Z,3.60
2023-05-07T20:55:31.663Z,3.60
2023-05-07T20:57:59.519Z,3.00
2023-05-07T21:00:27.434Z,3.00
2023-05-07T21:02:55.328Z,2.97
2023-05-07T21:05:23.566Z,3.50
2023-05-07T21:07:53.121Z,3.47
2023-05-07T21:10:21.176Z,3.53
2023-05-07T21:12:49.144Z,3.70
2023-05-07T21:15:17.350Z,3.60
2023-05-07T21:17:45.258Z,3.65
2023-05-07T21:20:13.550Z,3.35
2023-05-07T21:22:41.563Z,3.28
2023-05-07T21:25:13.114Z,3.30
2023-05-07T21:27:41.684Z,2.88
2023-05-07T21:30:11.080Z,2.60
2023-05-07T21:32:39.155Z,2.70
2023-05-07T21:35:08.354Z,2.85
2023-05-07T21:37:36.227Z,2.70
2023-05-07T21:40:04.074Z,3.00
2023-05-07T21:42:33.282Z,2.50
2023-05-07T21:45:01.262Z,2.80
2023-05-07T21:47:29.124Z,2.65
2023-05-07T21:49:57.098Z,2.70
2023-05-07T21:52:26.012Z,2.70
2023-05-07T21:54:53.873Z,3.10
2023-05-07T21:57:22.075Z,3.38
2023-05-07T21:59:51.242Z,2.90
