createdAt,value
2018-03-16T00:00:11.023Z,6.97
2018-03-16T00:02:38.626Z,5.57
2018-03-16T00:05:07.002Z,8.77
2018-03-16T00:07:34.615Z,4.50
2018-03-16T00:10:02.226Z,5.57
2018-03-16T00:12:29.812Z,4.27
2018-03-16T00:14:57.396Z,3.73
2018-03-16T00:17:25.606Z,4.13
2018-03-16T00:19:53.184Z,2.40
2018-03-16T00:22:33.512Z,3.23
2018-03-16T00:25:01.108Z,3.73
2018-03-16T00:27:29.443Z,3.40
2018-03-16T00:29:59.091Z,2.50
2018-03-16T00:32:26.709Z,2.63
2018-03-16T00:34:54.368Z,3.87
2018-03-16T00:37:21.986Z,3.00
2018-03-16T00:39:50.399Z,4.57
2018-03-16T00:42:18.006Z,2.17
2018-03-16T00:44:45.651Z,8.30
2018-03-16T00:47:13.257Z,6.57
2018-03-16T00:49:40.828Z,6.50
2018-03-16T00:52:09.516Z,9.73
2018-03-16T00:54:37.859Z,11.00
2018-03-16T00:57:05.443Z,7.83
2018-03-16T00:59:33.067Z,7.97
2018-03-16T01:02:00.636Z,9.53
2018-03-16T01:04:28.229Z,11.07
2018-03-16T01:06:55.808Z,12.47
2018-03-16T01:09:23.834Z,12.10
2018-03-16T01:11:51.421Z,10.10
2018-03-16T01:14:19.020Z,11.73
2018-03-16T01:16:46.619Z,10.10
2018-03-16T01:19:14.207Z,3.77
2018-03-16T01:21:42.295Z,2.20
2018-03-16T01:24:10.785Z,4.40
2018-03-16T01:26:38.355Z,2.30
2018-03-16T01:29:06.523Z,1.60
2018-03-16T01:31:34.866Z,1.70
2018-03-16T01:34:02.439Z,2.07
2018-03-16T01:36:30.075Z,1.63
2018-03-16T01:38:57.678Z,1.80
2018-03-16T01:41:25.239Z,1.67
2018-03-16T01:43:53.062Z,4.73
2018-03-16T01:46:21.408Z,1.67
2018-03-16T01:48:49.036Z,4.00
2018-03-16T01:51:16.633Z,2.60
2018-03-16T01:53:44.902Z,2.33
2018-03-16T01:56:12.472Z,3.10
2018-03-16T01:58:40.047Z,5.37
2018-03-16T02:01:07.715Z,4.47
2018-03-16T02:03:35.297Z,4.43
2018-03-16T02:06:02.930Z,3.13
2018-03-16T02:08:31.619Z,4.00
2018-03-16T02:10:59.180Z,4.93
2018-03-16T02:13:26.765Z,5.13
2018-03-16T02:15:55.631Z,2.63
2018-03-16T02:18:23.192Z,3.20
2018-03-16T02:20:50.924Z,2.70
2018-03-16T02:23:18.520Z,3.90
2018-03-16T02:25:46.163Z,4.97
2018-03-16T02:28:14.204Z,3.97
2018-03-16T02:30:42.536Z,3.37
2018-03-16T02:33:10.118Z,3.53
2018-03-16T02:35:38.239Z,2.60
2018-03-16T02:38:05.824Z,4.17
2018-03-16T02:40:33.959Z,2.93
2018-03-16T02:43:01.519Z,4.60
2018-03-16T02:45:29.086Z,3.93
2018-03-16T02:47:56.684Z,5.33
2018-03-16T02:50:24.266Z,4.17
2018-03-16T02:52:51.859Z,2.03
2018-03-16T02:55:20.730Z,3.17
2018-03-16T02:57:49.063Z,3.27
2018-03-16T03:00:16.648Z,4.63
2018-03-16T03:02:45.163Z,2.50
2018-03-16T03:05:13.502Z,6.43
2018-03-16T03:07:41.079Z,2.47
2018-03-16T03:10:08.692Z,4.17
2018-03-16T03:12:36.268Z,2.93
2018-03-16T03:15:03.891Z,3.67
2018-03-16T03:17:32.065Z,2.50
2018-03-16T03:19:59.632Z,2.33
2018-03-16T03:22:27.570Z,3.43
2018-03-16T03:24:55.508Z,3.87
2018-03-16T03:27:25.758Z,3.83
2018-03-16T03:29:53.423Z,3.07
2018-03-16T03:32:21.027Z,5.07
2018-03-16T03:34:49.406Z,5.20
2018-03-16T03:37:17.059Z,6.50
2018-03-16T03:39:44.658Z,6.73
2018-03-16T03:42:12.987Z,6.60
2018-03-16T03:44:40.795Z,4.30
2018-03-16T03:47:09.177Z,8.23
2018-03-16T03:49:36.758Z,4.43
2018-03-16T03:52:04.346Z,7.13
2018-03-16T03:54:31.950Z,7.87
2018-03-16T03:56:59.520Z,4.67
2018-03-16T03:59:27.875Z,8.93
2018-03-16T04:01:55.621Z,5.93
2018-03-16T04:04:23.177Z,6.03
2018-03-16T04:06:50.815Z,6.33
2018-03-16T04:09:19.227Z,7.87
2018-03-16T04:11:46.809Z,7.20
2018-03-16T04:14:14.796Z,6.17
2018-03-16T04:16:42.355Z,11.03
2018-03-16T04:19:09.975Z,7.23
2018-03-16T04:21:37.572Z,8.40
2018-03-16T04:24:05.710Z,16.07
2018-03-16T04:26:33.299Z,10.20
2018-03-16T04:29:00.867Z,9.40
2018-03-16T04:31:28.769Z,7.57
2018-03-16T04:33:57.107Z,6.13
2018-03-16T04:36:24.676Z,10.77
2018-03-16T04:38:52.273Z,14.73
2018-03-16T04:41:19.855Z,13.33
2018-03-16T04:43:48.216Z,14.43
2018-03-16T04:46:15.822Z,15.47
2018-03-16T04:48:43.418Z,17.50
2018-03-16T04:51:10.996Z,17.17
2018-03-16T04:53:40.082Z,28.33
2018-03-16T04:56:07.675Z,25.27
2018-03-16T04:58:35.326Z,26.00
2018-03-16T05:01:03.907Z,14.67
2018-03-16T05:03:31.519Z,23.07
2018-03-16T05:05:59.109Z,24.20
2018-03-16T05:08:26.707Z,22.07
2018-03-16T05:10:54.928Z,14.87
2018-03-16T05:13:22.561Z,26.07
2018-03-16T05:15:50.975Z,21.03
2018-03-16T05:18:18.575Z,17.27
2018-03-16T05:20:46.172Z,15.50
2018-03-16T05:23:14.507Z,17.87
2018-03-16T05:25:42.071Z,17.03
2018-03-16T05:28:10.348Z,16.17
2018-03-16T05:30:37.914Z,10.43
2018-03-16T05:33:05.498Z,9.40
2018-03-16T05:35:33.095Z,7.37
2018-03-16T05:38:00.677Z,16.30
2018-03-16T05:40:28.596Z,16.77
2018-03-16T05:42:56.936Z,14.23
2018-03-16T05:45:24.500Z,11.33
2018-03-16T05:47:52.087Z,14.47
2018-03-16T05:50:19.669Z,15.23
2018-03-16T05:52:47.561Z,19.63
2018-03-16T05:55:15.132Z,12.97
2018-03-16T05:57:42.706Z,18.73
2018-03-16T06:00:11.243Z,13.57
2018-03-16T06:02:38.866Z,11.20
2018-03-16T06:05:06.445Z,16.20
2018-03-16T06:07:34.073Z,15.63
2018-03-16T06:10:01.736Z,15.73
2018-03-16T06:12:29.311Z,19.90
2018-03-16T06:14:56.883Z,12.03
2018-03-16T06:17:24.664Z,18.37
2018-03-16T06:19:52.584Z,10.47
2018-03-16T06:22:20.971Z,12.97
2018-03-16T06:24:48.565Z,18.13
2018-03-16T06:27:16.391Z,15.30
2018-03-16T06:29:44.782Z,18.13
2018-03-16T06:32:13.180Z,16.77
2018-03-16T06:34:40.784Z,15.63
2018-03-16T06:37:08.342Z,15.80
2018-03-16T06:39:35.930Z,18.03
2018-03-16T06:42:03.527Z,17.20
2018-03-16T06:44:31.146Z,13.20
2018-03-16T06:46:59.136Z,15.43
2018-03-16T06:49:27.466Z,18.87
2018-03-16T06:51:55.071Z,21.67
2018-03-16T06:54:22.931Z,16.20
2018-03-16T06:56:50.952Z,18.33
2018-03-16T06:59:18.582Z,18.10
2018-03-16T07:01:46.571Z,15.33
2018-03-16T07:04:15.563Z,21.93
2018-03-16T07:06:43.144Z,12.07
2018-03-16T07:09:11.660Z,13.47
2018-03-16T07:11:39.238Z,16.37
2018-03-16T07:14:06.818Z,18.27
2018-03-16T07:16:35.131Z,17.40
2018-03-16T07:19:02.766Z,18.17
2018-03-16T07:21:30.452Z,22.90
2018-03-16T07:23:59.132Z,17.27
2018-03-16T07:26:27.477Z,14.47
2018-03-16T07:28:56.395Z,13.80
2018-03-16T07:31:24.284Z,19.10
2018-03-16T07:33:51.868Z,19.67
2018-03-16T07:36:20.158Z,18.57
2018-03-16T07:38:47.912Z,15.40
2018-03-16T07:41:17.352Z,13.13
2018-03-16T07:43:44.943Z,16.60
2018-03-16T07:46:16.548Z,12.60
2018-03-16T07:48:44.591Z,15.03
2018-03-16T07:51:12.962Z,16.30
2018-03-16T07:53:41.674Z,17.80
2018-03-16T07:56:09.943Z,16.50
2018-03-16T07:58:37.851Z,12.63
2018-03-16T08:01:05.472Z,17.00
2018-03-16T08:03:33.943Z,15.73
2018-03-16T08:06:02.320Z,11.83
2018-03-16T08:08:29.910Z,15.03
2018-03-16T08:10:57.530Z,12.13
2018-03-16T08:13:25.102Z,15.13
2018-03-16T08:15:53.491Z,15.70
2018-03-16T08:18:21.057Z,11.73
2018-03-16T08:20:48.647Z,16.70
2018-03-16T08:23:16.207Z,18.60
2018-03-16T08:25:43.870Z,17.63
2018-03-16T08:28:11.441Z,17.87
2018-03-16T08:30:39.122Z,13.67
2018-03-16T08:33:07.227Z,12.73
2018-03-16T08:35:34.827Z,16.00
2018-03-16T08:38:02.416Z,11.07
2018-03-16T08:40:30.008Z,18.03
2018-03-16T08:42:57.596Z,14.00
2018-03-16T08:45:25.773Z,26.33
2018-03-16T08:47:53.339Z,13.03
2018-03-16T08:50:20.919Z,16.50
2018-03-16T08:52:48.903Z,15.90
2018-03-16T08:55:16.518Z,19.47
2018-03-16T08:57:44.095Z,17.90
2018-03-16T09:00:11.725Z,10.47
2018-03-16T09:02:39.364Z,18.13
2018-03-16T09:05:07.114Z,13.93
2018-03-16T09:07:35.912Z,15.73
2018-03-16T09:10:04.243Z,13.50
2018-03-16T09:12:32.695Z,15.73
2018-03-16T09:15:00.309Z,13.83
2018-03-16T09:17:27.924Z,12.77
2018-03-16T09:19:56.558Z,11.80
2018-03-16T09:22:25.560Z,10.03
2018-03-16T09:24:53.968Z,24.47
2018-03-16T09:27:21.539Z,15.40
2018-03-16T09:29:49.282Z,12.63
2018-03-16T09:32:17.563Z,17.83
2018-03-16T09:34:45.174Z,18.53
2018-03-16T09:37:13.448Z,11.07
2018-03-16T09:39:41.351Z,14.00
2018-03-16T09:42:09.004Z,15.20
2018-03-16T09:44:36.781Z,14.27
2018-03-16T09:47:04.672Z,10.07
2018-03-16T09:49:32.345Z,11.93
2018-03-16T09:52:00.045Z,14.10
2018-03-16T09:54:27.636Z,10.20
2018-03-16T09:56:55.427Z,12.13
2018-03-16T09:59:23.042Z,10.00
2018-03-16T10:01:50.626Z,15.13
2018-03-16T10:04:19.792Z,8.33
2018-03-16T10:06:47.782Z,15.77
2018-03-16T10:09:15.871Z,13.27
2018-03-16T10:11:43.559Z,11.40
2018-03-16T10:14:12.057Z,12.47
2018-03-16T10:16:40.472Z,9.10
2018-03-16T10:19:08.209Z,9.37
2018-03-16T10:21:35.808Z,12.07
2018-03-16T10:24:03.375Z,7.33
2018-03-16T10:26:31.969Z,11.43
2018-03-16T10:28:59.572Z,12.90
2018-03-16T10:31:27.598Z,12.00
2018-03-16T10:33:55.695Z,9.57
2018-03-16T10:36:23.684Z,12.77
2018-03-16T10:38:52.402Z,9.67
2018-03-16T10:41:21.060Z,17.07
2018-03-16T10:43:49.245Z,10.63
2018-03-16T10:46:16.844Z,12.57
2018-03-16T10:48:45.249Z,12.83
2018-03-16T10:51:13.172Z,15.93
2018-03-16T10:53:41.708Z,10.23
2018-03-16T10:56:09.407Z,11.83
2018-03-16T10:58:37.056Z,10.07
2018-03-16T11:01:12.479Z,11.53
2018-03-16T11:03:46.050Z,12.60
2018-03-16T11:06:19.985Z,13.03
2018-03-16T11:08:47.579Z,15.90
2018-03-16T11:11:15.290Z,13.80
2018-03-16T11:13:44.064Z,8.93
2018-03-16T11:16:12.497Z,8.97
2018-03-16T11:18:40.079Z,7.83
2018-03-16T11:21:07.760Z,9.30
2018-03-16T11:23:35.926Z,13.10
2018-03-16T11:26:03.540Z,8.43
2018-03-16T11:28:31.180Z,9.00
2018-03-16T11:31:00.126Z,7.70
2018-03-16T11:33:27.811Z,13.60
2018-03-16T11:35:55.468Z,5.90
2018-03-16T11:38:24.172Z,11.60
2018-03-16T11:40:52.091Z,16.67
2018-03-16T11:43:19.804Z,9.90
2018-03-16T11:45:48.433Z,5.87
2018-03-16T11:48:16.094Z,7.10
2018-03-16T11:50:43.883Z,7.73
2018-03-16T11:53:12.423Z,6.43
2018-03-16T11:55:40.041Z,9.50
2018-03-16T11:58:07.654Z,9.47
2018-03-16T12:00:35.884Z,8.00
2018-03-16T12:03:03.751Z,11.30
2018-03-16T12:05:31.582Z,8.33
2018-03-16T12:07:59.949Z,7.60
2018-03-16T12:10:27.682Z,8.77
2018-03-16T12:12:55.310Z,6.47
2018-03-16T12:15:23.099Z,9.87
2018-03-16T12:17:50.870Z,7.53
2018-03-16T12:20:18.655Z,4.80
2018-03-16T12:22:46.248Z,4.07
2018-03-16T12:25:13.866Z,7.03
2018-03-16T12:27:41.475Z,7.10
2018-03-16T12:30:09.093Z,8.00
2018-03-16T12:32:36.764Z,6.13
2018-03-16T12:35:05.056Z,5.33
2018-03-16T12:37:32.730Z,4.93
2018-03-16T12:40:00.296Z,8.97
2018-03-16T12:42:27.937Z,8.33
2018-03-16T12:44:55.549Z,6.27
2018-03-16T12:47:23.271Z,8.80
2018-03-16T12:49:51.134Z,6.03
2018-03-16T12:52:19.538Z,8.40
2018-03-16T12:54:47.131Z,5.60
2018-03-16T12:57:15.814Z,5.53
2018-03-16T12:59:44.209Z,12.67
2018-03-16T13:02:12.559Z,3.87
2018-03-16T13:04:40.252Z,5.60
2018-03-16T13:07:08.627Z,6.13
2018-03-16T13:09:36.974Z,5.57
2018-03-16T13:12:04.548Z,4.80
2018-03-16T13:14:32.159Z,5.40
2018-03-16T13:16:59.753Z,6.43
2018-03-16T13:19:27.533Z,5.77
2018-03-16T13:21:55.395Z,3.93
2018-03-16T13:24:23.025Z,7.97
2018-03-16T13:26:50.995Z,4.07
2018-03-16T13:29:18.783Z,8.70
2018-03-16T13:31:46.410Z,5.57
2018-03-16T13:34:13.994Z,4.07
2018-03-16T13:36:41.853Z,6.73
2018-03-16T13:39:09.460Z,4.73
2018-03-16T13:41:37.023Z,5.60
2018-03-16T13:44:06.040Z,3.87
2018-03-16T13:46:33.611Z,4.97
2018-03-16T13:49:01.968Z,6.63
2018-03-16T13:51:29.583Z,6.03
2018-03-16T13:53:57.147Z,4.63
2018-03-16T13:56:25.081Z,5.03
2018-03-16T13:58:53.453Z,7.90
2018-03-16T14:01:21.015Z,7.53
2018-03-16T14:03:48.602Z,4.43
2018-03-16T14:06:16.179Z,2.90
2018-03-16T14:08:44.519Z,4.57
2018-03-16T14:11:12.261Z,10.47
2018-03-16T14:13:39.852Z,4.33
2018-03-16T14:16:08.201Z,5.17
2018-03-16T14:18:35.832Z,3.30
2018-03-16T14:21:03.411Z,1.37
2018-03-16T14:23:30.988Z,4.70
2018-03-16T14:25:59.041Z,8.83
2018-03-16T14:28:26.660Z,7.60
2018-03-16T14:30:54.993Z,1.53
2018-03-16T14:33:23.032Z,3.83
2018-03-16T14:35:51.466Z,7.90
2018-03-16T14:38:19.047Z,4.77
2018-03-16T14:40:46.635Z,5.20
2018-03-16T14:43:14.228Z,4.33
2018-03-16T14:45:41.922Z,5.40
2018-03-16T14:48:09.549Z,5.40
2018-03-16T14:50:38.443Z,5.23
2018-03-16T14:53:06.940Z,7.80
2018-03-16T14:55:34.727Z,3.43
2018-03-16T14:58:02.296Z,5.03
2018-03-16T15:00:29.877Z,7.50
2018-03-16T15:02:57.768Z,4.67
2018-03-16T15:05:25.336Z,3.97
2018-03-16T15:07:52.912Z,3.83
2018-03-16T15:10:20.519Z,1.63
2018-03-16T15:12:48.112Z,3.83
2018-03-16T15:15:15.680Z,10.30
2018-03-16T15:17:43.284Z,4.13
2018-03-16T15:20:10.890Z,4.93
2018-03-16T15:22:38.462Z,2.87
2018-03-16T15:25:06.101Z,3.57
2018-03-16T15:27:34.457Z,5.13
2018-03-16T15:30:02.037Z,4.10
2018-03-16T15:32:29.644Z,4.57
2018-03-16T15:34:57.228Z,4.20
2018-03-16T15:37:24.804Z,4.22
2018-03-16T15:39:52.719Z,3.90
2018-03-16T15:42:20.337Z,3.90
2018-03-16T15:44:48.285Z,6.20
2018-03-16T15:47:15.999Z,3.35
2018-03-16T15:49:44.719Z,3.42
2018-03-16T15:52:12.588Z,5.47
2018-03-16T15:54:40.239Z,3.03
2018-03-16T15:57:08.217Z,4.60
2018-03-16T15:59:35.958Z,3.45
2018-03-16T16:02:03.628Z,2.12
2018-03-16T16:04:31.249Z,3.80
2018-03-16T16:06:59.171Z,2.92
2018-03-16T16:09:26.779Z,5.12
2018-03-16T16:11:55.177Z,3.42
2018-03-16T16:14:22.815Z,4.00
2018-03-16T16:16:51.227Z,6.00
2018-03-16T16:19:18.971Z,5.43
2018-03-16T16:21:47.424Z,4.20
2018-03-16T16:24:15.086Z,3.60
2018-03-16T16:26:42.708Z,5.07
2018-03-16T16:29:10.303Z,4.43
2018-03-16T16:31:38.445Z,4.12
2018-03-16T16:34:06.048Z,4.25
2018-03-16T16:36:33.691Z,6.68
2018-03-16T16:39:01.331Z,4.00
2018-03-16T16:41:28.941Z,4.97
2018-03-16T16:43:56.511Z,7.57
2018-03-16T16:46:24.091Z,5.65
2018-03-16T16:48:52.081Z,5.50
2018-03-16T16:51:20.418Z,5.40
2018-03-16T16:53:48.011Z,2.50
2018-03-16T16:56:16.401Z,5.37
2018-03-16T16:58:44.811Z,5.37
2018-03-16T17:01:12.414Z,3.08
2018-03-16T17:03:40.287Z,5.23
2018-03-16T17:06:07.879Z,3.80
2018-03-16T17:08:36.673Z,4.77
2018-03-16T17:11:04.352Z,4.53
2018-03-16T17:13:34.205Z,8.27
2018-03-16T17:16:02.046Z,9.40
2018-03-16T17:18:29.711Z,7.23
2018-03-16T17:20:57.612Z,8.63
2018-03-16T17:23:25.779Z,11.13
2018-03-16T17:25:53.730Z,6.63
2018-03-16T17:28:21.511Z,7.37
2018-03-16T17:30:49.547Z,9.23
2018-03-16T17:33:18.002Z,13.43
2018-03-16T17:35:45.612Z,10.93
2018-03-16T17:38:13.304Z,6.73
2018-03-16T17:40:40.914Z,6.23
2018-03-16T17:43:09.273Z,6.43
2018-03-16T17:45:37.006Z,11.20
2018-03-16T17:48:05.709Z,8.47
2018-03-16T17:50:33.678Z,5.83
2018-03-16T17:53:01.553Z,7.70
2018-03-16T17:55:29.155Z,5.07
2018-03-16T17:57:56.759Z,3.97
2018-03-16T18:00:25.025Z,4.23
2018-03-16T18:02:53.140Z,3.63
2018-03-16T18:05:20.766Z,3.67
2018-03-16T18:07:48.358Z,5.10
2018-03-16T18:10:16.832Z,11.83
2018-03-16T18:12:44.399Z,4.90
2018-03-16T18:15:12.424Z,7.87
2018-03-16T18:17:40.773Z,11.27
2018-03-16T18:20:08.432Z,9.90
2018-03-16T18:22:36.747Z,25.80
2018-03-16T18:25:04.383Z,38.03
2018-03-16T18:27:32.055Z,41.10
2018-03-16T18:29:59.736Z,38.80
2018-03-16T18:32:28.147Z,21.43
2018-03-16T18:34:55.762Z,13.97
2018-03-16T18:37:23.369Z,9.73
2018-03-16T18:39:50.944Z,11.47
2018-03-16T18:42:18.512Z,17.27
2018-03-16T18:44:46.577Z,11.17
2018-03-16T18:47:14.155Z,10.57
2018-03-16T18:49:41.724Z,8.33
2018-03-16T18:52:09.635Z,16.50
2018-03-16T18:54:37.226Z,7.53
2018-03-16T18:57:04.857Z,7.40
2018-03-16T18:59:32.449Z,9.53
2018-03-16T19:02:01.328Z,9.73
2018-03-16T19:04:28.891Z,9.33
2018-03-16T19:06:56.471Z,10.73
2018-03-16T19:09:24.063Z,8.17
2018-03-16T19:11:51.619Z,7.10
2018-03-16T19:14:19.615Z,12.80
2018-03-16T19:16:47.175Z,9.53
2018-03-16T19:19:14.743Z,8.20
2018-03-16T19:21:42.321Z,9.27
2018-03-16T19:24:09.884Z,5.83
2018-03-16T19:26:37.462Z,11.23
2018-03-16T19:29:06.130Z,12.77
2018-03-16T19:31:33.695Z,11.23
2018-03-16T19:34:01.348Z,14.93
2018-03-16T19:36:28.940Z,10.43
2018-03-16T19:38:56.517Z,10.43
2018-03-16T19:41:24.858Z,11.43
2018-03-16T19:43:52.747Z,6.80
2018-03-16T19:46:20.314Z,10.87
2018-03-16T19:48:48.691Z,8.83
2018-03-16T19:51:16.251Z,7.73
2018-03-16T19:53:44.611Z,34.00
2018-03-16T19:56:12.191Z,54.90
2018-03-16T19:58:40.277Z,74.77
2018-03-16T20:01:07.872Z,63.60
2018-03-16T20:03:35.459Z,47.23
2018-03-16T20:06:04.207Z,37.73
2018-03-16T20:08:32.543Z,29.20
2018-03-16T20:11:00.135Z,24.27
2018-03-16T20:13:28.805Z,21.50
2018-03-16T20:15:56.379Z,27.10
2018-03-16T20:18:23.963Z,22.67
2018-03-16T20:20:52.334Z,25.17
2018-03-16T20:23:20.679Z,17.83
2018-03-16T20:25:48.279Z,16.00
2018-03-16T20:28:16.656Z,15.73
2018-03-16T20:30:44.995Z,11.77
2018-03-16T20:33:13.716Z,15.83
2018-03-16T20:35:41.334Z,15.63
2018-03-16T20:38:08.967Z,12.53
2018-03-16T20:40:36.595Z,12.17
2018-03-16T20:43:04.164Z,9.80
2018-03-16T20:45:31.748Z,11.13
2018-03-16T20:48:00.107Z,11.67
2018-03-16T20:50:27.694Z,5.10
2018-03-16T20:52:56.038Z,10.50
2018-03-16T20:55:23.991Z,8.30
2018-03-16T20:57:51.568Z,9.07
2018-03-16T21:00:19.158Z,9.47
2018-03-16T21:02:47.284Z,9.33
2018-03-16T21:05:14.864Z,10.07
2018-03-16T21:07:43.048Z,8.97
2018-03-16T21:10:10.639Z,10.53
2018-03-16T21:12:38.990Z,9.73
2018-03-16T21:15:07.322Z,9.43
2018-03-16T21:17:36.202Z,11.70
2018-03-16T21:20:04.649Z,12.37
2018-03-16T21:22:32.698Z,13.33
2018-03-16T21:25:00.978Z,8.13
2018-03-16T21:27:28.564Z,6.13
2018-03-16T21:29:56.138Z,6.73
2018-03-16T21:32:23.765Z,10.60
2018-03-16T21:34:51.327Z,7.83
2018-03-16T21:37:18.968Z,9.33
2018-03-16T21:39:46.554Z,7.37
2018-03-16T21:42:14.189Z,7.00
2018-03-16T21:44:42.542Z,6.57
2018-03-16T21:47:10.111Z,11.47
2018-03-16T21:49:38.460Z,12.83
2018-03-16T21:52:06.055Z,11.37
2018-03-16T21:54:34.411Z,12.43
2018-03-16T21:57:02.417Z,11.27
2018-03-16T21:59:30.753Z,10.00
2018-03-16T22:01:58.331Z,9.90
2018-03-16T22:04:25.939Z,10.70
2018-03-16T22:06:53.523Z,11.80
2018-03-16T22:09:21.189Z,11.57
2018-03-16T22:11:48.814Z,10.77
2018-03-16T22:14:16.387Z,13.07
2018-03-16T22:16:45.439Z,6.73
2018-03-16T22:19:13.068Z,6.17
2018-03-16T22:21:40.631Z,8.40
2018-03-16T22:24:08.191Z,11.60
2018-03-16T22:26:35.786Z,8.97
2018-03-16T22:29:03.368Z,9.10
2018-03-16T22:31:30.942Z,7.47
2018-03-16T22:33:58.934Z,10.30
2018-03-16T22:36:27.268Z,9.33
2018-03-16T22:38:54.867Z,10.63
2018-03-16T22:41:22.519Z,11.23
2018-03-16T22:43:50.137Z,12.07
2018-03-16T22:46:17.700Z,12.33
2018-03-16T22:48:45.290Z,17.37
2018-03-16T22:51:12.928Z,15.57
2018-03-16T22:53:41.454Z,15.57
2018-03-16T22:56:09.315Z,13.43
2018-03-16T22:58:36.893Z,14.60
2018-03-16T23:01:05.316Z,9.97
2018-03-16T23:03:32.910Z,7.60
2018-03-16T23:06:00.520Z,7.57
2018-03-16T23:08:28.087Z,8.47
2018-03-16T23:10:55.687Z,10.10
2018-03-16T23:13:23.299Z,7.53
2018-03-16T23:15:50.910Z,8.73
2018-03-16T23:18:18.533Z,7.50
2018-03-16T23:20:46.858Z,9.93
2018-03-16T23:23:14.439Z,7.50
2018-03-16T23:25:42.071Z,6.50
2018-03-16T23:28:09.637Z,11.23
2018-03-16T23:30:37.193Z,8.33
2018-03-16T23:33:04.788Z,10.43
2018-03-16T23:35:32.349Z,9.87
2018-03-16T23:37:59.927Z,7.83
2018-03-16T23:40:27.511Z,8.70
2018-03-16T23:42:55.072Z,11.70
2018-03-16T23:45:23.509Z,8.40
2018-03-16T23:47:51.091Z,9.77
2018-03-16T23:50:18.652Z,7.53
2018-03-16T23:52:46.226Z,11.07
2018-03-16T23:55:13.818Z,7.57
2018-03-16T23:57:41.387Z,7.93
