createdAt,value
2023-02-01T00:00:38.157Z,1
2023-02-01T00:02:42.137Z,1
2023-02-01T00:04:35.311Z,1
2023-02-01T00:06:35.852Z,1
2023-02-01T00:08:41.960Z,1
2023-02-01T00:10:38.573Z,1
2023-02-01T00:12:38.962Z,1
2023-02-01T00:14:35.374Z,1
2023-02-01T00:16:34.876Z,1
2023-02-01T00:18:42.062Z,1
2023-02-01T00:20:35.650Z,1
2023-02-01T00:22:38.900Z,1
2023-02-01T00:24:38.771Z,1
2023-02-01T00:26:34.926Z,1
2023-02-01T00:28:34.767Z,1
2023-02-01T00:30:35.676Z,1
2023-02-01T00:32:35.488Z,1
2023-02-01T00:34:34.947Z,1
2023-02-01T00:36:34.754Z,1
2023-02-01T00:38:35.478Z,1
2023-02-01T00:40:38.699Z,1
2023-02-01T00:43:06.204Z,1
2023-02-01T00:44:38.300Z,1
2023-02-01T00:46:34.984Z,1
2023-02-01T00:48:35.452Z,1
2023-02-01T00:52:34.750Z,1
2023-02-01T00:54:35.679Z,1
2023-02-01T00:58:43.943Z,1
2023-02-01T01:00:35.070Z,1
2023-02-01T01:02:34.970Z,1
2023-02-01T01:04:41.902Z,1
2023-02-01T01:06:35.294Z,1
2023-02-01T01:08:37.998Z,1
2023-02-01T01:10:34.733Z,1
2023-02-01T01:12:35.598Z,1
2023-02-01T01:14:35.490Z,1
2023-02-01T01:16:35.569Z,1
2023-02-01T01:18:34.758Z,1
2023-02-01T01:20:35.349Z,1
2023-02-01T01:22:40.043Z,1
2023-02-01T01:24:34.790Z,1
2023-02-01T01:26:34.787Z,1
2023-02-01T01:28:35.566Z,1
2023-02-01T01:30:34.756Z,1
2023-02-01T01:32:35.206Z,1
2023-02-01T01:34:41.864Z,1
2023-02-01T01:36:37.940Z,1
2023-02-01T01:38:35.626Z,1
2023-02-01T01:40:38.604Z,1
2023-02-01T01:42:34.987Z,1
2023-02-01T01:44:35.096Z,1
2023-02-01T01:46:40.404Z,1
2023-02-01T01:48:38.688Z,1
2023-02-01T01:50:35.549Z,1
2023-02-01T01:52:32.006Z,1
2023-02-01T01:54:35.504Z,1
2023-02-01T01:56:41.859Z,1
2023-02-01T01:58:34.705Z,1
2023-02-01T02:00:35.714Z,1
2023-02-01T02:02:38.447Z,1
2023-02-01T02:04:34.692Z,1
2023-02-01T02:08:41.892Z,1
2023-02-01T02:10:34.880Z,1
2023-02-01T02:12:38.380Z,1
2023-02-01T02:14:34.741Z,1
2023-02-01T02:16:35.036Z,1
2023-02-01T02:18:34.735Z,1
2023-02-01T02:20:35.331Z,1
2023-02-01T02:22:34.767Z,1
2023-02-01T02:24:35.564Z,1
2023-02-01T02:26:34.867Z,1
2023-02-01T02:28:38.297Z,1
2023-02-01T02:30:38.670Z,1
2023-02-01T02:32:31.975Z,1
2023-02-01T02:34:34.824Z,1
2023-02-01T02:36:34.738Z,1
2023-02-01T02:38:34.765Z,1
2023-02-01T02:40:35.362Z,1
2023-02-01T02:42:35.392Z,1
2023-02-01T02:44:34.762Z,1
2023-02-01T02:46:38.784Z,1
2023-02-01T02:48:38.066Z,1
2023-02-01T02:50:35.596Z,1
2023-02-01T02:52:41.651Z,1
2023-02-01T02:54:34.828Z,1
2023-02-01T02:56:34.742Z,1
2023-02-01T02:58:35.513Z,1
2023-02-01T03:00:38.640Z,1
2023-02-01T03:02:34.749Z,1
2023-02-01T03:04:34.799Z,1
2023-02-01T03:06:35.788Z,1
2023-02-01T03:08:34.736Z,1
2023-02-01T03:10:35.499Z,1
2023-02-01T03:12:38.858Z,1
2023-02-01T03:14:37.913Z,1
2023-02-01T03:16:35.028Z,1
2023-02-01T03:18:35.253Z,1
2023-02-01T03:20:35.047Z,1
2023-02-01T03:22:34.774Z,1
2023-02-01T03:24:35.015Z,1
2023-02-01T03:26:34.864Z,1
2023-02-01T03:28:34.757Z,1
2023-02-01T03:30:35.391Z,1
2023-02-01T03:32:38.765Z,1
2023-02-01T03:36:34.824Z,1
2023-02-01T03:38:41.552Z,1
2023-02-01T03:40:34.735Z,1
2023-02-01T03:42:35.490Z,1
2023-02-01T03:44:35.608Z,1
2023-02-01T03:48:35.297Z,1
2023-02-01T03:50:38.260Z,1
2023-02-01T03:52:35.357Z,1
2023-02-01T03:54:38.604Z,1
2023-02-01T03:56:38.697Z,1
2023-02-01T03:58:35.179Z,1
2023-02-01T04:00:42.051Z,1
2023-02-01T04:02:35.595Z,1
2023-02-01T04:04:35.501Z,1
2023-02-01T04:06:34.984Z,1
2023-02-01T04:08:34.809Z,1
2023-02-01T04:10:38.736Z,1
2023-02-01T04:12:39.076Z,1
2023-02-01T04:14:35.439Z,1
2023-02-01T04:16:35.635Z,1
2023-02-01T04:20:41.815Z,1
2023-02-01T04:22:35.444Z,1
2023-02-01T04:24:34.872Z,1
2023-02-01T04:28:34.788Z,1
2023-02-01T04:30:34.987Z,1
2023-02-01T04:32:34.810Z,1
2023-02-01T04:34:35.555Z,1
2023-02-01T04:36:33.674Z,1
2023-02-01T04:38:35.435Z,1
2023-02-01T04:40:34.827Z,1
2023-02-01T04:42:38.427Z,1
2023-02-01T04:44:38.540Z,1
2023-02-01T04:46:35.409Z,1
2023-02-01T04:48:38.525Z,1
2023-02-01T04:50:34.751Z,1
2023-02-01T04:52:38.807Z,1
2023-02-01T04:54:35.562Z,1
2023-02-01T04:56:34.841Z,1
2023-02-01T04:58:34.749Z,1
2023-02-01T05:00:34.843Z,1
2023-02-01T05:02:38.816Z,1
2023-02-01T05:04:37.898Z,1
2023-02-01T05:06:34.786Z,1
2023-02-01T05:08:34.931Z,1
2023-02-01T05:10:38.611Z,1
2023-02-01T05:12:38.779Z,1
2023-02-01T05:14:34.660Z,1
2023-02-01T05:16:38.748Z,1
2023-02-01T05:18:35.244Z,1
2023-02-01T05:22:38.659Z,1
2023-02-01T05:24:35.631Z,1
2023-02-01T05:26:34.788Z,1
2023-02-01T05:28:38.784Z,1
2023-02-01T05:30:34.820Z,1
2023-02-01T05:32:35.279Z,1
2023-02-01T05:34:34.962Z,1
2023-02-01T05:36:34.963Z,1
2023-02-01T05:38:34.831Z,1
2023-02-01T05:40:35.400Z,1
2023-02-01T05:48:10.278Z,1
2023-02-01T05:49:13.567Z,1
2023-02-01T05:50:11.939Z,1
2023-02-01T05:52:12.214Z,1
2023-02-01T05:54:12.229Z,1
2023-02-01T05:56:11.972Z,1
2023-02-01T05:58:18.533Z,1
2023-02-01T06:00:12.123Z,0
2023-02-01T06:02:12.578Z,0
2023-02-01T06:04:12.208Z,0
2023-02-01T06:06:15.542Z,0
2023-02-01T06:08:11.978Z,0.1
2023-02-01T06:10:12.105Z,0.1
2023-02-01T06:12:12.310Z,0.2
2023-02-01T06:14:12.110Z,0.3
2023-02-01T06:16:12.157Z,0.5
2023-02-01T06:18:12.014Z,0.8
2023-02-01T06:20:12.210Z,1.2
2023-02-01T06:22:15.345Z,1.9
2023-02-01T06:24:12.130Z,2.6
2023-02-01T06:26:12.143Z,4.1
2023-02-01T06:28:12.196Z,5.5
2023-02-01T06:30:12.399Z,8.6
2023-02-01T06:32:15.820Z,11
2023-02-01T06:34:15.509Z,14.9
2023-02-01T06:36:12.755Z,19.1
2023-02-01T06:38:12.048Z,22.2
2023-02-01T06:40:15.259Z,25.8
2023-02-01T06:42:12.204Z,27.1
2023-02-01T06:44:12.386Z,30
2023-02-01T06:46:12.001Z,33.1
2023-02-01T06:48:12.032Z,34.8
2023-02-01T06:50:16.014Z,34.8
2023-02-01T06:52:19.222Z,36.6
2023-02-01T06:54:19.214Z,44.7
2023-02-01T06:56:15.947Z,49.4
2023-02-01T06:58:11.857Z,47
2023-02-01T07:00:12.078Z,54.6
2023-02-01T07:02:15.971Z,63.4
2023-02-01T07:04:12.317Z,63.4
2023-02-01T07:06:12.081Z,70.1
2023-02-01T07:08:12.221Z,60.3
2023-02-01T07:10:12.396Z,70.1
2023-02-01T07:12:12.415Z,70.1
2023-02-01T07:14:15.290Z,73.7
2023-02-01T07:16:15.970Z,81.5
2023-02-01T07:18:12.062Z,94.6
2023-02-01T07:20:19.065Z,121.5
2023-02-01T07:22:12.021Z,148.4
2023-02-01T07:24:12.261Z,164
2023-02-01T07:26:15.345Z,221.4
2023-02-01T07:28:12.012Z,298.9
2023-02-01T07:30:12.090Z,365
2023-02-01T07:32:12.232Z,365
2023-02-01T07:34:12.063Z,383.8
2023-02-01T07:36:16.392Z,347.2
2023-02-01T07:38:12.027Z,257.2
2023-02-01T07:40:12.011Z,244.7
2023-02-01T07:42:12.137Z,200.3
2023-02-01T07:44:12.266Z,181.3
2023-02-01T07:46:12.040Z,148.4
2023-02-01T07:48:12.122Z,141.2
2023-02-01T07:50:12.045Z,127.7
2023-02-01T07:52:12.156Z,121.5
2023-02-01T07:54:11.874Z,121.5
2023-02-01T07:56:16.020Z,148.4
2023-02-01T07:58:12.452Z,210.6
2023-02-01T08:00:12.076Z,284.3
2023-02-01T08:02:12.363Z,298.9
2023-02-01T08:04:12.476Z,330.3
2023-02-01T08:06:11.020Z,270.4
2023-02-01T08:08:11.953Z,298.9
2023-02-01T08:10:11.960Z,284.3
2023-02-01T08:12:12.071Z,257.2
2023-02-01T08:14:11.880Z,284.3
2023-02-01T08:16:11.249Z,330.3
2023-02-01T08:18:12.389Z,403.4
2023-02-01T08:22:12.371Z,330.3
2023-02-01T08:24:12.101Z,365
2023-02-01T08:26:11.916Z,365
2023-02-01T08:28:12.152Z,424.1
2023-02-01T08:30:15.671Z,424.1
2023-02-01T08:32:12.024Z,424.1
2023-02-01T08:34:15.904Z,518
2023-02-01T08:36:12.278Z,468.7
2023-02-01T08:38:12.017Z,468.7
2023-02-01T08:40:19.132Z,518
2023-02-01T08:42:12.145Z,632.7
2023-02-01T08:44:12.062Z,492.7
2023-02-01T08:46:12.121Z,445.9
2023-02-01T08:48:15.986Z,518
2023-02-01T08:50:12.191Z,383.8
2023-02-01T08:52:16.448Z,572.5
2023-02-01T08:54:12.303Z,897.8
2023-02-01T08:56:12.126Z,1212
2023-02-01T08:58:15.547Z,897.8
2023-02-01T09:00:12.226Z,943.9
2023-02-01T09:02:12.125Z,992.3
2023-02-01T09:04:12.071Z,897.8
2023-02-01T09:06:12.386Z,1212
2023-02-01T09:08:15.879Z,1274.1
2023-02-01T09:10:12.352Z,992.3
2023-02-01T09:12:12.062Z,854.1
2023-02-01T09:14:12.344Z,601.8
2023-02-01T09:16:15.455Z,445.9
2023-02-01T09:18:12.171Z,383.8
2023-02-01T09:20:12.227Z,365
2023-02-01T09:22:15.704Z,403.4
2023-02-01T09:24:12.277Z,424.1
2023-02-01T09:26:14.957Z,468.7
2023-02-01T09:28:19.106Z,403.4
2023-02-01T09:30:12.064Z,383.8
2023-02-01T09:32:12.136Z,365
2023-02-01T09:34:11.858Z,330.3
2023-02-01T09:36:19.278Z,365
2023-02-01T09:38:12.038Z,445.9
2023-02-01T09:40:12.050Z,518
2023-02-01T09:42:12.096Z,632.7
2023-02-01T09:44:15.527Z,854.1
2023-02-01T09:46:12.198Z,1212
2023-02-01T09:48:12.061Z,1274.1
2023-02-01T09:50:11.963Z,1339.4
2023-02-01T09:52:16.074Z,897.8
2023-02-01T09:54:12.083Z,665.1
2023-02-01T09:56:12.089Z,854.1
2023-02-01T09:58:12.118Z,943.9
2023-02-01T10:00:12.375Z,897.8
2023-02-01T10:02:18.993Z,812.4
2023-02-01T10:04:12.062Z,943.9
2023-02-01T10:06:12.369Z,897.8
2023-02-01T10:08:19.147Z,1043.1
2023-02-01T10:10:19.039Z,1043.1
2023-02-01T10:12:19.236Z,1152.9
2023-02-01T10:14:12.045Z,1043.1
2023-02-01T10:16:12.228Z,943.9
2023-02-01T10:18:15.419Z,1480.3
2023-02-01T10:20:12.041Z,943.9
2023-02-01T10:22:12.049Z,1043.1
2023-02-01T10:26:15.950Z,1274.1
2023-02-01T10:28:12.010Z,1339.4
2023-02-01T10:30:12.099Z,1480.3
2023-02-01T10:32:12.018Z,1274.1
2023-02-01T10:34:12.248Z,1274.1
2023-02-01T10:36:12.331Z,1212
2023-02-01T10:38:11.692Z,1339.4
2023-02-01T10:40:16.072Z,1408.1
2023-02-01T10:42:18.669Z,1339.4
2023-02-01T10:44:12.104Z,1274.1
2023-02-01T10:46:12.141Z,1212
2023-02-01T10:48:12.003Z,1274.1
2023-02-01T10:50:15.943Z,812.4
2023-02-01T10:52:12.037Z,572.5
2023-02-01T10:54:12.161Z,772.8
2023-02-01T10:56:18.697Z,1152.9
2023-02-01T10:58:12.112Z,601.8
2023-02-01T11:00:12.424Z,445.9
2023-02-01T11:02:12.024Z,572.5
2023-02-01T11:04:11.932Z,572.5
2023-02-01T11:06:16.206Z,518
2023-02-01T11:08:12.161Z,601.8
2023-02-01T11:10:11.946Z,518
2023-02-01T11:12:19.097Z,544.6
2023-02-01T11:14:19.063Z,665.1
2023-02-01T11:16:12.074Z,772.8
2023-02-01T11:18:12.051Z,897.8
2023-02-01T11:20:12.321Z,1096.6
2023-02-01T11:22:15.625Z,1480.3
2023-02-01T11:24:15.980Z,1043.1
2023-02-01T11:26:12.290Z,735.1
2023-02-01T11:28:15.440Z,812.4
2023-02-01T11:30:15.263Z,897.8
2023-02-01T11:32:11.843Z,854.1
2023-02-01T11:34:12.358Z,812.4
2023-02-01T11:36:12.238Z,897.8
2023-02-01T11:42:11.891Z,601.8
2023-02-01T11:44:12.198Z,601.8
2023-02-01T11:46:11.877Z,544.6
2023-02-01T11:48:26.121Z,632.7
2023-02-01T11:50:12.133Z,601.8
2023-02-01T11:52:12.083Z,632.7
2023-02-01T11:54:12.522Z,772.8
2023-02-01T11:56:15.948Z,992.3
2023-02-01T11:58:15.892Z,1339.4
2023-02-01T12:00:12.041Z,1212
2023-02-01T12:02:12.005Z,943.9
2023-02-01T12:04:12.383Z,1043.1
2023-02-01T12:06:12.235Z,1096.6
2023-02-01T12:08:11.999Z,1043.1
2023-02-01T12:10:16.000Z,1152.9
2023-02-01T12:12:16.052Z,1152.9
2023-02-01T12:14:12.070Z,943.9
2023-02-01T12:16:15.994Z,897.8
2023-02-01T12:18:19.007Z,854.1
2023-02-01T12:20:12.133Z,854.1
2023-02-01T12:22:12.399Z,812.4
2023-02-01T12:24:12.457Z,812.4
2023-02-01T12:26:12.045Z,812.4
2023-02-01T12:28:11.998Z,735.1
2023-02-01T12:30:12.067Z,601.8
2023-02-01T12:32:12.228Z,572.5
2023-02-01T12:34:12.248Z,665.1
2023-02-01T12:36:12.308Z,699.2
2023-02-01T12:38:19.150Z,665.1
2023-02-01T12:40:19.196Z,699.2
2023-02-01T12:42:12.206Z,735.1
2023-02-01T12:44:15.527Z,735.1
2023-02-01T12:46:12.179Z,735.1
2023-02-01T12:48:12.009Z,699.2
2023-02-01T12:50:12.416Z,632.7
2023-02-01T12:52:12.223Z,665.1
2023-02-01T12:54:12.454Z,632.7
2023-02-01T12:56:19.229Z,632.7
2023-02-01T12:58:15.446Z,665.1
2023-02-01T13:00:16.096Z,601.8
2023-02-01T13:02:15.608Z,601.8
2023-02-01T13:04:15.506Z,699.2
2023-02-01T13:06:12.277Z,772.8
2023-02-01T13:08:12.178Z,772.8
2023-02-01T13:10:11.954Z,897.8
2023-02-01T13:12:12.130Z,1043.1
2023-02-01T13:14:15.997Z,1043.1
2023-02-01T13:16:12.005Z,992.3
2023-02-01T13:18:12.324Z,854.1
2023-02-01T13:20:15.140Z,632.7
2023-02-01T13:22:15.984Z,518
2023-02-01T13:24:12.235Z,468.7
2023-02-01T13:26:12.188Z,468.7
2023-02-01T13:28:11.865Z,468.7
2023-02-01T13:30:19.117Z,445.9
2023-02-01T13:34:11.991Z,403.4
2023-02-01T13:36:16.400Z,403.4
2023-02-01T13:38:11.863Z,424.1
2023-02-01T13:40:12.249Z,518
2023-02-01T13:42:12.110Z,544.6
2023-02-01T13:44:12.152Z,492.7
2023-02-01T13:46:12.218Z,518
2023-02-01T13:48:12.108Z,544.6
2023-02-01T13:50:12.224Z,518
2023-02-01T13:52:11.992Z,468.7
2023-02-01T13:54:11.975Z,518
2023-02-01T13:56:12.191Z,572.5
2023-02-01T13:58:15.520Z,572.5
2023-02-01T14:00:15.977Z,572.5
2023-02-01T14:02:12.352Z,518
2023-02-01T14:04:15.460Z,445.9
2023-02-01T14:06:15.786Z,403.4
2023-02-01T14:08:11.960Z,403.4
2023-02-01T14:10:15.677Z,468.7
2023-02-01T14:12:16.070Z,492.7
2023-02-01T14:14:12.198Z,445.9
2023-02-01T14:16:12.275Z,492.7
2023-02-01T14:18:12.218Z,632.7
2023-02-01T14:20:11.954Z,812.4
2023-02-01T14:22:12.521Z,812.4
2023-02-01T14:24:12.229Z,812.4
2023-02-01T14:26:12.090Z,735.1
2023-02-01T14:28:12.250Z,772.8
2023-02-01T14:30:12.003Z,812.4
2023-02-01T14:32:16.008Z,699.2
2023-02-01T14:34:19.110Z,699.2
2023-02-01T14:36:12.732Z,518
2023-02-01T14:38:12.443Z,601.8
2023-02-01T14:40:11.947Z,699.2
2023-02-01T14:42:12.011Z,632.7
2023-02-01T14:44:15.638Z,572.5
2023-02-01T14:46:12.147Z,468.7
2023-02-01T14:48:15.858Z,468.7
2023-02-01T14:50:12.526Z,544.6
2023-02-01T14:52:12.419Z,445.9
2023-02-01T14:54:16.219Z,383.8
2023-02-01T14:56:12.480Z,330.3
2023-02-01T14:58:12.246Z,330.3
2023-02-01T15:00:15.618Z,365
2023-02-01T15:02:12.072Z,365
2023-02-01T15:06:12.603Z,518
2023-02-01T15:08:12.066Z,665.1
2023-02-01T15:10:12.052Z,601.8
2023-02-01T15:12:12.482Z,468.7
2023-02-01T15:14:12.274Z,445.9
2023-02-01T15:16:12.316Z,445.9
2023-02-01T15:18:12.165Z,445.9
2023-02-01T15:20:12.214Z,383.8
2023-02-01T15:22:12.226Z,365
2023-02-01T15:24:12.139Z,330.3
2023-02-01T15:26:12.087Z,330.3
2023-02-01T15:28:15.556Z,347.2
2023-02-01T15:30:12.095Z,314.2
2023-02-01T15:32:12.408Z,210.6
2023-02-01T15:34:12.104Z,190.6
2023-02-01T15:36:15.623Z,190.6
2023-02-01T15:38:12.251Z,148.4
2023-02-01T15:40:12.198Z,148.4
2023-02-01T15:42:12.114Z,134.3
2023-02-01T15:44:15.966Z,134.3
2023-02-01T15:46:12.404Z,115.6
2023-02-01T15:48:12.205Z,90
2023-02-01T15:50:15.159Z,73.7
2023-02-01T15:52:12.299Z,57.4
2023-02-01T15:54:12.360Z,51.9
2023-02-01T15:56:12.111Z,38.5
2023-02-01T15:58:11.985Z,42.5
2023-02-01T16:00:12.417Z,40.4
2023-02-01T16:02:16.034Z,34.8
2023-02-01T16:04:12.047Z,23.3
2023-02-01T16:08:16.039Z,14.9
2023-02-01T16:10:12.489Z,12.8
2023-02-01T16:12:16.055Z,12.2
2023-02-01T16:14:11.955Z,9
2023-02-01T16:16:11.998Z,7
2023-02-01T16:18:12.082Z,5.8
2023-02-01T16:20:15.827Z,5.5
2023-02-01T16:22:12.067Z,4.5
2023-02-01T16:24:12.244Z,3.9
2023-02-01T16:26:12.273Z,3.5
2023-02-01T16:28:19.187Z,2.5
2023-02-01T16:30:12.209Z,1.7
2023-02-01T16:32:12.022Z,1.7
2023-02-01T16:34:12.123Z,1
2023-02-01T16:36:16.325Z,0.5
2023-02-01T16:38:14.866Z,0.3
2023-02-01T16:40:12.473Z,0.2
2023-02-01T16:42:16.148Z,0.3
2023-02-01T16:44:15.883Z,0.3
2023-02-01T16:46:12.447Z,0.2
2023-02-01T16:48:12.254Z,0.1
2023-02-01T16:50:22.684Z,0.1
2023-02-01T16:52:12.076Z,0.1
2023-02-01T16:54:12.192Z,0
2023-02-01T16:56:12.041Z,0
2023-02-01T16:58:12.042Z,0
2023-02-01T17:00:23.827Z,0
2023-02-01T17:02:12.105Z,1
2023-02-01T17:04:19.033Z,1
2023-02-01T17:06:12.602Z,1
2023-02-01T17:08:19.254Z,1
2023-02-01T17:10:13.522Z,1
2023-02-01T17:12:15.607Z,1
2023-02-01T17:14:12.025Z,1
2023-02-01T17:16:12.229Z,1
2023-02-01T17:18:16.096Z,1
2023-02-01T17:20:12.214Z,1
2023-02-01T17:22:12.171Z,1
2023-02-01T17:24:16.105Z,1
2023-02-01T17:26:12.094Z,1
2023-02-01T17:28:15.678Z,1
2023-02-01T17:30:12.455Z,1
2023-02-01T17:32:12.066Z,1
2023-02-01T17:34:12.537Z,1
2023-02-01T17:36:15.880Z,1
2023-02-01T17:38:12.432Z,1
2023-02-01T17:40:15.619Z,1
2023-02-01T17:42:12.217Z,0.1
2023-02-01T17:44:12.112Z,1
2023-02-01T17:46:15.511Z,1
2023-02-01T17:48:15.208Z,1
2023-02-01T17:50:12.296Z,1
2023-02-01T17:52:11.985Z,1
2023-02-01T17:54:18.697Z,1
2023-02-01T17:56:12.178Z,1
2023-02-01T17:58:12.223Z,1
2023-02-01T18:00:12.192Z,1
2023-02-01T18:02:12.106Z,1
2023-02-01T18:04:12.204Z,1
2023-02-01T18:06:13.594Z,1
2023-02-01T18:08:12.324Z,1
2023-02-01T18:10:15.364Z,1
2023-02-01T18:12:12.371Z,1
2023-02-01T18:14:12.197Z,1
2023-02-01T18:16:12.249Z,1
2023-02-01T18:18:12.175Z,1
2023-02-01T18:20:12.177Z,1
2023-02-01T18:22:12.062Z,1
2023-02-01T18:26:15.980Z,1
2023-02-01T18:28:12.156Z,1
2023-02-01T18:30:16.081Z,1
2023-02-01T18:32:12.532Z,1
2023-02-01T18:34:12.425Z,1
2023-02-01T18:41:13.171Z,1
2023-02-01T18:43:12.935Z,1
2023-02-01T18:45:12.448Z,1
2023-02-01T18:47:12.429Z,1
2023-02-01T18:49:19.341Z,1
2023-02-01T18:51:12.502Z,1
2023-02-01T18:53:20.628Z,1
2023-02-01T18:55:19.371Z,1
2023-02-01T18:57:12.438Z,1
2023-02-01T18:59:12.196Z,1
2023-02-01T19:01:14.268Z,1
2023-02-01T19:03:11.753Z,1
2023-02-01T19:05:13.169Z,1
2023-02-01T19:07:17.978Z,1
2023-02-01T19:09:19.412Z,1
2023-02-01T19:11:13.058Z,1
2023-02-01T19:15:19.406Z,1
2023-02-01T19:17:12.795Z,1
2023-02-01T19:19:12.788Z,1
2023-02-01T19:21:13.138Z,1
2023-02-01T19:23:11.625Z,1
2023-02-01T19:25:16.341Z,1
2023-02-01T19:27:12.807Z,1
2023-02-01T19:29:12.710Z,1
2023-02-01T19:31:12.999Z,1
2023-02-01T19:33:13.073Z,1
2023-02-01T19:35:15.166Z,1
2023-02-01T19:37:16.011Z,1
2023-02-01T19:39:16.389Z,1
2023-02-01T19:41:12.458Z,1
2023-02-01T19:43:12.853Z,1
2023-02-01T19:45:13.325Z,1
2023-02-01T19:47:13.167Z,1
2023-02-01T19:49:12.965Z,1
2023-02-01T19:51:16.425Z,1
2023-02-01T19:53:12.660Z,1
2023-02-01T19:55:16.167Z,1
2023-02-01T19:57:12.904Z,1
2023-02-01T19:59:12.701Z,1
2023-02-01T20:01:18.143Z,1
2023-02-01T20:03:18.791Z,1
2023-02-01T20:05:12.072Z,1
2023-02-01T20:07:12.120Z,1
2023-02-01T20:09:12.220Z,1
2023-02-01T20:11:15.385Z,1
2023-02-01T20:13:15.235Z,1
2023-02-01T20:15:11.676Z,1
2023-02-01T20:17:12.444Z,1
2023-02-01T20:19:18.478Z,1
2023-02-01T20:21:12.215Z,1
2023-02-01T20:23:11.505Z,1
2023-02-01T20:25:18.191Z,1
2023-02-01T20:27:13.178Z,1
2023-02-01T20:29:16.312Z,1
2023-02-01T20:31:13.265Z,1
2023-02-01T20:33:16.206Z,1
2023-02-01T20:35:19.449Z,1
2023-02-01T20:37:13.076Z,1
2023-02-01T20:39:12.409Z,1
2023-02-01T20:41:17.311Z,1
2023-02-01T20:45:12.405Z,1
2023-02-01T20:47:12.863Z,1
2023-02-01T20:49:16.023Z,1
2023-02-01T20:51:13.030Z,1
2023-02-01T20:53:22.434Z,1
2023-02-01T20:55:12.580Z,1
2023-02-01T20:57:13.054Z,1
2023-02-01T20:59:18.880Z,1
2023-02-01T21:01:13.247Z,1
2023-02-01T21:03:12.384Z,1
2023-02-01T21:05:12.291Z,1
2023-02-01T21:07:14.160Z,1
2023-02-01T21:09:16.182Z,1
2023-02-01T21:11:12.961Z,1
2023-02-01T21:13:12.410Z,1
2023-02-01T21:15:15.576Z,1
2023-02-01T21:17:12.540Z,1
2023-02-01T21:19:12.257Z,1
2023-02-01T21:21:16.646Z,1
2023-02-01T21:23:12.338Z,1
2023-02-01T21:25:12.254Z,1
2023-02-01T21:27:12.418Z,1
2023-02-01T21:29:16.622Z,1
2023-02-01T21:31:12.513Z,1
2023-02-01T21:33:12.685Z,1
2023-02-01T21:35:12.830Z,1
2023-02-01T21:37:12.959Z,1
2023-02-01T21:39:16.405Z,1
2023-02-01T21:43:16.327Z,1
2023-02-01T21:45:16.344Z,1
2023-02-01T21:47:12.415Z,1
2023-02-01T21:49:13.085Z,1
2023-02-01T21:51:13.310Z,1
2023-02-01T21:53:12.459Z,1
2023-02-01T21:55:19.414Z,1
2023-02-01T21:57:15.883Z,1
2023-02-01T21:59:15.599Z,1
2023-02-01T22:03:12.960Z,1
2023-02-01T22:05:15.354Z,1
2023-02-01T22:07:12.955Z,1
2023-02-01T22:09:13.145Z,1
2023-02-01T22:11:19.444Z,1
2023-02-01T22:13:12.868Z,1
2023-02-01T22:15:13.112Z,1
2023-02-01T22:17:12.754Z,1
2023-02-01T22:19:15.937Z,1
2023-02-01T22:21:12.971Z,1
2023-02-01T22:23:13.488Z,1
2023-02-01T22:25:19.543Z,1
2023-02-01T22:27:15.985Z,1
2023-02-01T22:29:13.000Z,1
2023-02-01T22:31:12.567Z,1
2023-02-01T22:33:13.198Z,1
2023-02-01T22:35:12.533Z,1
2023-02-01T22:37:13.092Z,1
2023-02-01T22:39:13.126Z,1
2023-02-01T22:41:12.978Z,1
2023-02-01T22:43:13.043Z,1
2023-02-01T22:45:13.018Z,1
2023-02-01T22:49:12.382Z,1
2023-02-01T22:51:13.380Z,1
2023-02-01T22:53:16.294Z,1
2023-02-01T22:55:12.880Z,1
2023-02-01T22:57:13.291Z,1
2023-02-01T22:59:16.318Z,1
2023-02-01T23:01:12.325Z,1
2023-02-01T23:03:12.892Z,1
2023-02-01T23:05:16.370Z,1
2023-02-01T23:07:13.204Z,1
2023-02-01T23:09:13.211Z,1
2023-02-01T23:11:13.140Z,1
2023-02-01T23:13:13.159Z,1
2023-02-01T23:15:13.672Z,1
2023-02-01T23:17:13.101Z,1
2023-02-01T23:19:12.927Z,1
2023-02-01T23:21:12.896Z,1
2023-02-01T23:23:19.450Z,1
2023-02-01T23:25:16.692Z,1
2023-02-01T23:27:19.523Z,1
2023-02-01T23:29:12.694Z,1
2023-02-01T23:31:11.999Z,1
2023-02-01T23:33:16.251Z,1
2023-02-01T23:35:11.026Z,1
2023-02-01T23:37:13.194Z,1
2023-02-01T23:39:12.709Z,1
2023-02-01T23:41:13.287Z,1
2023-02-01T23:43:13.043Z,1
2023-02-01T23:47:15.383Z,1
2023-02-01T23:49:13.106Z,1
2023-02-01T23:51:13.567Z,1
2023-02-01T23:53:16.345Z,1
2023-02-01T23:55:12.965Z,1
2023-02-01T23:57:16.184Z,1
2023-02-01T23:59:16.301Z,1
