createdAt,value
2022-11-04T00:01:23.874Z,49.28
2022-11-04T00:04:29.508Z,49.55
2022-11-04T00:07:51.739Z,48.56
2022-11-04T00:11:14.400Z,46.43
2022-11-04T00:14:22.478Z,45.53
2022-11-04T00:17:27.510Z,47.70
2022-11-04T00:20:50.329Z,44.68
2022-11-04T00:24:12.534Z,43.65
2022-11-04T00:27:36.599Z,44.63
2022-11-04T00:30:42.190Z,44.83
2022-11-04T00:33:46.636Z,43.61
2022-11-04T00:36:50.352Z,40.94
2022-11-04T00:39:54.710Z,39.73
2022-11-04T00:42:58.916Z,42.57
2022-11-04T00:46:03.070Z,43.17
2022-11-04T00:49:07.608Z,40.65
2022-11-04T00:52:11.680Z,40.67
2022-11-04T00:55:17.313Z,39.86
2022-11-04T00:58:21.470Z,40.15
2022-11-04T01:01:25.724Z,40.20
2022-11-04T01:04:29.961Z,40.34
2022-11-04T01:07:34.564Z,40.15
2022-11-04T01:10:45.478Z,38.08
2022-11-04T01:13:52.249Z,40.21
2022-11-04T01:16:56.181Z,38.13
2022-11-04T01:20:00.243Z,37.73
2022-11-04T01:23:04.195Z,38.58
2022-11-04T01:26:13.804Z,40.27
2022-11-04T01:29:18.187Z,40.29
2022-11-04T01:32:22.445Z,40.18
2022-11-04T01:35:26.246Z,38.03
2022-11-04T01:38:30.449Z,40.65
2022-11-04T01:41:34.989Z,38.69
2022-11-04T01:44:51.587Z,38.51
2022-11-04T01:48:05.121Z,38.77
2022-11-04T01:51:09.247Z,39.68
2022-11-04T01:54:13.876Z,39.94
2022-11-04T01:57:20.385Z,38.35
2022-11-04T02:00:24.993Z,38.10
2022-11-04T02:03:28.948Z,39.39
2022-11-04T02:06:33.690Z,39.29
2022-11-04T02:09:38.672Z,39.11
2022-11-04T02:12:51.773Z,38.78
2022-11-04T02:15:55.576Z,40.24
2022-11-04T02:18:59.579Z,39.15
2022-11-04T02:22:15.936Z,38.66
2022-11-04T02:25:48.042Z,38.89
2022-11-04T02:29:13.545Z,40.35
2022-11-04T02:32:17.488Z,41.20
2022-11-04T02:35:24.640Z,41.36
2022-11-04T02:38:31.558Z,39.89
2022-11-04T02:41:38.600Z,40.56
2022-11-04T02:44:48.998Z,38.66
2022-11-04T02:48:02.878Z,39.77
2022-11-04T02:51:25.518Z,41.14
2022-11-04T02:54:34.833Z,40.14
2022-11-04T02:57:41.346Z,40.13
2022-11-04T03:00:46.441Z,39.92
2022-11-04T03:03:53.269Z,39.08
2022-11-04T03:06:58.756Z,40.24
2022-11-04T03:10:05.672Z,38.72
2022-11-04T03:13:30.113Z,39.94
2022-11-04T03:16:47.853Z,40.97
2022-11-04T03:19:57.398Z,40.07
2022-11-04T03:23:01.967Z,40.54
2022-11-04T03:26:32.453Z,39.31
2022-11-04T03:29:47.810Z,40.86
2022-11-04T03:33:10.467Z,40.92
2022-11-04T03:36:14.881Z,39.66
2022-11-04T03:39:18.824Z,39.19
2022-11-04T03:42:24.659Z,39.37
2022-11-04T03:45:29.373Z,40.32
2022-11-04T03:48:33.358Z,38.70
2022-11-04T03:51:40.895Z,41.27
2022-11-04T03:54:45.475Z,39.72
2022-11-04T03:57:53.150Z,40.27
2022-11-04T04:01:02.104Z,40.89
2022-11-04T04:04:13.523Z,41.19
2022-11-04T04:07:20.239Z,41.04
2022-11-04T04:10:42.918Z,40.43
2022-11-04T04:13:51.893Z,41.06
2022-11-04T04:16:57.846Z,41.73
2022-11-04T04:20:10.580Z,39.74
2022-11-04T04:23:39.700Z,40.59
2022-11-04T04:27:02.839Z,39.91
2022-11-04T04:30:11.919Z,38.48
2022-11-04T04:33:18.126Z,40.46
2022-11-04T04:36:22.191Z,41.38
2022-11-04T04:39:47.167Z,41.19
2022-11-04T04:43:12.021Z,41.13
2022-11-04T04:46:16.433Z,40.97
2022-11-04T04:53:14.668Z,40.77
2022-11-04T04:56:18.994Z,41.06
2022-11-04T04:59:23.360Z,40.95
2022-11-04T05:02:27.674Z,41.16
2022-11-04T05:05:32.459Z,41.03
2022-11-04T05:08:36.744Z,40.62
2022-11-04T05:11:41.186Z,40.80
2022-11-04T05:14:45.775Z,41.58
2022-11-04T05:17:54.587Z,40.22
2022-11-04T05:20:58.992Z,41.49
2022-11-04T05:24:03.555Z,41.13
2022-11-04T05:27:07.780Z,41.62
2022-11-04T05:30:12.779Z,41.61
2022-11-04T05:33:17.130Z,41.19
2022-11-04T05:36:21.597Z,42.01
2022-11-04T05:39:26.037Z,41.11
2022-11-04T05:42:30.614Z,41.37
2022-11-04T05:45:34.917Z,41.92
2022-11-04T05:48:40.736Z,41.99
2022-11-04T05:51:45.537Z,41.55
2022-11-04T05:54:49.802Z,41.58
2022-11-04T05:57:54.892Z,41.68
2022-11-04T06:01:30.178Z,41.66
2022-11-04T06:04:35.145Z,42.08
2022-11-04T06:07:39.396Z,42.42
2022-11-04T06:10:44.982Z,41.62
2022-11-04T06:13:49.349Z,42.07
2022-11-04T06:16:53.913Z,41.30
2022-11-04T06:19:58.168Z,41.53
2022-11-04T06:23:02.604Z,42.21
2022-11-04T06:26:07.567Z,42.65
2022-11-04T06:29:12.424Z,41.70
2022-11-04T06:32:19.174Z,42.19
2022-11-04T06:35:23.800Z,42.62
2022-11-04T06:38:30.882Z,42.15
2022-11-04T06:41:35.421Z,41.60
2022-11-04T06:44:39.966Z,41.99
2022-11-04T06:47:44.500Z,42.03
2022-11-04T06:50:48.839Z,42.28
2022-11-04T06:53:53.637Z,42.54
2022-11-04T06:56:58.055Z,42.42
2022-11-04T07:00:02.701Z,42.55
2022-11-04T07:03:07.849Z,43.15
2022-11-04T07:06:13.370Z,43.24
2022-11-04T07:09:18.094Z,43.68
2022-11-04T07:12:24.448Z,43.70
2022-11-04T07:15:28.995Z,43.93
2022-11-04T07:18:33.315Z,43.75
2022-11-04T07:21:37.695Z,43.96
2022-11-04T07:24:42.187Z,45.16
2022-11-04T07:27:46.872Z,44.51
2022-11-04T07:30:51.137Z,44.84
2022-11-04T07:33:57.114Z,45.57
2022-11-04T07:37:02.060Z,45.54
2022-11-04T07:40:09.716Z,46.11
2022-11-04T07:43:14.499Z,46.06
2022-11-04T07:46:20.076Z,45.45
2022-11-04T07:49:24.833Z,46.03
2022-11-04T07:52:29.563Z,46.08
2022-11-04T07:55:36.772Z,45.62
2022-11-04T07:58:44.946Z,45.56
2022-11-04T08:01:49.956Z,46.34
2022-11-04T08:04:54.323Z,46.23
2022-11-04T08:08:00.106Z,45.99
2022-11-04T08:11:14.284Z,46.40
2022-11-04T08:14:21.169Z,46.67
2022-11-04T08:17:25.254Z,45.16
2022-11-04T08:20:29.983Z,44.90
2022-11-04T08:23:36.357Z,45.31
2022-11-04T08:26:40.841Z,45.65
2022-11-04T08:29:45.362Z,45.46
2022-11-04T08:32:49.816Z,45.63
2022-11-04T08:35:56.536Z,45.99
2022-11-04T08:39:07.382Z,45.34
2022-11-04T08:42:14.542Z,45.99
2022-11-04T08:45:19.092Z,46.17
2022-11-04T08:48:25.770Z,46.25
2022-11-04T08:51:31.960Z,45.40
2022-11-04T08:54:37.150Z,45.79
2022-11-04T08:57:41.941Z,46.72
2022-11-04T09:00:46.360Z,46.77
2022-11-04T09:03:51.665Z,46.22
2022-11-04T09:06:57.098Z,46.60
2022-11-04T09:10:02.909Z,46.83
2022-11-04T09:13:08.818Z,47.54
2022-11-04T09:16:15.110Z,47.46
2022-11-04T09:19:19.676Z,47.48
2022-11-04T09:22:23.938Z,47.06
2022-11-04T09:25:28.710Z,47.15
2022-11-04T09:28:33.141Z,47.16
2022-11-04T09:31:38.643Z,47.06
2022-11-04T09:34:43.284Z,47.33
2022-11-04T09:37:47.968Z,47.16
2022-11-04T09:40:52.861Z,47.61
2022-11-04T09:44:14.200Z,47.83
2022-11-04T09:47:21.910Z,48.59
2022-11-04T09:50:32.234Z,49.23
2022-11-04T09:53:48.837Z,49.81
2022-11-04T09:56:57.431Z,49.07
2022-11-04T10:00:01.995Z,49.63
2022-11-04T10:03:16.269Z,49.33
2022-11-04T10:06:44.946Z,49.51
2022-11-04T10:10:02.239Z,50.99
2022-11-04T10:13:20.766Z,51.67
2022-11-04T10:16:32.446Z,51.49
2022-11-04T10:19:47.791Z,51.59
2022-11-04T10:22:59.674Z,52.16
2022-11-04T10:26:20.392Z,52.41
2022-11-04T10:29:33.020Z,51.09
2022-11-04T10:32:47.025Z,50.50
2022-11-04T10:36:07.271Z,51.39
2022-11-04T10:39:28.334Z,50.43
2022-11-04T10:42:34.544Z,52.06
2022-11-04T10:45:50.698Z,51.33
2022-11-04T10:49:06.841Z,50.31
2022-11-04T10:52:11.578Z,51.29
2022-11-04T10:55:30.857Z,51.80
2022-11-04T10:58:46.169Z,51.44
2022-11-04T11:01:56.074Z,55.91
2022-11-04T11:05:17.180Z,57.08
2022-11-04T11:08:34.381Z,54.95
2022-11-04T11:11:41.028Z,52.66
2022-11-04T11:14:52.568Z,53.48
2022-11-04T11:18:18.605Z,55.58
2022-11-04T11:21:26.230Z,53.20
2022-11-04T11:24:35.602Z,52.42
2022-11-04T11:27:40.059Z,52.97
2022-11-04T11:30:48.010Z,54.14
2022-11-04T11:34:00.705Z,54.15
2022-11-04T11:37:06.463Z,53.48
2022-11-04T11:40:26.241Z,55.06
2022-11-04T11:43:33.732Z,54.77
2022-11-04T11:46:39.257Z,54.48
2022-11-04T11:49:43.759Z,55.11
2022-11-04T11:52:49.724Z,55.89
2022-11-04T11:56:16.037Z,56.28
2022-11-04T12:03:19.414Z,56.31
2022-11-04T12:06:29.235Z,55.60
2022-11-04T12:09:39.764Z,58.16
2022-11-04T12:12:47.594Z,56.55
2022-11-04T12:16:11.413Z,58.05
2022-11-04T12:19:27.056Z,57.22
2022-11-04T12:23:14.910Z,56.45
2022-11-04T12:26:39.068Z,55.47
2022-11-04T12:30:01.606Z,56.41
2022-11-04T12:33:28.101Z,56.05
2022-11-04T12:36:55.018Z,57.09
2022-11-04T12:40:05.258Z,56.66
2022-11-04T12:43:18.242Z,57.73
2022-11-04T12:46:34.348Z,57.17
2022-11-04T12:49:55.028Z,56.72
2022-11-04T12:54:28.154Z,59.29
2022-11-04T12:57:53.833Z,60.19
2022-11-04T13:01:16.424Z,59.19
2022-11-04T13:04:30.313Z,57.78
2022-11-04T13:07:54.281Z,60.40
2022-11-04T13:11:23.499Z,58.85
2022-11-04T13:14:43.037Z,59.29
2022-11-04T13:17:51.888Z,57.80
2022-11-04T13:21:07.415Z,58.62
2022-11-04T13:24:32.532Z,59.40
2022-11-04T13:27:41.141Z,59.52
2022-11-04T13:30:56.934Z,60.62
2022-11-04T13:34:23.201Z,60.13
2022-11-04T13:37:33.278Z,58.83
2022-11-04T13:40:59.105Z,60.35
2022-11-04T13:44:14.780Z,59.56
2022-11-04T13:47:37.634Z,60.22
2022-11-04T13:50:42.570Z,59.79
2022-11-04T13:53:50.513Z,58.43
2022-11-04T13:57:17.281Z,60.94
2022-11-04T14:00:27.843Z,60.34
2022-11-04T14:03:38.408Z,60.76
2022-11-04T14:07:09.267Z,60.25
2022-11-04T14:10:46.444Z,59.80
2022-11-04T14:14:03.798Z,60.87
2022-11-04T14:17:36.157Z,62.52
2022-11-04T14:21:10.163Z,63.16
2022-11-04T14:24:16.575Z,63.33
2022-11-04T14:27:39.613Z,61.54
2022-11-04T14:30:54.775Z,62.74
2022-11-04T14:33:59.399Z,61.56
2022-11-04T14:37:17.024Z,61.70
2022-11-04T14:40:30.378Z,61.81
2022-11-04T14:43:36.844Z,60.91
2022-11-04T14:46:51.023Z,59.95
2022-11-04T14:50:01.176Z,61.86
2022-11-04T14:53:07.510Z,60.80
2022-11-04T14:56:24.192Z,61.89
2022-11-04T14:59:29.818Z,62.17
2022-11-04T15:02:36.418Z,62.03
2022-11-04T15:05:50.636Z,62.92
2022-11-04T15:08:56.779Z,62.88
2022-11-04T15:12:39.020Z,63.11
2022-11-04T15:15:46.174Z,60.48
2022-11-04T15:18:52.885Z,62.12
2022-11-04T15:21:57.501Z,61.72
2022-11-04T15:25:06.693Z,61.78
2022-11-04T15:28:24.136Z,62.97
2022-11-04T15:31:32.773Z,62.24
2022-11-04T15:34:37.953Z,61.88
2022-11-04T15:37:44.792Z,60.86
2022-11-04T15:40:51.669Z,60.79
2022-11-04T15:43:56.303Z,60.68
2022-11-04T15:47:03.729Z,61.88
2022-11-04T15:50:26.158Z,61.78
2022-11-04T15:53:30.788Z,60.82
2022-11-04T15:56:43.619Z,61.72
2022-11-04T16:00:02.974Z,61.92
2022-11-04T16:03:21.398Z,62.05
2022-11-04T16:06:45.061Z,63.53
2022-11-04T16:09:56.956Z,62.45
2022-11-04T16:13:22.216Z,63.40
2022-11-04T16:16:28.970Z,61.16
2022-11-04T16:19:33.490Z,62.11
2022-11-04T16:22:44.038Z,62.02
2022-11-04T16:25:49.353Z,63.45
2022-11-04T16:28:59.085Z,61.97
2022-11-04T16:32:27.418Z,62.30
2022-11-04T16:35:32.680Z,61.24
2022-11-04T16:38:37.019Z,60.85
2022-11-04T16:41:42.617Z,63.05
2022-11-04T16:44:56.818Z,63.79
2022-11-04T16:48:01.543Z,62.43
2022-11-04T16:51:07.461Z,63.05
2022-11-04T16:54:13.215Z,63.34
2022-11-04T16:57:18.258Z,64.39
2022-11-04T17:00:25.619Z,63.28
2022-11-04T17:03:29.854Z,63.19
2022-11-04T17:06:35.752Z,63.79
2022-11-04T17:09:40.614Z,63.60
2022-11-04T17:12:45.147Z,63.20
2022-11-04T17:15:49.590Z,64.02
2022-11-04T17:18:53.768Z,63.05
2022-11-04T17:21:59.644Z,64.55
2022-11-04T17:25:04.111Z,64.58
2022-11-04T17:28:09.733Z,64.32
2022-11-04T17:31:20.477Z,63.29
2022-11-04T17:34:26.694Z,62.70
2022-11-04T17:37:31.077Z,63.00
2022-11-04T17:40:55.453Z,63.65
2022-11-04T17:44:02.964Z,65.37
2022-11-04T17:47:07.512Z,63.95
2022-11-04T17:50:11.726Z,63.24
2022-11-04T17:53:16.510Z,61.88
2022-11-04T17:56:23.352Z,61.37
2022-11-04T17:59:31.101Z,60.98
2022-11-04T18:02:38.631Z,60.27
2022-11-04T18:05:43.021Z,61.36
2022-11-04T18:08:47.739Z,61.61
2022-11-04T18:12:10.440Z,60.44
2022-11-04T18:15:17.965Z,59.79
2022-11-04T18:18:22.391Z,60.18
2022-11-04T18:21:27.577Z,61.41
2022-11-04T18:24:32.192Z,61.64
2022-11-04T18:27:36.922Z,63.84
2022-11-04T18:30:41.985Z,63.50
2022-11-04T18:33:47.351Z,63.20
2022-11-04T18:36:51.601Z,63.81
2022-11-04T18:39:56.096Z,63.28
2022-11-04T18:43:07.573Z,63.56
2022-11-04T18:46:15.712Z,63.31
2022-11-04T18:49:21.730Z,62.68
2022-11-04T18:52:28.816Z,64.34
2022-11-04T18:55:34.548Z,64.46
2022-11-04T18:58:39.475Z,65.63
2022-11-04T19:01:46.612Z,64.77
2022-11-04T19:04:52.552Z,63.97
2022-11-04T19:07:57.916Z,64.37
2022-11-04T19:11:10.407Z,64.70
2022-11-04T19:14:20.406Z,64.27
2022-11-04T19:17:24.630Z,64.67
2022-11-04T19:20:29.247Z,64.71
2022-11-04T19:23:35.141Z,64.76
2022-11-04T19:26:38.979Z,66.41
2022-11-04T19:29:43.423Z,64.89
2022-11-04T19:32:47.579Z,63.27
2022-11-04T19:35:54.082Z,63.56
2022-11-04T19:38:58.568Z,63.86
2022-11-04T19:42:22.080Z,62.23
2022-11-04T19:45:27.141Z,64.00
2022-11-04T19:48:32.490Z,65.03
2022-11-04T19:51:37.479Z,63.85
2022-11-04T19:54:41.744Z,64.63
2022-11-04T19:57:46.291Z,62.40
2022-11-04T20:00:51.867Z,62.14
2022-11-04T20:03:57.034Z,64.81
2022-11-04T20:07:02.043Z,64.59
2022-11-04T20:10:07.022Z,63.78
2022-11-04T20:13:39.641Z,62.96
2022-11-04T20:16:44.255Z,61.88
2022-11-04T20:19:52.644Z,61.92
2022-11-04T20:22:56.969Z,63.34
2022-11-04T20:26:31.663Z,63.77
2022-11-04T20:29:35.862Z,63.35
2022-11-04T20:32:40.438Z,62.08
2022-11-04T20:35:44.655Z,61.63
2022-11-04T20:38:49.379Z,61.45
2022-11-04T20:41:54.687Z,60.84
2022-11-04T20:44:59.256Z,60.86
2022-11-04T20:48:03.458Z,61.48
2022-11-04T20:51:14.664Z,61.97
2022-11-04T20:54:21.766Z,62.89
2022-11-04T20:57:25.912Z,62.80
2022-11-04T21:00:32.126Z,62.96
2022-11-04T21:03:36.743Z,61.79
2022-11-04T21:06:41.938Z,61.32
2022-11-04T21:09:46.475Z,60.73
2022-11-04T21:12:53.187Z,61.92
2022-11-04T21:15:59.238Z,62.48
2022-11-04T21:19:04.666Z,64.05
2022-11-04T21:22:08.961Z,65.07
2022-11-04T21:25:13.361Z,64.00
2022-11-04T21:28:17.700Z,63.50
2022-11-04T21:31:22.737Z,64.28
2022-11-04T21:34:28.322Z,63.47
2022-11-04T21:37:36.085Z,61.35
2022-11-04T21:40:41.930Z,60.44
2022-11-04T21:43:46.158Z,59.93
2022-11-04T21:46:52.020Z,59.77
2022-11-04T21:49:57.088Z,59.74
2022-11-04T21:53:01.375Z,61.01
2022-11-04T21:56:13.071Z,61.57
2022-11-04T21:59:18.667Z,61.41
2022-11-04T22:02:23.392Z,62.40
2022-11-04T22:05:27.756Z,62.80
2022-11-04T22:08:32.841Z,60.82
2022-11-04T22:11:39.872Z,58.61
2022-11-04T22:14:44.573Z,57.93
2022-11-04T22:17:48.870Z,57.31
2022-11-04T22:20:53.918Z,58.04
2022-11-04T22:23:59.084Z,57.21
2022-11-04T22:27:03.912Z,56.96
2022-11-04T22:30:09.364Z,57.44
2022-11-04T22:33:13.741Z,56.79
2022-11-04T22:36:18.177Z,57.07
2022-11-04T22:39:22.913Z,58.16
2022-11-04T22:42:27.257Z,58.26
2022-11-04T22:45:31.551Z,59.39
2022-11-04T22:48:37.327Z,57.65
2022-11-04T22:51:41.644Z,57.01
2022-11-04T22:54:46.083Z,57.24
2022-11-04T22:57:50.585Z,56.82
2022-11-04T23:00:57.488Z,56.31
2022-11-04T23:04:02.068Z,56.37
2022-11-04T23:07:06.571Z,56.63
2022-11-04T23:10:29.588Z,56.19
2022-11-04T23:13:52.805Z,56.68
2022-11-04T23:17:15.687Z,55.69
2022-11-04T23:20:21.943Z,55.92
2022-11-04T23:23:45.352Z,56.56
2022-11-04T23:26:49.815Z,55.83
2022-11-04T23:30:19.982Z,55.54
2022-11-04T23:33:44.228Z,56.35
2022-11-04T23:37:07.539Z,55.90
2022-11-04T23:40:12.605Z,56.01
2022-11-04T23:43:16.892Z,55.54
2022-11-04T23:46:43.151Z,55.35
2022-11-04T23:50:06.822Z,55.47
2022-11-04T23:53:32.048Z,55.54
2022-11-04T23:56:54.993Z,55.40
