createdAt,value
2018-08-03T00:00:03.934Z,0
2018-08-03T00:00:44.326Z,0
2018-08-03T00:01:24.746Z,0
2018-08-03T00:02:05.157Z,0
2018-08-03T00:02:45.554Z,0
2018-08-03T00:03:25.930Z,0
2018-08-03T00:04:06.341Z,0
2018-08-03T00:04:46.755Z,0
2018-08-03T00:05:27.153Z,0
2018-08-03T00:06:07.539Z,0
2018-08-03T00:06:47.939Z,0
2018-08-03T00:07:28.367Z,0
2018-08-03T00:08:08.763Z,0
2018-08-03T00:08:49.188Z,0
2018-08-03T00:09:29.581Z,0
2018-08-03T00:10:09.976Z,0
2018-08-03T00:10:50.396Z,0
2018-08-03T00:11:30.788Z,0
2018-08-03T00:12:11.226Z,0
2018-08-03T00:12:51.653Z,0
2018-08-03T00:13:32.078Z,0
2018-08-03T00:14:12.464Z,0
2018-08-03T00:16:10.068Z,0
2018-08-03T00:16:50.311Z,0
2018-08-03T00:17:30.688Z,0
2018-08-03T00:18:11.124Z,0
2018-08-03T00:18:51.567Z,0
2018-08-03T00:19:31.928Z,0
2018-08-03T00:20:12.341Z,0
2018-08-03T00:20:52.745Z,0
2018-08-03T00:21:34.728Z,0
2018-08-03T00:22:15.152Z,0
2018-08-03T00:22:55.559Z,0
2018-08-03T00:23:36.020Z,0
2018-08-03T00:24:16.355Z,0
2018-08-03T00:24:56.808Z,0
2018-08-03T00:25:37.226Z,0
2018-08-03T00:26:17.631Z,0
2018-08-03T00:26:58.067Z,0
2018-08-03T00:27:38.422Z,0
2018-08-03T00:28:18.828Z,0
2018-08-03T00:28:59.252Z,0
2018-08-03T00:29:39.720Z,0
2018-08-03T00:30:20.141Z,0
2018-08-03T00:31:00.572Z,0
2018-08-03T00:31:40.989Z,0
2018-08-03T00:32:21.412Z,0
2018-08-03T00:33:01.852Z,0
2018-08-03T00:33:42.246Z,0
2018-08-03T00:34:22.635Z,0
2018-08-03T00:35:03.058Z,0
2018-08-03T00:35:43.484Z,0
2018-08-03T00:36:23.875Z,0
2018-08-03T00:37:04.282Z,0
2018-08-03T00:37:44.653Z,0
2018-08-03T00:38:25.093Z,0
2018-08-03T00:39:05.435Z,0
2018-08-03T00:39:45.886Z,0
2018-08-03T00:40:26.235Z,0
2018-08-03T00:41:06.694Z,0
2018-08-03T00:41:47.063Z,0
2018-08-03T00:42:27.444Z,0
2018-08-03T00:43:07.831Z,0
2018-08-03T00:43:48.252Z,0
2018-08-03T00:44:28.656Z,0
2018-08-03T00:45:09.089Z,0
2018-08-03T00:45:49.472Z,0
2018-08-03T00:46:29.906Z,0
2018-08-03T00:47:10.304Z,0
2018-08-03T00:47:50.729Z,0
2018-08-03T00:48:31.142Z,0
2018-08-03T00:49:11.586Z,0
2018-08-03T00:49:51.994Z,0
2018-08-03T00:50:32.386Z,0
2018-08-03T00:51:12.808Z,0
2018-08-03T00:51:53.230Z,0
2018-08-03T00:52:33.662Z,0
2018-08-03T00:53:14.055Z,0
2018-08-03T00:53:54.438Z,0
2018-08-03T00:54:34.850Z,0
2018-08-03T00:55:15.264Z,0
2018-08-03T00:55:55.684Z,0
2018-08-03T00:56:36.051Z,0
2018-08-03T00:57:16.476Z,0
2018-08-03T00:57:56.887Z,0
2018-08-03T00:58:37.294Z,0
2018-08-03T00:59:17.701Z,0
2018-08-03T00:59:58.067Z,0
2018-08-03T01:00:38.479Z,0
2018-08-03T01:01:18.902Z,0
2018-08-03T01:01:59.289Z,0
2018-08-03T01:02:39.673Z,0
2018-08-03T01:03:20.119Z,0
2018-08-03T01:04:00.479Z,0
2018-08-03T01:04:40.854Z,0
2018-08-03T01:05:21.281Z,0
2018-08-03T01:06:01.652Z,0
2018-08-03T01:06:42.061Z,0
2018-08-03T01:07:22.471Z,0
2018-08-03T01:08:02.896Z,0
2018-08-03T01:08:43.289Z,0
2018-08-03T01:09:23.733Z,0
2018-08-03T01:10:04.114Z,0
2018-08-03T01:10:44.513Z,0
2018-08-03T01:11:24.910Z,0
2018-08-03T01:12:05.307Z,0
2018-08-03T01:12:45.747Z,0
2018-08-03T01:13:26.142Z,0
2018-08-03T01:14:06.588Z,0
2018-08-03T01:14:46.936Z,0
2018-08-03T01:15:27.344Z,0
2018-08-03T01:16:07.780Z,0
2018-08-03T01:16:48.141Z,0
2018-08-03T01:17:28.527Z,0
2018-08-03T01:18:08.926Z,0
2018-08-03T01:18:49.334Z,0
2018-08-03T01:19:29.723Z,0
2018-08-03T01:20:10.160Z,0
2018-08-03T01:20:50.542Z,0
2018-08-03T01:21:30.982Z,0
2018-08-03T01:22:11.376Z,0
2018-08-03T01:22:51.783Z,0
2018-08-03T01:23:32.212Z,0
2018-08-03T01:24:12.668Z,0
2018-08-03T01:26:48.193Z,0
2018-08-03T01:27:28.648Z,0
2018-08-03T01:28:09.103Z,0
2018-08-03T01:28:49.516Z,0
2018-08-03T01:29:29.916Z,0
2018-08-03T01:30:10.308Z,0
2018-08-03T01:30:50.736Z,0
2018-08-03T01:31:31.145Z,0
2018-08-03T01:32:11.534Z,0
2018-08-03T01:32:51.957Z,0
2018-08-03T01:36:13.371Z,0
2018-08-03T01:36:53.790Z,0
2018-08-03T01:37:34.195Z,0
2018-08-03T01:39:46.693Z,0
2018-08-03T01:40:27.106Z,0
2018-08-03T01:41:07.527Z,0
2018-08-03T01:41:47.948Z,0
2018-08-03T01:42:28.385Z,0
2018-08-03T01:43:08.795Z,0
2018-08-03T01:43:49.202Z,0
2018-08-03T01:44:29.605Z,0
2018-08-03T01:45:10.014Z,0
2018-08-03T01:45:50.459Z,0
2018-08-03T01:46:30.853Z,0
2018-08-03T01:47:11.269Z,0
2018-08-03T01:47:51.701Z,0
2018-08-03T01:48:32.099Z,0
2018-08-03T01:49:12.506Z,0
2018-08-03T01:49:53.317Z,0
2018-08-03T01:50:33.692Z,0
2018-08-03T01:51:14.094Z,0
2018-08-03T01:51:54.496Z,0
2018-08-03T01:53:51.950Z,0
2018-08-03T01:54:32.374Z,0
2018-08-03T01:55:12.819Z,0
2018-08-03T01:55:53.240Z,0
2018-08-03T01:56:33.687Z,0
2018-08-03T01:59:01.730Z,0
2018-08-03T01:59:54.436Z,0
2018-08-03T02:00:47.027Z,0
2018-08-03T02:01:38.961Z,0
2018-08-03T02:02:31.237Z,0
2018-08-03T02:03:14.055Z,0
2018-08-03T02:03:54.426Z,0
2018-08-03T02:04:34.873Z,0
2018-08-03T02:05:15.265Z,0
2018-08-03T02:05:55.716Z,0
2018-08-03T02:06:36.088Z,0
2018-08-03T02:07:16.450Z,0
2018-08-03T02:07:56.942Z,0
2018-08-03T02:08:37.354Z,0
2018-08-03T02:09:17.809Z,0
2018-08-03T02:09:58.182Z,0
2018-08-03T02:10:38.598Z,0
2018-08-03T02:11:19.041Z,0
2018-08-03T02:11:59.418Z,0
2018-08-03T02:12:39.831Z,0
2018-08-03T02:13:20.196Z,0
2018-08-03T02:14:00.563Z,0
2018-08-03T02:14:40.966Z,0
2018-08-03T02:15:21.447Z,0
2018-08-03T02:16:01.869Z,0
2018-08-03T02:16:42.216Z,0
2018-08-03T02:17:22.661Z,0
2018-08-03T02:18:03.043Z,0
2018-08-03T02:18:43.443Z,0
2018-08-03T02:19:23.791Z,0
2018-08-03T02:20:04.232Z,0
2018-08-03T02:20:44.605Z,0
2018-08-03T02:21:25.038Z,0
2018-08-03T02:22:05.437Z,0
2018-08-03T02:22:45.961Z,0
2018-08-03T02:23:26.259Z,0
2018-08-03T02:24:06.645Z,0
2018-08-03T02:24:47.114Z,0
2018-08-03T02:25:27.456Z,0
2018-08-03T02:26:07.844Z,0
2018-08-03T02:26:48.247Z,0
2018-08-03T02:27:28.615Z,0
2018-08-03T02:28:09.025Z,0
2018-08-03T02:28:49.522Z,0
2018-08-03T02:29:29.926Z,0
2018-08-03T02:30:10.237Z,0
2018-08-03T02:30:50.706Z,0
2018-08-03T02:31:31.053Z,0
2018-08-03T02:32:11.458Z,0
2018-08-03T02:32:51.934Z,0
2018-08-03T02:33:32.287Z,0
2018-08-03T02:34:12.720Z,0
2018-08-03T02:34:53.145Z,0
2018-08-03T02:35:33.553Z,0
2018-08-03T02:36:13.934Z,0
2018-08-03T02:36:54.326Z,0
2018-08-03T02:37:34.807Z,0
2018-08-03T02:38:15.207Z,0
2018-08-03T02:38:55.555Z,0
2018-08-03T02:39:35.900Z,0
2018-08-03T02:40:16.358Z,0
2018-08-03T02:40:56.738Z,0
2018-08-03T02:41:37.117Z,0
2018-08-03T02:42:17.581Z,0
2018-08-03T02:42:57.963Z,0
2018-08-03T02:43:38.353Z,0
2018-08-03T02:44:18.820Z,0
2018-08-03T02:44:59.171Z,0
2018-08-03T02:45:39.553Z,0
2018-08-03T02:46:19.955Z,0
2018-08-03T02:47:00.322Z,0
2018-08-03T02:47:40.789Z,0
2018-08-03T02:48:21.201Z,0
2018-08-03T02:49:01.535Z,0
2018-08-03T02:49:41.954Z,0
2018-08-03T02:50:22.309Z,0
2018-08-03T02:51:02.723Z,0
2018-08-03T02:51:43.182Z,0
2018-08-03T02:52:23.576Z,0
2018-08-03T02:53:03.985Z,0
2018-08-03T02:53:44.363Z,0
2018-08-03T02:54:24.795Z,0
2018-08-03T02:55:05.188Z,0
2018-08-03T02:55:45.592Z,0
2018-08-03T02:56:26.011Z,0
2018-08-03T02:57:06.344Z,0
2018-08-03T02:57:46.721Z,0
2018-08-03T02:58:27.098Z,0
2018-08-03T02:59:07.485Z,0
2018-08-03T02:59:47.907Z,0
2018-08-03T03:00:28.294Z,0
2018-08-03T03:01:08.791Z,0
2018-08-03T03:01:49.097Z,0
2018-08-03T03:02:29.535Z,0
2018-08-03T03:03:09.965Z,0
2018-08-03T03:03:50.356Z,0
2018-08-03T03:04:30.731Z,0
2018-08-03T03:05:11.201Z,0
2018-08-03T03:05:51.551Z,0
2018-08-03T03:06:31.916Z,0
2018-08-03T03:07:12.419Z,0
2018-08-03T03:07:52.785Z,0
2018-08-03T03:08:33.150Z,0
2018-08-03T03:09:13.589Z,0
2018-08-03T03:09:54.028Z,0
2018-08-03T03:10:34.361Z,0
2018-08-03T03:11:14.837Z,0
2018-08-03T03:11:55.300Z,0
2018-08-03T03:12:35.631Z,0
2018-08-03T03:13:16.047Z,0
2018-08-03T03:13:56.553Z,0
2018-08-03T03:14:36.937Z,0
2018-08-03T03:15:17.348Z,0
2018-08-03T03:15:57.777Z,0
2018-08-03T03:16:38.162Z,0
2018-08-03T03:17:18.534Z,0
2018-08-03T03:17:58.916Z,0
2018-08-03T03:18:39.316Z,0
2018-08-03T03:19:19.740Z,0
2018-08-03T03:20:00.175Z,0
2018-08-03T03:20:40.546Z,0
2018-08-03T03:21:20.975Z,0
2018-08-03T03:22:01.391Z,0
2018-08-03T03:22:41.810Z,0
2018-08-03T03:23:22.162Z,0
2018-08-03T03:24:02.596Z,0
2018-08-03T03:24:42.972Z,0
2018-08-03T03:25:23.346Z,0
2018-08-03T03:26:03.811Z,0
2018-08-03T03:26:44.311Z,4
2018-08-03T03:27:24.670Z,4
2018-08-03T03:28:05.120Z,0
2018-08-03T03:28:45.459Z,0
2018-08-03T03:29:25.940Z,0
2018-08-03T03:30:06.300Z,4
2018-08-03T03:30:46.679Z,4
2018-08-03T03:31:27.069Z,0
2018-08-03T03:32:07.547Z,4
2018-08-03T03:32:47.868Z,4
2018-08-03T03:33:28.328Z,4
2018-08-03T03:34:08.728Z,4
2018-08-03T03:34:49.147Z,4
2018-08-03T03:35:29.536Z,4
2018-08-03T03:36:09.972Z,4
2018-08-03T03:36:50.371Z,4
2018-08-03T03:37:30.853Z,8
2018-08-03T03:38:11.205Z,4
2018-08-03T03:38:51.583Z,8
2018-08-03T03:39:31.978Z,8
2018-08-03T03:40:12.407Z,12
2018-08-03T03:40:52.829Z,8
2018-08-03T03:41:33.203Z,8
2018-08-03T03:42:13.597Z,12
2018-08-03T03:42:53.981Z,12
2018-08-03T03:43:34.380Z,12
2018-08-03T03:44:14.755Z,12
2018-08-03T03:44:55.229Z,16
2018-08-03T03:45:35.657Z,16
2018-08-03T03:46:16.040Z,16
2018-08-03T03:46:56.520Z,20
2018-08-03T03:47:36.864Z,20
2018-08-03T03:48:17.317Z,20
2018-08-03T03:48:57.682Z,24
2018-08-03T03:49:38.113Z,28
2018-08-03T03:50:18.475Z,28
2018-08-03T03:50:58.928Z,32
2018-08-03T03:51:39.300Z,32
2018-08-03T03:52:19.678Z,36
2018-08-03T03:53:00.165Z,40
2018-08-03T03:53:40.632Z,40
2018-08-03T03:54:20.996Z,44
2018-08-03T03:55:01.447Z,48
2018-08-03T03:55:41.765Z,48
2018-08-03T03:56:22.209Z,52
2018-08-03T03:57:02.686Z,56
2018-08-03T03:57:43.213Z,56
2018-08-03T03:58:23.613Z,60
2018-08-03T03:59:04.063Z,64
2018-08-03T03:59:44.483Z,68
2018-08-03T04:00:24.859Z,72
2018-08-03T04:01:05.290Z,76
2018-08-03T04:01:45.720Z,80
2018-08-03T04:02:26.105Z,84
2018-08-03T04:03:06.504Z,88
2018-08-03T04:03:46.968Z,92
2018-08-03T04:04:27.363Z,96
2018-08-03T04:05:07.791Z,104
2018-08-03T04:05:48.110Z,108
2018-08-03T04:06:28.548Z,112
2018-08-03T04:07:08.995Z,116
2018-08-03T04:07:49.415Z,124
2018-08-03T04:08:29.794Z,128
2018-08-03T04:09:10.306Z,136
2018-08-03T04:09:50.669Z,144
2018-08-03T04:10:31.029Z,148
2018-08-03T04:11:11.447Z,156
2018-08-03T04:11:51.845Z,164
2018-08-03T04:12:32.278Z,172
2018-08-03T04:13:12.689Z,180
2018-08-03T04:13:53.113Z,188
2018-08-03T04:14:33.478Z,196
2018-08-03T04:15:13.806Z,204
2018-08-03T04:15:54.318Z,216
2018-08-03T04:16:34.704Z,224
2018-08-03T04:17:15.100Z,236
2018-08-03T04:17:55.517Z,244
2018-08-03T04:18:36.013Z,260
2018-08-03T04:19:16.458Z,268
2018-08-03T04:19:56.914Z,284
2018-08-03T04:20:37.257Z,292
2018-08-03T04:21:17.761Z,308
2018-08-03T04:21:58.100Z,324
2018-08-03T04:22:38.506Z,336
2018-08-03T04:23:18.911Z,352
2018-08-03T04:23:59.353Z,368
2018-08-03T04:24:39.749Z,380
2018-08-03T04:25:20.159Z,396
2018-08-03T04:26:00.509Z,412
2018-08-03T04:26:40.953Z,428
2018-08-03T05:06:32.713Z,6360
2018-08-03T05:07:13.119Z,6304
2018-08-03T05:09:37.347Z,6860
2018-08-03T05:10:30.941Z,7660
2018-08-03T05:11:23.859Z,7780
2018-08-03T05:12:16.286Z,8508
2018-08-03T05:13:09.392Z,8208
2018-08-03T05:14:01.924Z,8228
2018-08-03T05:14:55.265Z,8572
2018-08-03T05:15:49.858Z,9232
2018-08-03T05:16:42.406Z,9512
2018-08-03T05:17:35.282Z,9696
2018-08-03T05:18:27.762Z,10116
2018-08-03T05:19:22.646Z,10492
2018-08-03T05:20:17.281Z,10652
2018-08-03T05:21:10.310Z,10848
2018-08-03T05:22:03.313Z,11552
2018-08-03T05:22:58.411Z,11616
2018-08-03T05:25:14.522Z,11840
2018-08-03T05:25:54.927Z,12384
2018-08-03T05:26:35.358Z,12928
2018-08-03T05:27:15.752Z,12800
2018-08-03T05:27:56.176Z,13728
2018-08-03T05:28:36.540Z,13920
2018-08-03T05:29:16.931Z,14080
2018-08-03T05:29:57.316Z,14592
2018-08-03T05:30:37.702Z,14400
2018-08-03T05:31:18.116Z,14560
2018-08-03T05:31:58.520Z,15136
2018-08-03T05:32:38.914Z,15584
2018-08-03T05:33:19.318Z,16064
2018-08-03T05:33:59.750Z,15968
2018-08-03T05:34:40.162Z,16352
2018-08-03T05:35:20.569Z,15744
2018-08-03T05:36:01.070Z,16256
2018-08-03T05:36:41.406Z,16736
2018-08-03T05:37:21.737Z,17376
2018-08-03T05:38:02.162Z,17344
2018-08-03T05:38:42.580Z,17152
2018-08-03T05:39:22.983Z,17248
2018-08-03T05:40:03.465Z,17408
2018-08-03T05:40:43.901Z,17408
2018-08-03T05:41:24.278Z,17760
2018-08-03T05:42:04.726Z,18560
2018-08-03T05:42:45.159Z,19168
2018-08-03T05:43:25.690Z,19136
2018-08-03T05:44:06.177Z,19488
2018-08-03T05:44:46.506Z,19392
2018-08-03T05:45:26.890Z,19552
2018-08-03T05:46:07.395Z,20000
2018-08-03T05:46:47.760Z,20768
2018-08-03T05:47:28.144Z,20448
2018-08-03T05:48:08.853Z,20672
2018-08-03T05:48:49.331Z,20768
2018-08-03T05:49:30.175Z,20576
2018-08-03T05:50:10.506Z,20960
2018-08-03T05:50:51.325Z,21120
2018-08-03T05:51:31.933Z,21728
2018-08-03T05:52:12.404Z,22304
2018-08-03T05:52:52.906Z,22560
2018-08-03T05:53:33.486Z,22816
2018-08-03T05:54:13.936Z,22080
2018-08-03T05:54:54.391Z,22560
2018-08-03T05:55:34.832Z,23200
2018-08-03T05:56:15.321Z,23008
2018-08-03T05:56:55.686Z,23136
2018-08-03T05:57:36.161Z,22688
2018-08-03T05:58:16.607Z,23200
2018-08-03T05:58:57.054Z,23776
2018-08-03T05:59:37.466Z,24448
2018-08-03T06:00:17.945Z,24160
2018-08-03T06:00:58.390Z,24448
2018-08-03T06:01:38.816Z,24736
2018-08-03T06:02:19.251Z,24896
2018-08-03T06:02:59.659Z,24800
2018-08-03T06:03:40.163Z,24256
2018-08-03T06:04:20.597Z,25184
2018-08-03T06:05:01.026Z,26240
2018-08-03T06:05:41.502Z,26432
2018-08-03T06:06:21.871Z,26208
2018-08-03T06:07:02.312Z,26176
2018-08-03T06:07:42.676Z,26368
2018-08-03T06:08:23.123Z,26528
2018-08-03T06:09:03.578Z,26656
2018-08-03T06:09:44.054Z,26656
2018-08-03T06:10:24.445Z,26432
2018-08-03T06:11:05.644Z,28064
2018-08-03T06:11:45.554Z,28096
2018-08-03T06:12:26.441Z,28160
2018-08-03T06:13:06.909Z,27808
2018-08-03T06:13:47.597Z,28160
2018-08-03T06:14:28.382Z,28736
2018-08-03T06:15:08.569Z,29184
2018-08-03T06:17:54.102Z,29952
2018-08-03T06:18:54.255Z,30368
2018-08-03T06:19:53.283Z,29888
2018-08-03T06:20:50.173Z,31040
2018-08-03T06:21:48.133Z,31200
2018-08-03T06:22:44.796Z,31488
2018-08-03T06:23:38.072Z,30976
2018-08-03T06:24:31.611Z,30144
2018-08-03T06:25:24.905Z,30176
2018-08-03T06:26:18.610Z,31520
2018-08-03T06:27:12.019Z,32384
2018-08-03T06:28:05.843Z,34208
2018-08-03T06:28:58.686Z,34656
2018-08-03T06:29:53.382Z,33696
2018-08-03T06:31:02.125Z,34624
2018-08-03T06:31:53.341Z,36608
2018-08-03T06:32:52.459Z,35808
2018-08-03T06:33:47.573Z,34944
2018-08-03T06:34:42.057Z,36896
2018-08-03T06:35:36.230Z,37440
2018-08-03T06:36:33.906Z,38592
2018-08-03T06:37:28.384Z,40928
2018-08-03T06:38:23.578Z,38400
2018-08-03T06:39:22.029Z,30464
2018-08-03T06:40:16.829Z,30368
2018-08-03T06:41:10.810Z,30624
2018-08-03T06:42:08.190Z,27200
2018-08-03T06:43:29.092Z,23328
2018-08-03T06:46:12.360Z,22560
2018-08-03T06:46:52.826Z,25536
2018-08-03T06:47:33.221Z,26464
2018-08-03T06:48:13.657Z,25248
2018-08-03T06:48:54.083Z,24480
2018-08-03T06:49:35.403Z,23456
2018-08-03T06:50:15.034Z,23424
2018-08-03T06:50:55.439Z,24000
2018-08-03T06:51:35.957Z,24160
2018-08-03T06:52:16.336Z,24224
2018-08-03T06:52:56.762Z,23552
2018-08-03T06:53:37.240Z,23328
2018-08-03T06:54:17.859Z,23840
2018-08-03T06:54:58.273Z,25184
2018-08-03T06:55:38.815Z,25888
2018-08-03T06:56:19.507Z,27520
2018-08-03T06:58:19.676Z,30176
2018-08-03T06:59:00.303Z,27200
2018-08-03T06:59:40.752Z,23296
2018-08-03T07:00:21.219Z,21344
2018-08-03T07:01:01.652Z,21120
2018-08-03T07:01:42.048Z,21664
2018-08-03T07:02:22.473Z,22336
2018-08-03T07:03:02.890Z,22496
2018-08-03T07:03:43.304Z,23936
2018-08-03T07:04:23.803Z,26528
2018-08-03T07:05:04.235Z,28128
2018-08-03T07:05:44.677Z,27680
2018-08-03T07:06:25.099Z,26400
2018-08-03T07:07:05.519Z,27040
2018-08-03T07:07:45.939Z,29600
2018-08-03T07:08:26.370Z,32960
2018-08-03T07:09:06.780Z,37344
2018-08-03T07:09:47.218Z,41920
2018-08-03T07:10:28.283Z,44384
2018-08-03T07:11:08.407Z,44416
2018-08-03T07:11:48.861Z,44096
2018-08-03T07:12:29.257Z,43712
2018-08-03T07:13:09.686Z,43648
2018-08-03T07:13:54.904Z,42560
2018-08-03T07:14:39.404Z,42240
2018-08-03T07:15:19.776Z,41248
2018-08-03T07:16:00.444Z,40864
2018-08-03T07:16:40.748Z,40128
2018-08-03T07:17:21.158Z,34816
2018-08-03T07:18:01.540Z,26304
2018-08-03T07:18:41.965Z,21408
2018-08-03T07:21:16.964Z,18592
2018-08-03T07:21:57.347Z,18336
2018-08-03T07:22:37.866Z,18240
2018-08-03T07:23:18.184Z,18368
2018-08-03T07:23:58.620Z,18240
2018-08-03T07:24:39.034Z,18432
2018-08-03T07:25:19.451Z,18112
2018-08-03T07:25:59.877Z,17792
2018-08-03T07:26:40.285Z,17152
2018-08-03T07:27:20.683Z,16544
2018-08-03T07:28:01.081Z,16736
2018-08-03T07:28:41.516Z,17248
2018-08-03T07:29:21.980Z,18112
2018-08-03T07:30:03.335Z,18112
2018-08-03T07:30:43.182Z,17216
2018-08-03T07:31:23.796Z,15840
2018-08-03T07:32:04.168Z,13340
2018-08-03T07:32:44.675Z,10300
2018-08-03T07:33:25.339Z,8140
2018-08-03T07:34:06.321Z,7208
2018-08-03T07:34:46.467Z,6712
2018-08-03T07:35:27.289Z,6332
2018-08-03T07:36:08.270Z,6124
2018-08-03T07:36:48.773Z,5972
2018-08-03T07:37:29.218Z,5856
2018-08-03T07:38:11.577Z,5728
2018-08-03T07:38:52.039Z,5660
2018-08-03T07:39:32.476Z,5568
2018-08-03T07:40:12.953Z,5496
2018-08-03T07:40:53.373Z,5436
2018-08-03T07:41:33.816Z,5412
2018-08-03T07:42:14.277Z,5364
2018-08-03T07:42:54.876Z,5320
2018-08-03T07:43:35.137Z,5260
2018-08-03T07:44:15.567Z,5216
2018-08-03T07:44:55.944Z,5196
2018-08-03T07:45:36.371Z,5160
2018-08-03T07:46:16.965Z,5132
2018-08-03T07:46:57.368Z,5080
2018-08-03T07:47:37.787Z,5024
2018-08-03T07:48:18.789Z,4964
2018-08-03T07:48:59.261Z,4920
2018-08-03T07:49:39.719Z,4868
2018-08-03T07:50:20.132Z,4824
2018-08-03T07:51:00.552Z,4764
2018-08-03T07:51:41.168Z,4720
2018-08-03T07:52:21.512Z,4688
2018-08-03T07:53:02.053Z,4648
2018-08-03T07:53:42.430Z,4616
2018-08-03T07:54:22.830Z,4580
2018-08-03T07:55:03.289Z,4548
2018-08-03T07:55:44.338Z,4532
2018-08-03T07:56:24.231Z,4504
2018-08-03T07:57:04.700Z,4472
2018-08-03T07:57:45.140Z,4444
2018-08-03T07:58:25.584Z,4420
2018-08-03T07:59:06.195Z,4392
2018-08-03T07:59:46.444Z,4372
2018-08-03T08:00:26.963Z,4352
2018-08-03T08:01:07.397Z,4328
2018-08-03T08:01:47.800Z,4296
2018-08-03T08:02:28.286Z,4272
2018-08-03T08:03:08.863Z,4248
2018-08-03T08:03:49.281Z,4224
2018-08-03T08:04:31.243Z,4212
2018-08-03T08:05:11.709Z,4196
2018-08-03T08:05:52.178Z,4176
2018-08-03T08:06:32.590Z,4152
2018-08-03T08:07:13.080Z,4132
2018-08-03T08:07:53.464Z,4100
2018-08-03T08:08:33.868Z,4064
2018-08-03T08:09:14.336Z,4032
2018-08-03T08:09:54.824Z,4000
2018-08-03T08:10:35.868Z,3976
2018-08-03T08:11:16.295Z,3956
2018-08-03T08:11:56.804Z,3944
2018-08-03T08:12:37.234Z,3932
2018-08-03T08:13:17.619Z,3916
2018-08-03T08:13:58.082Z,3904
2018-08-03T08:14:38.534Z,3884
2018-08-03T08:15:19.008Z,3868
2018-08-03T08:15:59.390Z,3852
2018-08-03T08:16:39.927Z,3828
2018-08-03T08:17:20.433Z,3812
2018-08-03T08:18:01.410Z,3792
2018-08-03T08:18:41.722Z,3772
2018-08-03T08:19:22.154Z,3752
2018-08-03T08:20:02.620Z,3736
2018-08-03T08:20:43.684Z,3724
2018-08-03T08:21:24.171Z,3716
2018-08-03T08:22:05.063Z,3704
2018-08-03T08:22:45.647Z,3692
2018-08-03T08:23:26.330Z,3676
2018-08-03T08:24:07.273Z,3664
2018-08-03T08:24:48.394Z,3652
2018-08-03T08:25:29.312Z,3640
2018-08-03T08:26:10.247Z,3624
2018-08-03T08:26:51.378Z,3608
2018-08-03T08:27:31.793Z,3588
2018-08-03T08:28:12.358Z,3568
2018-08-03T08:28:52.772Z,3552
2018-08-03T08:29:33.276Z,3528
2018-08-03T08:30:13.806Z,3512
2018-08-03T08:30:54.342Z,3496
2018-08-03T08:31:34.873Z,3484
2018-08-03T08:32:16.369Z,3472
2018-08-03T08:32:56.780Z,3460
2018-08-03T08:33:37.574Z,3440
2018-08-03T08:34:18.461Z,3428
2018-08-03T08:34:59.149Z,3412
2018-08-03T08:35:40.380Z,3392
2018-08-03T08:36:20.573Z,3372
2018-08-03T08:37:01.250Z,3352
2018-08-03T08:37:42.352Z,3340
2018-08-03T08:38:23.394Z,3328
2018-08-03T08:39:03.883Z,3320
2018-08-03T08:39:44.397Z,3312
2018-08-03T08:40:24.934Z,3304
2018-08-03T08:41:05.993Z,3296
2018-08-03T08:41:46.691Z,3284
2018-08-03T08:42:28.381Z,3276
2018-08-03T08:43:08.225Z,3268
2018-08-03T08:43:49.136Z,3260
2018-08-03T08:44:29.572Z,3252
2018-08-03T08:45:10.511Z,3244
2018-08-03T08:45:51.048Z,3240
2018-08-03T08:46:31.502Z,3232
2018-08-03T08:47:12.255Z,3228
2018-08-03T08:47:52.961Z,3216
2018-08-03T08:48:34.524Z,3204
2018-08-03T08:49:15.432Z,3196
2018-08-03T08:49:56.710Z,3188
2018-08-03T08:50:37.390Z,3176
2018-08-03T08:51:17.720Z,3168
2018-08-03T08:51:58.279Z,3160
2018-08-03T08:52:38.928Z,3152
2018-08-03T08:53:19.607Z,3148
2018-08-03T08:54:00.134Z,3136
2018-08-03T08:54:40.986Z,3132
2018-08-03T08:55:21.969Z,3124
2018-08-03T08:56:02.465Z,3116
2018-08-03T08:56:43.136Z,3104
2018-08-03T08:57:23.701Z,3096
2018-08-03T08:58:04.260Z,3080
2018-08-03T08:58:44.952Z,3068
2018-08-03T08:59:25.481Z,3060
2018-08-03T09:00:06.953Z,3052
2018-08-03T09:00:46.612Z,3048
2018-08-03T09:01:27.173Z,3044
2018-08-03T09:02:07.762Z,3028
2018-08-03T09:02:50.071Z,3020
2018-08-03T09:03:31.099Z,3004
2018-08-03T09:04:12.405Z,2996
2018-08-03T09:04:52.433Z,2988
2018-08-03T09:05:33.985Z,2980
2018-08-03T09:06:14.288Z,2968
2018-08-03T09:06:56.433Z,2960
2018-08-03T09:07:37.139Z,2948
2018-08-03T09:08:17.263Z,2944
2018-08-03T09:08:58.747Z,2936
2018-08-03T09:09:39.919Z,2928
2018-08-03T09:10:20.434Z,2920
2018-08-03T09:11:00.882Z,2908
2018-08-03T09:11:41.055Z,2908
2018-08-03T09:12:21.901Z,2896
2018-08-03T09:13:02.428Z,2896
2018-08-03T09:13:43.096Z,2888
2018-08-03T09:14:24.392Z,2884
2018-08-03T09:15:04.515Z,2876
2018-08-03T09:15:45.614Z,2864
2018-08-03T09:16:27.063Z,2860
2018-08-03T09:17:07.469Z,2848
2018-08-03T09:17:49.406Z,2844
2018-08-03T09:18:29.758Z,2836
2018-08-03T09:19:11.498Z,2824
2018-08-03T09:19:52.467Z,2816
2018-08-03T09:20:33.387Z,2808
2018-08-03T09:21:13.669Z,2804
2018-08-03T09:21:53.917Z,2792
2018-08-03T09:22:34.378Z,2788
2018-08-03T09:23:15.062Z,2784
2018-08-03T09:23:55.624Z,2776
2018-08-03T09:24:37.059Z,2768
2018-08-03T09:25:19.113Z,2760
2018-08-03T09:25:59.943Z,2756
2018-08-03T09:26:41.055Z,2752
2018-08-03T09:27:22.597Z,2740
2018-08-03T09:28:03.040Z,2732
2018-08-03T09:28:44.229Z,2720
2018-08-03T09:29:24.747Z,2708
2018-08-03T09:30:05.830Z,2692
2018-08-03T09:30:46.056Z,2684
2018-08-03T09:31:26.595Z,2672
2018-08-03T09:32:07.218Z,2664
2018-08-03T09:32:48.458Z,2648
2018-08-03T09:33:28.140Z,2636
2018-08-03T09:34:08.629Z,2624
2018-08-03T09:34:49.152Z,2616
2018-08-03T09:35:30.187Z,2608
2018-08-03T09:36:10.645Z,2604
2018-08-03T09:36:52.095Z,2600
2018-08-03T09:37:32.469Z,2596
2018-08-03T09:38:14.093Z,2584
2018-08-03T09:38:55.267Z,2576
2018-08-03T09:39:36.352Z,2568
2018-08-03T09:40:19.014Z,2560
2018-08-03T09:41:00.408Z,2552
2018-08-03T09:41:40.610Z,2552
2018-08-03T09:42:22.191Z,2552
2018-08-03T09:43:02.453Z,2548
2018-08-03T09:43:43.911Z,2540
2018-08-03T09:44:24.898Z,2536
2018-08-03T09:45:05.418Z,2528
2018-08-03T09:45:45.517Z,2520
2018-08-03T09:46:26.607Z,2520
2018-08-03T09:47:07.464Z,2516
2018-08-03T09:47:48.175Z,2508
2018-08-03T09:48:28.753Z,2508
2018-08-03T09:49:09.673Z,2504
2018-08-03T09:49:50.320Z,2496
2018-08-03T09:50:30.889Z,2488
2018-08-03T09:51:11.417Z,2484
2018-08-03T09:51:52.997Z,2476
2018-08-03T09:52:34.430Z,2472
2018-08-03T09:53:15.440Z,2456
2018-08-03T09:53:55.340Z,2448
2018-08-03T09:54:36.495Z,2436
2018-08-03T09:55:17.465Z,2432
2018-08-03T09:55:58.000Z,2420
2018-08-03T09:56:39.522Z,2404
2018-08-03T09:57:19.428Z,2388
2018-08-03T09:58:00.305Z,2380
2018-08-03T09:58:41.822Z,2372
2018-08-03T09:59:23.922Z,2368
2018-08-03T10:00:03.568Z,2352
2018-08-03T10:00:44.167Z,2348
2018-08-03T10:01:24.824Z,2344
2018-08-03T10:02:06.434Z,2336
2018-08-03T10:02:46.910Z,2336
2018-08-03T10:03:28.102Z,2324
2018-08-03T10:04:09.077Z,2324
2018-08-03T10:04:49.705Z,2324
2018-08-03T10:05:30.522Z,2312
2018-08-03T10:06:11.364Z,2308
2018-08-03T10:06:52.922Z,2296
2018-08-03T10:07:33.121Z,2288
2018-08-03T10:08:13.667Z,2280
2018-08-03T10:08:54.691Z,2272
2018-08-03T10:09:34.946Z,2268
2018-08-03T10:10:15.420Z,2260
2018-08-03T10:10:56.946Z,2256
2018-08-03T10:11:37.084Z,2252
2018-08-03T10:12:18.425Z,2244
2018-08-03T10:12:59.041Z,2240
2018-08-03T10:13:39.441Z,2232
2018-08-03T10:14:20.918Z,2228
2018-08-03T10:15:00.772Z,2220
2018-08-03T10:15:41.476Z,2216
2018-08-03T10:16:22.443Z,2204
2018-08-03T10:17:02.486Z,2200
2018-08-03T10:17:43.064Z,2192
2018-08-03T10:18:24.107Z,2176
2018-08-03T10:19:04.312Z,2168
2018-08-03T10:19:45.438Z,2160
2018-08-03T10:20:26.446Z,2152
2018-08-03T10:21:06.589Z,2148
2018-08-03T10:21:47.460Z,2144
2018-08-03T10:22:28.157Z,2140
2018-08-03T10:23:09.426Z,2136
2018-08-03T10:23:49.227Z,2136
2018-08-03T10:24:29.685Z,2132
2018-08-03T10:25:10.305Z,2128
2018-08-03T10:25:50.761Z,2124
2018-08-03T10:26:31.942Z,2112
2018-08-03T10:27:12.071Z,2108
2018-08-03T10:27:53.567Z,2108
2018-08-03T10:28:33.384Z,2104
2018-08-03T11:07:37.672Z,1976
2018-08-03T11:08:18.068Z,1980
2018-08-03T11:08:58.499Z,1988