createdAt,value
2022-10-17T00:01:34.572Z,100.00
2022-10-17T00:04:37.535Z,100.00
2022-10-17T00:07:39.980Z,100.00
2022-10-17T00:10:42.819Z,100.00
2022-10-17T00:13:48.064Z,100.00
2022-10-17T00:16:50.816Z,100.00
2022-10-17T00:19:53.342Z,100.00
2022-10-17T00:22:57.040Z,100.00
2022-10-17T00:26:05.131Z,100.00
2022-10-17T00:29:07.897Z,100.00
2022-10-17T00:32:10.414Z,100.00
2022-10-17T00:35:13.212Z,100.00
2022-10-17T00:38:15.733Z,100.00
2022-10-17T00:41:21.600Z,100.00
2022-10-17T00:44:30.210Z,100.00
2022-10-17T00:47:33.711Z,100.00
2022-10-17T00:50:37.142Z,100.00
2022-10-17T00:53:40.144Z,100.00
2022-10-17T00:56:44.065Z,100.00
2022-10-17T00:59:50.909Z,100.00
2022-10-17T01:02:53.913Z,100.00
2022-10-17T01:05:57.493Z,100.00
2022-10-17T01:09:00.095Z,100.00
2022-10-17T01:12:05.431Z,100.00
2022-10-17T01:15:14.473Z,100.00
2022-10-17T01:18:28.012Z,100.00
2022-10-17T01:21:35.936Z,100.00
2022-10-17T01:24:53.804Z,100.00
2022-10-17T01:28:03.152Z,100.00
2022-10-17T01:31:16.071Z,100.00
2022-10-17T01:34:25.915Z,100.00
2022-10-17T01:37:33.482Z,100.00
2022-10-17T01:40:50.526Z,100.00
2022-10-17T01:43:57.285Z,100.00
2022-10-17T01:47:09.140Z,100.00
2022-10-17T01:50:15.833Z,100.00
2022-10-17T01:53:25.615Z,100.00
2022-10-17T01:56:30.594Z,100.00
2022-10-17T01:59:41.983Z,100.00
2022-10-17T02:02:47.126Z,100.00
2022-10-17T02:05:51.675Z,100.00
2022-10-17T02:08:54.194Z,100.00
2022-10-17T02:12:20.124Z,100.00
2022-10-17T02:15:33.907Z,100.00
2022-10-17T02:18:54.970Z,100.00
2022-10-17T02:22:06.104Z,100.00
2022-10-17T02:25:24.213Z,100.00
2022-10-17T02:28:40.393Z,100.00
2022-10-17T02:32:00.640Z,100.00
2022-10-17T02:35:06.051Z,100.00
2022-10-17T02:38:09.810Z,100.00
2022-10-17T02:41:15.108Z,100.00
2022-10-17T02:44:18.346Z,100.00
2022-10-17T02:47:34.713Z,100.00
2022-10-17T02:51:03.970Z,100.00
2022-10-17T02:54:21.681Z,100.00
2022-10-17T02:57:44.633Z,100.00
2022-10-17T03:00:49.279Z,100.00
2022-10-17T03:03:52.260Z,100.00
2022-10-17T03:06:54.744Z,100.00
2022-10-17T03:09:58.679Z,100.00
2022-10-17T03:13:01.410Z,100.00
2022-10-17T03:16:06.380Z,100.00
2022-10-17T03:19:09.286Z,100.00
2022-10-17T03:22:12.175Z,100.00
2022-10-17T03:25:15.099Z,100.00
2022-10-17T03:28:18.652Z,100.00
2022-10-17T03:31:21.916Z,100.00
2022-10-17T03:34:25.055Z,100.00
2022-10-17T03:37:28.309Z,100.00
2022-10-17T03:40:31.732Z,100.00
2022-10-17T03:43:34.274Z,100.00
2022-10-17T03:46:37.072Z,100.00
2022-10-17T03:49:39.828Z,100.00
2022-10-17T03:52:46.842Z,100.00
2022-10-17T03:55:49.365Z,100.00
2022-10-17T03:58:53.806Z,100.00
2022-10-17T04:01:56.828Z,100.00
2022-10-17T04:04:59.732Z,100.00
2022-10-17T04:08:04.684Z,100.00
2022-10-17T04:11:13.869Z,100.00
2022-10-17T04:14:16.505Z,100.00
2022-10-17T04:17:19.358Z,100.00
2022-10-17T04:20:22.250Z,100.00
2022-10-17T04:23:26.607Z,100.00
2022-10-17T04:26:31.910Z,100.00
2022-10-17T04:29:34.660Z,100.00
2022-10-17T04:32:38.861Z,100.00
2022-10-17T04:35:42.142Z,100.00
2022-10-17T04:38:45.144Z,100.00
2022-10-17T04:41:48.208Z,100.00
2022-10-17T04:44:51.266Z,100.00
2022-10-17T04:47:54.254Z,100.00
2022-10-17T04:51:01.980Z,100.00
2022-10-17T04:54:05.329Z,100.00
2022-10-17T04:57:08.279Z,100.00
2022-10-17T05:00:11.759Z,100.00
2022-10-17T05:03:15.946Z,100.00
2022-10-17T05:06:21.470Z,100.00
2022-10-17T05:09:25.780Z,100.00
2022-10-17T05:12:29.041Z,100.00
2022-10-17T05:15:32.259Z,100.00
2022-10-17T05:18:35.169Z,100.00
2022-10-17T05:21:37.975Z,100.00
2022-10-17T05:24:41.235Z,100.00
2022-10-17T05:27:44.245Z,100.00
2022-10-17T05:30:48.737Z,100.00
2022-10-17T05:33:52.072Z,100.00
2022-10-17T05:36:54.879Z,100.00
2022-10-17T05:39:58.238Z,100.00
2022-10-17T05:43:01.482Z,100.00
2022-10-17T05:46:07.684Z,100.00
2022-10-17T05:49:19.761Z,100.00
2022-10-17T05:52:35.013Z,100.00
2022-10-17T05:55:38.272Z,100.00
2022-10-17T05:58:50.439Z,100.00
2022-10-17T06:01:56.401Z,100.00
2022-10-17T06:04:59.194Z,100.00
2022-10-17T06:08:02.785Z,100.00
2022-10-17T06:11:09.202Z,100.00
2022-10-17T06:14:13.016Z,100.00
2022-10-17T06:17:16.518Z,100.00
2022-10-17T06:20:19.166Z,100.00
2022-10-17T06:23:21.992Z,100.00
2022-10-17T06:26:24.549Z,100.00
2022-10-17T06:29:27.522Z,91.24
2022-10-17T06:32:30.758Z,86.65
2022-10-17T06:35:33.900Z,81.41
2022-10-17T06:38:36.725Z,77.83
2022-10-17T06:41:44.602Z,75.01
2022-10-17T06:44:47.390Z,73.66
2022-10-17T06:47:54.347Z,72.75
2022-10-17T06:51:02.057Z,72.41
2022-10-17T06:54:05.085Z,71.24
2022-10-17T06:57:08.117Z,69.06
2022-10-17T07:00:12.108Z,66.26
2022-10-17T07:03:15.047Z,64.64
2022-10-17T07:06:19.191Z,64.52
2022-10-17T07:09:22.973Z,64.07
2022-10-17T07:12:26.231Z,61.03
2022-10-17T07:15:29.004Z,60.39
2022-10-17T07:18:31.927Z,59.96
2022-10-17T07:21:36.724Z,56.52
2022-10-17T07:24:42.326Z,55.60
2022-10-17T07:27:49.091Z,54.22
2022-10-17T07:30:53.807Z,56.29
2022-10-17T07:34:00.377Z,52.88
2022-10-17T07:37:04.039Z,52.61
2022-10-17T07:40:08.521Z,53.03
2022-10-17T07:43:12.721Z,50.73
2022-10-17T07:46:15.589Z,50.94
2022-10-17T07:49:20.243Z,48.24
2022-10-17T07:52:23.338Z,47.69
2022-10-17T07:55:26.114Z,47.34
2022-10-17T07:58:29.635Z,49.32
2022-10-17T08:01:33.027Z,47.62
2022-10-17T08:04:36.568Z,48.36
2022-10-17T08:07:40.566Z,48.27
2022-10-17T08:10:43.639Z,46.11
2022-10-17T08:13:46.186Z,45.16
2022-10-17T08:16:49.052Z,45.05
2022-10-17T08:19:52.020Z,44.99
2022-10-17T08:23:03.914Z,47.20
2022-10-17T08:26:10.878Z,44.37
2022-10-17T08:29:15.429Z,44.55
2022-10-17T08:32:17.951Z,43.20
2022-10-17T08:35:22.347Z,43.83
2022-10-17T08:38:27.806Z,43.13
2022-10-17T08:41:45.596Z,45.91
2022-10-17T08:44:59.613Z,44.44
2022-10-17T08:48:06.231Z,43.30
2022-10-17T08:51:22.830Z,42.58
2022-10-17T08:54:40.588Z,45.25
2022-10-17T08:57:43.871Z,43.53
2022-10-17T09:01:12.696Z,43.46
2022-10-17T09:04:35.158Z,44.71
2022-10-17T09:07:58.161Z,42.12
2022-10-17T09:11:03.013Z,44.25
2022-10-17T09:14:17.851Z,42.03
2022-10-17T09:17:37.997Z,43.04
2022-10-17T09:20:45.715Z,43.69
2022-10-17T09:23:59.700Z,42.83
2022-10-17T09:27:38.959Z,44.91
2022-10-17T09:30:46.449Z,43.47
2022-10-17T09:33:55.150Z,44.34
2022-10-17T09:36:59.564Z,42.75
2022-10-17T09:40:03.060Z,41.40
2022-10-17T09:43:07.204Z,41.70
2022-10-17T09:46:34.433Z,42.05
2022-10-17T09:49:45.441Z,43.01
2022-10-17T09:52:50.233Z,42.15
2022-10-17T09:55:56.218Z,40.79
2022-10-17T09:58:59.370Z,40.84
2022-10-17T10:02:13.962Z,41.18
2022-10-17T10:05:19.117Z,46.24
2022-10-17T10:08:21.769Z,43.96
2022-10-17T10:11:57.580Z,44.63
2022-10-17T10:15:00.638Z,46.47
2022-10-17T10:18:04.035Z,46.88
2022-10-17T10:21:09.535Z,46.17
2022-10-17T10:24:13.612Z,44.34
2022-10-17T10:27:17.758Z,44.79
2022-10-17T10:30:26.139Z,43.44
2022-10-17T10:33:30.316Z,44.27
2022-10-17T10:36:46.916Z,46.03
2022-10-17T10:39:58.760Z,44.55
2022-10-17T10:43:05.311Z,43.84
2022-10-17T10:46:19.737Z,46.00
2022-10-17T10:49:32.804Z,47.99
2022-10-17T10:52:42.962Z,48.54
2022-10-17T10:55:51.092Z,49.71
2022-10-17T10:59:08.877Z,51.21
2022-10-17T11:02:20.255Z,50.33
2022-10-17T11:05:40.383Z,48.71
2022-10-17T11:08:48.020Z,49.81
2022-10-17T11:11:58.817Z,49.43
2022-10-17T11:24:59.873Z,50.53
2022-10-17T11:28:05.274Z,50.99
2022-10-17T11:31:16.114Z,50.31
2022-10-17T11:34:27.247Z,50.65
2022-10-17T11:37:34.393Z,50.54
2022-10-17T11:40:41.632Z,50.67
2022-10-17T11:43:55.418Z,51.54
2022-10-17T11:47:01.625Z,50.34
2022-10-17T11:54:24.508Z,49.80
2022-10-17T11:57:43.899Z,49.23
2022-10-17T12:01:02.021Z,48.16
2022-10-17T12:04:22.473Z,48.00
2022-10-17T12:07:45.557Z,47.83
2022-10-17T12:11:07.602Z,47.45
2022-10-17T12:14:38.036Z,47.22
2022-10-17T12:17:45.243Z,47.11
2022-10-17T12:20:59.422Z,44.46
2022-10-17T12:24:02.359Z,44.95
2022-10-17T12:27:32.755Z,45.74
2022-10-17T12:30:37.590Z,44.37
2022-10-17T12:33:45.928Z,43.83
2022-10-17T12:36:48.915Z,43.86
2022-10-17T12:39:51.479Z,44.05
2022-10-17T12:42:54.358Z,44.21
2022-10-17T12:45:58.394Z,44.24
2022-10-17T12:49:05.188Z,44.20
2022-10-17T12:52:20.007Z,44.34
2022-10-17T12:55:25.947Z,44.14
2022-10-17T12:58:29.361Z,44.59
2022-10-17T13:01:33.418Z,44.19
2022-10-17T13:04:36.826Z,44.54
2022-10-17T13:07:41.814Z,45.65
2022-10-17T13:10:48.968Z,44.94
2022-10-17T13:13:56.437Z,45.22
2022-10-17T13:20:23.576Z,46.40
2022-10-17T13:23:36.475Z,45.99
2022-10-17T13:26:45.308Z,46.92
2022-10-17T13:29:47.873Z,46.51
2022-10-17T13:32:50.674Z,45.73
2022-10-17T13:36:00.315Z,47.00
2022-10-17T13:39:13.635Z,46.68
2022-10-17T13:42:27.965Z,47.07
2022-10-17T13:45:33.569Z,46.72
2022-10-17T13:48:38.198Z,47.26
2022-10-17T13:51:50.103Z,46.91
2022-10-17T13:54:54.800Z,47.09
2022-10-17T13:58:16.558Z,46.61
2022-10-17T14:01:20.829Z,46.84
2022-10-17T14:04:23.685Z,47.43
2022-10-17T14:08:09.181Z,47.07
2022-10-17T14:11:22.051Z,47.44
2022-10-17T14:14:29.042Z,48.17
2022-10-17T14:17:34.010Z,48.30
2022-10-17T14:24:32.987Z,48.60
2022-10-17T14:27:42.522Z,48.29
2022-10-17T14:30:57.862Z,48.29
2022-10-17T14:34:02.226Z,48.37
2022-10-17T14:37:10.409Z,48.90
2022-10-17T14:40:23.474Z,48.33
2022-10-17T14:43:29.610Z,49.23
2022-10-17T14:46:32.714Z,48.96
2022-10-17T14:49:38.472Z,49.56
2022-10-17T14:52:41.189Z,49.40
2022-10-17T14:55:56.174Z,50.36
2022-10-17T14:58:58.748Z,51.50
2022-10-17T15:02:02.064Z,51.60
2022-10-17T15:05:07.320Z,51.52
2022-10-17T15:08:22.919Z,52.13
2022-10-17T15:11:25.837Z,53.12
2022-10-17T15:14:29.007Z,53.91
2022-10-17T15:17:31.625Z,54.76
2022-10-17T15:20:34.971Z,54.89
2022-10-17T15:23:37.445Z,55.42
2022-10-17T15:26:40.274Z,55.77
2022-10-17T15:29:42.903Z,56.24
2022-10-17T15:32:45.769Z,56.73
2022-10-17T15:35:48.318Z,57.22
2022-10-17T15:38:53.513Z,57.98
2022-10-17T15:41:56.053Z,59.08
2022-10-17T15:44:58.965Z,60.12
2022-10-17T15:48:06.200Z,60.06
2022-10-17T15:51:10.015Z,60.22
2022-10-17T15:57:22.971Z,61.63
2022-10-17T16:00:26.477Z,62.29
2022-10-17T16:03:30.345Z,63.02
2022-10-17T16:06:32.888Z,63.70
2022-10-17T16:09:37.404Z,62.79
2022-10-17T16:12:42.821Z,63.50
2022-10-17T16:15:46.105Z,63.99
2022-10-17T16:18:48.973Z,63.50
2022-10-17T16:21:51.835Z,64.26
2022-10-17T16:24:58.831Z,64.26
2022-10-17T16:28:01.795Z,64.79
2022-10-17T16:31:04.349Z,64.68
2022-10-17T16:34:08.925Z,65.72
2022-10-17T16:37:11.401Z,66.96
2022-10-17T16:40:15.350Z,67.00
2022-10-17T16:43:17.788Z,67.31
2022-10-17T16:46:21.443Z,67.78
2022-10-17T16:49:23.905Z,68.48
2022-10-17T16:52:26.957Z,68.76
2022-10-17T16:55:29.461Z,69.46
2022-10-17T16:58:32.444Z,69.66
2022-10-17T17:01:34.898Z,69.41
2022-10-17T17:04:37.684Z,68.89
2022-10-17T17:07:40.211Z,68.85
2022-10-17T17:10:46.687Z,69.20
2022-10-17T17:13:49.342Z,69.12
2022-10-17T17:16:52.168Z,69.08
2022-10-17T17:19:55.721Z,68.84
2022-10-17T17:22:58.455Z,68.88
2022-10-17T17:26:03.452Z,68.99
2022-10-17T17:29:09.707Z,68.95
2022-10-17T17:32:13.592Z,68.41
2022-10-17T17:35:16.456Z,67.92
2022-10-17T17:38:19.181Z,66.96
2022-10-17T17:41:22.237Z,66.60
2022-10-17T17:44:24.701Z,65.81
2022-10-17T17:47:29.093Z,65.71
2022-10-17T17:50:32.956Z,65.69
2022-10-17T17:53:35.927Z,65.81
2022-10-17T17:56:38.438Z,66.42
2022-10-17T17:59:41.563Z,66.97
2022-10-17T18:02:44.563Z,67.21
2022-10-17T18:05:47.350Z,67.36
2022-10-17T18:08:52.189Z,67.16
2022-10-17T18:11:55.108Z,67.43
2022-10-17T18:14:57.747Z,66.91
2022-10-17T18:18:00.564Z,66.89
2022-10-17T18:21:03.002Z,66.86
2022-10-17T18:24:07.921Z,66.38
2022-10-17T18:27:12.787Z,66.07
2022-10-17T18:30:16.472Z,66.13
2022-10-17T18:33:19.193Z,65.84
2022-10-17T18:36:22.544Z,65.62
2022-10-17T18:39:24.985Z,65.42
2022-10-17T18:42:28.029Z,65.14
2022-10-17T18:45:30.620Z,65.18
2022-10-17T18:48:34.088Z,65.11
2022-10-17T18:51:36.884Z,65.00
2022-10-17T18:54:39.604Z,64.94
2022-10-17T18:57:42.487Z,65.27
2022-10-17T19:00:46.114Z,65.73
2022-10-17T19:03:50.482Z,65.72
2022-10-17T19:06:53.232Z,65.91
2022-10-17T19:09:55.689Z,65.94
2022-10-17T19:12:58.777Z,66.09
2022-10-17T19:16:08.242Z,65.92
2022-10-17T19:19:15.361Z,66.06
2022-10-17T19:22:17.979Z,65.88
2022-10-17T19:25:21.041Z,65.64
2022-10-17T19:28:23.600Z,65.60
2022-10-17T19:31:28.180Z,65.61
2022-10-17T19:34:30.815Z,65.69
2022-10-17T19:37:34.349Z,65.29
2022-10-17T19:40:40.797Z,65.11
2022-10-17T19:43:44.238Z,65.23
2022-10-17T19:46:47.115Z,64.96
2022-10-17T19:49:50.265Z,65.24
2022-10-17T19:52:52.859Z,65.29
2022-10-17T19:55:56.735Z,65.11
2022-10-17T19:58:59.432Z,65.33
2022-10-17T20:02:02.199Z,65.47
2022-10-17T20:05:21.671Z,65.27
2022-10-17T20:11:33.881Z,65.81
2022-10-17T20:14:40.829Z,66.04
2022-10-17T20:17:43.929Z,66.29
2022-10-17T20:20:46.538Z,66.30
2022-10-17T20:23:49.324Z,66.09
2022-10-17T20:26:51.778Z,66.21
2022-10-17T20:29:54.521Z,66.29
2022-10-17T20:32:56.998Z,66.28
2022-10-17T20:35:59.759Z,66.29
2022-10-17T20:39:02.350Z,66.51
2022-10-17T20:42:05.040Z,66.79
2022-10-17T20:45:07.816Z,66.90
2022-10-17T20:48:15.575Z,67.33
2022-10-17T20:51:18.324Z,67.43
2022-10-17T20:54:22.556Z,67.63
2022-10-17T20:57:25.018Z,67.76
2022-10-17T21:00:27.732Z,67.55
2022-10-17T21:03:30.221Z,67.93
2022-10-17T21:06:32.958Z,68.32
2022-10-17T21:09:35.798Z,68.78
2022-10-17T21:12:53.343Z,69.14
2022-10-17T21:15:56.177Z,69.43
2022-10-17T21:18:59.528Z,69.51
2022-10-17T21:22:02.044Z,69.75
2022-10-17T21:25:05.016Z,69.85
2022-10-17T21:28:07.675Z,69.82
2022-10-17T21:31:17.453Z,69.75
2022-10-17T21:34:22.049Z,69.90
2022-10-17T21:37:24.733Z,70.51
2022-10-17T21:40:27.195Z,70.54
2022-10-17T21:43:29.959Z,70.13
2022-10-17T21:46:32.593Z,69.86
2022-10-17T21:49:35.348Z,69.85
2022-10-17T21:52:37.828Z,70.29
2022-10-17T21:55:40.563Z,70.19
2022-10-17T21:58:43.662Z,70.39
2022-10-17T22:01:46.548Z,70.65
2022-10-17T22:04:49.307Z,70.90
2022-10-17T22:07:51.744Z,70.97
2022-10-17T22:10:55.193Z,71.22
2022-10-17T22:14:00.195Z,71.50
2022-10-17T22:17:02.923Z,71.87
2022-10-17T22:20:05.792Z,71.97
2022-10-17T22:23:10.058Z,72.34
2022-10-17T22:26:12.775Z,72.25
2022-10-17T22:29:15.576Z,72.45
2022-10-17T22:32:21.525Z,72.37
2022-10-17T22:35:25.339Z,71.88
2022-10-17T22:38:28.360Z,72.48
2022-10-17T22:41:31.062Z,72.61
2022-10-17T22:44:33.484Z,72.85
2022-10-17T22:47:36.219Z,73.24
2022-10-17T22:50:41.718Z,73.56
2022-10-17T22:53:44.580Z,73.82
2022-10-17T22:56:47.006Z,73.74
2022-10-17T22:59:49.736Z,74.43
2022-10-17T23:02:55.796Z,74.66
2022-10-17T23:05:59.080Z,74.83
2022-10-17T23:09:01.519Z,75.25
2022-10-17T23:12:04.602Z,75.54
2022-10-17T23:15:07.507Z,76.07
2022-10-17T23:18:10.231Z,76.46
2022-10-17T23:21:12.942Z,76.92
2022-10-17T23:24:15.734Z,77.14
2022-10-17T23:27:18.157Z,77.63
2022-10-17T23:30:22.206Z,78.08
2022-10-17T23:33:24.928Z,78.62
2022-10-17T23:36:27.783Z,79.00
2022-10-17T23:39:30.225Z,79.32
2022-10-17T23:42:33.331Z,79.25
2022-10-17T23:45:37.189Z,79.30
2022-10-17T23:48:40.271Z,79.37
2022-10-17T23:51:42.767Z,80.01
2022-10-17T23:54:45.576Z,80.38
2022-10-17T23:57:48.040Z,80.44
