createdAt,value
2022-09-17T00:00:16.778Z,19.55
2022-09-17T00:02:19.088Z,19.55
2022-09-17T00:04:21.572Z,19.53
2022-09-17T00:06:25.586Z,19.53
2022-09-17T00:08:28.170Z,19.53
2022-09-17T00:10:30.256Z,19.53
2022-09-17T00:12:32.733Z,19.50
2022-09-17T00:14:35.502Z,19.47
2022-09-17T00:16:42.020Z,19.43
2022-09-17T00:18:44.529Z,19.46
2022-09-17T00:20:47.637Z,19.41
2022-09-17T00:22:49.898Z,19.36
2022-09-17T00:24:52.645Z,19.40
2022-09-17T00:26:55.397Z,19.41
2022-09-17T00:28:58.655Z,19.41
2022-09-17T00:31:00.887Z,19.41
2022-09-17T00:33:03.025Z,19.45
2022-09-17T00:35:06.114Z,19.48
2022-09-17T00:37:08.356Z,19.50
2022-09-17T00:39:12.435Z,19.46
2022-09-17T00:41:14.788Z,19.46
2022-09-17T00:43:42.366Z,19.34
2022-09-17T00:45:44.683Z,19.41
2022-09-17T00:48:04.396Z,19.38
2022-09-17T00:50:17.748Z,19.36
2022-09-17T00:52:26.073Z,19.38
2022-09-17T00:54:29.012Z,19.39
2022-09-17T00:56:34.165Z,19.39
2022-09-17T00:58:41.090Z,19.39
2022-09-17T01:00:47.423Z,19.36
2022-09-17T01:02:49.960Z,19.36
2022-09-17T01:04:52.126Z,19.40
2022-09-17T01:07:43.179Z,19.30
2022-09-17T01:10:07.018Z,19.32
2022-09-17T01:12:29.000Z,19.31
2022-09-17T01:14:47.807Z,19.26
2022-09-17T01:17:05.109Z,19.28
2022-09-17T01:19:08.524Z,19.30
2022-09-17T01:21:29.374Z,19.32
2022-09-17T01:23:34.152Z,19.29
2022-09-17T01:25:54.942Z,19.22
2022-09-17T01:28:15.828Z,19.26
2022-09-17T01:30:56.244Z,19.19
2022-09-17T01:33:14.010Z,19.17
2022-09-17T01:35:48.034Z,19.17
2022-09-17T01:38:33.524Z,19.17
2022-09-17T01:41:07.914Z,19.17
2022-09-17T01:43:15.270Z,19.17
2022-09-17T01:45:39.581Z,19.18
2022-09-17T01:47:57.245Z,19.15
2022-09-17T01:50:05.350Z,19.19
2022-09-17T01:52:11.348Z,19.16
2022-09-17T01:54:17.860Z,19.14
2022-09-17T01:56:25.262Z,19.12
2022-09-17T01:58:31.829Z,19.10
2022-09-17T02:00:34.468Z,19.05
2022-09-17T02:02:58.502Z,19.05
2022-09-17T02:05:10.591Z,19.05
2022-09-17T02:07:23.139Z,19.09
2022-09-17T02:09:33.198Z,19.12
2022-09-17T02:11:39.358Z,19.11
2022-09-17T02:13:48.870Z,19.12
2022-09-17T02:16:14.398Z,19.08
2022-09-17T02:18:37.808Z,19.07
2022-09-17T02:20:48.647Z,19.03
2022-09-17T02:22:58.119Z,19.06
2022-09-17T02:25:20.490Z,19.05
2022-09-17T02:27:31.301Z,19.09
2022-09-17T02:29:39.931Z,19.02
2022-09-17T02:31:42.648Z,19.09
2022-09-17T02:33:52.071Z,19.04
2022-09-17T02:35:54.338Z,19.08
2022-09-17T02:37:57.225Z,19.07
2022-09-17T02:39:59.364Z,19.02
2022-09-17T02:42:20.003Z,19.05
2022-09-17T02:44:55.757Z,18.97
2022-09-17T02:47:16.673Z,19.04
2022-09-17T02:49:21.770Z,19.00
2022-09-17T02:51:47.680Z,18.95
2022-09-17T02:53:58.165Z,18.91
2022-09-17T02:56:14.729Z,18.95
2022-09-17T02:58:17.024Z,19.01
2022-09-17T03:00:21.669Z,19.05
2022-09-17T03:02:30.361Z,19.02
2022-09-17T03:04:34.200Z,18.92
2022-09-17T03:06:36.694Z,18.96
2022-09-17T03:08:42.198Z,18.92
2022-09-17T03:10:44.936Z,18.95
2022-09-17T03:12:47.615Z,18.93
2022-09-17T03:14:49.600Z,18.98
2022-09-17T03:16:51.762Z,18.98
2022-09-17T03:18:53.853Z,18.99
2022-09-17T03:20:58.196Z,18.99
2022-09-17T03:23:00.167Z,18.99
2022-09-17T03:25:02.126Z,18.98
2022-09-17T03:27:04.432Z,18.97
2022-09-17T03:29:06.642Z,18.94
2022-09-17T03:31:08.876Z,18.96
2022-09-17T03:33:11.519Z,18.94
2022-09-17T03:35:13.647Z,18.96
2022-09-17T03:37:15.749Z,18.98
2022-09-17T03:39:18.048Z,18.99
2022-09-17T03:41:20.569Z,18.96
2022-09-17T03:43:23.886Z,18.96
2022-09-17T03:45:25.891Z,18.93
2022-09-17T03:47:28.409Z,18.92
2022-09-17T03:49:30.623Z,18.93
2022-09-17T03:51:33.846Z,18.91
2022-09-17T03:53:35.720Z,18.88
2022-09-17T03:55:41.323Z,18.88
2022-09-17T03:57:43.569Z,18.84
2022-09-17T03:59:45.539Z,18.77
2022-09-17T04:01:47.842Z,18.83
2022-09-17T04:03:50.188Z,18.81
2022-09-17T04:05:52.151Z,18.81
2022-09-17T04:07:54.216Z,18.83
2022-09-17T04:09:56.285Z,18.83
2022-09-17T04:11:58.920Z,18.85
2022-09-17T04:14:01.027Z,18.85
2022-09-17T04:16:03.756Z,18.83
2022-09-17T04:18:06.347Z,18.82
2022-09-17T04:20:09.009Z,18.84
2022-09-17T04:22:14.108Z,18.85
2022-09-17T04:24:16.157Z,18.84
2022-09-17T04:26:18.743Z,18.81
2022-09-17T04:28:20.945Z,18.79
2022-09-17T04:30:23.455Z,18.78
2022-09-17T04:32:25.393Z,18.76
2022-09-17T04:34:27.566Z,18.72
2022-09-17T04:36:29.805Z,18.71
2022-09-17T04:38:33.752Z,18.66
2022-09-17T04:40:38.111Z,18.62
2022-09-17T04:42:40.326Z,18.58
2022-09-17T04:44:42.345Z,18.58
2022-09-17T04:46:47.401Z,18.58
2022-09-17T04:48:49.535Z,18.56
2022-09-17T04:50:51.967Z,18.57
2022-09-17T04:52:54.215Z,18.48
2022-09-17T04:54:56.478Z,18.40
2022-09-17T04:57:00.471Z,18.36
2022-09-17T04:59:03.010Z,18.36
2022-09-17T05:01:05.243Z,18.38
2022-09-17T05:03:07.338Z,18.42
2022-09-17T05:05:09.610Z,18.47
2022-09-17T05:07:13.832Z,18.43
2022-09-17T05:09:16.362Z,18.50
2022-09-17T05:11:18.914Z,18.53
2022-09-17T05:13:20.971Z,18.49
2022-09-17T05:15:24.806Z,18.43
2022-09-17T05:17:26.792Z,18.41
2022-09-17T05:19:29.104Z,18.41
2022-09-17T05:21:31.545Z,18.40
2022-09-17T05:23:33.490Z,18.32
2022-09-17T05:25:37.199Z,18.27
2022-09-17T05:27:40.232Z,18.25
2022-09-17T05:29:42.589Z,18.19
2022-09-17T05:31:44.887Z,18.16
2022-09-17T05:33:46.811Z,18.19
2022-09-17T05:35:49.460Z,18.20
2022-09-17T05:37:51.535Z,18.21
2022-09-17T05:39:53.904Z,18.20
2022-09-17T05:41:56.452Z,18.23
2022-09-17T05:43:58.996Z,18.18
2022-09-17T05:46:06.106Z,18.11
2022-09-17T05:48:15.095Z,18.01
2022-09-17T05:50:17.424Z,18.01
2022-09-17T05:52:20.106Z,18.02
2022-09-17T05:54:22.269Z,18.05
2022-09-17T05:56:24.592Z,18.10
2022-09-17T05:58:27.470Z,18.09
2022-09-17T06:00:30.198Z,18.12
2022-09-17T06:02:32.524Z,18.18
2022-09-17T06:04:37.122Z,18.17
2022-09-17T06:06:41.752Z,18.14
2022-09-17T06:08:44.211Z,18.18
2022-09-17T06:10:46.454Z,18.08
2022-09-17T06:12:56.356Z,18.07
2022-09-17T06:14:58.620Z,18.14
2022-09-17T06:17:01.078Z,18.12
2022-09-17T06:19:04.573Z,18.10
2022-09-17T06:21:07.171Z,18.15
2022-09-17T06:23:12.774Z,18.19
2022-09-17T06:25:20.193Z,18.21
2022-09-17T06:27:22.463Z,18.33
2022-09-17T06:29:24.828Z,18.36
2022-09-17T06:31:27.260Z,18.38
2022-09-17T06:33:31.715Z,18.40
2022-09-17T06:35:37.405Z,18.37
2022-09-17T06:37:41.059Z,18.34
2022-09-17T06:39:43.772Z,18.36
2022-09-17T06:41:46.478Z,18.33
2022-09-17T06:43:59.481Z,18.36
2022-09-17T06:46:06.379Z,18.34
2022-09-17T06:48:08.537Z,18.38
2022-09-17T06:50:11.260Z,18.44
2022-09-17T06:52:13.691Z,18.50
2022-09-17T06:54:15.877Z,18.54
2022-09-17T06:56:20.245Z,18.53
2022-09-17T06:58:23.644Z,18.55
2022-09-17T07:00:30.734Z,18.59
2022-09-17T07:02:33.170Z,18.64
2022-09-17T07:04:35.519Z,18.66
2022-09-17T07:06:40.788Z,18.66
2022-09-17T07:08:43.017Z,18.64
2022-09-17T07:10:47.887Z,18.65
2022-09-17T07:12:50.414Z,18.72
2022-09-17T07:14:52.980Z,18.68
2022-09-17T07:16:55.305Z,18.60
2022-09-17T07:18:57.646Z,18.58
2022-09-17T07:21:02.008Z,18.50
2022-09-17T07:23:08.957Z,18.55
2022-09-17T07:25:12.137Z,18.64
2022-09-17T07:27:14.453Z,18.61
2022-09-17T07:29:19.217Z,18.64
2022-09-17T07:31:21.824Z,18.68
2022-09-17T07:33:29.848Z,18.68
2022-09-17T07:35:32.186Z,18.76
2022-09-17T07:37:34.341Z,18.74
2022-09-17T07:39:36.913Z,18.77
2022-09-17T07:41:42.138Z,18.75
2022-09-17T07:43:47.000Z,18.74
2022-09-17T07:45:50.883Z,18.71
2022-09-17T07:47:53.063Z,18.76
2022-09-17T07:49:55.194Z,18.83
2022-09-17T07:51:58.110Z,18.85
2022-09-17T07:54:00.924Z,18.83
2022-09-17T07:56:03.051Z,18.91
2022-09-17T07:58:05.975Z,18.97
2022-09-17T08:00:09.774Z,18.99
2022-09-17T08:02:14.712Z,19.02
2022-09-17T08:04:17.583Z,18.96
2022-09-17T08:06:23.346Z,19.01
2022-09-17T08:08:28.723Z,19.02
2022-09-17T08:10:34.138Z,18.99
2022-09-17T08:12:36.445Z,18.97
2022-09-17T08:15:29.207Z,18.81
2022-09-17T08:17:31.977Z,18.87
2022-09-17T08:19:34.105Z,18.80
2022-09-17T08:21:36.887Z,18.86
2022-09-17T08:23:41.680Z,18.93
2022-09-17T08:25:44.006Z,18.99
2022-09-17T08:27:46.329Z,19.05
2022-09-17T08:29:48.547Z,19.12
2022-09-17T08:31:50.852Z,19.15
2022-09-17T08:33:53.435Z,19.17
2022-09-17T08:35:59.797Z,19.21
2022-09-17T08:38:02.614Z,19.25
2022-09-17T08:40:05.387Z,19.27
2022-09-17T08:42:18.431Z,19.27
2022-09-17T08:44:25.573Z,19.34
2022-09-17T08:46:32.394Z,19.41
2022-09-17T08:48:53.174Z,19.40
2022-09-17T08:51:02.445Z,19.46
2022-09-17T08:53:24.591Z,19.49
2022-09-17T08:55:47.360Z,19.53
2022-09-17T08:58:11.206Z,19.57
2022-09-17T09:00:19.198Z,19.63
2022-09-17T09:02:43.223Z,19.62
2022-09-17T09:04:58.544Z,19.67
2022-09-17T09:07:06.944Z,19.70
2022-09-17T09:09:15.010Z,19.69
2022-09-17T09:11:22.829Z,19.79
2022-09-17T09:13:31.562Z,19.77
2022-09-17T09:15:43.837Z,19.75
2022-09-17T09:17:50.095Z,19.80
2022-09-17T09:19:54.325Z,19.81
2022-09-17T09:22:06.234Z,19.80
2022-09-17T09:27:47.791Z,19.90
2022-09-17T09:30:07.310Z,19.90
2022-09-17T09:32:23.216Z,19.88
2022-09-17T09:34:30.136Z,19.92
2022-09-17T09:36:34.048Z,19.95
2022-09-17T09:38:43.335Z,19.96
2022-09-17T09:41:01.222Z,19.92
2022-09-17T09:44:09.938Z,19.92
2022-09-17T09:46:47.523Z,19.93
2022-09-17T09:49:19.036Z,19.92
2022-09-17T09:51:33.099Z,20.01
2022-09-17T09:53:41.191Z,20.04
2022-09-17T09:55:53.666Z,20.08
2022-09-17T09:58:03.751Z,20.15
2022-09-17T10:00:26.293Z,20.08
2022-09-17T10:02:28.767Z,20.14
2022-09-17T10:04:33.108Z,20.14
2022-09-17T10:06:36.314Z,20.16
2022-09-17T10:08:41.288Z,20.20
2022-09-17T10:11:01.890Z,20.23
2022-09-17T10:13:15.178Z,20.26
2022-09-17T10:15:28.782Z,20.26
2022-09-17T10:17:34.161Z,20.34
2022-09-17T10:19:39.326Z,20.33
2022-09-17T10:21:43.701Z,20.36
2022-09-17T10:23:46.243Z,20.38
2022-09-17T10:25:49.443Z,20.37
2022-09-17T10:27:51.989Z,20.36
2022-09-17T10:30:17.410Z,20.30
2022-09-17T10:32:22.465Z,20.35
2022-09-17T10:34:26.104Z,20.37
2022-09-17T10:36:46.306Z,20.32
2022-09-17T10:38:48.923Z,20.38
2022-09-17T10:40:51.342Z,20.40
2022-09-17T10:43:29.438Z,20.34
2022-09-17T10:45:33.538Z,20.36
2022-09-17T10:47:44.108Z,20.29
2022-09-17T10:49:58.003Z,20.30
2022-09-17T10:52:10.431Z,20.31
2022-09-17T10:54:36.253Z,20.34
2022-09-17T10:56:50.210Z,20.32
2022-09-17T10:59:27.844Z,20.30
2022-09-17T11:01:38.319Z,20.37
2022-09-17T11:04:06.359Z,20.38
2022-09-17T11:06:24.926Z,20.37
2022-09-17T11:09:07.141Z,20.34
2022-09-17T11:11:20.724Z,20.34
2022-09-17T11:13:49.703Z,20.36
2022-09-17T11:16:19.888Z,20.37
2022-09-17T11:18:36.204Z,20.44
2022-09-17T11:20:51.155Z,20.34
2022-09-17T11:23:17.508Z,20.36
2022-09-17T11:25:47.981Z,20.34
2022-09-17T11:28:18.194Z,20.36
2022-09-17T11:30:24.379Z,20.45
2022-09-17T11:32:52.667Z,20.39
2022-09-17T11:35:04.104Z,20.42
2022-09-17T11:37:23.920Z,20.45
2022-09-17T11:39:45.436Z,20.48
2022-09-17T11:41:52.541Z,20.53
2022-09-17T11:44:17.349Z,20.49
2022-09-17T11:46:25.586Z,20.58
2022-09-17T11:48:35.622Z,20.61
2022-09-17T11:51:04.750Z,20.64
2022-09-17T11:53:35.546Z,20.65
2022-09-17T11:55:47.047Z,20.74
2022-09-17T11:58:00.976Z,20.73
2022-09-17T12:00:18.118Z,20.76
2022-09-17T12:02:27.276Z,20.76
2022-09-17T12:04:38.150Z,20.79
2022-09-17T12:07:22.566Z,20.79
2022-09-17T12:09:33.309Z,20.90
2022-09-17T12:11:49.437Z,20.85
2022-09-17T12:13:56.054Z,20.93
2022-09-17T12:16:24.381Z,20.90
2022-09-17T12:18:59.094Z,20.84
2022-09-17T12:21:05.481Z,20.90
2022-09-17T12:23:16.451Z,20.95
2022-09-17T12:25:19.018Z,21.00
2022-09-17T12:27:35.362Z,21.06
2022-09-17T12:30:05.397Z,21.15
2022-09-17T12:32:44.789Z,21.20
2022-09-17T12:35:22.233Z,21.19
2022-09-17T12:37:39.544Z,21.21
2022-09-17T12:40:23.807Z,21.21
2022-09-17T12:43:02.869Z,21.25
2022-09-17T12:45:08.323Z,21.29
2022-09-17T12:47:48.103Z,21.31
2022-09-17T12:50:19.553Z,21.36
2022-09-17T12:52:59.318Z,21.38
2022-09-17T12:55:19.886Z,21.46
2022-09-17T12:57:29.017Z,21.43
2022-09-17T12:59:37.308Z,21.40
2022-09-17T13:01:48.674Z,21.44
2022-09-17T13:04:19.008Z,21.43
2022-09-17T13:06:33.462Z,21.49
2022-09-17T13:09:06.612Z,21.49
2022-09-17T13:11:41.488Z,21.51
2022-09-17T13:14:05.292Z,21.47
2022-09-17T13:16:14.451Z,21.45
2022-09-17T13:19:16.389Z,21.42
2022-09-17T13:21:40.431Z,21.43
2022-09-17T13:23:45.983Z,21.48
2022-09-17T13:25:55.671Z,21.49
2022-09-17T13:28:09.847Z,21.51
2022-09-17T13:30:15.920Z,21.58
2022-09-17T13:32:33.232Z,21.59
2022-09-17T13:34:36.488Z,21.60
2022-09-17T13:37:01.458Z,21.51
2022-09-17T13:39:06.205Z,21.58
2022-09-17T13:41:20.930Z,21.51
2022-09-17T13:43:49.095Z,21.45
2022-09-17T13:46:00.206Z,21.51
2022-09-17T13:48:10.870Z,21.47
2022-09-17T13:50:34.592Z,21.44
2022-09-17T13:52:44.997Z,21.50
2022-09-17T13:54:47.471Z,21.52
2022-09-17T13:57:08.753Z,21.44
2022-09-17T13:59:16.467Z,21.50
2022-09-17T14:01:59.132Z,21.44
2022-09-17T14:04:03.447Z,21.48
2022-09-17T14:06:05.916Z,21.46
2022-09-17T14:08:14.572Z,21.44
2022-09-17T14:10:16.860Z,21.49
2022-09-17T14:12:44.964Z,21.38
2022-09-17T14:14:52.355Z,21.36
2022-09-17T14:16:54.491Z,21.36
2022-09-17T14:19:02.642Z,21.39
2022-09-17T14:21:38.258Z,21.34
2022-09-17T14:23:56.186Z,21.39
2022-09-17T14:25:58.544Z,21.40
2022-09-17T14:28:08.220Z,21.40
2022-09-17T14:30:36.563Z,21.34
2022-09-17T14:33:02.772Z,21.31
2022-09-17T14:35:37.266Z,21.28
2022-09-17T14:37:45.856Z,21.30
2022-09-17T14:39:51.147Z,21.31
2022-09-17T14:41:57.709Z,21.35
2022-09-17T14:44:08.711Z,21.26
2022-09-17T14:46:20.560Z,21.28
2022-09-17T14:48:35.301Z,21.25
2022-09-17T14:50:38.127Z,21.25
2022-09-17T14:52:40.698Z,21.25
2022-09-17T14:54:44.791Z,21.25
2022-09-17T14:56:52.858Z,21.22
2022-09-17T14:58:56.360Z,21.18
2022-09-17T15:00:59.907Z,21.13
2022-09-17T15:03:02.693Z,21.10
2022-09-17T15:05:27.136Z,21.02
2022-09-17T15:07:29.509Z,21.03
2022-09-17T15:09:31.752Z,21.05
2022-09-17T15:11:44.475Z,21.06
2022-09-17T15:13:53.918Z,21.02
2022-09-17T15:15:57.903Z,21.02
2022-09-17T15:18:00.020Z,21.01
2022-09-17T15:20:09.185Z,21.01
2022-09-17T15:22:40.925Z,20.94
2022-09-17T15:24:57.485Z,20.94
2022-09-17T15:27:10.572Z,20.96
2022-09-17T15:29:17.428Z,20.99
2022-09-17T15:31:20.951Z,20.95
2022-09-17T15:33:26.662Z,20.93
2022-09-17T15:35:30.985Z,20.92
2022-09-17T15:37:33.091Z,20.91
2022-09-17T15:39:41.081Z,20.86
2022-09-17T15:41:43.621Z,20.86
2022-09-17T15:43:47.731Z,20.84
2022-09-17T15:45:50.131Z,20.84
2022-09-17T15:47:57.975Z,20.79
2022-09-17T15:50:14.884Z,20.72
2022-09-17T15:52:33.148Z,20.66
2022-09-17T15:54:38.163Z,20.67
2022-09-17T15:56:41.631Z,20.64
2022-09-17T15:58:46.893Z,20.64
2022-09-17T16:01:20.087Z,20.53
2022-09-17T16:04:02.027Z,20.50
2022-09-17T16:06:04.911Z,20.47
2022-09-17T16:08:21.729Z,20.43
2022-09-17T16:10:23.809Z,20.46
2022-09-17T16:12:29.032Z,20.45
2022-09-17T16:14:31.386Z,20.43
2022-09-17T16:16:36.698Z,20.39
2022-09-17T16:18:38.840Z,20.40
2022-09-17T16:20:41.301Z,20.33
2022-09-17T16:22:50.020Z,20.32
2022-09-17T16:24:53.353Z,20.32
2022-09-17T16:26:55.560Z,20.29
2022-09-17T16:29:08.001Z,20.19
2022-09-17T16:31:13.592Z,20.26
2022-09-17T16:33:19.990Z,20.29
2022-09-17T16:35:24.336Z,20.23
2022-09-17T16:37:26.449Z,20.19
2022-09-17T16:39:31.358Z,20.19
2022-09-17T16:41:33.627Z,20.09
2022-09-17T16:43:35.965Z,20.03
2022-09-17T16:45:41.150Z,20.01
2022-09-17T16:47:43.515Z,19.99
2022-09-17T16:49:50.966Z,19.96
2022-09-17T16:51:53.177Z,19.97
2022-09-17T16:53:58.071Z,19.91
2022-09-17T16:56:00.352Z,19.91
2022-09-17T16:58:03.230Z,19.91
2022-09-17T17:00:09.424Z,19.91
2022-09-17T17:02:11.727Z,19.90
2022-09-17T17:04:14.180Z,19.92
2022-09-17T17:06:17.640Z,19.90
2022-09-17T17:08:19.797Z,19.85
2022-09-17T17:10:23.046Z,19.82
2022-09-17T17:12:26.032Z,19.84
2022-09-17T17:14:28.204Z,19.81
2022-09-17T17:16:30.388Z,19.78
2022-09-17T17:18:32.539Z,19.73
2022-09-17T17:20:38.349Z,19.71
2022-09-17T17:22:43.702Z,19.69
2022-09-17T17:24:46.055Z,19.67
2022-09-17T17:26:49.151Z,19.65
2022-09-17T17:28:51.346Z,19.66
2022-09-17T17:30:56.153Z,19.61
2022-09-17T17:33:03.466Z,19.63
2022-09-17T17:35:06.430Z,19.59
2022-09-17T17:37:08.807Z,19.58
2022-09-17T17:39:11.157Z,19.55
2022-09-17T17:41:16.081Z,19.57
2022-09-17T17:43:18.224Z,19.60
2022-09-17T17:45:20.553Z,19.62
2022-09-17T17:47:22.988Z,19.61
2022-09-17T17:49:25.923Z,19.52
2022-09-17T17:51:28.366Z,19.53
2022-09-17T17:53:32.133Z,19.45
2022-09-17T17:55:34.823Z,19.43
2022-09-17T17:57:37.142Z,19.35
2022-09-17T17:59:39.817Z,19.35
2022-09-17T18:01:42.333Z,19.30
2022-09-17T18:03:45.015Z,19.16
2022-09-17T18:05:47.348Z,19.11
2022-09-17T18:07:50.179Z,19.05
2022-09-17T18:09:52.728Z,19.03
2022-09-17T18:11:55.383Z,19.03
2022-09-17T18:14:01.322Z,18.97
2022-09-17T18:16:05.070Z,18.85
2022-09-17T18:18:07.292Z,18.89
2022-09-17T18:20:10.502Z,18.86
2022-09-17T18:22:12.904Z,18.80
2022-09-17T18:24:15.159Z,18.78
2022-09-17T18:26:20.553Z,18.81
2022-09-17T18:28:23.321Z,18.83
2022-09-17T18:30:25.397Z,18.87
2022-09-17T18:32:27.482Z,18.90
2022-09-17T18:34:30.051Z,18.86
2022-09-17T18:36:34.321Z,18.96
2022-09-17T18:38:40.015Z,18.95
2022-09-17T18:40:43.472Z,19.00
2022-09-17T18:42:46.094Z,19.01
2022-09-17T18:44:49.559Z,19.06
2022-09-17T18:46:52.169Z,19.06
2022-09-17T18:48:56.131Z,19.09
2022-09-17T18:51:04.325Z,19.06
2022-09-17T18:53:06.584Z,19.04
2022-09-17T18:55:09.489Z,19.08
2022-09-17T18:57:14.884Z,19.11
2022-09-17T18:59:17.079Z,19.14
2022-09-17T19:01:22.224Z,19.13
2022-09-17T19:03:24.521Z,19.10
2022-09-17T19:05:27.204Z,19.08
2022-09-17T19:07:29.959Z,19.09
2022-09-17T19:09:31.990Z,19.04
2022-09-17T19:11:37.412Z,19.07
2022-09-17T19:13:42.598Z,19.06
2022-09-17T19:15:50.869Z,19.00
2022-09-17T19:18:04.378Z,18.97
2022-09-17T19:20:09.297Z,19.02
2022-09-17T19:22:12.298Z,19.05
2022-09-17T19:24:14.623Z,19.04
2022-09-17T19:26:21.152Z,19.05
2022-09-17T19:28:24.015Z,18.97
2022-09-17T19:30:29.325Z,19.00
2022-09-17T19:32:32.047Z,18.97
2022-09-17T19:34:36.948Z,18.92
2022-09-17T19:36:41.994Z,18.90
2022-09-17T19:38:45.238Z,18.87
2022-09-17T19:41:01.389Z,18.77
2022-09-17T19:43:03.817Z,18.86
2022-09-17T19:45:06.897Z,18.87
2022-09-17T19:47:09.464Z,18.86
2022-09-17T19:49:13.986Z,18.90
2022-09-17T19:51:17.953Z,18.86
2022-09-17T19:53:20.987Z,18.83
2022-09-17T19:55:24.778Z,18.76
2022-09-17T19:57:26.845Z,18.76
2022-09-17T19:59:29.336Z,18.75
2022-09-17T20:01:32.064Z,18.65
2022-09-17T20:03:34.665Z,18.61
2022-09-17T20:05:37.262Z,18.54
2022-09-17T20:07:39.330Z,18.48
2022-09-17T20:09:44.888Z,18.41
2022-09-17T20:11:47.065Z,18.47
2022-09-17T20:14:08.983Z,18.47
2022-09-17T20:16:17.177Z,18.50
2022-09-17T20:18:23.333Z,18.51
2022-09-17T20:20:30.755Z,18.54
2022-09-17T20:22:33.993Z,18.55
2022-09-17T20:24:36.396Z,18.44
2022-09-17T20:26:38.804Z,18.46
2022-09-17T20:28:42.012Z,18.39
2022-09-17T20:30:44.446Z,18.40
2022-09-17T20:32:48.182Z,18.38
2022-09-17T20:34:51.785Z,18.40
2022-09-17T20:37:06.714Z,18.43
2022-09-17T20:39:22.300Z,18.39
2022-09-17T20:41:27.758Z,18.42
2022-09-17T20:43:36.585Z,18.43
2022-09-17T20:46:05.006Z,18.39
2022-09-17T20:48:07.339Z,18.44
2022-09-17T20:50:10.127Z,18.46
2022-09-17T20:52:20.421Z,18.41
2022-09-17T20:54:23.235Z,18.39
2022-09-17T20:56:35.450Z,18.41
2022-09-17T20:58:45.585Z,18.47
2022-09-17T21:00:47.791Z,18.39
2022-09-17T21:02:54.139Z,18.27
2022-09-17T21:04:56.812Z,18.25
2022-09-17T21:06:59.390Z,18.23
2022-09-17T21:09:02.974Z,18.15
2022-09-17T21:11:05.575Z,18.11
2022-09-17T21:13:07.785Z,18.11
2022-09-17T21:15:10.368Z,17.98
2022-09-17T21:17:13.019Z,17.90
2022-09-17T21:19:16.796Z,17.91
2022-09-17T21:21:19.229Z,17.90
2022-09-17T21:23:26.070Z,17.91
2022-09-17T21:25:28.845Z,17.87
2022-09-17T21:27:32.702Z,17.81
2022-09-17T21:29:34.807Z,17.78
2022-09-17T21:31:37.932Z,17.75
2022-09-17T21:33:42.055Z,17.69
2022-09-17T21:35:44.575Z,17.69
2022-09-17T21:37:47.063Z,17.64
2022-09-17T21:39:49.364Z,17.64
2022-09-17T21:41:51.823Z,17.70
2022-09-17T21:43:54.779Z,17.60
2022-09-17T21:46:08.803Z,17.59
2022-09-17T21:48:10.999Z,17.61
2022-09-17T21:51:03.031Z,17.55
2022-09-17T21:53:11.338Z,17.64
2022-09-17T21:55:13.801Z,17.60
2022-09-17T21:57:40.993Z,17.55
2022-09-17T21:59:46.338Z,17.56
2022-09-17T22:01:52.302Z,17.57
2022-09-17T22:03:57.602Z,17.56
2022-09-17T22:06:05.748Z,17.53
2022-09-17T22:08:08.157Z,17.53
2022-09-17T22:10:14.499Z,17.57
2022-09-17T22:12:19.601Z,17.59
2022-09-17T22:14:25.252Z,17.52
2022-09-17T22:16:30.889Z,17.54
2022-09-17T22:18:35.227Z,17.52
2022-09-17T22:20:37.693Z,17.52
2022-09-17T22:22:39.870Z,17.48
2022-09-17T22:24:45.223Z,17.43
2022-09-17T22:26:55.717Z,17.38
2022-09-17T22:29:04.682Z,17.35
2022-09-17T22:31:11.700Z,17.23
2022-09-17T22:33:14.003Z,17.14
2022-09-17T22:35:16.118Z,17.06
2022-09-17T22:37:18.535Z,17.07
2022-09-17T22:39:21.729Z,17.08
2022-09-17T22:41:30.274Z,17.03
2022-09-17T22:43:32.756Z,16.91
2022-09-17T22:45:34.721Z,16.92
2022-09-17T22:47:36.791Z,16.91
2022-09-17T22:49:39.002Z,16.95
2022-09-17T22:51:42.162Z,16.91
2022-09-17T22:53:44.857Z,16.87
2022-09-17T22:55:59.523Z,16.76
2022-09-17T22:58:01.694Z,16.79
2022-09-17T23:00:09.010Z,16.76
2022-09-17T23:02:11.138Z,16.79
2022-09-17T23:04:13.659Z,16.72
2022-09-17T23:06:19.069Z,16.73
2022-09-17T23:08:21.197Z,16.72
2022-09-17T23:10:23.707Z,16.71
2022-09-17T23:12:26.383Z,16.72
2022-09-17T23:14:28.640Z,16.73
2022-09-17T23:16:44.800Z,16.68
2022-09-17T23:18:47.224Z,16.64
2022-09-17T23:21:09.835Z,16.60
2022-09-17T23:23:12.362Z,16.53
2022-09-17T23:25:14.742Z,16.54
2022-09-17T23:27:18.184Z,16.52
2022-09-17T23:29:20.469Z,16.47
2022-09-17T23:31:26.004Z,16.43
2022-09-17T23:33:28.285Z,16.41
2022-09-17T23:35:30.534Z,16.41
2022-09-17T23:37:33.098Z,16.37
2022-09-17T23:39:35.428Z,16.31
2022-09-17T23:41:40.897Z,16.28
2022-09-17T23:43:45.895Z,16.32
2022-09-17T23:45:56.811Z,16.24
2022-09-17T23:47:59.239Z,16.24
2022-09-17T23:50:01.667Z,16.25
2022-09-17T23:52:04.297Z,16.25
2022-09-17T23:54:07.516Z,16.22
2022-09-17T23:56:19.346Z,16.19
2022-09-17T23:58:21.666Z,16.19
