createdAt,value
2019-01-31T00:02:16.152Z,30.70
2019-01-31T00:04:59.925Z,31.63
2019-01-31T00:08:02.553Z,29.87
2019-01-31T00:10:56.129Z,29.33
2019-01-31T00:13:41.957Z,29.87
2019-01-31T00:16:29.237Z,33.73
2019-01-31T00:19:14.221Z,34.87
2019-01-31T00:21:48.815Z,38.67
2019-01-31T00:24:41.050Z,40.43
2019-01-31T00:27:11.223Z,44.80
2019-01-31T00:29:58.399Z,45.13
2019-01-31T00:32:48.821Z,42.23
2019-01-31T00:35:38.972Z,44.67
2019-01-31T00:38:31.841Z,48.23
2019-01-31T00:41:22.457Z,46.10
2019-01-31T00:43:58.701Z,47.53
2019-01-31T00:46:30.766Z,51.70
2019-01-31T00:49:18.224Z,48.90
2019-01-31T00:54:49.503Z,46.90
2019-01-31T00:57:42.507Z,50.00
2019-01-31T01:00:18.265Z,49.10
2019-01-31T01:03:13.532Z,48.23
2019-01-31T01:06:12.711Z,50.27
2019-01-31T01:08:53.666Z,50.90
2019-01-31T01:11:52.904Z,52.80
2019-01-31T01:14:39.617Z,53.30
2019-01-31T01:17:35.543Z,52.27
2019-01-31T01:20:28.704Z,50.00
2019-01-31T01:23:06.062Z,47.40
2019-01-31T01:25:54.817Z,49.90
2019-01-31T01:28:40.923Z,49.50
2019-01-31T01:31:14.449Z,54.43
2019-01-31T01:34:01.548Z,54.03
2019-01-31T01:36:41.374Z,55.03
2019-01-31T01:39:19.542Z,54.60
2019-01-31T01:42:00.211Z,46.77
2019-01-31T01:49:51.271Z,54.83
2019-01-31T01:52:40.327Z,51.40
2019-01-31T01:55:25.791Z,50.93
2019-01-31T01:58:16.325Z,54.47
2019-01-31T02:01:02.365Z,51.70
2019-01-31T02:03:49.577Z,52.73
2019-01-31T02:06:22.050Z,57.70
2019-01-31T02:09:12.764Z,56.60
2019-01-31T02:12:01.358Z,47.03
2019-01-31T02:14:43.895Z,49.47
2019-01-31T02:17:18.062Z,52.50
2019-01-31T02:20:14.521Z,56.50
2019-01-31T02:23:07.442Z,50.23
2019-01-31T02:25:41.650Z,48.13
2019-01-31T02:28:15.424Z,48.93
2019-01-31T02:30:55.137Z,55.93
2019-01-31T02:33:30.287Z,48.30
2019-01-31T02:36:05.148Z,48.50
2019-01-31T02:38:37.910Z,47.30
2019-01-31T02:41:42.149Z,53.37
2019-01-31T02:44:18.829Z,45.40
2019-01-31T02:47:08.453Z,50.57
2019-01-31T02:49:55.625Z,51.07
2019-01-31T02:52:44.495Z,48.83
2019-01-31T02:55:17.693Z,47.23
2019-01-31T02:58:17.184Z,44.37
2019-01-31T03:03:42.270Z,45.90
2019-01-31T03:06:29.684Z,47.80
2019-01-31T03:09:20.990Z,47.90
2019-01-31T03:12:07.262Z,49.63
2019-01-31T03:14:40.286Z,49.87
2019-01-31T03:17:39.662Z,51.40
2019-01-31T03:20:19.856Z,56.93
2019-01-31T03:23:06.306Z,45.97
2019-01-31T03:25:37.181Z,44.90
2019-01-31T03:28:26.251Z,48.27
2019-01-31T03:31:12.508Z,51.37
2019-01-31T03:33:45.078Z,51.07
2019-01-31T03:36:17.630Z,54.47
2019-01-31T03:39:04.290Z,50.93
2019-01-31T03:41:51.529Z,56.63
2019-01-31T03:44:28.359Z,54.67
2019-01-31T03:47:15.701Z,54.17
2019-01-31T03:49:58.954Z,56.80
2019-01-31T03:52:48.982Z,60.47
2019-01-31T03:55:19.883Z,50.07
2019-01-31T03:57:52.553Z,53.80
2019-01-31T04:00:36.140Z,51.47
2019-01-31T04:03:07.552Z,48.57
2019-01-31T04:05:56.061Z,54.90
2019-01-31T04:08:24.197Z,51.70
2019-01-31T04:10:52.433Z,46.97
2019-01-31T04:13:20.280Z,58.10
2019-01-31T04:15:48.321Z,47.70
2019-01-31T04:18:16.766Z,43.63
2019-01-31T04:20:45.505Z,48.23
2019-01-31T04:23:14.106Z,48.83
2019-01-31T04:25:42.510Z,42.23
2019-01-31T04:28:11.451Z,43.90
2019-01-31T04:30:39.971Z,42.03
2019-01-31T04:33:09.198Z,40.00
2019-01-31T04:35:38.007Z,43.33
2019-01-31T04:38:06.448Z,39.13
2019-01-31T04:40:34.848Z,41.10
2019-01-31T04:43:03.638Z,37.10
2019-01-31T04:45:32.161Z,39.03
2019-01-31T04:48:01.490Z,36.93
2019-01-31T04:50:29.946Z,37.77
2019-01-31T04:53:00.505Z,37.17
2019-01-31T04:55:34.296Z,39.30
2019-01-31T04:58:02.651Z,36.73
2019-01-31T05:00:31.656Z,33.73
2019-01-31T05:03:00.322Z,36.50
2019-01-31T05:05:29.144Z,36.77
2019-01-31T05:07:57.613Z,37.83
2019-01-31T05:10:26.297Z,36.00
2019-01-31T05:12:55.224Z,37.57
2019-01-31T05:15:23.574Z,41.50
2019-01-31T05:17:52.281Z,41.43
2019-01-31T05:20:20.715Z,44.57
2019-01-31T05:22:49.578Z,47.80
2019-01-31T05:25:21.147Z,39.67
2019-01-31T05:27:51.576Z,40.80
2019-01-31T05:30:19.773Z,41.73
2019-01-31T05:32:49.125Z,47.13
2019-01-31T05:35:18.092Z,42.90
2019-01-31T05:37:47.688Z,44.50
2019-01-31T05:40:15.940Z,48.33
2019-01-31T05:42:43.992Z,38.80
2019-01-31T05:45:13.015Z,42.00
2019-01-31T05:47:41.286Z,42.27
2019-01-31T05:50:10.827Z,39.13
2019-01-31T05:52:38.817Z,43.70
2019-01-31T05:55:11.636Z,39.10
2019-01-31T05:57:39.992Z,40.80
2019-01-31T06:00:11.231Z,38.43
2019-01-31T06:02:45.785Z,38.33
2019-01-31T06:05:14.208Z,46.73
2019-01-31T06:07:42.582Z,47.80
2019-01-31T06:10:11.794Z,43.60
2019-01-31T06:12:39.727Z,39.67
2019-01-31T06:15:09.338Z,43.70
2019-01-31T06:17:40.698Z,38.60
2019-01-31T06:20:09.853Z,44.87
2019-01-31T06:22:37.993Z,43.83
2019-01-31T06:25:05.865Z,37.47
2019-01-31T06:27:33.996Z,38.57
2019-01-31T06:30:02.258Z,38.10
2019-01-31T06:32:30.411Z,38.40
2019-01-31T06:34:58.610Z,40.83
2019-01-31T06:37:26.415Z,38.50
2019-01-31T06:39:54.572Z,40.93
2019-01-31T06:42:23.680Z,39.77
2019-01-31T06:44:51.791Z,39.07
2019-01-31T06:47:19.969Z,41.10
2019-01-31T06:49:48.389Z,40.80
2019-01-31T06:52:16.792Z,42.40
2019-01-31T06:54:45.047Z,45.27
2019-01-31T06:57:13.324Z,44.53
2019-01-31T06:59:42.304Z,46.10
2019-01-31T07:02:10.660Z,44.07
2019-01-31T07:04:38.922Z,51.23
2019-01-31T07:07:07.302Z,53.77
2019-01-31T07:09:49.506Z,55.50
2019-01-31T07:12:17.662Z,45.30
2019-01-31T07:14:45.691Z,51.67
2019-01-31T07:17:18.365Z,55.50
2019-01-31T07:19:46.220Z,59.73
2019-01-31T07:22:14.463Z,53.67
2019-01-31T07:24:42.439Z,50.97
2019-01-31T07:27:10.417Z,58.27
2019-01-31T07:29:38.788Z,52.77
2019-01-31T07:32:06.755Z,50.80
2019-01-31T07:34:34.534Z,48.17
2019-01-31T07:37:02.523Z,48.10
2019-01-31T07:39:30.334Z,49.40
2019-01-31T07:41:58.166Z,46.23
2019-01-31T07:44:26.064Z,45.70
2019-01-31T07:46:54.057Z,54.00
2019-01-31T07:49:22.047Z,49.70
2019-01-31T07:51:49.898Z,46.60
2019-01-31T07:54:17.856Z,42.40
2019-01-31T07:56:45.779Z,51.20
2019-01-31T07:59:14.137Z,56.13
2019-01-31T08:01:42.041Z,56.00
2019-01-31T08:04:09.857Z,50.50
2019-01-31T08:06:38.199Z,46.87
2019-01-31T08:09:08.187Z,47.37
2019-01-31T08:11:36.095Z,45.07
2019-01-31T08:14:05.046Z,54.03
2019-01-31T08:16:33.082Z,50.40
2019-01-31T08:19:01.055Z,45.50
2019-01-31T08:21:28.938Z,49.43
2019-01-31T08:23:57.540Z,41.77
2019-01-31T08:26:25.544Z,42.90
2019-01-31T08:28:54.347Z,41.93
2019-01-31T08:31:22.506Z,36.30
2019-01-31T08:33:50.487Z,40.37
2019-01-31T08:36:18.999Z,42.70
2019-01-31T08:38:47.813Z,44.03
2019-01-31T08:41:16.020Z,41.07
2019-01-31T08:43:46.601Z,43.33
2019-01-31T08:46:13.605Z,39.03
2019-01-31T08:48:41.697Z,39.10
2019-01-31T08:51:09.674Z,42.23
2019-01-31T08:53:37.648Z,38.53
2019-01-31T08:56:05.755Z,39.13
2019-01-31T08:58:55.693Z,42.83
2019-01-31T09:01:23.682Z,35.07
2019-01-31T09:03:51.687Z,32.17
2019-01-31T09:06:51.244Z,32.77
2019-01-31T09:09:19.357Z,30.03
2019-01-31T09:11:48.078Z,29.40
2019-01-31T09:17:27.704Z,25.53
2019-01-31T09:20:06.339Z,25.77
2019-01-31T09:22:49.491Z,25.60
2019-01-31T09:25:47.655Z,23.87
2019-01-31T09:28:37.231Z,25.73
2019-01-31T09:35:04.974Z,28.70
2019-01-31T09:37:52.459Z,30.13
2019-01-31T09:40:36.392Z,26.63
2019-01-31T09:43:08.790Z,27.10
2019-01-31T09:45:56.101Z,21.47
2019-01-31T09:48:30.939Z,16.07
2019-01-31T09:51:03.297Z,18.10
2019-01-31T09:53:50.126Z,15.83
2019-01-31T09:56:37.474Z,16.07
2019-01-31T09:59:19.469Z,18.57
2019-01-31T10:02:05.070Z,18.43
2019-01-31T10:04:38.776Z,16.13
2019-01-31T10:07:26.846Z,17.83
2019-01-31T10:10:23.040Z,19.53
2019-01-31T10:12:58.155Z,20.53
2019-01-31T10:15:36.255Z,18.43
2019-01-31T10:18:16.058Z,15.43
2019-01-31T10:21:06.191Z,15.93
2019-01-31T10:23:37.427Z,16.73
2019-01-31T10:26:36.874Z,16.13
2019-01-31T10:29:53.011Z,16.10
2019-01-31T10:33:12.712Z,17.33
2019-01-31T10:36:08.665Z,15.47
2019-01-31T10:39:02.285Z,16.37
2019-01-31T10:41:50.966Z,14.70
2019-01-31T10:44:47.684Z,12.87
2019-01-31T10:47:33.807Z,10.80
2019-01-31T10:50:33.487Z,12.90
2019-01-31T10:53:27.091Z,13.13
2019-01-31T10:56:13.316Z,12.90
2019-01-31T10:58:59.745Z,13.97
2019-01-31T11:01:49.133Z,13.33
2019-01-31T11:04:35.256Z,13.60
2019-01-31T11:07:24.919Z,12.83
2019-01-31T11:10:16.794Z,16.33
2019-01-31T11:13:10.553Z,15.10
2019-01-31T11:15:58.134Z,16.77
2019-01-31T11:18:46.121Z,17.80
2019-01-31T11:21:37.741Z,15.03
2019-01-31T11:24:34.052Z,17.03
2019-01-31T11:27:14.535Z,16.30
2019-01-31T11:30:14.705Z,15.70
2019-01-31T11:32:48.674Z,19.27
2019-01-31T11:35:40.064Z,19.10
2019-01-31T11:38:22.711Z,19.87
2019-01-31T11:41:06.225Z,21.57
2019-01-31T11:44:00.051Z,22.07
2019-01-31T11:46:47.660Z,21.80
2019-01-31T11:56:05.020Z,21.07
2019-01-31T11:58:53.148Z,21.57
2019-01-31T12:01:24.490Z,19.27
2019-01-31T12:03:54.197Z,20.40
2019-01-31T12:06:22.461Z,20.57
2019-01-31T12:08:51.832Z,18.43
2019-01-31T12:11:20.575Z,17.57
2019-01-31T12:13:49.146Z,18.40
2019-01-31T12:16:19.875Z,17.27
2019-01-31T12:18:48.473Z,18.20
2019-01-31T12:21:16.880Z,15.10
2019-01-31T12:23:45.532Z,13.97
2019-01-31T12:26:14.161Z,15.87
2019-01-31T12:28:42.827Z,16.00
2019-01-31T12:31:13.506Z,14.73
2019-01-31T12:33:44.256Z,15.80
2019-01-31T12:36:12.650Z,15.93
2019-01-31T12:38:41.251Z,17.47
2019-01-31T12:45:03.896Z,15.63
2019-01-31T12:47:58.482Z,16.20
2019-01-31T12:50:41.611Z,15.97
2019-01-31T12:53:29.905Z,17.07
2019-01-31T12:56:25.835Z,28.10
2019-01-31T12:59:23.540Z,34.93
2019-01-31T13:09:04.386Z,25.00
2019-01-31T13:11:31.968Z,31.90
2019-01-31T13:13:59.987Z,22.73
2019-01-31T13:19:19.492Z,17.80
2019-01-31T13:21:47.292Z,18.40
2019-01-31T13:24:14.929Z,20.77
2019-01-31T13:26:42.530Z,22.73
2019-01-31T13:29:10.695Z,20.80
2019-01-31T13:31:38.324Z,24.13
2019-01-31T13:34:06.047Z,26.63
2019-01-31T13:36:33.620Z,28.03
2019-01-31T13:39:01.235Z,21.27
2019-01-31T13:41:28.811Z,20.33
2019-01-31T13:43:57.754Z,25.57
2019-01-31T13:46:25.970Z,22.97
2019-01-31T13:48:53.556Z,21.70
2019-01-31T13:51:25.097Z,25.20
2019-01-31T13:53:52.685Z,21.53
2019-01-31T13:56:20.293Z,20.97
2019-01-31T13:58:47.972Z,20.23
2019-01-31T14:01:17.000Z,20.63
2019-01-31T14:03:44.898Z,20.00
2019-01-31T14:06:17.776Z,24.13
2019-01-31T14:08:45.434Z,33.57
2019-01-31T14:11:13.094Z,30.20
2019-01-31T14:13:40.818Z,33.93
2019-01-31T14:16:15.155Z,41.40
2019-01-31T14:21:28.954Z,23.57
2019-01-31T14:23:56.579Z,19.77
2019-01-31T14:26:24.590Z,20.73
2019-01-31T14:28:52.187Z,20.60
2019-01-31T14:31:20.102Z,15.40
2019-01-31T14:33:47.690Z,16.83
2019-01-31T14:36:15.311Z,14.20
2019-01-31T14:38:43.264Z,14.07
2019-01-31T14:41:10.947Z,15.17
2019-01-31T14:43:38.618Z,17.77
2019-01-31T14:46:06.325Z,17.53
2019-01-31T14:48:33.972Z,17.67
2019-01-31T14:51:01.609Z,17.97
2019-01-31T14:53:29.309Z,17.83
2019-01-31T14:55:56.964Z,16.47
2019-01-31T14:58:24.632Z,17.67
2019-01-31T15:00:52.290Z,16.90
2019-01-31T15:03:20.345Z,21.07
2019-01-31T15:05:48.343Z,17.30
2019-01-31T15:08:16.316Z,22.33
2019-01-31T15:10:45.827Z,19.93
2019-01-31T15:13:13.437Z,15.30
2019-01-31T15:15:41.108Z,13.43
2019-01-31T15:18:08.790Z,20.17
2019-01-31T15:20:38.449Z,14.17
2019-01-31T15:23:06.595Z,16.47
2019-01-31T15:25:34.243Z,15.40
2019-01-31T15:28:01.908Z,18.13
2019-01-31T15:30:30.638Z,16.17
2019-01-31T15:32:58.672Z,17.27
2019-01-31T15:35:26.594Z,16.57
2019-01-31T15:40:41.693Z,15.57
2019-01-31T15:43:09.695Z,12.73
2019-01-31T15:45:37.468Z,14.13
2019-01-31T15:48:06.408Z,13.60
2019-01-31T15:50:34.711Z,13.57
2019-01-31T15:53:02.276Z,13.93
2019-01-31T15:58:15.094Z,14.30
2019-01-31T16:00:47.154Z,14.17
2019-01-31T16:03:15.877Z,12.37
2019-01-31T16:05:45.005Z,13.00
2019-01-31T16:08:12.680Z,14.60
2019-01-31T16:10:40.370Z,14.03
2019-01-31T16:13:08.273Z,13.30
2019-01-31T16:15:36.492Z,11.90
2019-01-31T16:18:05.164Z,14.50
2019-01-31T16:20:33.258Z,9.87
2019-01-31T16:23:01.231Z,11.30
2019-01-31T16:25:28.888Z,12.67
2019-01-31T16:27:56.507Z,12.60
2019-01-31T16:30:24.631Z,10.63
2019-01-31T16:32:52.250Z,14.70
2019-01-31T16:35:19.833Z,13.50
2019-01-31T16:37:47.862Z,13.87
2019-01-31T16:40:15.536Z,14.90
2019-01-31T16:42:43.205Z,15.13
2019-01-31T16:45:12.458Z,13.30
2019-01-31T16:47:40.172Z,14.93
2019-01-31T16:50:09.809Z,12.40
2019-01-31T16:52:38.143Z,14.97
2019-01-31T16:55:06.364Z,12.90
2019-01-31T16:57:34.030Z,15.13
2019-01-31T17:00:02.351Z,16.43
2019-01-31T17:02:30.231Z,17.10
2019-01-31T17:10:35.546Z,19.67
2019-01-31T17:13:04.029Z,17.73
2019-01-31T17:15:31.691Z,15.07
2019-01-31T17:17:59.329Z,16.03
2019-01-31T17:20:28.660Z,18.73
2019-01-31T17:22:56.274Z,17.53
2019-01-31T17:25:24.535Z,13.60
2019-01-31T17:27:52.556Z,16.83
2019-01-31T17:30:21.058Z,15.03
2019-01-31T17:32:48.652Z,18.77
2019-01-31T17:35:16.289Z,18.90
2019-01-31T17:37:44.281Z,17.47
2019-01-31T17:40:14.765Z,15.73
2019-01-31T17:42:42.427Z,17.87
2019-01-31T17:45:10.750Z,15.33
2019-01-31T17:47:38.437Z,12.43
2019-01-31T17:50:07.128Z,19.20
2019-01-31T17:52:34.872Z,14.93
2019-01-31T17:55:02.941Z,16.93
2019-01-31T17:57:30.655Z,15.73
2019-01-31T17:59:58.386Z,16.63
2019-01-31T18:02:25.992Z,20.07
2019-01-31T18:04:54.111Z,15.73
2019-01-31T18:07:21.779Z,21.43
2019-01-31T18:09:49.678Z,21.50
2019-01-31T18:12:17.496Z,19.03
2019-01-31T18:14:45.114Z,22.77
2019-01-31T18:17:12.931Z,21.13
2019-01-31T18:19:40.534Z,21.53
2019-01-31T18:22:08.335Z,17.60
2019-01-31T18:24:36.625Z,19.73
2019-01-31T18:27:04.775Z,15.53
2019-01-31T18:29:32.415Z,17.43
2019-01-31T18:32:00.154Z,19.80
2019-01-31T18:34:27.761Z,12.17
2019-01-31T18:36:55.701Z,17.70
2019-01-31T18:39:23.679Z,11.10
2019-01-31T18:41:52.760Z,17.33
2019-01-31T18:44:20.340Z,16.77
2019-01-31T18:46:47.958Z,14.03
2019-01-31T18:49:15.530Z,17.67
2019-01-31T18:51:43.176Z,18.53
2019-01-31T18:54:19.028Z,14.73
2019-01-31T18:56:47.157Z,13.00
2019-01-31T18:59:14.770Z,14.43
2019-01-31T19:04:31.993Z,18.23
2019-01-31T19:07:08.293Z,17.80
2019-01-31T19:09:35.981Z,15.10
2019-01-31T19:15:14.360Z,19.23
2019-01-31T19:17:43.741Z,18.33
2019-01-31T19:20:16.325Z,12.40
2019-01-31T19:22:44.202Z,17.60
2019-01-31T19:25:13.779Z,16.03
2019-01-31T19:27:41.880Z,18.93
2019-01-31T19:30:14.441Z,22.07
2019-01-31T19:32:42.518Z,18.97
2019-01-31T19:35:10.577Z,19.10
2019-01-31T19:37:38.430Z,20.50
2019-01-31T19:40:07.291Z,18.63
2019-01-31T19:42:35.062Z,13.60
2019-01-31T19:45:04.653Z,17.43
2019-01-31T19:47:32.776Z,21.10
2019-01-31T19:50:00.998Z,16.40
2019-01-31T19:52:28.811Z,19.77
2019-01-31T19:54:56.949Z,19.80
2019-01-31T19:57:24.852Z,15.57
2019-01-31T19:59:52.694Z,17.80
2019-01-31T20:02:20.806Z,16.60
2019-01-31T20:04:48.964Z,15.00
2019-01-31T20:07:18.453Z,15.13
2019-01-31T20:09:46.436Z,13.17
2019-01-31T20:12:15.343Z,9.30
2019-01-31T20:14:43.807Z,16.20
2019-01-31T20:17:11.491Z,10.50
2019-01-31T20:19:39.087Z,12.23
2019-01-31T20:22:06.707Z,13.90
2019-01-31T20:24:34.884Z,12.37
2019-01-31T20:27:02.811Z,12.80
2019-01-31T20:29:30.453Z,15.40
2019-01-31T20:31:58.077Z,13.83
2019-01-31T20:34:26.084Z,18.10
2019-01-31T20:36:54.326Z,10.57
2019-01-31T20:39:23.029Z,11.00
2019-01-31T20:41:54.296Z,11.83
2019-01-31T20:44:20.134Z,13.77
2019-01-31T20:46:48.232Z,10.70
2019-01-31T20:49:15.821Z,11.97
2019-01-31T20:51:43.479Z,9.40
2019-01-31T20:54:11.226Z,13.80
2019-01-31T20:59:45.506Z,9.13
2019-01-31T21:02:13.305Z,14.20
2019-01-31T21:04:40.964Z,14.43
2019-01-31T21:07:08.889Z,13.60
2019-01-31T21:09:36.541Z,16.27
2019-01-31T21:12:04.507Z,14.20
2019-01-31T21:14:32.086Z,12.00
2019-01-31T21:16:59.781Z,13.57
2019-01-31T21:19:27.440Z,15.90
2019-01-31T21:21:55.039Z,11.43
2019-01-31T21:24:23.068Z,14.10
2019-01-31T21:26:50.677Z,13.23
2019-01-31T21:29:18.313Z,15.33
2019-01-31T21:31:45.954Z,11.23
2019-01-31T21:34:13.838Z,13.07
2019-01-31T21:36:41.772Z,14.00
2019-01-31T21:42:03.233Z,10.17
2019-01-31T21:44:30.921Z,8.63
2019-01-31T21:47:03.423Z,12.33
2019-01-31T21:52:11.801Z,10.90
2019-01-31T21:54:39.509Z,11.73
2019-01-31T21:57:07.485Z,12.27
2019-01-31T21:59:35.019Z,10.07
2019-01-31T22:02:02.652Z,10.47
2019-01-31T22:04:30.369Z,14.63
2019-01-31T22:06:58.057Z,12.80
2019-01-31T22:09:25.789Z,7.70
2019-01-31T22:11:53.374Z,13.67
2019-01-31T22:14:27.412Z,11.77
2019-01-31T22:16:55.696Z,12.83
2019-01-31T22:19:23.347Z,14.13
2019-01-31T22:21:51.073Z,12.30
2019-01-31T22:24:19.405Z,11.13
2019-01-31T22:26:47.088Z,9.50
2019-01-31T22:29:14.799Z,11.37
2019-01-31T22:31:42.564Z,11.07
2019-01-31T22:34:10.351Z,13.07
2019-01-31T22:36:38.044Z,12.27
2019-01-31T22:39:06.849Z,9.10
2019-01-31T22:41:34.529Z,13.83
2019-01-31T22:44:02.659Z,14.10
2019-01-31T22:46:30.333Z,12.97
2019-01-31T22:48:57.962Z,13.43
2019-01-31T22:51:25.640Z,14.83
2019-01-31T22:53:53.371Z,8.97
2019-01-31T22:56:21.097Z,13.03
2019-01-31T22:58:48.765Z,11.63
2019-01-31T23:01:37.026Z,13.43
2019-01-31T23:04:05.087Z,15.47
2019-01-31T23:06:32.858Z,14.77
2019-01-31T23:09:00.706Z,16.97
2019-01-31T23:11:28.327Z,14.50
2019-01-31T23:13:56.374Z,11.43
2019-01-31T23:19:07.900Z,9.07
2019-01-31T23:21:35.713Z,15.07
2019-01-31T23:24:03.941Z,12.77
2019-01-31T23:29:17.580Z,15.60
2019-01-31T23:31:45.711Z,14.13
2019-01-31T23:34:13.367Z,9.23
2019-01-31T23:36:41.576Z,13.50
2019-01-31T23:39:10.125Z,13.50
2019-01-31T23:41:37.758Z,12.93
2019-01-31T23:44:05.411Z,15.50
2019-01-31T23:46:33.098Z,14.17
2019-01-31T23:49:00.727Z,14.73
2019-01-31T23:51:30.824Z,15.90
2019-01-31T23:53:58.757Z,13.20
2019-01-31T23:56:26.546Z,13.37
2019-01-31T23:58:54.179Z,14.93
