createdAt,value
2018-04-18T00:01:27.480Z,12.70
2018-04-18T00:03:54.978Z,12.70
2018-04-18T00:06:22.425Z,12.70
2018-04-18T00:08:49.982Z,12.70
2018-04-18T00:11:17.444Z,12.70
2018-04-18T00:13:44.897Z,12.50
2018-04-18T00:16:12.367Z,12.40
2018-04-18T00:18:39.827Z,12.40
2018-04-18T00:21:07.282Z,12.50
2018-04-18T00:23:34.729Z,12.40
2018-04-18T00:26:02.222Z,12.40
2018-04-18T00:28:29.682Z,12.20
2018-04-18T00:30:57.139Z,12.30
2018-04-18T00:33:24.598Z,12.30
2018-04-18T00:35:52.061Z,12.20
2018-04-18T00:38:19.631Z,12.20
2018-04-18T00:40:47.110Z,12.30
2018-04-18T00:43:14.566Z,12.30
2018-04-18T00:45:42.042Z,12.20
2018-04-18T00:48:09.663Z,12.00
2018-04-18T00:50:37.509Z,12.10
2018-04-18T00:53:05.130Z,12.00
2018-04-18T00:55:32.580Z,12.00
2018-04-18T00:58:00.031Z,12.00
2018-04-18T01:00:28.357Z,12.00
2018-04-18T01:02:55.849Z,12.10
2018-04-18T01:05:23.811Z,12.00
2018-04-18T01:07:51.329Z,12.00
2018-04-18T01:10:18.796Z,12.00
2018-04-18T01:12:46.259Z,11.90
2018-04-18T01:15:13.700Z,11.90
2018-04-18T01:17:41.362Z,11.90
2018-04-18T01:20:08.845Z,11.70
2018-04-18T01:22:36.307Z,11.50
2018-04-18T01:25:03.780Z,11.40
2018-04-18T01:27:31.213Z,11.50
2018-04-18T01:29:58.699Z,11.60
2018-04-18T01:32:26.161Z,11.40
2018-04-18T01:34:53.726Z,11.50
2018-04-18T01:37:21.169Z,11.50
2018-04-18T01:39:48.728Z,11.40
2018-04-18T01:42:16.190Z,11.40
2018-04-18T01:44:45.185Z,11.30
2018-04-18T01:47:12.651Z,11.30
2018-04-18T01:49:40.102Z,11.30
2018-04-18T01:52:07.602Z,11.30
2018-04-18T01:54:35.050Z,11.30
2018-04-18T01:57:02.527Z,11.20
2018-04-18T01:59:29.990Z,11.30
2018-04-18T02:01:57.430Z,11.30
2018-04-18T02:04:24.914Z,11.10
2018-04-18T02:06:52.393Z,11.10
2018-04-18T02:09:19.859Z,11.20
2018-04-18T02:11:47.296Z,11.20
2018-04-18T02:14:14.763Z,11.20
2018-04-18T02:16:42.214Z,11.20
2018-04-18T02:19:09.690Z,11.20
2018-04-18T02:21:37.163Z,11.20
2018-04-18T02:24:04.605Z,11.00
2018-04-18T02:26:32.070Z,11.10
2018-04-18T02:28:59.570Z,11.10
2018-04-18T02:31:29.370Z,11.00
2018-04-18T02:33:56.835Z,11.00
2018-04-18T02:36:24.303Z,10.90
2018-04-18T02:38:51.742Z,10.80
2018-04-18T02:41:19.199Z,10.90
2018-04-18T02:43:46.657Z,11.00
2018-04-18T02:46:14.117Z,10.90
2018-04-18T02:48:41.577Z,10.80
2018-04-18T02:51:09.014Z,10.80
2018-04-18T02:53:36.484Z,10.80
2018-04-18T02:56:03.946Z,10.80
2018-04-18T02:58:31.421Z,10.80
2018-04-18T03:00:58.914Z,10.80
2018-04-18T03:03:26.363Z,10.70
2018-04-18T03:05:53.925Z,10.60
2018-04-18T03:08:21.414Z,10.50
2018-04-18T03:10:49.578Z,10.60
2018-04-18T03:13:17.136Z,10.60
2018-04-18T03:15:44.695Z,10.50
2018-04-18T03:18:12.142Z,10.60
2018-04-18T03:20:41.440Z,10.60
2018-04-18T03:23:08.929Z,10.40
2018-04-18T03:25:36.406Z,10.30
2018-04-18T03:28:03.846Z,10.50
2018-04-18T03:30:31.394Z,10.50
2018-04-18T03:32:58.858Z,10.40
2018-04-18T03:35:27.806Z,10.30
2018-04-18T03:37:55.437Z,10.30
2018-04-18T03:40:22.879Z,10.30
2018-04-18T03:42:50.332Z,10.40
2018-04-18T03:45:17.844Z,10.40
2018-04-18T03:47:45.304Z,10.40
2018-04-18T03:50:12.753Z,10.40
2018-04-18T03:52:40.321Z,10.50
2018-04-18T03:55:07.793Z,10.30
2018-04-18T03:57:35.274Z,10.30
2018-04-18T04:00:02.727Z,10.20
2018-04-18T04:02:30.177Z,10.20
2018-04-18T04:04:57.737Z,10.30
2018-04-18T04:07:25.522Z,10.20
2018-04-18T04:09:52.966Z,10.00
2018-04-18T04:12:21.331Z,9.80
2018-04-18T04:14:48.926Z,9.90
2018-04-18T04:17:28.291Z,10.00
2018-04-18T04:20:07.781Z,9.80
2018-04-18T04:22:47.335Z,9.80
2018-04-18T04:25:15.634Z,9.90
2018-04-18T04:27:43.080Z,9.80
2018-04-18T04:30:10.539Z,9.90
2018-04-18T04:32:37.981Z,10.00
2018-04-18T04:35:05.710Z,9.90
2018-04-18T04:37:33.922Z,9.90
2018-04-18T04:40:01.383Z,9.90
2018-04-18T04:42:30.197Z,9.70
2018-04-18T04:44:57.687Z,9.60
2018-04-18T04:47:25.095Z,9.70
2018-04-18T04:49:52.763Z,9.80
2018-04-18T04:52:20.960Z,9.80
2018-04-18T04:54:48.434Z,9.70
2018-04-18T04:57:15.894Z,9.80
2018-04-18T04:59:45.087Z,9.70
2018-04-18T05:02:12.565Z,9.80
2018-04-18T05:04:40.018Z,9.90
2018-04-18T05:07:07.481Z,10.00
2018-04-18T05:09:36.148Z,10.10
2018-04-18T05:12:03.637Z,9.90
2018-04-18T05:14:31.081Z,10.10
2018-04-18T05:16:58.673Z,10.00
2018-04-18T05:19:26.121Z,9.90
2018-04-18T05:21:53.573Z,10.00
2018-04-18T05:24:21.037Z,10.10
2018-04-18T05:26:48.501Z,10.10
2018-04-18T05:29:15.953Z,10.10
2018-04-18T05:31:43.438Z,10.10
2018-04-18T05:34:10.903Z,10.10
2018-04-18T05:36:38.358Z,10.30
2018-04-18T05:39:05.831Z,10.30
2018-04-18T05:41:33.291Z,10.40
2018-04-18T05:44:00.757Z,10.50
2018-04-18T05:46:28.217Z,10.60
2018-04-18T05:48:55.669Z,10.70
2018-04-18T05:51:23.148Z,10.80
2018-04-18T05:53:50.617Z,11.00
2018-04-18T05:56:18.066Z,11.10
2018-04-18T05:58:45.506Z,11.30
2018-04-18T06:01:13.064Z,11.30
2018-04-18T06:03:40.552Z,11.40
2018-04-18T06:06:08.023Z,11.50
2018-04-18T06:08:35.574Z,11.70
2018-04-18T06:11:03.141Z,11.80
2018-04-18T06:13:30.590Z,11.90
2018-04-18T06:15:58.149Z,12.00
2018-04-18T06:18:25.637Z,12.30
2018-04-18T06:20:53.106Z,12.50
2018-04-18T06:23:20.573Z,12.60
2018-04-18T06:25:48.031Z,12.80
2018-04-18T06:28:15.487Z,12.90
2018-04-18T06:30:42.956Z,13.10
2018-04-18T06:33:10.430Z,13.20
2018-04-18T06:35:37.896Z,13.20
2018-04-18T06:38:05.366Z,13.50
2018-04-18T06:40:32.834Z,13.70
2018-04-18T06:43:00.270Z,13.80
2018-04-18T06:45:27.734Z,13.90
2018-04-18T06:47:55.178Z,14.10
2018-04-18T06:50:22.637Z,14.20
2018-04-18T06:52:50.086Z,14.30
2018-04-18T06:55:17.570Z,14.40
2018-04-18T06:57:45.044Z,14.60
2018-04-18T07:00:12.598Z,14.80
2018-04-18T07:02:40.140Z,15.00
2018-04-18T07:05:07.581Z,15.10
2018-04-18T07:07:35.819Z,15.40
2018-04-18T07:10:03.279Z,15.40
2018-04-18T07:12:30.734Z,15.50
2018-04-18T07:14:58.204Z,15.60
2018-04-18T07:17:25.667Z,15.80
2018-04-18T07:19:53.230Z,16.00
2018-04-18T07:22:20.679Z,16.10
2018-04-18T07:24:48.393Z,16.30
2018-04-18T07:27:16.626Z,16.60
2018-04-18T07:29:44.093Z,16.60
2018-04-18T07:32:11.566Z,16.80
2018-04-18T07:34:39.035Z,16.90
2018-04-18T07:37:06.509Z,17.20
2018-04-18T07:39:34.019Z,17.40
2018-04-18T07:42:02.235Z,17.90
2018-04-18T07:44:29.789Z,17.80
2018-04-18T07:46:57.229Z,18.00
2018-04-18T07:49:24.706Z,18.10
2018-04-18T07:51:52.146Z,18.30
2018-04-18T07:54:19.619Z,18.40
2018-04-18T07:56:47.063Z,18.60
2018-04-18T07:59:14.538Z,18.80
2018-04-18T08:01:41.993Z,19.00
2018-04-18T08:04:10.211Z,19.10
2018-04-18T08:06:37.674Z,19.10
2018-04-18T08:09:05.855Z,19.30
2018-04-18T08:11:33.297Z,19.50
2018-04-18T08:14:00.782Z,19.50
2018-04-18T08:16:28.237Z,19.60
2018-04-18T08:18:55.719Z,19.90
2018-04-18T08:21:23.929Z,20.00
2018-04-18T08:23:52.153Z,20.10
2018-04-18T08:26:19.617Z,20.00
2018-04-18T08:28:47.185Z,20.30
2018-04-18T08:31:14.631Z,20.40
2018-04-18T08:33:42.092Z,20.60
2018-04-18T08:36:09.570Z,20.50
2018-04-18T08:38:37.029Z,20.50
2018-04-18T08:41:04.496Z,20.40
2018-04-18T08:43:31.949Z,20.50
2018-04-18T08:45:59.448Z,20.30
2018-04-18T08:48:26.911Z,20.50
2018-04-18T08:50:54.465Z,20.60
2018-04-18T08:53:21.926Z,20.50
2018-04-18T08:55:49.373Z,20.60
2018-04-18T08:58:16.845Z,20.90
2018-04-18T09:00:44.325Z,21.20
2018-04-18T09:03:11.782Z,21.30
2018-04-18T09:05:39.985Z,21.40
2018-04-18T09:08:08.205Z,21.50
2018-04-18T09:10:35.662Z,21.50
2018-04-18T09:13:03.119Z,21.60
2018-04-18T09:15:30.605Z,21.40
2018-04-18T09:17:58.058Z,21.30
2018-04-18T09:20:25.538Z,21.40
2018-04-18T09:22:52.981Z,21.30
2018-04-18T09:25:20.453Z,21.30
2018-04-18T09:27:47.918Z,21.30
2018-04-18T09:30:15.385Z,21.60
2018-04-18T09:32:42.846Z,21.60
2018-04-18T09:35:10.286Z,21.90
2018-04-18T09:37:37.750Z,21.90
2018-04-18T09:40:05.211Z,21.70
2018-04-18T09:42:32.689Z,21.50
2018-04-18T09:45:00.137Z,21.80
2018-04-18T09:47:27.604Z,22.20
2018-04-18T09:49:55.069Z,22.10
2018-04-18T09:52:22.525Z,22.40
2018-04-18T09:54:49.987Z,22.30
2018-04-18T09:57:17.466Z,22.10
2018-04-18T09:59:44.914Z,22.30
2018-04-18T10:02:18.222Z,22.60
2018-04-18T10:04:45.670Z,22.50
2018-04-18T10:07:13.153Z,22.10
2018-04-18T10:09:40.620Z,21.90
2018-04-18T10:12:08.278Z,21.70
2018-04-18T10:14:35.751Z,21.90
2018-04-18T10:17:03.226Z,22.40
2018-04-18T10:19:30.670Z,22.60
2018-04-18T10:21:58.138Z,22.70
2018-04-18T10:24:25.589Z,22.70
2018-04-18T10:26:53.170Z,22.70
2018-04-18T10:29:20.610Z,23.00
2018-04-18T10:31:48.086Z,23.20
2018-04-18T10:34:15.542Z,23.10
2018-04-18T10:36:43.009Z,23.00
2018-04-18T10:39:10.465Z,23.20
2018-04-18T10:41:37.911Z,23.30
2018-04-18T10:44:05.370Z,23.50
2018-04-18T10:46:32.829Z,23.60
2018-04-18T10:49:00.295Z,23.10
2018-04-18T10:51:27.735Z,23.20
2018-04-18T10:53:55.949Z,23.70
2018-04-18T10:56:23.421Z,23.70
2018-04-18T10:58:50.870Z,23.50
2018-04-18T11:01:18.338Z,23.70
2018-04-18T11:03:45.789Z,23.70
2018-04-18T11:06:13.264Z,23.50
2018-04-18T11:08:40.723Z,23.80
2018-04-18T11:11:08.185Z,24.10
2018-04-18T11:13:35.768Z,24.20
2018-04-18T11:16:03.222Z,24.20
2018-04-18T11:18:30.701Z,24.20
2018-04-18T11:20:58.161Z,24.40
2018-04-18T11:23:25.622Z,24.50
2018-04-18T11:25:53.489Z,24.10
2018-04-18T11:28:21.046Z,23.90
2018-04-18T11:30:48.501Z,23.50
2018-04-18T11:33:15.965Z,23.50
2018-04-18T11:35:43.441Z,23.30
2018-04-18T11:38:10.895Z,23.60
2018-04-18T11:40:38.354Z,23.70
2018-04-18T11:43:05.814Z,23.80
2018-04-18T11:45:33.336Z,23.90
2018-04-18T11:48:00.730Z,23.70
2018-04-18T11:50:28.210Z,23.70
2018-04-18T11:52:55.679Z,23.70
2018-04-18T11:55:23.141Z,23.90
2018-04-18T11:57:50.705Z,24.30
2018-04-18T12:00:18.541Z,24.20
2018-04-18T12:02:46.761Z,24.10
2018-04-18T12:05:14.225Z,24.00
2018-04-18T12:07:42.078Z,24.30
2018-04-18T12:10:09.885Z,24.20
2018-04-18T12:12:37.759Z,23.90
2018-04-18T12:15:05.377Z,23.80
2018-04-18T12:17:33.061Z,24.10
2018-04-18T12:20:00.832Z,24.50
2018-04-18T12:22:28.277Z,25.00
2018-04-18T12:24:55.750Z,25.10
2018-04-18T12:27:23.205Z,25.20
2018-04-18T12:29:51.174Z,25.00
2018-04-18T12:32:18.647Z,24.80
2018-04-18T12:34:46.195Z,24.40
2018-04-18T12:37:13.677Z,24.30
2018-04-18T12:39:41.141Z,24.40
2018-04-18T12:42:08.587Z,24.50
2018-04-18T12:44:36.085Z,24.20
2018-04-18T12:47:03.542Z,24.00
2018-04-18T12:49:31.015Z,24.10
2018-04-18T12:51:58.453Z,24.40
2018-04-18T12:54:25.922Z,24.20
2018-04-18T12:56:53.393Z,24.10
2018-04-18T12:59:20.863Z,24.10
2018-04-18T13:01:48.305Z,24.00
2018-04-18T13:04:15.878Z,24.00
2018-04-18T13:06:43.334Z,24.00
2018-04-18T13:09:10.781Z,24.00
2018-04-18T13:11:38.232Z,24.00
2018-04-18T13:14:05.696Z,24.20
2018-04-18T13:16:33.142Z,24.20
2018-04-18T13:19:00.595Z,24.40
2018-04-18T13:21:28.822Z,24.30
2018-04-18T13:23:56.476Z,24.20
2018-04-18T13:26:23.906Z,24.30
2018-04-18T13:28:52.209Z,24.30
2018-04-18T13:31:19.657Z,24.20
2018-04-18T13:33:47.162Z,24.30
2018-04-18T13:36:14.639Z,24.20
2018-04-18T13:38:42.098Z,24.20
2018-04-18T13:41:09.654Z,23.90
2018-04-18T13:43:37.105Z,23.90
2018-04-18T13:46:04.916Z,24.00
2018-04-18T13:48:32.454Z,23.80
2018-04-18T13:50:59.912Z,24.10
2018-04-18T13:53:27.374Z,24.10
2018-04-18T13:55:54.814Z,23.90
2018-04-18T13:58:22.398Z,23.80
2018-04-18T14:00:49.873Z,23.90
2018-04-18T14:03:17.356Z,23.70
2018-04-18T14:05:44.818Z,23.80
2018-04-18T14:08:13.280Z,24.00
2018-04-18T14:10:40.724Z,24.00
2018-04-18T14:13:08.187Z,23.70
2018-04-18T14:15:35.662Z,23.70
2018-04-18T14:18:03.122Z,23.70
2018-04-18T14:20:30.593Z,23.70
2018-04-18T14:22:58.077Z,23.70
2018-04-18T14:25:25.621Z,23.90
2018-04-18T14:27:53.090Z,23.90
2018-04-18T14:30:20.642Z,23.90
2018-04-18T14:32:48.117Z,23.90
2018-04-18T14:35:15.557Z,23.70
2018-04-18T14:37:43.334Z,23.50
2018-04-18T14:40:11.536Z,23.20
2018-04-18T14:42:38.975Z,23.20
2018-04-18T14:45:06.433Z,23.20
2018-04-18T14:47:33.928Z,23.40
2018-04-18T14:50:01.395Z,23.30
2018-04-18T14:52:28.963Z,23.40
2018-04-18T14:54:56.499Z,23.40
2018-04-18T14:57:23.966Z,23.30
2018-04-18T14:59:51.426Z,23.20
2018-04-18T15:02:18.879Z,23.10
2018-04-18T15:04:46.370Z,23.10
2018-04-18T15:07:13.807Z,23.10
2018-04-18T15:09:41.290Z,23.20
2018-04-18T15:12:08.732Z,23.10
2018-04-18T15:14:36.298Z,23.10
2018-04-18T15:17:03.765Z,23.10
2018-04-18T15:19:31.230Z,23.10
2018-04-18T15:21:58.782Z,23.10
2018-04-18T15:24:26.257Z,23.10
2018-04-18T15:26:53.737Z,23.10
2018-04-18T15:29:21.237Z,23.00
2018-04-18T15:31:48.690Z,23.00
2018-04-18T15:34:16.173Z,23.00
2018-04-18T15:36:43.606Z,22.90
2018-04-18T15:39:11.843Z,22.90
2018-04-18T15:41:39.305Z,22.90
2018-04-18T15:44:06.861Z,23.00
2018-04-18T15:46:34.343Z,23.00
2018-04-18T15:49:01.894Z,23.00
2018-04-18T15:51:29.342Z,23.00
2018-04-18T15:53:56.811Z,22.80
2018-04-18T15:56:24.266Z,22.80
2018-04-18T15:58:51.709Z,22.80
2018-04-18T16:01:19.177Z,22.80
2018-04-18T16:03:46.679Z,22.90
2018-04-18T16:06:14.379Z,22.80
2018-04-18T16:08:42.017Z,22.80
2018-04-18T16:11:09.855Z,22.80
2018-04-18T16:13:37.950Z,22.80
2018-04-18T16:16:05.401Z,22.80
2018-04-18T16:18:32.878Z,22.80
2018-04-18T16:21:00.338Z,22.70
2018-04-18T16:23:27.810Z,22.50
2018-04-18T16:25:55.277Z,22.50
2018-04-18T16:28:22.742Z,22.40
2018-04-18T16:30:50.201Z,22.30
2018-04-18T16:33:17.757Z,22.30
2018-04-18T16:35:45.202Z,22.30
2018-04-18T16:38:12.649Z,22.30
2018-04-18T16:40:40.217Z,22.30
2018-04-18T16:43:07.833Z,22.30
2018-04-18T16:45:35.299Z,22.20
2018-04-18T16:48:03.630Z,22.10
2018-04-18T16:50:31.118Z,22.10
2018-04-18T16:52:59.306Z,22.00
2018-04-18T16:55:26.738Z,22.00
2018-04-18T16:57:54.202Z,21.90
2018-04-18T17:00:21.685Z,21.90
2018-04-18T17:02:49.245Z,21.80
2018-04-18T17:05:16.695Z,21.80
2018-04-18T17:07:44.186Z,21.70
2018-04-18T17:10:11.865Z,21.70
2018-04-18T17:12:39.333Z,21.70
2018-04-18T17:15:06.990Z,21.60
2018-04-18T17:17:34.442Z,21.60
2018-04-18T17:20:01.902Z,21.50
2018-04-18T17:22:29.435Z,21.50
2018-04-18T17:24:56.940Z,21.50
2018-04-18T17:27:24.377Z,21.40
2018-04-18T17:29:51.953Z,21.30
2018-04-18T17:32:19.385Z,21.30
2018-04-18T17:34:47.029Z,21.30
2018-04-18T17:37:15.221Z,21.20
2018-04-18T17:39:42.849Z,21.10
2018-04-18T17:42:10.286Z,21.10
2018-04-18T17:44:37.731Z,21.10
2018-04-18T17:47:05.241Z,21.00
2018-04-18T17:49:32.771Z,21.00
2018-04-18T17:52:00.207Z,21.00
2018-04-18T17:54:27.813Z,20.90
2018-04-18T17:56:55.255Z,20.90
2018-04-18T17:59:22.762Z,20.80
2018-04-18T18:01:50.357Z,20.70
2018-04-18T18:04:17.834Z,20.70
2018-04-18T18:06:45.277Z,20.70
2018-04-18T18:09:12.861Z,20.60
2018-04-18T18:11:40.301Z,20.50
2018-04-18T18:14:08.517Z,20.40
2018-04-18T18:16:35.981Z,20.30
2018-04-18T18:19:03.546Z,20.30
2018-04-18T18:21:30.993Z,20.20
2018-04-18T18:23:58.962Z,20.20
2018-04-18T18:26:26.394Z,20.10
2018-04-18T18:28:54.634Z,20.00
2018-04-18T18:31:22.168Z,19.90
2018-04-18T18:33:49.584Z,19.90
2018-04-18T18:36:17.062Z,19.90
2018-04-18T18:38:44.506Z,19.90
2018-04-18T18:41:12.570Z,19.80
2018-04-18T18:43:40.065Z,19.80
2018-04-18T18:46:08.024Z,19.70
2018-04-18T18:48:35.473Z,19.60
2018-04-18T18:51:03.022Z,19.60
2018-04-18T18:53:30.610Z,19.60
2018-04-18T18:55:58.051Z,19.60
2018-04-18T18:58:25.522Z,19.50
2018-04-18T19:00:53.070Z,19.40
2018-04-18T19:03:21.011Z,19.40
2018-04-18T19:05:49.729Z,19.20
2018-04-18T19:08:17.332Z,19.20
2018-04-18T19:10:44.794Z,19.20
2018-04-18T19:13:12.324Z,19.20
2018-04-18T19:15:39.800Z,19.10
2018-04-18T19:18:07.308Z,19.10
2018-04-18T19:20:35.521Z,19.10
2018-04-18T19:23:03.002Z,19.00
2018-04-18T19:25:30.465Z,19.00
2018-04-18T19:27:57.938Z,19.00
2018-04-18T19:30:25.426Z,19.00
2018-04-18T19:32:52.866Z,18.90
2018-04-18T19:35:20.331Z,18.90
2018-04-18T19:37:47.781Z,18.90
2018-04-18T19:40:15.229Z,18.80
2018-04-18T19:42:42.697Z,18.80
2018-04-18T19:45:10.162Z,18.80
2018-04-18T19:47:37.618Z,18.70
2018-04-18T19:50:05.085Z,18.70
2018-04-18T19:52:32.548Z,18.60
2018-04-18T19:55:00.000Z,18.70
2018-04-18T19:57:27.457Z,18.60
2018-04-18T19:59:54.908Z,18.50
2018-04-18T20:02:22.385Z,18.50
2018-04-18T20:04:49.881Z,18.50
2018-04-18T20:07:17.314Z,18.40
2018-04-18T20:09:44.865Z,18.40
2018-04-18T20:12:12.347Z,18.30
2018-04-18T20:14:39.805Z,18.30
2018-04-18T20:17:07.266Z,18.30
2018-04-18T20:19:34.747Z,18.30
2018-04-18T20:22:02.310Z,18.20
2018-04-18T20:24:29.745Z,18.10
2018-04-18T20:26:57.221Z,18.00
2018-04-18T20:29:24.667Z,18.00
2018-04-18T20:31:52.229Z,18.00
2018-04-18T20:34:19.671Z,17.90
2018-04-18T20:36:50.603Z,17.90
2018-04-18T20:39:18.845Z,17.90
2018-04-18T20:42:01.190Z,17.90
2018-04-18T20:44:29.495Z,17.90
2018-04-18T20:46:56.933Z,17.80
2018-04-18T20:49:25.256Z,17.80
2018-04-18T20:51:52.707Z,17.80
2018-04-18T20:54:20.169Z,17.80
2018-04-18T20:56:47.702Z,17.80
2018-04-18T20:59:15.910Z,17.90
2018-04-18T21:01:43.410Z,17.80
2018-04-18T21:04:10.851Z,17.90
2018-04-18T21:06:38.377Z,17.90
2018-04-18T21:09:06.681Z,17.80
2018-04-18T21:11:34.167Z,17.70
2018-04-18T21:14:01.738Z,17.70
2018-04-18T21:16:29.204Z,17.70
2018-04-18T21:18:56.657Z,17.70
2018-04-18T21:21:24.126Z,17.60
2018-04-18T21:23:51.576Z,17.60
2018-04-18T21:26:19.038Z,17.50
2018-04-18T21:28:46.514Z,17.50
2018-04-18T21:31:13.961Z,17.40
2018-04-18T21:33:41.423Z,17.30
2018-04-18T21:36:08.867Z,17.30
2018-04-18T21:38:36.330Z,17.20
2018-04-18T21:41:03.791Z,17.10
2018-04-18T21:43:31.289Z,17.10
2018-04-18T21:45:58.741Z,17.10
2018-04-18T21:48:26.307Z,17.10
2018-04-18T21:50:53.782Z,17.20
2018-04-18T21:53:21.260Z,17.20
2018-04-18T21:55:48.696Z,17.10
2018-04-18T21:58:16.161Z,17.20
2018-04-18T22:00:43.612Z,17.20
2018-04-18T22:03:11.074Z,17.20
2018-04-18T22:05:38.530Z,17.20
2018-04-18T22:08:05.978Z,17.10
2018-04-18T22:10:33.632Z,17.10
2018-04-18T22:13:01.857Z,17.10
2018-04-18T22:15:29.327Z,17.00
2018-04-18T22:17:56.883Z,17.10
2018-04-18T22:20:24.343Z,17.00
2018-04-18T22:22:51.777Z,17.00
2018-04-18T22:25:19.279Z,17.00
2018-04-18T22:27:46.735Z,17.00
2018-04-18T22:30:14.337Z,16.80
2018-04-18T22:32:42.581Z,16.80
2018-04-18T22:35:10.048Z,16.70
2018-04-18T22:37:37.505Z,16.80
2018-04-18T22:40:04.972Z,16.70
2018-04-18T22:42:32.437Z,16.70
2018-04-18T22:44:59.897Z,16.60
2018-04-18T22:47:27.349Z,16.60
2018-04-18T22:49:54.913Z,16.50
2018-04-18T22:52:22.386Z,16.40
2018-04-18T22:54:49.830Z,16.30
2018-04-18T22:57:17.308Z,16.20
2018-04-18T22:59:44.766Z,16.30
2018-04-18T23:02:12.235Z,16.20
2018-04-18T23:04:39.702Z,16.20
2018-04-18T23:07:07.146Z,16.20
2018-04-18T23:09:34.624Z,16.20
2018-04-18T23:12:02.090Z,16.20
2018-04-18T23:14:29.559Z,16.10
2018-04-18T23:16:57.016Z,16.10
2018-04-18T23:19:24.479Z,16.10
2018-04-18T23:21:51.940Z,16.10
2018-04-18T23:24:19.408Z,16.00
2018-04-18T23:26:46.882Z,16.00
2018-04-18T23:29:14.369Z,15.90
2018-04-18T23:31:42.575Z,15.80
2018-04-18T23:34:10.065Z,15.80
2018-04-18T23:36:37.535Z,15.80
2018-04-18T23:39:05.773Z,15.80
2018-04-18T23:41:33.211Z,15.70
2018-04-18T23:44:00.783Z,15.70
2018-04-18T23:46:28.990Z,15.50
2018-04-18T23:48:56.469Z,15.50
2018-04-18T23:51:23.913Z,15.50
2018-04-18T23:53:51.733Z,15.30
2018-04-18T23:56:19.274Z,15.30
2018-04-18T23:58:46.722Z,15.20
