createdAt,value
2023-08-11T00:00:30.977Z,5.27
2023-08-11T00:02:58.661Z,6.90
2023-08-11T00:05:26.226Z,2.90
2023-08-11T00:07:54.577Z,5.73
2023-08-11T00:10:22.196Z,5.43
2023-08-11T00:12:49.773Z,5.18
2023-08-11T00:15:17.384Z,5.40
2023-08-11T00:17:45.790Z,4.10
2023-08-11T00:20:14.102Z,6.73
2023-08-11T00:22:41.722Z,11.30
2023-08-11T00:25:09.495Z,4.40
2023-08-11T00:27:37.121Z,5.40
2023-08-11T00:30:04.701Z,3.77
2023-08-11T00:32:32.470Z,3.70
2023-08-11T00:35:00.833Z,4.00
2023-08-11T00:37:28.417Z,2.80
2023-08-11T00:39:56.058Z,5.07
2023-08-11T00:42:23.674Z,4.93
2023-08-11T00:44:51.276Z,4.57
2023-08-11T00:47:18.900Z,6.85
2023-08-11T00:49:47.298Z,4.00
2023-08-11T00:52:15.723Z,3.97
2023-08-11T00:54:46.219Z,6.37
2023-08-11T00:57:11.742Z,5.87
2023-08-11T00:59:39.297Z,5.75
2023-08-11T01:02:06.994Z,5.63
2023-08-11T01:04:34.576Z,5.10
2023-08-11T01:07:23.518Z,3.90
2023-08-11T01:09:59.810Z,4.50
2023-08-11T01:12:39.091Z,4.53
2023-08-11T01:15:12.853Z,5.57
2023-08-11T01:17:40.460Z,5.13
2023-08-11T01:20:09.134Z,6.70
2023-08-11T01:22:36.754Z,5.97
2023-08-11T01:25:04.353Z,4.50
2023-08-11T01:27:31.970Z,4.90
2023-08-11T01:29:59.562Z,5.13
2023-08-11T01:32:27.191Z,7.63
2023-08-11T01:34:54.839Z,6.40
2023-08-11T01:37:22.495Z,4.13
2023-08-11T01:39:50.108Z,4.00
2023-08-11T01:42:17.748Z,4.40
2023-08-11T01:44:45.375Z,7.30
2023-08-11T01:47:12.981Z,5.77
2023-08-11T01:49:41.360Z,7.07
2023-08-11T01:52:09.712Z,3.70
2023-08-11T01:54:37.298Z,5.93
2023-08-11T01:57:05.987Z,4.07
2023-08-11T01:59:33.346Z,9.33
2023-08-11T02:02:01.752Z,5.57
2023-08-11T02:04:29.398Z,5.97
2023-08-11T02:06:57.018Z,5.93
2023-08-11T02:09:24.644Z,6.63
2023-08-11T02:11:52.316Z,4.67
2023-08-11T02:14:19.906Z,3.50
2023-08-11T02:16:48.270Z,8.23
2023-08-11T02:19:15.920Z,4.90
2023-08-11T02:21:43.512Z,4.67
2023-08-11T02:24:11.079Z,4.10
2023-08-11T02:26:39.535Z,3.40
2023-08-11T02:29:07.091Z,4.60
2023-08-11T02:31:34.746Z,7.27
2023-08-11T02:34:02.386Z,5.43
2023-08-11T02:36:30.040Z,4.37
2023-08-11T02:38:57.609Z,5.73
2023-08-11T02:41:25.441Z,4.43
2023-08-11T02:43:53.074Z,3.80
2023-08-11T02:46:21.558Z,5.03
2023-08-11T02:48:49.161Z,4.83
2023-08-11T02:51:16.730Z,5.10
2023-08-11T02:53:44.354Z,5.07
2023-08-11T02:56:12.028Z,4.20
2023-08-11T02:58:39.622Z,5.53
2023-08-11T03:01:07.238Z,8.37
2023-08-11T03:03:34.905Z,6.50
2023-08-11T03:06:02.412Z,4.33
2023-08-11T03:08:30.027Z,4.10
2023-08-11T03:10:57.821Z,5.07
2023-08-11T03:13:25.525Z,4.27
2023-08-11T03:15:52.937Z,6.13
2023-08-11T03:18:20.572Z,7.53
2023-08-11T03:20:48.182Z,5.83
2023-08-11T03:23:15.781Z,10.43
2023-08-11T03:25:43.422Z,7.50
2023-08-11T03:28:11.038Z,10.13
2023-08-11T03:30:38.669Z,12.80
2023-08-11T03:33:06.347Z,9.47
2023-08-11T03:35:34.681Z,8.53
2023-08-11T03:38:02.323Z,10.33
2023-08-11T03:40:29.969Z,13.90
2023-08-11T03:42:57.561Z,13.03
2023-08-11T03:45:25.163Z,10.90
2023-08-11T03:47:52.888Z,11.00
2023-08-11T03:50:20.451Z,13.40
2023-08-11T03:52:48.931Z,12.37
2023-08-11T03:55:16.465Z,9.73
2023-08-11T03:57:44.053Z,13.63
2023-08-11T04:00:12.657Z,12.07
2023-08-11T04:02:40.378Z,7.03
2023-08-11T04:05:07.922Z,7.00
2023-08-11T04:07:35.550Z,7.17
2023-08-11T04:10:03.178Z,9.53
2023-08-11T04:12:31.544Z,7.27
2023-08-11T04:14:59.160Z,5.90
2023-08-11T04:17:26.778Z,7.30
2023-08-11T04:19:57.021Z,6.63
2023-08-11T04:22:38.076Z,6.73
2023-08-11T04:24:52.281Z,7.10
2023-08-11T04:27:19.863Z,6.87
2023-08-11T04:29:47.455Z,8.40
2023-08-11T04:32:15.089Z,12.80
2023-08-11T04:34:43.461Z,11.23
2023-08-11T04:37:11.087Z,13.70
2023-08-11T04:39:38.749Z,12.60
2023-08-11T04:42:06.672Z,11.30
2023-08-11T04:44:33.984Z,12.00
2023-08-11T04:47:01.666Z,10.00
2023-08-11T04:49:29.249Z,9.43
2023-08-11T04:51:57.613Z,8.93
2023-08-11T04:54:25.282Z,10.23
2023-08-11T04:56:53.687Z,9.83
2023-08-11T04:59:21.268Z,7.80
2023-08-11T05:01:48.938Z,6.07
2023-08-11T05:04:16.501Z,7.23
2023-08-11T05:06:44.060Z,6.30
2023-08-11T05:09:11.691Z,6.80
2023-08-11T05:11:39.287Z,7.03
2023-08-11T05:14:06.928Z,9.23
2023-08-11T05:16:35.409Z,8.47
2023-08-11T05:19:03.005Z,8.43
2023-08-11T05:21:30.699Z,7.10
2023-08-11T05:23:58.370Z,7.37
2023-08-11T05:26:25.954Z,8.57
2023-08-11T05:28:53.602Z,6.33
2023-08-11T05:31:21.310Z,8.30
2023-08-11T05:33:48.890Z,8.23
2023-08-11T05:36:17.296Z,7.40
2023-08-11T05:38:44.973Z,9.53
2023-08-11T05:41:12.607Z,8.53
2023-08-11T05:43:40.240Z,8.03
2023-08-11T05:46:07.982Z,10.00
2023-08-11T05:48:36.314Z,8.27
2023-08-11T05:51:03.947Z,7.80
2023-08-11T05:53:31.636Z,8.47
2023-08-11T05:56:00.022Z,8.17
2023-08-11T05:58:27.655Z,10.20
2023-08-11T06:00:56.194Z,7.77
2023-08-11T06:03:23.797Z,5.90
2023-08-11T06:05:51.322Z,7.50
2023-08-11T06:08:19.007Z,7.17
2023-08-11T06:10:46.610Z,7.77
2023-08-11T06:13:14.183Z,6.13
2023-08-11T06:15:41.923Z,7.37
2023-08-11T06:18:09.535Z,8.60
2023-08-11T06:20:41.630Z,8.60
2023-08-11T06:23:04.771Z,7.37
2023-08-11T06:25:32.411Z,6.27
2023-08-11T06:27:59.997Z,6.30
2023-08-11T06:30:30.512Z,9.67
2023-08-11T06:33:01.211Z,7.50
2023-08-11T06:35:28.774Z,5.23
2023-08-11T06:37:56.591Z,9.00
2023-08-11T06:40:24.186Z,8.23
2023-08-11T06:42:51.779Z,17.50
2023-08-11T06:45:19.437Z,8.27
2023-08-11T06:47:47.069Z,5.78
2023-08-11T06:50:14.654Z,7.23
2023-08-11T06:52:42.300Z,8.40
2023-08-11T06:55:09.901Z,8.20
2023-08-11T06:57:37.510Z,6.80
2023-08-11T07:00:05.990Z,7.72
2023-08-11T07:02:33.638Z,6.40
2023-08-11T07:05:01.176Z,5.50
2023-08-11T07:07:29.637Z,7.93
2023-08-11T07:09:57.226Z,5.20
2023-08-11T07:12:25.582Z,8.88
2023-08-11T07:14:53.349Z,5.33
2023-08-11T07:17:20.967Z,7.62
2023-08-11T07:19:48.549Z,4.60
2023-08-11T07:22:16.244Z,5.10
2023-08-11T07:24:43.838Z,5.27
2023-08-11T07:27:11.579Z,5.57
2023-08-11T07:29:39.085Z,5.60
2023-08-11T07:32:06.697Z,3.33
2023-08-11T07:34:34.308Z,5.37
2023-08-11T07:37:01.980Z,9.07
2023-08-11T07:39:29.575Z,4.97
2023-08-11T07:41:57.922Z,6.80
2023-08-11T07:44:25.557Z,5.50
2023-08-11T07:46:53.138Z,5.10
2023-08-11T07:49:20.745Z,4.47
2023-08-11T07:51:49.194Z,5.27
2023-08-11T07:54:16.883Z,5.80
2023-08-11T07:56:44.422Z,4.30
2023-08-11T07:59:12.071Z,7.40
2023-08-11T08:01:39.688Z,3.97
2023-08-11T08:04:07.331Z,6.33
2023-08-11T08:06:34.884Z,7.97
2023-08-11T08:09:03.270Z,5.00
2023-08-11T08:11:30.890Z,4.30
2023-08-11T08:13:58.535Z,5.13
2023-08-11T08:16:26.227Z,4.50
2023-08-11T08:18:54.511Z,4.70
2023-08-11T08:21:22.961Z,6.10
2023-08-11T08:23:50.595Z,4.43
2023-08-11T08:26:18.190Z,5.28
2023-08-11T08:28:45.872Z,5.70
2023-08-11T08:31:14.257Z,5.23
2023-08-11T08:33:42.608Z,7.33
2023-08-11T08:36:10.299Z,6.27
2023-08-11T08:38:38.709Z,4.80
2023-08-11T08:41:06.292Z,3.90
2023-08-11T08:43:33.927Z,4.97
2023-08-11T08:46:01.551Z,4.93
2023-08-11T08:48:29.126Z,6.33
2023-08-11T08:50:56.765Z,3.00
2023-08-11T08:53:24.395Z,3.63
2023-08-11T08:55:52.010Z,6.30
2023-08-11T08:58:19.666Z,5.27
2023-08-11T09:00:47.324Z,4.47
2023-08-11T09:03:15.966Z,6.10
2023-08-11T09:05:43.351Z,4.37
2023-08-11T09:08:11.800Z,6.27
2023-08-11T09:10:39.376Z,3.63
2023-08-11T09:13:07.067Z,6.53
2023-08-11T09:15:34.651Z,5.50
2023-08-11T09:18:02.448Z,4.10
2023-08-11T09:20:30.849Z,4.30
2023-08-11T09:22:58.476Z,4.93
2023-08-11T09:25:26.126Z,2.87
2023-08-11T09:27:53.755Z,5.55
2023-08-11T09:30:22.142Z,4.10
2023-08-11T09:32:50.583Z,4.27
2023-08-11T09:35:18.159Z,3.60
2023-08-11T09:37:45.765Z,4.63
2023-08-11T09:40:13.361Z,4.97
2023-08-11T09:42:40.981Z,3.20
2023-08-11T09:45:08.747Z,4.83
2023-08-11T09:47:36.406Z,3.87
2023-08-11T09:50:04.815Z,5.27
2023-08-11T09:52:35.188Z,5.30
2023-08-11T09:55:02.771Z,3.20
2023-08-11T09:57:30.444Z,2.63
2023-08-11T09:59:58.066Z,3.50
2023-08-11T10:02:25.877Z,4.73
2023-08-11T10:04:56.247Z,4.60
2023-08-11T10:07:24.617Z,3.97
2023-08-11T10:09:52.241Z,5.07
2023-08-11T10:12:19.866Z,4.43
2023-08-11T10:14:47.492Z,4.40
2023-08-11T10:17:15.128Z,4.07
2023-08-11T10:19:42.802Z,3.47
2023-08-11T10:22:10.689Z,3.40
2023-08-11T10:24:38.798Z,3.97
2023-08-11T10:27:08.463Z,4.23
2023-08-11T10:29:33.975Z,4.55
2023-08-11T10:32:01.552Z,4.63
2023-08-11T10:34:29.994Z,7.07
2023-08-11T10:36:57.624Z,3.87
2023-08-11T10:39:25.248Z,2.90
2023-08-11T10:41:52.896Z,3.43
2023-08-11T10:44:21.258Z,3.63
2023-08-11T10:46:48.957Z,3.17
2023-08-11T10:49:16.569Z,3.80
2023-08-11T10:51:44.520Z,5.20
2023-08-11T10:54:11.862Z,4.97
2023-08-11T10:56:42.140Z,3.63
2023-08-11T10:59:21.290Z,6.47
2023-08-11T11:01:49.802Z,4.50
2023-08-11T11:04:17.333Z,6.40
2023-08-11T11:06:45.746Z,2.93
2023-08-11T11:09:13.367Z,3.30
2023-08-11T11:11:41.761Z,7.30
2023-08-11T11:14:09.383Z,4.63
2023-08-11T11:16:37.099Z,3.03
2023-08-11T11:19:04.657Z,3.50
2023-08-11T11:21:32.278Z,3.77
2023-08-11T11:24:00.710Z,6.17
2023-08-11T11:26:28.293Z,6.63
2023-08-11T11:28:55.947Z,6.50
2023-08-11T11:31:23.579Z,4.40
2023-08-11T11:33:51.280Z,4.03
2023-08-11T11:36:18.799Z,4.73
2023-08-11T11:38:46.481Z,5.13
2023-08-11T11:41:16.534Z,7.60
2023-08-11T11:43:44.093Z,3.50
2023-08-11T11:46:11.891Z,7.47
2023-08-11T11:48:39.379Z,5.03
2023-08-11T11:51:06.957Z,4.00
2023-08-11T11:53:34.581Z,4.23
2023-08-11T11:56:02.159Z,5.15
2023-08-11T11:58:29.853Z,4.07
2023-08-11T12:00:57.553Z,3.57
2023-08-11T12:03:25.125Z,7.53
2023-08-11T12:05:52.759Z,2.77
2023-08-11T12:08:21.267Z,3.40
2023-08-11T12:10:48.835Z,3.40
2023-08-11T12:13:16.458Z,4.60
2023-08-11T12:15:45.026Z,4.03
2023-08-11T12:18:12.690Z,8.87
2023-08-11T12:20:40.265Z,4.07
2023-08-11T12:23:08.684Z,2.23
2023-08-11T12:25:36.279Z,3.13
2023-08-11T12:28:03.844Z,2.63
2023-08-11T12:30:31.513Z,2.10
2023-08-11T12:32:59.954Z,4.03
2023-08-11T12:35:27.455Z,2.70
2023-08-11T12:37:55.057Z,2.20
2023-08-11T12:40:22.699Z,3.30
2023-08-11T12:42:50.237Z,3.37
2023-08-11T12:45:18.673Z,4.62
2023-08-11T12:47:46.332Z,4.20
2023-08-11T12:50:13.880Z,2.40
2023-08-11T12:52:41.520Z,2.37
2023-08-11T12:55:09.217Z,2.33
2023-08-11T12:57:36.802Z,2.63
2023-08-11T13:00:04.507Z,3.97
2023-08-11T13:02:32.198Z,3.27
2023-08-11T13:04:59.702Z,3.67
2023-08-11T13:07:28.170Z,3.23
2023-08-11T13:09:55.808Z,2.47
2023-08-11T13:12:23.389Z,3.08
2023-08-11T13:14:51.097Z,2.72
2023-08-11T13:17:19.429Z,2.40
2023-08-11T13:19:47.055Z,6.20
2023-08-11T13:22:14.698Z,2.30
2023-08-11T13:24:42.283Z,2.80
2023-08-11T13:27:09.944Z,3.40
2023-08-11T13:29:37.606Z,2.10
2023-08-11T13:32:05.210Z,2.20
2023-08-11T13:34:32.817Z,2.43
2023-08-11T13:37:00.499Z,1.97
2023-08-11T13:39:28.118Z,4.00
2023-08-11T13:41:55.708Z,3.03
2023-08-11T13:44:23.345Z,2.03
2023-08-11T13:46:50.969Z,1.97
2023-08-11T13:49:19.337Z,4.57
2023-08-11T13:51:47.104Z,2.60
2023-08-11T13:54:14.733Z,3.33
2023-08-11T13:56:42.368Z,2.77
2023-08-11T13:59:10.029Z,4.50
2023-08-11T14:01:37.688Z,2.30
2023-08-11T14:04:06.074Z,4.53
2023-08-11T14:06:33.757Z,2.33
2023-08-11T14:09:01.349Z,2.33
2023-08-11T14:11:28.975Z,5.13
2023-08-11T14:13:56.696Z,2.23
2023-08-11T14:16:24.297Z,4.30
2023-08-11T14:18:53.771Z,3.03
2023-08-11T14:21:19.550Z,2.53
2023-08-11T14:23:47.113Z,2.50
2023-08-11T14:26:14.706Z,2.83
2023-08-11T14:28:42.346Z,5.47
2023-08-11T14:31:10.729Z,3.47
2023-08-11T14:33:39.190Z,2.70
2023-08-11T14:36:12.847Z,2.97
2023-08-11T14:38:34.566Z,3.70
2023-08-11T14:41:02.195Z,4.00
2023-08-11T14:43:30.658Z,2.50
2023-08-11T14:45:58.253Z,3.90
2023-08-11T14:48:28.184Z,2.13
2023-08-11T14:50:54.307Z,2.80
2023-08-11T14:53:21.934Z,2.67
2023-08-11T14:55:50.362Z,4.00
2023-08-11T14:58:17.937Z,3.93
2023-08-11T15:00:45.570Z,3.60
2023-08-11T15:03:14.055Z,3.40
2023-08-11T15:05:42.317Z,2.27
2023-08-11T15:08:10.649Z,5.00
2023-08-11T15:10:38.280Z,3.13
2023-08-11T15:13:06.274Z,3.00
2023-08-11T15:15:33.602Z,4.17
2023-08-11T15:18:01.316Z,2.87
2023-08-11T15:20:29.688Z,2.23
2023-08-11T15:22:58.090Z,5.10
2023-08-11T15:25:25.734Z,4.20
2023-08-11T15:27:54.123Z,3.87
2023-08-11T15:30:21.755Z,3.92
2023-08-11T15:32:49.384Z,3.03
2023-08-11T15:35:17.096Z,2.60
2023-08-11T15:37:45.444Z,3.35
2023-08-11T15:40:13.026Z,3.00
2023-08-11T15:42:41.458Z,4.37
2023-08-11T15:45:09.063Z,3.28
2023-08-11T15:47:36.710Z,2.53
2023-08-11T15:50:04.340Z,2.67
2023-08-11T15:52:31.985Z,4.55
2023-08-11T15:55:00.367Z,5.00
2023-08-11T15:57:27.987Z,3.15
2023-08-11T15:59:56.328Z,4.82
2023-08-11T16:02:24.235Z,3.55
2023-08-11T16:04:51.681Z,3.50
2023-08-11T16:07:19.255Z,5.97
2023-08-11T16:09:47.609Z,3.28
2023-08-11T16:12:15.249Z,3.55
2023-08-11T16:14:42.884Z,4.07
2023-08-11T16:17:10.504Z,3.75
2023-08-11T16:19:38.178Z,2.85
2023-08-11T16:22:06.568Z,3.87
2023-08-11T16:24:34.188Z,4.57
2023-08-11T16:27:01.855Z,3.25
2023-08-11T16:29:29.496Z,3.72
2023-08-11T16:31:57.146Z,4.55
2023-08-11T16:34:24.779Z,3.55
2023-08-11T16:36:53.145Z,3.00
2023-08-11T16:39:20.743Z,5.30
2023-08-11T16:41:48.408Z,3.45
2023-08-11T16:44:15.978Z,2.60
2023-08-11T16:46:43.562Z,3.17
2023-08-11T16:49:11.286Z,3.15
2023-08-11T16:51:39.590Z,3.12
2023-08-11T16:54:07.298Z,4.05
2023-08-11T16:56:34.982Z,2.92
2023-08-11T16:59:02.563Z,3.85
2023-08-11T17:01:30.195Z,4.82
2023-08-11T17:03:58.745Z,5.28
2023-08-11T17:06:26.261Z,3.75
2023-08-11T17:08:53.861Z,3.75
2023-08-11T17:11:21.545Z,5.20
2023-08-11T17:13:49.130Z,3.55
2023-08-11T17:16:16.866Z,3.33
2023-08-11T17:18:44.412Z,3.57
2023-08-11T17:21:12.750Z,3.60
2023-08-11T17:23:40.331Z,2.90
2023-08-11T17:26:08.842Z,3.93
2023-08-11T17:28:36.415Z,3.73
2023-08-11T17:31:04.027Z,4.80
2023-08-11T17:33:31.853Z,4.53
2023-08-11T17:35:59.425Z,4.75
2023-08-11T17:38:27.009Z,5.27
2023-08-11T17:40:54.632Z,5.40
2023-08-11T17:43:22.255Z,5.03
2023-08-11T17:45:50.704Z,8.47
2023-08-11T17:48:18.290Z,9.10
2023-08-11T17:50:46.653Z,3.77
2023-08-11T17:53:14.286Z,6.47
2023-08-11T17:55:41.962Z,5.62
2023-08-11T17:58:09.602Z,5.17
2023-08-11T18:00:37.247Z,6.03
2023-08-11T18:03:05.143Z,5.57
2023-08-11T18:05:32.533Z,4.07
2023-08-11T18:08:00.885Z,7.93
2023-08-11T18:10:28.577Z,3.53
2023-08-11T18:12:56.926Z,4.72
2023-08-11T18:15:24.503Z,5.77
2023-08-11T18:17:54.546Z,6.20
2023-08-11T18:20:19.753Z,4.37
2023-08-11T18:22:47.335Z,6.30
2023-08-11T18:25:15.053Z,6.47
2023-08-11T18:27:42.659Z,4.23
2023-08-11T18:30:10.409Z,4.53
2023-08-11T18:32:38.853Z,5.97
2023-08-11T18:35:06.578Z,4.80
2023-08-11T18:37:34.149Z,5.93
2023-08-11T18:40:01.798Z,5.73
2023-08-11T18:42:29.445Z,4.13
2023-08-11T18:44:57.017Z,4.43
2023-08-11T18:47:24.693Z,3.70
2023-08-11T18:49:52.327Z,4.17
2023-08-11T18:52:19.923Z,4.43
2023-08-11T18:54:47.581Z,8.33
2023-08-11T18:57:15.148Z,3.43
2023-08-11T18:59:42.812Z,5.03
2023-08-11T19:02:10.703Z,4.73
2023-08-11T19:04:38.078Z,6.90
2023-08-11T19:07:06.429Z,7.07
2023-08-11T19:09:34.116Z,4.23
2023-08-11T19:12:01.750Z,4.13
2023-08-11T19:14:30.152Z,6.23
2023-08-11T19:16:57.836Z,4.57
2023-08-11T19:19:25.427Z,5.80
2023-08-11T19:21:54.156Z,5.37
2023-08-11T19:24:20.680Z,5.30
2023-08-11T19:26:49.021Z,4.67
2023-08-11T19:29:16.606Z,4.53
2023-08-11T19:31:45.140Z,4.53
2023-08-11T19:34:12.717Z,5.20
2023-08-11T19:36:43.072Z,4.73
2023-08-11T19:39:10.713Z,8.13
2023-08-11T19:41:38.330Z,5.80
2023-08-11T19:44:05.968Z,6.37
2023-08-11T19:46:33.649Z,6.47
2023-08-11T19:49:02.023Z,4.23
2023-08-11T19:51:32.205Z,6.97
2023-08-11T19:53:58.048Z,5.60
2023-08-11T19:56:26.415Z,6.70
2023-08-11T19:58:54.010Z,7.27
2023-08-11T20:01:21.702Z,5.60
2023-08-11T20:03:50.038Z,7.63
2023-08-11T20:06:17.654Z,5.33
2023-08-11T20:08:45.312Z,5.03
2023-08-11T20:11:12.931Z,7.72
2023-08-11T20:13:41.291Z,5.90
2023-08-11T20:16:08.982Z,3.77
2023-08-11T20:18:36.507Z,5.93
2023-08-11T20:21:04.142Z,5.40
2023-08-11T20:23:31.933Z,7.70
2023-08-11T20:26:00.304Z,5.50
2023-08-11T20:28:28.656Z,6.70
2023-08-11T20:30:56.310Z,6.33
2023-08-11T20:33:23.902Z,9.53
2023-08-11T20:35:52.303Z,6.93
2023-08-11T20:38:19.969Z,5.00
2023-08-11T20:40:47.599Z,7.83
2023-08-11T20:43:15.942Z,5.13
2023-08-11T20:45:43.630Z,5.20
2023-08-11T20:48:11.238Z,5.67
2023-08-11T20:50:38.830Z,7.80
2023-08-11T20:53:06.484Z,7.47
2023-08-11T20:55:34.143Z,9.20
2023-08-11T20:58:01.682Z,8.35
2023-08-11T21:00:29.394Z,7.27
2023-08-11T21:02:57.071Z,8.10
2023-08-11T21:05:24.611Z,5.37
2023-08-11T21:07:52.234Z,6.97
2023-08-11T21:10:19.828Z,7.05
2023-08-11T21:12:47.451Z,5.03
2023-08-11T21:15:15.089Z,5.90
2023-08-11T21:17:43.489Z,5.53
2023-08-11T21:20:11.856Z,7.73
2023-08-11T21:22:39.920Z,5.67
2023-08-11T21:25:07.468Z,5.23
2023-08-11T21:27:35.102Z,6.10
2023-08-11T21:30:02.754Z,6.47
2023-08-11T21:32:30.422Z,5.33
2023-08-11T21:34:58.694Z,5.53
2023-08-11T21:37:26.337Z,7.57
2023-08-11T21:39:53.967Z,3.93
2023-08-11T21:42:21.570Z,7.00
2023-08-11T21:44:49.264Z,7.17
2023-08-11T21:47:16.893Z,7.57
2023-08-11T21:49:44.833Z,5.87
2023-08-11T21:52:12.208Z,8.03
2023-08-11T21:54:39.832Z,5.80
2023-08-11T21:57:07.421Z,6.47
2023-08-11T21:59:35.085Z,6.10
2023-08-11T22:02:02.699Z,9.50
2023-08-11T22:04:30.292Z,11.47
2023-08-11T22:06:57.971Z,9.80
2023-08-11T22:09:25.556Z,8.73
2023-08-11T22:11:53.131Z,8.30
2023-08-11T22:14:21.562Z,8.83
2023-08-11T22:16:49.221Z,7.67
2023-08-11T22:19:16.749Z,8.73
2023-08-11T22:21:44.392Z,9.47
2023-08-11T22:24:12.371Z,8.73
2023-08-11T22:26:39.596Z,10.67
2023-08-11T22:29:07.219Z,7.80
2023-08-11T22:31:34.839Z,9.13
2023-08-11T22:34:03.229Z,12.03
2023-08-11T22:36:30.900Z,7.03
2023-08-11T22:38:58.524Z,8.23
2023-08-11T22:41:26.109Z,10.60
2023-08-11T22:43:54.491Z,7.00
2023-08-11T22:46:22.129Z,8.23
2023-08-11T22:48:49.742Z,6.70
2023-08-11T22:51:18.704Z,8.13
2023-08-11T22:53:47.088Z,6.07
2023-08-11T22:56:14.684Z,9.77
2023-08-11T22:58:43.111Z,6.40
2023-08-11T23:01:11.512Z,8.67
2023-08-11T23:03:39.120Z,7.63
2023-08-11T23:06:06.765Z,8.10
2023-08-11T23:08:34.397Z,9.17
2023-08-11T23:11:02.032Z,9.90
2023-08-11T23:13:30.472Z,6.73
2023-08-11T23:15:58.190Z,9.43
2023-08-11T23:18:25.670Z,7.87
2023-08-11T23:20:53.293Z,10.00
2023-08-11T23:23:21.686Z,6.53
2023-08-11T23:25:49.267Z,7.53
2023-08-11T23:28:16.898Z,7.60
2023-08-11T23:30:45.244Z,7.77
2023-08-11T23:33:12.894Z,8.93
2023-08-11T23:35:40.526Z,10.63
2023-08-11T23:38:08.147Z,7.53
2023-08-11T23:40:36.492Z,5.80
2023-08-11T23:43:05.707Z,6.13
2023-08-11T23:45:33.310Z,7.03
2023-08-11T23:48:01.735Z,5.60
2023-08-11T23:50:29.266Z,8.17
2023-08-11T23:52:56.871Z,9.13
2023-08-11T23:55:24.461Z,8.03
2023-08-11T23:57:52.816Z,7.57
