createdAt,value
2016-10-18T04:41:09.531Z,0
2016-10-18T04:42:10.253Z,0
2016-10-18T04:43:10.947Z,0
2016-10-18T04:44:11.647Z,0
2016-10-18T04:45:12.412Z,0
2016-10-18T04:46:13.149Z,0
2016-10-18T04:47:13.866Z,0
2016-10-18T04:48:15.160Z,0
2016-10-18T04:49:18.230Z,0
2016-10-18T04:50:19.460Z,0
2016-10-18T04:51:20.034Z,0
2016-10-18T04:52:20.787Z,0
2016-10-18T04:53:21.486Z,0
2016-10-18T04:54:22.233Z,0
2016-10-18T04:55:22.975Z,0
2016-10-18T04:56:23.694Z,0
2016-10-18T04:57:24.426Z,0
2016-10-18T04:58:25.196Z,0
2016-10-18T04:59:25.957Z,0
2016-10-18T05:00:26.634Z,0
2016-10-18T05:01:27.362Z,0
2016-10-18T05:02:28.082Z,0
2016-10-18T05:03:28.826Z,0
2016-10-18T05:04:29.607Z,0
2016-10-18T05:05:30.411Z,0
2016-10-18T05:06:31.182Z,0
2016-10-18T05:07:31.910Z,0
2016-10-18T05:08:32.628Z,0
2016-10-18T05:09:33.368Z,0
2016-10-18T05:10:34.150Z,0
2016-10-18T05:11:34.956Z,0
2016-10-18T05:12:35.687Z,0
2016-10-18T05:13:36.493Z,0
2016-10-18T05:14:37.248Z,0
2016-10-18T05:15:38.017Z,0
2016-10-18T05:16:38.742Z,0
2016-10-18T05:17:39.457Z,0
2016-10-18T05:18:40.164Z,0
2016-10-18T05:19:41.066Z,0
2016-10-18T05:20:41.777Z,0
2016-10-18T05:21:42.503Z,0
2016-10-18T05:22:43.309Z,0
2016-10-18T05:23:44.035Z,0
2016-10-18T05:24:44.790Z,0
2016-10-18T05:25:45.554Z,0
2016-10-18T05:26:46.350Z,0
2016-10-18T05:27:47.101Z,4
2016-10-18T05:28:47.883Z,4
2016-10-18T05:29:48.600Z,4
2016-10-18T05:30:49.364Z,0
2016-10-18T05:31:50.102Z,4
2016-10-18T05:32:51.023Z,4
2016-10-18T05:33:51.773Z,4
2016-10-18T05:34:52.533Z,4
2016-10-18T05:35:53.262Z,8
2016-10-18T05:36:53.998Z,8
2016-10-18T05:37:54.730Z,16
2016-10-18T05:38:55.427Z,20
2016-10-18T05:39:56.217Z,28
2016-10-18T05:40:56.976Z,32
2016-10-18T05:41:57.745Z,36
2016-10-18T05:42:58.485Z,40
2016-10-18T05:43:59.267Z,48
2016-10-18T05:44:59.993Z,56
2016-10-18T05:46:00.713Z,68
2016-10-18T05:47:01.450Z,76
2016-10-18T05:48:02.165Z,88
2016-10-18T05:49:02.892Z,96
2016-10-18T05:50:03.642Z,112
2016-10-18T05:51:04.387Z,124
2016-10-18T05:52:05.124Z,132
2016-10-18T05:53:05.850Z,148
2016-10-18T05:54:06.615Z,164
2016-10-18T05:55:07.327Z,176
2016-10-18T05:56:08.081Z,192
2016-10-18T05:57:08.817Z,208
2016-10-18T05:58:09.532Z,220
2016-10-18T05:59:10.230Z,240
2016-10-18T06:00:11.009Z,260
2016-10-18T06:01:11.691Z,256
2016-10-18T06:02:12.414Z,236
2016-10-18T06:03:13.171Z,216
2016-10-18T06:04:13.875Z,212
2016-10-18T06:05:14.572Z,208
2016-10-18T06:06:15.295Z,204
2016-10-18T06:07:16.072Z,192
2016-10-18T06:08:16.783Z,180
2016-10-18T06:09:17.493Z,184
2016-10-18T06:10:18.187Z,224
