createdAt,value
2023-05-05T00:00:39.516Z,9
2023-05-05T00:01:45.789Z,9
2023-05-05T00:02:52.075Z,9
2023-05-05T00:03:58.358Z,10
2023-05-05T00:05:04.606Z,9
2023-05-05T00:06:09.919Z,9
2023-05-05T00:07:16.209Z,9
2023-05-05T00:08:21.460Z,10
2023-05-05T00:09:27.736Z,10
2023-05-05T00:10:33.029Z,8
2023-05-05T00:11:38.321Z,9
2023-05-05T00:12:44.625Z,8
2023-05-05T00:13:50.864Z,8
2023-05-05T00:14:57.141Z,8
2023-05-05T00:16:03.458Z,9
2023-05-05T00:17:09.683Z,9
2023-05-05T00:18:15.955Z,9
2023-05-05T00:19:22.223Z,9
2023-05-05T00:20:28.507Z,9
2023-05-05T00:21:34.819Z,9
2023-05-05T00:22:41.046Z,9
2023-05-05T00:23:47.307Z,9
2023-05-05T00:24:53.586Z,9
2023-05-05T00:25:58.868Z,10
2023-05-05T00:27:05.135Z,8
2023-05-05T00:28:11.427Z,10
2023-05-05T00:29:17.683Z,9
2023-05-05T00:30:23.964Z,9
2023-05-05T00:31:30.305Z,8
2023-05-05T00:32:36.515Z,9
2023-05-05T00:33:42.797Z,9
2023-05-05T00:34:49.049Z,9
2023-05-05T00:35:54.363Z,6
2023-05-05T00:36:59.631Z,9
2023-05-05T00:38:05.913Z,7
2023-05-05T00:39:11.205Z,9
2023-05-05T00:40:16.488Z,5
2023-05-05T00:41:22.800Z,9
2023-05-05T00:42:29.088Z,8
2023-05-05T00:43:35.317Z,8
2023-05-05T00:44:41.594Z,9
2023-05-05T00:45:47.860Z,9
2023-05-05T00:46:54.131Z,7
2023-05-05T00:48:00.398Z,6
2023-05-05T00:49:06.672Z,9
2023-05-05T00:50:12.945Z,8
2023-05-05T00:51:19.208Z,7
2023-05-05T00:52:25.491Z,8
2023-05-05T00:53:31.765Z,8
2023-05-05T00:54:37.053Z,6
2023-05-05T00:55:43.327Z,7
2023-05-05T00:56:49.596Z,8
2023-05-05T00:57:55.869Z,9
2023-05-05T00:59:02.132Z,8
2023-05-05T01:00:08.406Z,7
2023-05-05T01:01:14.677Z,7
2023-05-05T01:02:20.023Z,7
2023-05-05T01:03:25.270Z,8
2023-05-05T01:04:30.562Z,7
2023-05-05T01:05:36.831Z,6
2023-05-05T01:06:43.104Z,8
2023-05-05T01:07:48.388Z,7
2023-05-05T01:08:54.665Z,7
2023-05-05T01:10:00.938Z,8
2023-05-05T01:11:07.209Z,9
2023-05-05T01:12:13.476Z,8
2023-05-05T01:13:19.755Z,7
2023-05-05T01:14:26.030Z,8
2023-05-05T01:15:32.299Z,7
2023-05-05T01:16:38.565Z,7
2023-05-05T01:17:44.840Z,6
2023-05-05T01:18:51.127Z,8
2023-05-05T01:19:57.377Z,6
2023-05-05T01:21:03.653Z,7
2023-05-05T01:22:08.953Z,7
2023-05-05T01:23:15.227Z,6
2023-05-05T01:24:21.503Z,6
2023-05-05T01:25:27.753Z,7
2023-05-05T01:26:34.039Z,7
2023-05-05T01:27:39.333Z,7
2023-05-05T01:28:44.617Z,7
2023-05-05T01:29:49.931Z,7
2023-05-05T01:30:55.212Z,6
2023-05-05T01:32:01.479Z,6
2023-05-05T01:33:07.749Z,6
2023-05-05T01:34:14.019Z,6
2023-05-05T01:35:19.321Z,7
2023-05-05T01:36:25.589Z,6
2023-05-05T01:37:31.859Z,6
2023-05-05T01:38:38.204Z,6
2023-05-05T01:39:44.397Z,7
2023-05-05T01:40:50.673Z,6
2023-05-05T01:41:56.944Z,6
2023-05-05T01:43:03.223Z,7
2023-05-05T01:44:09.484Z,6
2023-05-05T01:45:15.765Z,6
2023-05-05T01:46:22.042Z,6
2023-05-05T01:47:28.302Z,6
2023-05-05T01:48:34.574Z,7
2023-05-05T01:49:39.866Z,6
2023-05-05T01:50:46.135Z,7
2023-05-05T01:51:52.409Z,4
2023-05-05T01:52:57.697Z,6
2023-05-05T01:54:02.995Z,8
2023-05-05T01:55:08.283Z,7
2023-05-05T01:56:13.587Z,6
2023-05-05T01:57:19.863Z,6
2023-05-05T01:58:26.140Z,5
2023-05-05T01:59:32.404Z,6
2023-05-05T02:00:38.669Z,7
2023-05-05T02:01:44.934Z,5
2023-05-05T02:02:51.200Z,6
2023-05-05T02:03:57.479Z,6
2023-05-05T02:05:03.750Z,6
2023-05-05T02:06:10.052Z,5
2023-05-05T02:07:16.289Z,6
2023-05-05T02:08:22.562Z,6
2023-05-05T02:09:28.839Z,6
2023-05-05T02:10:34.126Z,7
2023-05-05T02:11:40.396Z,6
2023-05-05T02:12:46.675Z,6
2023-05-05T02:13:52.936Z,6
2023-05-05T02:14:59.220Z,6
2023-05-05T02:16:05.495Z,6
2023-05-05T02:17:11.765Z,6
2023-05-05T02:18:17.064Z,5
2023-05-05T02:19:22.358Z,5
2023-05-05T02:20:27.647Z,6
2023-05-05T02:21:32.932Z,4
2023-05-05T02:22:39.257Z,6
2023-05-05T02:23:45.477Z,5
2023-05-05T02:24:51.756Z,6
2023-05-05T02:25:58.030Z,3
2023-05-05T02:27:04.295Z,6
2023-05-05T02:28:10.574Z,6
2023-05-05T02:29:16.845Z,6
2023-05-05T02:30:23.103Z,6
2023-05-05T02:31:29.386Z,6
2023-05-05T02:32:35.650Z,8
2023-05-05T02:33:41.928Z,6
2023-05-05T02:34:48.206Z,6
2023-05-05T02:35:53.485Z,6
2023-05-05T02:36:59.763Z,5
2023-05-05T02:38:06.028Z,6
2023-05-05T02:39:12.309Z,6
2023-05-05T02:40:18.574Z,6
2023-05-05T02:41:24.856Z,5
2023-05-05T02:42:31.130Z,9
2023-05-05T02:43:36.418Z,6
2023-05-05T02:44:41.705Z,6
2023-05-05T02:45:47.976Z,6
2023-05-05T02:46:54.251Z,6
2023-05-05T02:47:59.551Z,6
2023-05-05T02:49:04.839Z,6
2023-05-05T02:50:11.106Z,6
2023-05-05T02:51:17.374Z,5
2023-05-05T02:52:23.651Z,5
2023-05-05T02:53:29.926Z,5
2023-05-05T02:54:36.223Z,5
2023-05-05T02:55:42.480Z,4
2023-05-05T02:56:48.740Z,6
2023-05-05T02:57:55.002Z,5
2023-05-05T02:59:01.283Z,5
2023-05-05T03:00:07.581Z,5
2023-05-05T03:01:13.828Z,5
2023-05-05T03:02:20.128Z,4
2023-05-05T03:03:25.416Z,4
2023-05-05T03:04:31.662Z,4
2023-05-05T03:05:37.938Z,5
2023-05-05T03:06:44.217Z,5
2023-05-05T03:07:50.477Z,5
2023-05-05T03:08:56.746Z,6
2023-05-05T03:10:03.009Z,6
2023-05-05T03:11:08.308Z,5
2023-05-05T03:12:13.631Z,4
2023-05-05T03:13:19.874Z,5
2023-05-05T03:14:26.160Z,5
2023-05-05T03:15:31.447Z,6
2023-05-05T03:16:36.732Z,5
2023-05-05T03:17:43.004Z,5
2023-05-05T03:18:49.285Z,5
2023-05-05T03:19:55.538Z,5
2023-05-05T03:21:01.825Z,5
2023-05-05T03:22:08.081Z,6
2023-05-05T03:23:14.372Z,6
2023-05-05T03:24:20.720Z,4
2023-05-05T03:25:26.909Z,4
2023-05-05T03:26:33.183Z,5
2023-05-05T03:27:39.495Z,4
2023-05-05T03:28:45.724Z,6
2023-05-05T03:29:52.026Z,6
2023-05-05T03:30:57.289Z,5
2023-05-05T03:32:03.569Z,5
2023-05-05T03:33:09.846Z,4
2023-05-05T03:34:16.099Z,6
2023-05-05T03:35:22.363Z,5
2023-05-05T03:36:28.645Z,5
2023-05-05T03:37:34.917Z,4
2023-05-05T03:38:40.220Z,4
2023-05-05T03:39:45.505Z,5
2023-05-05T03:40:50.810Z,5
2023-05-05T03:41:56.088Z,5
2023-05-05T03:43:02.359Z,4
2023-05-05T03:44:08.625Z,4
2023-05-05T03:45:14.900Z,3
2023-05-05T03:46:21.182Z,3
2023-05-05T03:47:27.503Z,3
2023-05-05T03:48:33.787Z,4
2023-05-05T03:49:40.025Z,4
2023-05-05T03:50:46.266Z,4
2023-05-05T03:51:52.538Z,6
2023-05-05T03:52:58.811Z,3
2023-05-05T03:54:05.100Z,4
2023-05-05T03:55:11.348Z,4
2023-05-05T03:56:16.648Z,4
2023-05-05T03:57:22.921Z,3
2023-05-05T03:58:29.184Z,3
2023-05-05T03:59:35.456Z,4
2023-05-05T04:00:41.748Z,2
2023-05-05T04:01:48.001Z,4
2023-05-05T04:02:54.291Z,1
2023-05-05T04:03:59.575Z,5
2023-05-05T04:05:04.882Z,4
2023-05-05T04:06:11.136Z,4
2023-05-05T04:07:17.405Z,4
2023-05-05T04:08:22.715Z,4
2023-05-05T04:09:27.990Z,4
2023-05-05T04:10:34.267Z,4
2023-05-05T04:11:40.537Z,5
2023-05-05T04:12:46.803Z,5
2023-05-05T04:13:53.086Z,4
2023-05-05T04:14:59.357Z,3
2023-05-05T04:16:05.632Z,4
2023-05-05T04:17:11.903Z,4
2023-05-05T04:18:18.162Z,4
2023-05-05T04:19:24.441Z,3
2023-05-05T04:20:30.711Z,4
2023-05-05T04:21:36.990Z,3
2023-05-05T04:22:43.305Z,4
2023-05-05T04:23:48.564Z,3
2023-05-05T04:24:54.821Z,3
2023-05-05T04:26:01.087Z,3
2023-05-05T04:27:07.447Z,0
2023-05-05T04:28:13.628Z,3
2023-05-05T04:29:19.904Z,4
2023-05-05T04:30:26.205Z,4
2023-05-05T04:31:31.474Z,3
2023-05-05T04:32:36.767Z,4
2023-05-05T04:33:42.104Z,3
2023-05-05T04:34:47.375Z,4
2023-05-05T04:35:53.627Z,3
2023-05-05T04:36:59.991Z,3
2023-05-05T04:38:06.180Z,4
2023-05-05T04:39:12.438Z,3
2023-05-05T04:40:18.718Z,4
2023-05-05T04:41:24.983Z,4
2023-05-05T04:42:31.252Z,3
2023-05-05T04:43:37.530Z,5
2023-05-05T04:44:43.796Z,4
2023-05-05T04:45:50.074Z,4
2023-05-05T04:46:56.374Z,4
2023-05-05T04:48:02.616Z,5
2023-05-05T04:49:07.901Z,4
2023-05-05T04:50:14.173Z,6
2023-05-05T04:51:20.453Z,5
2023-05-05T04:52:26.739Z,6
2023-05-05T04:53:33.009Z,6
2023-05-05T04:54:39.261Z,6
2023-05-05T04:55:45.532Z,6
2023-05-05T04:56:50.836Z,5
2023-05-05T04:57:56.122Z,6
2023-05-05T04:59:01.426Z,5
2023-05-05T05:00:07.749Z,6
2023-05-05T05:01:12.989Z,6
2023-05-05T05:02:19.254Z,8
2023-05-05T05:03:25.522Z,6
2023-05-05T05:04:31.916Z,6
2023-05-05T05:05:38.071Z,6
2023-05-05T05:06:44.348Z,5
2023-05-05T05:07:50.609Z,6
2023-05-05T05:08:56.898Z,6
2023-05-05T05:10:03.154Z,6
2023-05-05T05:11:09.431Z,6
2023-05-05T05:12:15.699Z,5
2023-05-05T05:13:21.971Z,6
2023-05-05T05:14:28.252Z,6
2023-05-05T05:15:33.533Z,6
2023-05-05T05:16:39.802Z,6
2023-05-05T05:17:45.096Z,6
2023-05-05T05:18:51.365Z,5
2023-05-05T05:19:57.641Z,6
2023-05-05T05:21:03.918Z,5
2023-05-05T05:22:09.214Z,6
2023-05-05T05:23:14.579Z,7
2023-05-05T05:24:20.769Z,7
2023-05-05T05:25:27.036Z,8
2023-05-05T05:26:33.318Z,7
2023-05-05T05:27:38.625Z,8
2023-05-05T05:28:43.898Z,7
2023-05-05T05:29:50.173Z,8
2023-05-05T05:30:56.462Z,7
2023-05-05T05:32:02.734Z,8
2023-05-05T05:33:08.983Z,8
2023-05-05T05:34:15.285Z,8
2023-05-05T05:35:21.529Z,9
2023-05-05T05:36:27.800Z,8
2023-05-05T05:37:34.073Z,7
2023-05-05T05:38:40.348Z,8
2023-05-05T05:39:46.614Z,6
2023-05-05T05:40:52.901Z,8
2023-05-05T05:41:59.179Z,8
2023-05-05T05:43:04.464Z,9
2023-05-05T05:44:10.721Z,8
2023-05-05T05:45:16.990Z,11
2023-05-05T05:46:23.260Z,10
2023-05-05T05:47:29.535Z,9
2023-05-05T05:48:35.815Z,11
2023-05-05T05:49:42.080Z,10
2023-05-05T05:50:47.373Z,11
2023-05-05T05:51:52.693Z,9
2023-05-05T05:52:58.941Z,11
2023-05-05T05:54:05.206Z,11
2023-05-05T05:55:11.476Z,11
2023-05-05T05:56:16.850Z,11
2023-05-05T05:57:22.080Z,12
2023-05-05T05:58:28.335Z,10
2023-05-05T05:59:34.632Z,10
2023-05-05T06:00:40.946Z,11
2023-05-05T06:01:47.160Z,12
2023-05-05T06:02:53.431Z,12
2023-05-05T06:03:59.694Z,12
2023-05-05T06:05:06.021Z,12
2023-05-05T06:06:12.253Z,12
2023-05-05T06:07:18.525Z,11
2023-05-05T06:08:24.793Z,11
2023-05-05T06:09:31.061Z,12
2023-05-05T06:10:37.341Z,12
2023-05-05T06:11:43.604Z,12
2023-05-05T06:12:48.887Z,12
2023-05-05T06:13:55.167Z,12
2023-05-05T06:15:01.437Z,12
2023-05-05T06:16:07.698Z,12
2023-05-05T06:17:13.977Z,12
2023-05-05T06:18:20.280Z,12
2023-05-05T06:19:25.551Z,12
2023-05-05T06:20:30.829Z,12
2023-05-05T06:21:37.161Z,15
2023-05-05T06:22:43.389Z,14
2023-05-05T06:23:49.655Z,14
2023-05-05T06:24:55.919Z,12
2023-05-05T06:26:02.200Z,16
2023-05-05T06:27:08.486Z,14
2023-05-05T06:28:14.733Z,14
2023-05-05T06:29:21.011Z,15
2023-05-05T06:30:27.349Z,14
2023-05-05T06:31:33.548Z,15
2023-05-05T06:32:39.829Z,13
2023-05-05T06:33:46.089Z,15
2023-05-05T06:34:51.393Z,15
2023-05-05T06:35:57.805Z,15
2023-05-05T06:37:03.977Z,17
2023-05-05T06:38:10.222Z,16
2023-05-05T06:39:16.468Z,17
2023-05-05T06:40:22.741Z,17
2023-05-05T06:41:29.009Z,16
2023-05-05T06:42:34.320Z,16
2023-05-05T06:43:39.599Z,15
2023-05-05T06:44:44.900Z,16
2023-05-05T06:45:50.201Z,16
2023-05-05T06:46:56.466Z,17
2023-05-05T06:48:02.730Z,17
2023-05-05T06:49:09.004Z,17
2023-05-05T06:50:15.275Z,16
2023-05-05T06:51:21.577Z,17
2023-05-05T06:52:27.819Z,17
2023-05-05T06:53:34.085Z,18
2023-05-05T06:54:40.369Z,17
2023-05-05T06:55:46.640Z,18
2023-05-05T06:56:52.894Z,17
2023-05-05T06:57:59.177Z,18
2023-05-05T06:59:05.445Z,18
2023-05-05T07:00:10.741Z,18
2023-05-05T07:01:17.008Z,18
2023-05-05T07:02:23.366Z,20
2023-05-05T07:03:29.550Z,21
2023-05-05T07:04:35.823Z,19
2023-05-05T07:05:42.096Z,18
2023-05-05T07:06:48.372Z,16
2023-05-05T07:07:53.671Z,19
2023-05-05T07:08:58.950Z,19
2023-05-05T07:10:05.228Z,19
2023-05-05T07:11:10.529Z,20
2023-05-05T07:12:15.851Z,20
2023-05-05T07:13:22.084Z,18
2023-05-05T07:14:28.363Z,20
2023-05-05T07:15:34.630Z,19
2023-05-05T07:16:40.911Z,20
2023-05-05T07:17:47.162Z,21
2023-05-05T07:18:53.652Z,21
2023-05-05T07:19:59.800Z,20
2023-05-05T07:21:06.165Z,19
2023-05-05T07:22:12.428Z,24
2023-05-05T07:23:18.836Z,18
2023-05-05T07:24:24.980Z,19
2023-05-05T07:25:31.248Z,20
2023-05-05T07:26:36.548Z,21
2023-05-05T07:27:42.887Z,21
2023-05-05T07:28:49.048Z,19
2023-05-05T07:29:55.303Z,21
2023-05-05T07:31:01.627Z,19
2023-05-05T07:32:07.844Z,19
2023-05-05T07:33:14.140Z,18
2023-05-05T07:34:19.363Z,17
2023-05-05T07:35:25.626Z,20
2023-05-05T07:36:31.001Z,21
2023-05-05T07:37:36.213Z,20
2023-05-05T07:38:42.460Z,19
2023-05-05T07:39:48.813Z,19
2023-05-05T07:40:55.072Z,20
2023-05-05T07:42:01.243Z,18
2023-05-05T07:43:07.568Z,20
2023-05-05T07:44:13.867Z,20
2023-05-05T07:45:20.068Z,21
2023-05-05T07:46:26.326Z,20
2023-05-05T07:47:32.631Z,18
2023-05-05T07:48:38.868Z,18
2023-05-05T07:49:45.140Z,17
2023-05-05T07:50:51.516Z,20
2023-05-05T07:51:56.771Z,19
2023-05-05T07:53:03.110Z,18
2023-05-05T07:54:09.285Z,20
2023-05-05T07:55:15.531Z,20
2023-05-05T07:56:21.956Z,19
2023-05-05T07:57:28.059Z,20
2023-05-05T07:58:34.332Z,21
2023-05-05T07:59:39.672Z,21
2023-05-05T08:00:44.908Z,21
2023-05-05T08:01:50.217Z,21
2023-05-05T08:02:55.512Z,21
2023-05-05T08:04:01.781Z,21
2023-05-05T08:05:08.138Z,20
2023-05-05T08:06:14.320Z,21
2023-05-05T08:07:20.596Z,21
2023-05-05T08:08:26.877Z,21
2023-05-05T08:09:33.138Z,21
2023-05-05T08:10:39.408Z,21
2023-05-05T08:11:45.685Z,22
2023-05-05T08:12:51.961Z,22
2023-05-05T08:13:58.231Z,21
2023-05-05T08:15:04.497Z,21
2023-05-05T08:16:10.766Z,23
2023-05-05T08:17:16.516Z,23
2023-05-05T08:18:22.324Z,24
2023-05-05T08:19:28.599Z,23
2023-05-05T08:20:34.873Z,24
2023-05-05T08:21:41.172Z,24
2023-05-05T08:22:47.418Z,25
2023-05-05T08:23:53.688Z,24
2023-05-05T08:24:59.966Z,25
2023-05-05T08:26:06.238Z,24
2023-05-05T08:27:12.515Z,25
2023-05-05T08:28:18.780Z,25
2023-05-05T08:29:25.055Z,25
2023-05-05T08:30:31.319Z,25
2023-05-05T08:31:36.609Z,25
2023-05-05T08:32:42.874Z,26
2023-05-05T08:33:49.188Z,25
2023-05-05T08:34:55.456Z,26
2023-05-05T08:36:01.749Z,25
2023-05-05T08:37:07.992Z,26
2023-05-05T08:38:14.232Z,26
2023-05-05T08:39:20.512Z,25
2023-05-05T08:40:26.780Z,27
2023-05-05T08:41:33.051Z,27
2023-05-05T08:42:39.380Z,28
2023-05-05T08:43:45.678Z,27
2023-05-05T08:44:51.858Z,28
2023-05-05T08:45:57.180Z,28
2023-05-05T08:47:03.440Z,28
2023-05-05T08:48:09.706Z,28
2023-05-05T08:49:15.966Z,29
2023-05-05T08:50:22.357Z,28
2023-05-05T08:51:28.532Z,31
2023-05-05T08:52:34.790Z,29
2023-05-05T08:53:41.074Z,28
2023-05-05T08:54:46.368Z,30
2023-05-05T08:55:51.774Z,30
2023-05-05T08:56:57.941Z,29
2023-05-05T08:58:03.227Z,29
2023-05-05T08:59:08.514Z,27
2023-05-05T09:00:14.781Z,29
2023-05-05T09:01:21.076Z,31
2023-05-05T09:02:27.319Z,29
2023-05-05T09:03:33.597Z,30
2023-05-05T09:04:39.908Z,31
2023-05-05T09:05:46.137Z,31
2023-05-05T09:06:52.422Z,30
2023-05-05T09:07:58.688Z,30
2023-05-05T09:09:04.953Z,31
2023-05-05T09:10:11.258Z,31
2023-05-05T09:11:17.495Z,29
2023-05-05T09:12:23.806Z,29
2023-05-05T09:13:29.123Z,30
2023-05-05T09:14:35.360Z,30
2023-05-05T09:15:41.630Z,29
2023-05-05T09:16:47.872Z,30
2023-05-05T09:17:54.142Z,30
2023-05-05T09:19:00.420Z,31
2023-05-05T09:20:06.676Z,31
2023-05-05T09:21:12.954Z,33
2023-05-05T09:22:18.274Z,32
2023-05-05T09:23:23.679Z,33
2023-05-05T09:24:28.857Z,34
2023-05-05T09:25:34.131Z,34
2023-05-05T09:26:40.419Z,34
2023-05-05T09:27:46.694Z,34
2023-05-05T09:28:52.948Z,34
2023-05-05T09:29:59.237Z,35
2023-05-05T09:31:05.494Z,36
2023-05-05T09:32:11.782Z,36
2023-05-05T09:33:18.051Z,35
2023-05-05T09:34:24.319Z,36
2023-05-05T09:35:30.592Z,35
2023-05-05T09:36:36.863Z,35
2023-05-05T09:37:43.131Z,35
2023-05-05T09:38:49.405Z,35
2023-05-05T09:39:54.690Z,35
2023-05-05T09:41:00.958Z,35
2023-05-05T09:42:07.289Z,36
2023-05-05T09:43:13.504Z,37
2023-05-05T09:44:19.777Z,35
2023-05-05T09:45:26.129Z,36
2023-05-05T09:46:32.352Z,36
2023-05-05T09:47:37.682Z,37
2023-05-05T09:48:42.978Z,37
2023-05-05T09:49:49.187Z,37
2023-05-05T09:50:55.449Z,38
2023-05-05T09:52:01.739Z,38
2023-05-05T09:53:08.053Z,39
2023-05-05T09:54:14.280Z,39
2023-05-05T09:55:20.558Z,40
2023-05-05T09:56:26.854Z,40
2023-05-05T09:57:33.085Z,39
2023-05-05T09:58:39.411Z,38
2023-05-05T09:59:45.698Z,38
2023-05-05T10:00:52.151Z,39
2023-05-05T10:01:58.372Z,38
2023-05-05T10:03:03.457Z,39
2023-05-05T10:04:09.855Z,37
2023-05-05T10:05:16.184Z,38
2023-05-05T10:06:22.369Z,40
2023-05-05T10:07:28.588Z,39
2023-05-05T10:08:34.991Z,38
2023-05-05T10:09:41.280Z,37
2023-05-05T10:10:46.506Z,38
2023-05-05T10:11:51.749Z,40
2023-05-05T10:12:57.140Z,40
2023-05-05T10:14:02.455Z,41
2023-05-05T10:15:07.598Z,41
2023-05-05T10:16:13.029Z,43
2023-05-05T10:17:19.233Z,40
2023-05-05T10:18:25.608Z,40
2023-05-05T10:19:31.671Z,40
2023-05-05T10:20:37.952Z,40
2023-05-05T10:21:44.281Z,40
2023-05-05T10:22:50.572Z,40
2023-05-05T10:23:56.766Z,40
2023-05-05T10:25:03.070Z,40
2023-05-05T10:26:09.439Z,40
2023-05-05T10:27:15.578Z,40
2023-05-05T10:28:21.861Z,40
2023-05-05T10:29:28.227Z,40
2023-05-05T10:30:33.432Z,40
2023-05-05T10:31:39.686Z,41
2023-05-05T10:32:45.994Z,40
2023-05-05T10:33:52.262Z,40
2023-05-05T10:34:58.534Z,40
2023-05-05T10:36:04.825Z,40
2023-05-05T10:37:11.205Z,40
2023-05-05T10:38:16.498Z,40
2023-05-05T10:39:21.714Z,40
2023-05-05T10:40:27.973Z,39
2023-05-05T10:41:33.335Z,40
2023-05-05T10:42:38.682Z,40
2023-05-05T10:43:44.888Z,38
2023-05-05T10:44:51.094Z,40
2023-05-05T10:45:57.326Z,40
2023-05-05T10:47:03.593Z,40
2023-05-05T10:48:09.879Z,40
2023-05-05T10:49:16.154Z,40
2023-05-05T10:50:22.415Z,40
2023-05-05T10:51:28.692Z,39
2023-05-05T10:52:34.960Z,40
2023-05-05T10:53:41.248Z,40
2023-05-05T10:54:47.519Z,40
2023-05-05T10:55:53.778Z,41
2023-05-05T10:57:00.086Z,41
2023-05-05T10:58:05.335Z,41
2023-05-05T10:59:11.611Z,41
2023-05-05T11:00:17.914Z,43
2023-05-05T11:01:24.152Z,42
2023-05-05T11:02:30.429Z,42
2023-05-05T11:03:36.699Z,42
2023-05-05T11:04:42.976Z,41
2023-05-05T11:05:48.273Z,42
2023-05-05T11:06:54.548Z,41
2023-05-05T11:07:59.842Z,41
2023-05-05T11:09:05.131Z,42
2023-05-05T11:10:11.406Z,43
2023-05-05T11:11:17.750Z,43
2023-05-05T11:12:24.097Z,43
2023-05-05T11:13:30.387Z,42
2023-05-05T11:14:36.717Z,42
2023-05-05T11:15:42.931Z,44
2023-05-05T11:16:49.038Z,43
2023-05-05T11:17:55.313Z,44
2023-05-05T11:19:01.653Z,44
2023-05-05T11:20:07.869Z,44
2023-05-05T11:21:14.111Z,44
2023-05-05T11:22:20.406Z,45
2023-05-05T11:23:25.688Z,45
2023-05-05T11:24:31.955Z,46
2023-05-05T11:25:38.231Z,46
2023-05-05T11:26:44.528Z,46
2023-05-05T11:27:50.777Z,46
2023-05-05T11:28:57.057Z,46
2023-05-05T11:30:03.329Z,46
2023-05-05T11:31:08.647Z,46
2023-05-05T11:32:14.894Z,46
2023-05-05T11:33:20.219Z,46
2023-05-05T11:34:26.473Z,46
2023-05-05T11:35:32.761Z,48
2023-05-05T11:36:38.050Z,45
2023-05-05T11:37:44.295Z,46
2023-05-05T11:38:50.563Z,45
2023-05-05T11:39:56.828Z,45
2023-05-05T11:41:03.103Z,46
2023-05-05T11:42:09.383Z,44
2023-05-05T11:43:15.685Z,46
2023-05-05T11:44:21.946Z,46
2023-05-05T11:45:28.201Z,46
2023-05-05T11:46:34.500Z,46
2023-05-05T11:47:40.739Z,46
2023-05-05T11:48:47.039Z,46
2023-05-05T11:49:53.314Z,46
2023-05-05T11:50:58.577Z,45
2023-05-05T11:52:04.872Z,46
2023-05-05T11:53:11.119Z,48
2023-05-05T11:54:17.394Z,46
2023-05-05T11:55:23.693Z,47
2023-05-05T11:56:28.969Z,46
2023-05-05T11:57:34.247Z,46
2023-05-05T11:58:39.553Z,46
2023-05-05T11:59:44.863Z,45
2023-05-05T12:00:51.135Z,46
2023-05-05T12:01:57.401Z,46
2023-05-05T12:03:03.661Z,45
2023-05-05T12:04:09.934Z,44
2023-05-05T12:05:16.232Z,44
2023-05-05T12:06:22.503Z,44
2023-05-05T12:07:28.752Z,44
2023-05-05T12:08:35.100Z,45
2023-05-05T12:09:41.302Z,44
2023-05-05T12:10:47.565Z,44
2023-05-05T12:11:53.872Z,44
2023-05-05T12:13:00.187Z,45
2023-05-05T12:14:05.394Z,44
2023-05-05T12:15:11.740Z,45
2023-05-05T12:16:17.972Z,45
2023-05-05T12:17:24.216Z,44
2023-05-05T12:18:30.486Z,44
2023-05-05T12:19:36.767Z,45
2023-05-05T12:20:43.061Z,45
2023-05-05T12:21:49.334Z,45
2023-05-05T12:22:54.609Z,45
2023-05-05T12:23:59.932Z,45
2023-05-05T12:25:06.198Z,44
2023-05-05T12:26:11.482Z,45
2023-05-05T12:27:16.767Z,44
2023-05-05T12:28:23.035Z,45
2023-05-05T12:29:29.338Z,43
2023-05-05T12:30:35.575Z,44
2023-05-05T12:31:41.853Z,44
2023-05-05T12:32:48.124Z,45
2023-05-05T12:33:54.415Z,45
2023-05-05T12:35:00.664Z,46
2023-05-05T12:36:06.934Z,45
2023-05-05T12:37:13.209Z,46
2023-05-05T12:38:19.527Z,46
2023-05-05T12:39:25.859Z,46
2023-05-05T12:40:32.049Z,46
2023-05-05T12:41:37.340Z,46
2023-05-05T12:42:43.593Z,46
2023-05-05T12:43:49.856Z,46
2023-05-05T12:44:56.234Z,46
2023-05-05T12:46:02.411Z,47
2023-05-05T12:47:08.685Z,46
2023-05-05T12:48:14.955Z,46
2023-05-05T12:49:20.267Z,46
2023-05-05T12:50:25.540Z,46
2023-05-05T12:51:31.822Z,47
2023-05-05T12:52:38.090Z,46
2023-05-05T12:53:43.395Z,46
2023-05-05T12:54:48.673Z,46
2023-05-05T12:55:54.982Z,46
2023-05-05T12:57:01.242Z,46
2023-05-05T12:58:07.529Z,46
2023-05-05T12:59:13.787Z,46
2023-05-05T13:00:20.042Z,46
2023-05-05T13:01:26.317Z,46
2023-05-05T13:02:32.609Z,46
2023-05-05T13:03:38.874Z,45
2023-05-05T13:04:45.180Z,46
2023-05-05T13:05:51.398Z,46
2023-05-05T13:06:57.716Z,46
2023-05-05T13:09:10.225Z,46
2023-05-05T13:10:15.534Z,45
2023-05-05T13:11:21.801Z,46
2023-05-05T13:12:28.077Z,45
2023-05-05T13:13:34.365Z,45
2023-05-05T13:14:40.596Z,46
2023-05-05T13:15:46.892Z,46
2023-05-05T13:16:53.136Z,46
2023-05-05T13:17:58.457Z,46
2023-05-05T13:19:03.732Z,46
2023-05-05T13:20:09.994Z,47
2023-05-05T13:21:16.270Z,47
2023-05-05T13:22:22.547Z,48
2023-05-05T13:23:28.826Z,47
2023-05-05T13:24:35.148Z,50
2023-05-05T13:25:41.377Z,50
2023-05-05T13:26:47.641Z,50
2023-05-05T13:27:53.990Z,49
2023-05-05T13:29:00.177Z,50
2023-05-05T13:30:06.467Z,50
2023-05-05T13:31:12.723Z,51
2023-05-05T13:32:19.016Z,50
2023-05-05T13:33:24.284Z,50
2023-05-05T13:34:30.596Z,50
2023-05-05T13:35:36.829Z,51
2023-05-05T13:36:43.179Z,53
2023-05-05T13:37:49.392Z,52
2023-05-05T13:38:55.645Z,51
2023-05-05T13:40:02.005Z,52
2023-05-05T13:41:07.220Z,52
2023-05-05T13:42:12.509Z,51
2023-05-05T13:43:17.807Z,52
2023-05-05T13:44:23.097Z,51
2023-05-05T13:45:29.372Z,53
2023-05-05T13:46:35.664Z,52
2023-05-05T13:47:41.926Z,51
2023-05-05T13:48:48.192Z,52
2023-05-05T13:49:54.475Z,52
2023-05-05T13:51:00.761Z,51
2023-05-05T13:52:07.014Z,51
2023-05-05T13:53:13.291Z,53
2023-05-05T13:54:19.548Z,52
2023-05-05T13:55:25.814Z,52
2023-05-05T13:56:32.131Z,52
2023-05-05T13:57:38.376Z,53
2023-05-05T13:58:43.700Z,51
2023-05-05T13:59:49.988Z,53
2023-05-05T14:00:56.214Z,52
2023-05-05T14:02:02.484Z,52
2023-05-05T14:03:08.749Z,51
2023-05-05T14:04:15.025Z,52
2023-05-05T14:05:21.293Z,52
2023-05-05T14:06:26.599Z,50
2023-05-05T14:07:31.890Z,52
2023-05-05T14:08:37.184Z,51
2023-05-05T14:09:42.471Z,52
2023-05-05T14:10:48.753Z,52
2023-05-05T14:11:55.014Z,52
2023-05-05T14:13:01.292Z,47
2023-05-05T14:14:07.565Z,52
2023-05-05T14:15:13.838Z,47
2023-05-05T14:16:20.129Z,50
2023-05-05T14:17:26.384Z,53
2023-05-05T14:18:32.691Z,52
2023-05-05T14:19:38.926Z,53
2023-05-05T14:20:45.225Z,52
2023-05-05T14:21:51.467Z,53
2023-05-05T14:22:57.739Z,51
2023-05-05T14:24:03.030Z,51
2023-05-05T14:25:09.306Z,53
2023-05-05T14:26:15.593Z,50
2023-05-05T14:27:21.872Z,51
2023-05-05T14:28:28.166Z,52
2023-05-05T14:29:34.402Z,52
2023-05-05T14:30:40.680Z,50
2023-05-05T14:31:45.964Z,50
2023-05-05T14:32:51.261Z,49
2023-05-05T14:33:57.550Z,49
2023-05-05T14:35:03.808Z,48
2023-05-05T14:36:09.095Z,47
2023-05-05T14:37:14.378Z,49
2023-05-05T14:38:20.693Z,47
2023-05-05T14:39:26.935Z,48
2023-05-05T14:40:33.207Z,48
2023-05-05T14:41:39.479Z,47
2023-05-05T14:42:45.742Z,47
2023-05-05T14:43:52.018Z,46
2023-05-05T14:44:58.280Z,46
2023-05-05T14:46:04.566Z,46
2023-05-05T14:48:17.119Z,47
2023-05-05T14:49:23.396Z,46
2023-05-05T14:50:29.651Z,46
2023-05-05T14:51:34.950Z,47
2023-05-05T14:52:41.259Z,46
2023-05-05T14:53:47.473Z,45
2023-05-05T14:54:53.750Z,45
2023-05-05T14:56:00.043Z,47
2023-05-05T14:57:06.317Z,45
2023-05-05T14:58:12.623Z,44
2023-05-05T14:59:18.847Z,44
2023-05-05T15:00:24.139Z,43
2023-05-05T15:01:29.463Z,44
2023-05-05T15:02:35.708Z,43
2023-05-05T15:03:41.980Z,45
2023-05-05T15:04:48.248Z,43
2023-05-05T15:05:54.516Z,44
2023-05-05T15:06:59.832Z,43
2023-05-05T15:08:05.112Z,43
2023-05-05T15:09:11.375Z,43
2023-05-05T15:10:17.643Z,42
2023-05-05T15:11:23.921Z,43
2023-05-05T15:12:30.261Z,43
2023-05-05T15:13:36.463Z,43
2023-05-05T15:14:42.814Z,42
2023-05-05T15:15:49.002Z,41
2023-05-05T15:16:55.279Z,42
2023-05-05T15:18:01.553Z,43
2023-05-05T15:19:07.826Z,41
2023-05-05T15:20:14.099Z,42
2023-05-05T15:21:20.361Z,40
2023-05-05T15:22:25.657Z,41
2023-05-05T15:23:31.981Z,41
2023-05-05T15:24:38.199Z,40
2023-05-05T15:25:44.468Z,40
2023-05-05T15:26:50.744Z,40
2023-05-05T15:27:57.012Z,41
2023-05-05T15:29:03.298Z,40
2023-05-05T15:30:08.589Z,40
2023-05-05T15:31:13.865Z,39
2023-05-05T15:32:19.198Z,40
2023-05-05T15:33:24.459Z,40
2023-05-05T15:34:30.743Z,40
2023-05-05T15:35:37.005Z,40
2023-05-05T15:36:43.310Z,40
2023-05-05T15:37:49.589Z,40
2023-05-05T15:38:55.814Z,40
2023-05-05T15:40:02.082Z,39
2023-05-05T15:41:08.368Z,40
2023-05-05T15:42:14.638Z,39
2023-05-05T15:43:20.926Z,38
2023-05-05T15:44:27.178Z,38
2023-05-05T15:45:33.477Z,38
2023-05-05T15:46:39.719Z,38
2023-05-05T15:47:45.008Z,36
2023-05-05T15:48:51.283Z,35
2023-05-05T15:49:57.563Z,35
2023-05-05T15:51:03.826Z,35
2023-05-05T15:52:10.114Z,35
2023-05-05T15:53:16.371Z,35
2023-05-05T15:54:22.648Z,34
2023-05-05T15:55:27.970Z,34
2023-05-05T15:56:33.226Z,34