createdAt,value
2022-11-30T00:05:28.015Z,82.00
2022-11-30T00:11:23.315Z,82.19
2022-11-30T00:17:16.105Z,82.84
2022-11-30T00:23:10.254Z,82.07
2022-11-30T00:29:02.652Z,82.90
2022-11-30T00:34:55.015Z,82.44
2022-11-30T00:40:46.810Z,82.27
2022-11-30T00:46:39.027Z,82.58
2022-11-30T00:52:31.117Z,82.43
2022-11-30T00:58:23.255Z,82.81
2022-11-30T01:04:16.077Z,82.57
2022-11-30T01:10:09.195Z,82.55
2022-11-30T01:16:01.953Z,82.36
2022-11-30T01:21:54.026Z,82.26
2022-11-30T01:27:49.716Z,82.45
2022-11-30T01:33:43.318Z,82.33
2022-11-30T01:39:36.215Z,82.67
2022-11-30T01:45:28.236Z,82.28
2022-11-30T01:51:20.279Z,82.66
2022-11-30T01:57:28.075Z,81.98
2022-11-30T02:03:49.425Z,82.22
2022-11-30T02:09:45.354Z,81.75
2022-11-30T02:15:49.630Z,81.53
2022-11-30T02:21:52.675Z,82.31
2022-11-30T02:28:04.006Z,81.98
2022-11-30T02:33:59.835Z,82.35
2022-11-30T02:39:52.375Z,82.47
2022-11-30T02:46:03.291Z,82.81
2022-11-30T02:51:57.185Z,83.12
2022-11-30T02:57:48.884Z,82.96
2022-11-30T03:03:41.424Z,83.39
2022-11-30T03:09:33.635Z,83.28
2022-11-30T03:15:27.285Z,83.00
2022-11-30T03:21:19.395Z,83.26
2022-11-30T03:27:11.066Z,83.36
2022-11-30T03:33:03.418Z,83.31
2022-11-30T03:38:55.307Z,83.57
2022-11-30T03:44:47.386Z,83.79
2022-11-30T03:50:40.345Z,83.70
2022-11-30T03:56:33.085Z,83.36
2022-11-30T04:02:25.526Z,83.28
2022-11-30T04:08:17.596Z,83.65
2022-11-30T04:14:09.398Z,83.69
2022-11-30T04:20:01.305Z,83.60
2022-11-30T04:25:53.076Z,82.76
2022-11-30T04:31:45.329Z,83.25
2022-11-30T04:37:38.255Z,83.34
2022-11-30T04:43:30.325Z,83.61
2022-11-30T04:49:22.654Z,83.48
2022-11-30T04:55:14.565Z,83.60
2022-11-30T05:01:07.669Z,83.40
2022-11-30T05:06:59.897Z,83.77
2022-11-30T05:12:52.775Z,83.48
2022-11-30T05:18:44.446Z,83.81
2022-11-30T05:24:37.593Z,84.24
2022-11-30T05:30:29.590Z,83.87
2022-11-30T05:36:21.906Z,83.86
2022-11-30T05:42:14.507Z,84.17
2022-11-30T05:48:07.141Z,83.73
2022-11-30T05:53:59.916Z,83.78
2022-11-30T05:59:52.636Z,83.76
2022-11-30T06:05:44.415Z,83.59
2022-11-30T06:11:36.876Z,83.25
2022-11-30T06:17:28.759Z,83.31
2022-11-30T06:23:20.696Z,83.29
2022-11-30T06:29:13.678Z,83.07
2022-11-30T06:35:06.211Z,82.40
2022-11-30T06:41:10.787Z,82.62
2022-11-30T06:47:02.535Z,82.61
2022-11-30T06:52:56.765Z,82.69
2022-11-30T06:58:48.998Z,82.76
2022-11-30T07:04:40.936Z,82.52
2022-11-30T07:10:32.691Z,82.53
2022-11-30T07:16:26.185Z,82.46
2022-11-30T07:22:18.575Z,81.97
2022-11-30T07:28:11.176Z,81.57
2022-11-30T07:34:07.190Z,81.17
2022-11-30T07:39:59.921Z,81.30
2022-11-30T07:45:55.711Z,80.81
2022-11-30T07:51:47.963Z,80.82
2022-11-30T07:57:39.682Z,80.23
2022-11-30T08:03:36.768Z,79.90
2022-11-30T08:09:30.509Z,79.38
2022-11-30T08:15:27.370Z,79.35
2022-11-30T08:21:23.886Z,79.60
2022-11-30T08:27:16.546Z,79.63
2022-11-30T08:33:08.810Z,79.25
2022-11-30T08:39:03.146Z,79.08
2022-11-30T08:44:55.157Z,78.88
2022-11-30T08:50:47.272Z,78.64
2022-11-30T08:56:39.509Z,78.34
2022-11-30T09:02:32.372Z,78.73
2022-11-30T09:08:25.239Z,78.61
2022-11-30T09:14:16.880Z,78.38
2022-11-30T09:20:09.885Z,78.90
2022-11-30T09:26:07.932Z,78.47
2022-11-30T09:32:00.025Z,78.40
2022-11-30T09:37:54.416Z,77.45
2022-11-30T09:43:57.278Z,77.33
2022-11-30T09:49:49.439Z,76.85
2022-11-30T09:55:44.097Z,77.02
2022-11-30T10:01:37.798Z,76.52
2022-11-30T10:07:51.503Z,76.75
2022-11-30T10:14:39.467Z,76.24
2022-11-30T10:21:04.146Z,76.72
2022-11-30T10:26:58.898Z,76.43
2022-11-30T10:32:57.688Z,76.09
2022-11-30T10:38:55.076Z,75.76
2022-11-30T10:45:01.216Z,75.38
2022-11-30T10:50:54.488Z,75.75
2022-11-30T10:56:46.813Z,75.84
2022-11-30T11:02:47.108Z,76.81
2022-11-30T11:08:42.528Z,77.47
2022-11-30T11:14:38.143Z,76.03
2022-11-30T11:20:39.546Z,75.67
2022-11-30T11:26:32.026Z,75.68
2022-11-30T11:32:25.303Z,75.31
2022-11-30T11:38:29.838Z,75.23
2022-11-30T11:44:27.679Z,75.76
2022-11-30T11:51:04.498Z,75.93
2022-11-30T11:56:39.717Z,75.86
2022-11-30T12:02:40.821Z,76.11
2022-11-30T12:08:42.108Z,76.30
2022-11-30T12:14:35.546Z,76.04
2022-11-30T12:20:56.950Z,76.15
2022-11-30T12:26:56.088Z,76.78
2022-11-30T12:33:10.841Z,77.04
2022-11-30T12:39:20.624Z,77.22
2022-11-30T12:45:24.213Z,77.41
2022-11-30T12:51:29.556Z,77.33
2022-11-30T12:57:49.256Z,77.33
2022-11-30T13:03:48.051Z,77.59
2022-11-30T13:09:54.026Z,76.74
2022-11-30T13:15:49.344Z,76.87
2022-11-30T13:21:58.134Z,76.81
2022-11-30T13:28:01.755Z,76.71
2022-11-30T13:33:53.916Z,76.60
2022-11-30T13:39:51.806Z,76.79
2022-11-30T13:45:44.354Z,76.81
2022-11-30T13:51:39.567Z,76.78
2022-11-30T13:57:31.496Z,76.96
2022-11-30T14:03:29.880Z,77.30
2022-11-30T14:09:40.356Z,77.34
2022-11-30T14:15:39.053Z,77.09
2022-11-30T14:21:35.949Z,77.09
2022-11-30T14:27:30.008Z,76.97
2022-11-30T14:33:36.057Z,77.06
2022-11-30T14:39:36.597Z,77.15
2022-11-30T14:45:35.018Z,76.60
2022-11-30T14:51:26.908Z,77.21
2022-11-30T14:57:47.008Z,77.32
2022-11-30T15:03:40.911Z,76.97
2022-11-30T15:09:33.378Z,76.74
2022-11-30T15:15:28.269Z,76.90
2022-11-30T15:21:32.366Z,76.84
2022-11-30T15:27:25.350Z,76.75
2022-11-30T15:33:24.175Z,76.36
2022-11-30T15:39:23.287Z,76.75
2022-11-30T15:45:24.324Z,76.20
2022-11-30T15:51:38.734Z,76.50
2022-11-30T15:57:59.305Z,76.33
2022-11-30T16:03:58.344Z,76.28
2022-11-30T16:09:51.795Z,75.96
2022-11-30T16:15:48.825Z,76.12
2022-11-30T16:21:43.419Z,76.04
2022-11-30T16:27:36.365Z,76.24
2022-11-30T16:33:28.475Z,75.82
2022-11-30T16:39:21.026Z,75.57
2022-11-30T16:45:17.302Z,75.65
2022-11-30T16:51:17.567Z,75.91
2022-11-30T16:57:10.935Z,75.85
2022-11-30T17:03:24.135Z,75.74
2022-11-30T17:09:17.234Z,75.73
2022-11-30T17:15:16.647Z,75.28
2022-11-30T17:21:17.766Z,75.15
2022-11-30T17:27:12.244Z,75.42
2022-11-30T17:33:06.235Z,75.43
2022-11-30T17:38:58.397Z,75.14
2022-11-30T17:44:50.650Z,75.14
2022-11-30T17:50:43.594Z,75.44
2022-11-30T17:56:36.086Z,75.05
2022-11-30T18:02:28.591Z,74.84
2022-11-30T18:08:20.424Z,74.60
2022-11-30T18:14:12.370Z,74.19
2022-11-30T18:20:05.364Z,74.62
2022-11-30T18:25:57.631Z,74.24
2022-11-30T18:31:49.313Z,74.01
2022-11-30T18:37:41.874Z,74.22
2022-11-30T18:43:35.387Z,74.79
2022-11-30T18:49:27.604Z,74.36
2022-11-30T18:55:20.414Z,74.24
2022-11-30T19:01:18.632Z,74.17
2022-11-30T19:07:11.380Z,74.03
2022-11-30T19:13:06.160Z,73.95
2022-11-30T19:19:05.071Z,74.01
2022-11-30T19:25:01.637Z,74.04
2022-11-30T19:30:54.614Z,74.02
2022-11-30T19:36:47.380Z,74.45
2022-11-30T19:42:40.736Z,74.06
2022-11-30T19:48:34.875Z,73.47
2022-11-30T19:54:28.424Z,73.98
2022-11-30T20:00:21.916Z,73.72
2022-11-30T20:06:15.660Z,73.76
2022-11-30T20:12:08.211Z,73.34
2022-11-30T20:18:01.053Z,73.82
2022-11-30T20:23:58.240Z,73.93
2022-11-30T20:29:52.523Z,74.22
2022-11-30T20:35:45.213Z,74.06
2022-11-30T20:41:38.772Z,73.92
2022-11-30T20:47:35.377Z,74.28
2022-11-30T20:53:28.236Z,74.32
2022-11-30T20:59:23.968Z,74.17
2022-11-30T21:05:19.204Z,73.55
2022-11-30T21:11:14.455Z,73.66
2022-11-30T21:17:07.184Z,73.52
2022-11-30T21:22:59.954Z,73.63
2022-11-30T21:28:54.745Z,74.06
2022-11-30T21:34:48.175Z,73.65
2022-11-30T21:40:40.794Z,73.79
2022-11-30T21:46:34.072Z,73.73
2022-11-30T21:52:26.662Z,73.82
2022-11-30T21:58:19.064Z,73.52
2022-11-30T22:04:14.791Z,73.56
2022-11-30T22:10:07.515Z,73.63
2022-11-30T22:16:02.878Z,74.04
2022-11-30T22:21:55.006Z,73.82
2022-11-30T22:27:47.124Z,73.04
2022-11-30T22:33:40.789Z,73.60
2022-11-30T22:39:34.484Z,73.33
2022-11-30T22:45:26.864Z,73.36
2022-11-30T22:51:24.712Z,72.94
2022-11-30T22:57:17.288Z,72.76
2022-11-30T23:03:10.006Z,73.03
2022-11-30T23:09:03.256Z,72.99
2022-11-30T23:14:54.959Z,72.57
2022-11-30T23:20:47.264Z,73.26
2022-11-30T23:26:40.007Z,73.55
2022-11-30T23:32:32.372Z,73.25
2022-11-30T23:38:24.086Z,73.15
2022-11-30T23:44:16.612Z,73.63
2022-11-30T23:50:09.893Z,73.20
2022-11-30T23:56:04.193Z,73.18
