createdAt,value
2022-10-09T00:01:10.296Z,97901.56
2022-10-09T00:03:38.817Z,97896.09
2022-10-09T00:06:08.399Z,97874.34
2022-10-09T00:08:43.810Z,97871.59
2022-10-09T00:11:19.836Z,97878.50
2022-10-09T00:13:48.468Z,97883.84
2022-10-09T00:16:16.874Z,97912.25
2022-10-09T00:18:46.057Z,97902.16
2022-10-09T00:21:33.469Z,97896.16
2022-10-09T00:24:04.331Z,97876.50
2022-10-09T00:26:31.024Z,97826.34
2022-10-09T00:28:57.872Z,97828.38
2022-10-09T00:31:24.910Z,97801.28
2022-10-09T00:33:51.537Z,97785.56
2022-10-09T00:36:21.198Z,97785.34
2022-10-09T00:38:48.092Z,97757.50
2022-10-09T00:41:20.607Z,97749.06
2022-10-09T00:43:47.151Z,97746.13
2022-10-09T00:46:23.635Z,97723.41
2022-10-09T00:48:58.307Z,97717.59
2022-10-09T00:51:25.066Z,97693.88
2022-10-09T00:53:52.099Z,97691.94
2022-10-09T00:56:18.901Z,97692.91
2022-10-09T00:58:51.657Z,97687.53
2022-10-09T01:01:18.571Z,97711.41
2022-10-09T01:03:46.224Z,97783.03
2022-10-09T01:06:24.326Z,97775.56
2022-10-09T01:09:01.581Z,97800.88
2022-10-09T01:11:45.399Z,97781.34
2022-10-09T01:14:22.417Z,97770.00
2022-10-09T01:16:58.603Z,97719.81
2022-10-09T01:19:29.964Z,97652.13
2022-10-09T01:22:34.180Z,97670.88
2022-10-09T01:25:11.860Z,97703.00
2022-10-09T01:27:38.849Z,97661.66
2022-10-09T01:30:09.653Z,97668.41
2022-10-09T01:32:43.313Z,97648.59
2022-10-09T01:35:12.738Z,97591.50
2022-10-09T01:37:42.392Z,97587.63
2022-10-09T01:40:10.857Z,97558.34
2022-10-09T01:42:38.298Z,97563.03
2022-10-09T01:45:05.187Z,97564.44
2022-10-09T01:47:34.369Z,97543.25
2022-10-09T01:50:15.308Z,97558.44
2022-10-09T01:53:06.333Z,97636.84
2022-10-09T01:55:44.267Z,97601.19
2022-10-09T01:58:37.996Z,97596.41
2022-10-09T02:01:27.178Z,97577.91
2022-10-09T02:03:56.956Z,97555.44
2022-10-09T02:06:27.228Z,97559.59
2022-10-09T02:08:55.380Z,97581.47
2022-10-09T02:11:24.168Z,97615.06
2022-10-09T02:13:54.928Z,97719.09
2022-10-09T02:16:37.231Z,97815.25
2022-10-09T02:19:12.847Z,97865.78
2022-10-09T02:22:01.279Z,97889.84
2022-10-09T02:24:28.859Z,97879.34
2022-10-09T02:26:59.652Z,97885.88
2022-10-09T02:29:26.409Z,97872.88
2022-10-09T02:31:53.120Z,97846.13
2022-10-09T02:34:20.937Z,97861.00
2022-10-09T02:36:48.665Z,97833.44
2022-10-09T02:39:15.667Z,97788.69
2022-10-09T02:41:42.377Z,97789.25
2022-10-09T02:44:09.351Z,97853.38
2022-10-09T02:46:37.944Z,97835.69
2022-10-09T02:49:05.580Z,97811.13
2022-10-09T02:51:32.256Z,97780.69
2022-10-09T02:53:59.773Z,97743.75
2022-10-09T02:56:27.207Z,97732.41
2022-10-09T02:58:54.049Z,97761.94
2022-10-09T03:01:20.906Z,97736.94
2022-10-09T03:03:48.620Z,97717.38
2022-10-09T03:06:22.281Z,97706.34
2022-10-09T03:08:50.675Z,97710.44
2022-10-09T03:11:19.127Z,97689.91
2022-10-09T03:13:48.453Z,97690.59
2022-10-09T03:16:20.454Z,97710.41
2022-10-09T03:18:48.091Z,97664.00
2022-10-09T03:21:20.130Z,97644.38
2022-10-09T03:23:47.040Z,97682.75
2022-10-09T03:26:17.328Z,97704.66
2022-10-09T03:28:47.939Z,97689.75
2022-10-09T03:31:39.614Z,97687.47
2022-10-09T03:34:06.585Z,97686.63
2022-10-09T03:36:33.393Z,97675.59
2022-10-09T03:39:00.015Z,97694.66
2022-10-09T03:41:26.629Z,97677.59
2022-10-09T03:43:53.301Z,97649.41
2022-10-09T03:46:19.939Z,97644.28
2022-10-09T03:48:46.528Z,97608.50
2022-10-09T03:51:15.278Z,97575.41
2022-10-09T03:53:44.844Z,97571.72
2022-10-09T03:56:13.254Z,97582.13
2022-10-09T03:58:39.799Z,97575.78
2022-10-09T04:01:06.518Z,97575.78
2022-10-09T04:03:33.943Z,97609.94
2022-10-09T04:06:01.215Z,97598.56
2022-10-09T04:08:30.052Z,97599.56
2022-10-09T04:10:58.441Z,97594.31
2022-10-09T04:13:25.114Z,97588.25
2022-10-09T04:15:55.270Z,97607.19
2022-10-09T04:18:22.223Z,97603.00
2022-10-09T04:20:54.119Z,97576.78
2022-10-09T04:23:25.507Z,97571.84
2022-10-09T04:25:58.387Z,97532.16
2022-10-09T04:28:26.534Z,97524.97
2022-10-09T04:30:53.188Z,97567.84
2022-10-09T04:33:20.214Z,97577.19
2022-10-09T04:35:50.619Z,97569.06
2022-10-09T04:38:17.291Z,97583.63
2022-10-09T04:40:44.035Z,97606.09
2022-10-09T04:43:10.745Z,97594.63
2022-10-09T04:45:40.515Z,97602.72
2022-10-09T04:48:07.168Z,97630.41
2022-10-09T04:50:33.746Z,97635.75
2022-10-09T04:53:00.279Z,97657.16
2022-10-09T04:55:28.952Z,97686.19
2022-10-09T04:57:55.509Z,97651.41
2022-10-09T05:00:24.638Z,97641.09
2022-10-09T05:02:51.665Z,97638.91
2022-10-09T05:05:19.204Z,97599.97
2022-10-09T05:07:45.836Z,97607.78
2022-10-09T05:10:12.588Z,97640.72
2022-10-09T05:12:39.306Z,97632.19
2022-10-09T05:15:06.591Z,97615.22
2022-10-09T05:17:33.238Z,97592.22
2022-10-09T05:19:59.842Z,97624.81
2022-10-09T05:22:28.396Z,97612.78
2022-10-09T05:24:54.942Z,97634.31
2022-10-09T05:27:21.496Z,97644.00
2022-10-09T05:29:48.127Z,97630.81
2022-10-09T05:32:15.022Z,97605.25
2022-10-09T05:34:41.651Z,97595.91
2022-10-09T05:37:08.239Z,97636.00
2022-10-09T05:39:36.018Z,97635.78
2022-10-09T05:42:02.685Z,97640.41
2022-10-09T05:44:29.295Z,97609.06
2022-10-09T05:46:55.827Z,97563.38
2022-10-09T05:49:22.496Z,97541.66
2022-10-09T05:51:52.031Z,97550.75
2022-10-09T05:54:18.611Z,97524.81
2022-10-09T05:56:45.620Z,97474.53
2022-10-09T05:59:17.452Z,97433.63
2022-10-09T06:01:47.075Z,97451.00
2022-10-09T06:04:16.793Z,97450.22
2022-10-09T06:06:44.160Z,97455.50
2022-10-09T06:09:11.512Z,97456.47
2022-10-09T06:11:42.168Z,97466.16
2022-10-09T06:14:10.623Z,97476.66
2022-10-09T06:16:39.334Z,97468.88
2022-10-09T06:19:07.116Z,97495.34
2022-10-09T06:21:34.352Z,97507.72
2022-10-09T06:24:03.108Z,97512.25
2022-10-09T06:26:32.470Z,97520.91
2022-10-09T06:29:01.445Z,97543.06
2022-10-09T06:31:34.940Z,97569.03
2022-10-09T06:34:05.632Z,97576.88
2022-10-09T06:36:34.671Z,97599.97
2022-10-09T06:39:03.800Z,97624.59
2022-10-09T06:41:30.772Z,97650.44
2022-10-09T06:43:59.829Z,97677.19
2022-10-09T06:46:35.580Z,97703.97
2022-10-09T06:49:03.651Z,97735.19
2022-10-09T06:51:31.373Z,97758.59
2022-10-09T06:54:00.977Z,97796.69
2022-10-09T06:56:29.913Z,97832.41
2022-10-09T06:58:59.041Z,97861.84
2022-10-09T07:01:27.274Z,97888.25
2022-10-09T07:03:56.684Z,97890.81
2022-10-09T07:06:30.062Z,97918.88
2022-10-09T07:09:02.164Z,97949.72
2022-10-09T07:11:37.288Z,97959.22
2022-10-09T07:14:06.357Z,97985.28
2022-10-09T07:16:38.728Z,98010.91
2022-10-09T07:19:09.729Z,98016.88
2022-10-09T07:21:39.287Z,98036.53
2022-10-09T07:24:06.699Z,98046.28
2022-10-09T07:26:37.605Z,98062.63
2022-10-09T07:29:06.750Z,98066.69
2022-10-09T07:31:35.816Z,98063.13
2022-10-09T07:34:03.534Z,98067.31
2022-10-09T07:36:30.266Z,98087.81
2022-10-09T07:38:57.986Z,98109.06
2022-10-09T07:41:27.488Z,98130.38
2022-10-09T07:43:54.356Z,98145.63
2022-10-09T07:46:28.541Z,98161.53
2022-10-09T07:48:57.511Z,98182.22
2022-10-09T07:51:26.780Z,98205.88
2022-10-09T07:53:53.732Z,98220.34
2022-10-09T07:56:23.629Z,98254.03
2022-10-09T07:58:51.532Z,98281.22
2022-10-09T08:01:20.326Z,98300.47
2022-10-09T08:03:50.170Z,98316.34
2022-10-09T08:06:18.585Z,98337.19
2022-10-09T08:08:46.252Z,98354.06
2022-10-09T08:11:15.339Z,98362.53
2022-10-09T08:13:44.470Z,98370.03
2022-10-09T08:16:13.285Z,98391.38
2022-10-09T08:18:39.899Z,98420.00
2022-10-09T08:21:19.292Z,98427.03
2022-10-09T08:23:45.904Z,98440.56
2022-10-09T08:26:20.055Z,98455.53
2022-10-09T08:28:52.381Z,98477.47
2022-10-09T08:31:19.298Z,98497.22
2022-10-09T08:33:48.332Z,98505.50
2022-10-09T08:36:17.951Z,98525.91
2022-10-09T08:38:47.559Z,98544.06
2022-10-09T08:41:29.176Z,98563.84
2022-10-09T08:44:05.076Z,98579.44
2022-10-09T08:46:34.386Z,98590.59
2022-10-09T08:49:03.997Z,98597.78
2022-10-09T08:51:36.400Z,98616.44
2022-10-09T08:54:13.301Z,98623.59
2022-10-09T08:56:39.849Z,98641.94
2022-10-09T08:59:06.441Z,98654.69
2022-10-09T09:01:45.633Z,98669.53
2022-10-09T09:04:24.808Z,98675.25
2022-10-09T09:07:13.516Z,98692.47
2022-10-09T09:09:59.553Z,98713.03
2022-10-09T09:12:34.392Z,98729.44
2022-10-09T09:15:03.893Z,98734.41
2022-10-09T09:17:36.566Z,98744.91
2022-10-09T09:20:27.008Z,98763.44
2022-10-09T09:22:53.579Z,98780.63
2022-10-09T09:25:24.854Z,98784.47
2022-10-09T09:27:54.164Z,98784.00
2022-10-09T09:30:23.785Z,98793.41
2022-10-09T09:33:05.533Z,98808.44
2022-10-09T09:35:49.648Z,98827.25
2022-10-09T09:38:16.433Z,98838.44
2022-10-09T09:40:47.237Z,98844.16
2022-10-09T09:43:21.161Z,98854.56
2022-10-09T09:45:49.109Z,98878.50
2022-10-09T09:48:21.979Z,98900.50
2022-10-09T09:51:10.157Z,98921.91
2022-10-09T09:53:46.127Z,98939.78
2022-10-09T09:56:12.812Z,98939.16
2022-10-09T09:58:46.285Z,98951.13
2022-10-09T10:01:32.025Z,98957.34
2022-10-09T10:04:02.660Z,98959.75
2022-10-09T10:06:33.069Z,98954.78
2022-10-09T10:09:14.575Z,98978.91
2022-10-09T10:11:48.541Z,98985.31
2022-10-09T10:14:17.548Z,98981.78
2022-10-09T10:16:47.996Z,98998.41
2022-10-09T10:19:22.429Z,98997.13
2022-10-09T10:21:58.464Z,99016.75
2022-10-09T10:24:34.939Z,99040.72
2022-10-09T10:27:22.329Z,99060.72
2022-10-09T10:29:52.844Z,99063.28
2022-10-09T10:32:50.088Z,99058.78
2022-10-09T10:35:21.116Z,99065.16
2022-10-09T10:38:10.611Z,99075.56
2022-10-09T10:40:52.821Z,99077.59
2022-10-09T10:43:34.831Z,99069.63
2022-10-09T10:46:33.638Z,99068.47
2022-10-09T10:49:00.670Z,99077.41
2022-10-09T10:51:52.118Z,99081.84
2022-10-09T10:54:36.338Z,99068.19
2022-10-09T10:57:11.534Z,99074.59
2022-10-09T11:00:05.358Z,99081.94
2022-10-09T11:03:09.367Z,99084.47
2022-10-09T11:06:01.681Z,99093.09
2022-10-09T11:08:46.063Z,99089.53
2022-10-09T11:11:25.508Z,99091.13
2022-10-09T11:13:57.269Z,99097.22
2022-10-09T11:16:50.039Z,99096.03
2022-10-09T11:19:41.726Z,99098.09
2022-10-09T11:22:52.733Z,99103.16
2022-10-09T11:25:31.188Z,99109.28
2022-10-09T11:28:06.023Z,99121.78
2022-10-09T11:31:14.581Z,99118.84
2022-10-09T11:33:52.602Z,99120.72
2022-10-09T11:36:33.776Z,99130.81
2022-10-09T11:39:06.660Z,99148.94
2022-10-09T11:41:35.859Z,99150.53
2022-10-09T11:44:46.879Z,99151.81
2022-10-09T11:47:41.109Z,99147.50
2022-10-09T11:50:45.400Z,99146.84
2022-10-09T11:53:18.671Z,99153.28
2022-10-09T11:55:45.970Z,99152.94
2022-10-09T11:58:21.444Z,99154.88
2022-10-09T12:00:56.058Z,99144.78
2022-10-09T12:03:33.678Z,99147.97
2022-10-09T12:06:15.279Z,99143.00
2022-10-09T12:09:03.088Z,99145.72
2022-10-09T12:11:30.935Z,99138.66
2022-10-09T12:14:03.732Z,99141.53
2022-10-09T12:16:37.956Z,99147.78
2022-10-09T12:19:15.807Z,99149.09
2022-10-09T12:21:50.957Z,99132.94
2022-10-09T12:24:26.226Z,99132.94
2022-10-09T12:26:56.409Z,99128.94
2022-10-09T12:29:31.752Z,99122.69
2022-10-09T12:32:04.939Z,99115.94
2022-10-09T12:34:36.753Z,99101.84
2022-10-09T12:37:14.920Z,99105.69
2022-10-09T12:39:42.597Z,99111.13
2022-10-09T12:42:19.466Z,99100.25
2022-10-09T12:44:48.398Z,99112.72
2022-10-09T12:47:20.734Z,99097.03
2022-10-09T12:50:19.935Z,99087.97
2022-10-09T12:53:01.010Z,99083.19
2022-10-09T12:55:32.465Z,99079.22
2022-10-09T12:58:21.757Z,99076.34
2022-10-09T13:00:54.964Z,99080.53
2022-10-09T13:03:35.928Z,99081.84
2022-10-09T13:06:05.570Z,99084.25
2022-10-09T13:08:37.196Z,99080.53
2022-10-09T13:11:28.583Z,99078.94
2022-10-09T13:13:55.688Z,99081.00
2022-10-09T13:16:24.293Z,99084.00
2022-10-09T13:19:04.951Z,99073.75
2022-10-09T13:21:35.234Z,99073.28
2022-10-09T13:24:12.799Z,99061.94
2022-10-09T13:26:42.531Z,99053.31
2022-10-09T13:29:09.303Z,99047.53
2022-10-09T13:31:37.080Z,99037.25
2022-10-09T13:34:13.665Z,99045.41
2022-10-09T13:36:40.994Z,99045.88
2022-10-09T13:39:13.947Z,99050.19
2022-10-09T13:41:42.248Z,99053.41
2022-10-09T13:44:08.987Z,99050.81
2022-10-09T13:46:35.816Z,99058.00
2022-10-09T13:49:02.367Z,99060.03
2022-10-09T13:51:29.687Z,99058.00
2022-10-09T13:53:56.240Z,99061.06
2022-10-09T13:56:22.847Z,99071.63
2022-10-09T13:58:51.600Z,99066.63
2022-10-09T14:01:18.352Z,99075.59
2022-10-09T14:03:45.598Z,99072.34
2022-10-09T14:06:13.060Z,99073.94
2022-10-09T14:08:39.689Z,99079.53
2022-10-09T14:11:06.579Z,99081.47
2022-10-09T14:13:33.592Z,99077.94
2022-10-09T14:16:05.361Z,99089.50
2022-10-09T14:18:32.157Z,99096.06
2022-10-09T14:20:59.014Z,99085.16
2022-10-09T14:23:25.923Z,99079.09
2022-10-09T14:25:52.548Z,99075.25
2022-10-09T14:28:19.287Z,99075.41
2022-10-09T14:30:45.943Z,99064.66
2022-10-09T14:33:13.087Z,99068.78
2022-10-09T14:35:39.976Z,99069.03
2022-10-09T14:38:06.551Z,99065.66
2022-10-09T14:40:33.149Z,99065.47
2022-10-09T14:43:00.393Z,99054.22
2022-10-09T14:45:29.039Z,99055.34
2022-10-09T14:47:55.743Z,99056.53
2022-10-09T14:50:22.303Z,99050.19
2022-10-09T14:52:49.087Z,99056.28
2022-10-09T14:55:16.112Z,99046.69
2022-10-09T14:57:45.969Z,99029.41
2022-10-09T15:00:15.557Z,99026.22
2022-10-09T15:05:10.723Z,99017.25
2022-10-09T15:07:38.096Z,99004.66
2022-10-09T15:10:05.012Z,99012.69
2022-10-09T15:12:31.679Z,99002.59
2022-10-09T15:14:58.292Z,99004.19
2022-10-09T15:17:24.950Z,99003.25
2022-10-09T15:19:54.032Z,99003.25
2022-10-09T15:22:20.664Z,99000.84
2022-10-09T15:24:47.969Z,99006.97
2022-10-09T15:27:14.637Z,98992.72
2022-10-09T15:29:41.283Z,98990.22
2022-10-09T15:32:08.006Z,98981.59
2022-10-09T15:34:36.555Z,98980.16
2022-10-09T15:37:06.694Z,98991.94
2022-10-09T15:39:33.672Z,98982.97
2022-10-09T15:42:00.479Z,98977.66
2022-10-09T15:44:27.103Z,98940.50
2022-10-09T15:46:53.731Z,98931.03
2022-10-09T15:49:20.313Z,98935.00
2022-10-09T15:51:46.897Z,98934.47
2022-10-09T15:54:14.844Z,98929.19
2022-10-09T15:56:42.347Z,98910.00
2022-10-09T15:59:13.100Z,98881.59
2022-10-09T16:01:39.875Z,98898.00
2022-10-09T16:04:07.861Z,98879.88
2022-10-09T16:06:34.524Z,98858.16
2022-10-09T16:09:03.903Z,98870.72
2022-10-09T16:11:31.366Z,98871.53
2022-10-09T16:13:59.230Z,98856.81
2022-10-09T16:16:27.851Z,98863.16
2022-10-09T16:18:55.215Z,98857.44
2022-10-09T16:21:26.195Z,98840.38
2022-10-09T16:23:58.365Z,98847.81
2022-10-09T16:26:26.132Z,98819.91
2022-10-09T16:28:52.848Z,98800.91
2022-10-09T16:31:25.892Z,98811.84
2022-10-09T16:33:55.044Z,98809.19
2022-10-09T16:36:21.846Z,98779.19
2022-10-09T16:38:48.884Z,98782.28
2022-10-09T16:41:18.980Z,98787.19
2022-10-09T16:43:47.932Z,98794.47
2022-10-09T16:49:01.381Z,98802.16
2022-10-09T16:51:30.537Z,98790.34
2022-10-09T16:53:59.031Z,98756.34
2022-10-09T16:56:32.069Z,98761.69
2022-10-09T16:59:00.804Z,98762.88
2022-10-09T17:01:28.391Z,98750.44
2022-10-09T17:03:56.103Z,98754.22
2022-10-09T17:06:24.485Z,98752.75
2022-10-09T17:08:58.512Z,98727.66
2022-10-09T17:11:27.386Z,98735.72
2022-10-09T17:13:56.786Z,98718.94
2022-10-09T17:16:25.920Z,98698.53
2022-10-09T17:18:54.336Z,98707.06
2022-10-09T17:21:21.198Z,98697.22
2022-10-09T17:23:48.343Z,98694.69
2022-10-09T17:26:18.470Z,98691.09
2022-10-09T17:28:46.527Z,98694.69
2022-10-09T17:31:18.841Z,98657.41
2022-10-09T17:33:48.393Z,98665.03
2022-10-09T17:36:18.487Z,98678.94
2022-10-09T17:38:45.567Z,98653.38
2022-10-09T17:41:13.655Z,98631.00
2022-10-09T17:43:40.745Z,98643.09
2022-10-09T17:46:07.841Z,98637.78
2022-10-09T17:48:35.790Z,98615.63
2022-10-09T17:51:04.303Z,98612.09
2022-10-09T17:53:31.234Z,98609.72
2022-10-09T17:56:02.095Z,98591.28
2022-10-09T17:58:28.772Z,98580.06
2022-10-09T18:00:55.438Z,98589.16
2022-10-09T18:03:22.896Z,98563.53
2022-10-09T18:05:50.942Z,98530.41
2022-10-09T18:08:19.592Z,98532.88
2022-10-09T18:10:46.772Z,98531.78
2022-10-09T18:13:13.543Z,98503.59
2022-10-09T18:15:44.024Z,98502.09
2022-10-09T18:18:11.384Z,98513.28
2022-10-09T18:20:41.087Z,98492.72
2022-10-09T18:23:08.729Z,98485.50
2022-10-09T18:25:41.276Z,98497.59
2022-10-09T18:28:08.184Z,98491.53
2022-10-09T18:30:35.064Z,98481.50
2022-10-09T18:33:01.612Z,98491.91
2022-10-09T18:35:30.378Z,98493.94
2022-10-09T18:37:57.065Z,98458.94
2022-10-09T18:40:23.678Z,98465.22
2022-10-09T18:42:50.595Z,98462.03
2022-10-09T18:45:17.514Z,98447.59
2022-10-09T18:47:44.400Z,98437.31
2022-10-09T18:50:13.165Z,98443.72
2022-10-09T18:52:41.580Z,98423.66
2022-10-09T18:55:10.752Z,98421.53
2022-10-09T18:57:39.721Z,98440.97
2022-10-09T19:00:07.563Z,98439.44
2022-10-09T19:02:34.237Z,98424.09
2022-10-09T19:05:01.587Z,98428.38
2022-10-09T19:07:31.064Z,98421.00
2022-10-09T19:09:57.778Z,98381.84
2022-10-09T19:12:25.086Z,98371.22
2022-10-09T19:14:52.008Z,98366.34
2022-10-09T19:17:19.188Z,98323.72
2022-10-09T19:19:45.894Z,98303.81
2022-10-09T19:22:16.405Z,98317.44
2022-10-09T19:24:44.317Z,98314.72
2022-10-09T19:27:11.355Z,98312.41
2022-10-09T19:29:38.100Z,98312.34
2022-10-09T19:32:04.694Z,98318.00
2022-10-09T19:34:31.735Z,98306.94
2022-10-09T19:36:59.085Z,98316.94
2022-10-09T19:39:25.755Z,98332.94
2022-10-09T19:41:52.368Z,98332.84
2022-10-09T19:44:19.691Z,98324.84
2022-10-09T19:46:46.884Z,98327.31
2022-10-09T19:49:13.524Z,98320.97
2022-10-09T19:51:40.576Z,98323.50
2022-10-09T19:54:09.474Z,98322.09
2022-10-09T19:56:37.188Z,98318.56
2022-10-09T19:59:07.208Z,98315.72
2022-10-09T20:01:35.994Z,98320.97
2022-10-09T20:04:06.043Z,98306.25
2022-10-09T20:06:33.576Z,98299.06
2022-10-09T20:09:00.485Z,98306.53
2022-10-09T20:11:27.333Z,98287.06
2022-10-09T20:13:56.190Z,98293.22
2022-10-09T20:16:24.767Z,98311.16
2022-10-09T20:18:51.505Z,98300.59
2022-10-09T20:21:18.253Z,98288.13
2022-10-09T20:23:45.066Z,98290.50
2022-10-09T20:26:15.376Z,98273.69
2022-10-09T20:28:42.709Z,98273.44
2022-10-09T20:31:14.800Z,98280.31
2022-10-09T20:33:42.172Z,98271.09
2022-10-09T20:36:17.649Z,98266.03
2022-10-09T20:38:44.343Z,98267.38
2022-10-09T20:41:11.695Z,98244.03
2022-10-09T20:43:40.303Z,98222.16
2022-10-09T20:46:15.080Z,98225.13
2022-10-09T20:48:44.593Z,98206.22
2022-10-09T20:51:11.189Z,98199.91
2022-10-09T20:53:37.780Z,98207.03
2022-10-09T20:56:11.270Z,98195.94
2022-10-09T20:58:39.205Z,98199.16
2022-10-09T21:01:07.935Z,98203.66
2022-10-09T21:03:37.695Z,98197.34
2022-10-09T21:06:08.460Z,98196.31
2022-10-09T21:08:35.820Z,98203.22
2022-10-09T21:11:09.095Z,98196.63
2022-10-09T21:13:36.612Z,98200.28
2022-10-09T21:16:10.935Z,98206.84
2022-10-09T21:18:38.727Z,98203.66
2022-10-09T21:21:17.556Z,98202.22
2022-10-09T21:23:45.003Z,98207.97
2022-10-09T21:26:13.260Z,98197.44
2022-10-09T21:28:42.069Z,98193.03
2022-10-09T21:31:10.772Z,98205.25
2022-10-09T21:33:37.725Z,98203.91
2022-10-09T21:36:10.776Z,98200.94
2022-10-09T21:38:38.172Z,98213.50
2022-10-09T21:41:05.003Z,98210.25
2022-10-09T21:43:32.270Z,98220.53
2022-10-09T21:45:58.865Z,98245.88
2022-10-09T21:48:25.432Z,98234.34
2022-10-09T21:50:52.093Z,98240.34
2022-10-09T21:53:18.684Z,98253.81
2022-10-09T21:55:45.264Z,98229.69
2022-10-09T21:58:11.908Z,98225.16
2022-10-09T22:00:38.610Z,98228.91
2022-10-09T22:03:07.352Z,98219.06
2022-10-09T22:05:34.558Z,98212.63
2022-10-09T22:08:03.645Z,98217.47
2022-10-09T22:10:32.416Z,98215.44
2022-10-09T22:12:59.053Z,98205.47
2022-10-09T22:15:25.723Z,98217.00
2022-10-09T22:17:52.259Z,98208.66
2022-10-09T22:20:18.868Z,98206.59
2022-10-09T22:22:45.504Z,98222.91
2022-10-09T22:25:12.264Z,98234.44
2022-10-09T22:27:38.903Z,98227.00
2022-10-09T22:30:05.972Z,98224.34
2022-10-09T22:32:32.628Z,98237.81
2022-10-09T22:35:01.307Z,98225.63
2022-10-09T22:37:27.943Z,98228.78
2022-10-09T22:39:56.645Z,98221.31
2022-10-09T22:42:23.259Z,98195.97
2022-10-09T22:44:49.989Z,98204.34
2022-10-09T22:47:16.678Z,98192.81
2022-10-09T22:49:43.359Z,98192.00
2022-10-09T22:52:09.973Z,98203.91
2022-10-09T22:54:38.848Z,98213.63
2022-10-09T22:57:07.748Z,98203.44
2022-10-09T22:59:36.155Z,98208.72
2022-10-09T23:02:02.768Z,98214.41
2022-10-09T23:04:30.139Z,98203.91
2022-10-09T23:06:59.460Z,98214.97
2022-10-09T23:09:31.702Z,98210.69
2022-10-09T23:12:01.678Z,98207.25
2022-10-09T23:14:28.436Z,98209.38
2022-10-09T23:16:54.991Z,98236.44
2022-10-09T23:19:21.623Z,98232.84
2022-10-09T23:21:48.292Z,98228.56
2022-10-09T23:24:17.499Z,98245.72
2022-10-09T23:26:50.611Z,98250.28
2022-10-09T23:29:18.777Z,98248.91
2022-10-09T23:31:45.888Z,98260.22
2022-10-09T23:34:13.198Z,98264.09
2022-10-09T23:36:40.011Z,98238.50
2022-10-09T23:39:07.020Z,98240.28
2022-10-09T23:41:34.437Z,98240.56
2022-10-09T23:44:01.149Z,98231.28
2022-10-09T23:46:30.181Z,98236.00
2022-10-09T23:48:57.282Z,98235.31
2022-10-09T23:51:25.219Z,98224.91
2022-10-09T23:53:52.099Z,98227.13
2022-10-09T23:56:25.742Z,98235.31
2022-10-09T23:58:53.744Z,98213.13
