createdAt,value
2023-05-09T00:00:15.299Z,16.39
2023-05-09T00:02:46.195Z,16.34
2023-05-09T00:05:15.161Z,16.32
2023-05-09T00:07:43.937Z,16.30
2023-05-09T00:10:12.448Z,16.27
2023-05-09T00:12:41.743Z,16.23
2023-05-09T00:15:13.165Z,16.20
2023-05-09T00:17:41.953Z,16.15
2023-05-09T00:20:12.579Z,16.11
2023-05-09T00:22:42.113Z,16.09
2023-05-09T00:25:12.672Z,16.06
2023-05-09T00:27:44.101Z,16.04
2023-05-09T00:30:14.355Z,16.02
2023-05-09T00:32:45.648Z,16.01
2023-05-09T00:35:14.133Z,15.97
2023-05-09T00:37:42.715Z,15.94
2023-05-09T00:40:12.190Z,15.92
2023-05-09T00:42:40.836Z,15.89
2023-05-09T00:45:10.936Z,15.88
2023-05-09T00:47:40.886Z,15.88
2023-05-09T00:50:11.189Z,15.87
2023-05-09T00:52:40.507Z,15.84
2023-05-09T00:55:09.926Z,15.84
2023-05-09T00:57:38.340Z,15.82
2023-05-09T01:00:13.077Z,15.81
2023-05-09T01:02:44.797Z,15.78
2023-05-09T01:05:13.834Z,15.78
2023-05-09T01:07:52.107Z,15.76
2023-05-09T01:10:33.181Z,15.72
2023-05-09T01:13:07.212Z,15.73
2023-05-09T01:15:41.347Z,15.71
2023-05-09T01:18:18.789Z,15.70
2023-05-09T01:20:54.172Z,15.69
2023-05-09T01:24:02.134Z,15.67
2023-05-09T01:26:46.124Z,15.65
2023-05-09T01:29:34.810Z,15.62
2023-05-09T01:32:08.893Z,15.63
2023-05-09T01:34:40.046Z,15.64
2023-05-09T01:37:09.643Z,15.62
2023-05-09T01:39:42.461Z,15.62
2023-05-09T01:42:14.143Z,15.61
2023-05-09T01:44:47.026Z,15.59
2023-05-09T01:47:17.459Z,15.62
2023-05-09T01:49:47.229Z,15.62
2023-05-09T01:52:18.358Z,15.62
2023-05-09T01:54:47.821Z,15.60
2023-05-09T01:57:19.522Z,15.60
2023-05-09T01:59:50.956Z,15.59
2023-05-09T02:02:19.919Z,15.59
2023-05-09T02:04:49.636Z,15.59
2023-05-09T02:07:18.830Z,15.58
2023-05-09T02:09:48.787Z,15.54
2023-05-09T02:12:17.220Z,15.52
2023-05-09T02:14:45.708Z,15.53
2023-05-09T02:17:17.086Z,15.52
2023-05-09T02:19:45.629Z,15.50
2023-05-09T02:22:14.776Z,15.46
2023-05-09T02:24:44.980Z,15.46
2023-05-09T02:27:14.336Z,15.44
2023-05-09T02:29:46.648Z,15.43
2023-05-09T02:32:21.363Z,15.41
2023-05-09T02:34:52.466Z,15.39
2023-05-09T02:37:22.085Z,15.40
2023-05-09T02:39:50.411Z,15.39
2023-05-09T02:42:25.465Z,15.38
2023-05-09T02:44:53.945Z,15.38
2023-05-09T02:47:24.016Z,15.40
2023-05-09T02:49:52.521Z,15.38
2023-05-09T02:52:21.438Z,15.39
2023-05-09T02:54:49.834Z,15.39
2023-05-09T02:57:18.177Z,15.38
2023-05-09T02:59:46.503Z,15.35
2023-05-09T03:02:14.988Z,15.32
2023-05-09T03:04:44.841Z,15.30
2023-05-09T03:07:13.338Z,15.28
2023-05-09T03:09:41.653Z,15.28
2023-05-09T03:12:10.290Z,15.29
2023-05-09T03:14:41.632Z,15.28
2023-05-09T03:17:09.941Z,15.28
2023-05-09T03:19:38.351Z,15.25
2023-05-09T03:22:08.039Z,15.26
2023-05-09T03:24:36.971Z,15.25
2023-05-09T03:27:05.374Z,15.23
2023-05-09T03:29:33.742Z,15.22
2023-05-09T03:32:02.175Z,15.20
2023-05-09T03:34:30.540Z,15.18
2023-05-09T03:36:59.189Z,15.15
2023-05-09T03:39:28.918Z,15.15
2023-05-09T03:41:57.337Z,15.13
2023-05-09T03:44:25.723Z,15.11
2023-05-09T03:46:56.263Z,15.08
2023-05-09T03:49:24.609Z,15.07
2023-05-09T03:51:53.112Z,15.06
2023-05-09T03:54:24.277Z,15.05
2023-05-09T03:56:54.015Z,15.04
2023-05-09T03:59:22.352Z,15.00
2023-05-09T04:01:50.903Z,15.02
2023-05-09T04:04:19.362Z,15.00
2023-05-09T04:06:48.504Z,15.00
2023-05-09T04:09:16.845Z,14.99
2023-05-09T04:11:45.274Z,15.00
2023-05-09T04:14:15.174Z,15.00
2023-05-09T04:16:44.007Z,14.97
2023-05-09T04:19:12.386Z,15.01
2023-05-09T04:21:40.772Z,15.02
2023-05-09T04:24:11.677Z,14.98
2023-05-09T04:26:40.091Z,14.98
2023-05-09T04:29:08.385Z,14.98
2023-05-09T04:31:38.197Z,14.97
2023-05-09T04:34:09.508Z,14.98
2023-05-09T04:36:41.087Z,14.98
2023-05-09T04:39:10.499Z,14.98
2023-05-09T04:41:40.558Z,14.96
2023-05-09T04:44:09.054Z,14.96
2023-05-09T04:46:38.945Z,14.94
2023-05-09T04:49:10.098Z,14.95
2023-05-09T04:51:38.407Z,14.94
2023-05-09T04:54:06.817Z,14.92
2023-05-09T04:56:35.142Z,14.91
2023-05-09T04:59:03.731Z,14.90
2023-05-09T05:01:32.040Z,14.89
2023-05-09T05:04:02.129Z,14.87
2023-05-09T05:06:31.843Z,14.86
2023-05-09T05:09:00.209Z,14.84
2023-05-09T05:11:28.573Z,14.82
2023-05-09T05:13:56.917Z,14.81
2023-05-09T05:16:25.385Z,14.80
2023-05-09T05:18:53.705Z,14.80
2023-05-09T05:21:23.457Z,14.77
2023-05-09T05:23:51.760Z,14.77
2023-05-09T05:26:20.163Z,14.80
2023-05-09T05:28:48.501Z,14.80
2023-05-09T05:31:16.827Z,14.80
2023-05-09T05:33:45.167Z,14.80
2023-05-09T05:36:13.611Z,14.82
2023-05-09T05:38:43.311Z,14.83
2023-05-09T05:41:15.686Z,14.81
2023-05-09T05:43:44.104Z,14.83
2023-05-09T05:46:12.496Z,14.84
2023-05-09T05:48:40.931Z,14.82
2023-05-09T05:51:09.366Z,14.83
2023-05-09T05:53:37.673Z,14.84
2023-05-09T05:56:08.152Z,14.85
2023-05-09T05:58:36.525Z,14.87
2023-05-09T06:01:05.171Z,14.92
2023-05-09T06:03:33.759Z,14.99
2023-05-09T06:06:02.602Z,15.04
2023-05-09T06:08:31.039Z,15.13
2023-05-09T06:10:59.453Z,15.19
2023-05-09T06:13:29.471Z,15.24
2023-05-09T06:16:07.777Z,15.28
2023-05-09T06:18:44.141Z,15.28
2023-05-09T06:21:12.532Z,15.33
2023-05-09T06:23:51.028Z,15.37
2023-05-09T06:26:27.043Z,15.46
2023-05-09T06:28:57.281Z,15.51
2023-05-09T06:31:25.901Z,15.61
2023-05-09T06:33:54.535Z,15.71
2023-05-09T06:36:23.054Z,15.79
2023-05-09T06:38:51.382Z,15.88
2023-05-09T06:41:19.809Z,15.97
2023-05-09T06:43:49.873Z,16.06
2023-05-09T06:46:19.810Z,16.14
2023-05-09T06:48:48.174Z,16.19
2023-05-09T06:51:16.574Z,16.27
2023-05-09T06:53:44.995Z,16.34
2023-05-09T06:56:13.965Z,16.41
2023-05-09T06:58:42.462Z,16.48
2023-05-09T07:01:10.783Z,16.51
2023-05-09T07:03:40.781Z,16.56
2023-05-09T07:06:09.453Z,16.62
2023-05-09T07:08:37.825Z,16.73
2023-05-09T07:11:06.682Z,16.78
2023-05-09T07:13:35.160Z,16.75
2023-05-09T07:16:04.121Z,16.80
2023-05-09T07:18:32.518Z,16.78
2023-05-09T07:21:02.835Z,16.75
2023-05-09T07:23:31.170Z,16.80
2023-05-09T07:25:59.932Z,16.87
2023-05-09T07:28:28.376Z,16.83
2023-05-09T07:30:57.670Z,16.91
2023-05-09T07:33:26.291Z,16.98
2023-05-09T07:35:54.684Z,17.09
2023-05-09T07:38:24.568Z,17.21
2023-05-09T07:40:53.333Z,17.35
2023-05-09T07:43:21.714Z,17.48
2023-05-09T07:45:50.128Z,17.64
2023-05-09T07:48:21.477Z,17.81
2023-05-09T07:50:49.940Z,17.99
2023-05-09T07:53:18.324Z,18.16
2023-05-09T07:55:50.297Z,18.35
2023-05-09T07:58:18.660Z,18.47
2023-05-09T08:00:47.075Z,18.62
2023-05-09T08:03:15.799Z,18.75
2023-05-09T08:05:44.316Z,18.86
2023-05-09T08:08:12.639Z,18.88
2023-05-09T08:10:40.943Z,19.00
2023-05-09T08:13:10.622Z,19.07
2023-05-09T08:15:38.995Z,19.18
2023-05-09T08:18:07.529Z,19.30
2023-05-09T08:20:36.274Z,19.46
2023-05-09T08:23:04.669Z,19.58
2023-05-09T08:25:33.358Z,19.72
2023-05-09T08:28:01.723Z,19.85
2023-05-09T08:30:31.484Z,20.01
2023-05-09T08:32:59.826Z,20.15
2023-05-09T08:35:28.124Z,20.29
2023-05-09T08:37:56.462Z,20.39
2023-05-09T08:40:24.955Z,20.51
2023-05-09T08:42:53.951Z,20.63
2023-05-09T08:45:31.880Z,20.75
2023-05-09T08:48:01.060Z,20.95
2023-05-09T08:50:30.318Z,21.05
2023-05-09T08:52:58.798Z,21.19
2023-05-09T08:55:27.710Z,21.34
2023-05-09T08:57:56.197Z,21.49
2023-05-09T09:00:25.769Z,21.68
2023-05-09T09:02:56.449Z,21.81
2023-05-09T09:05:40.808Z,21.89
2023-05-09T09:08:11.969Z,21.89
2023-05-09T09:10:43.463Z,21.89
2023-05-09T09:13:14.108Z,21.92
2023-05-09T09:15:45.218Z,22.01
2023-05-09T09:18:31.369Z,22.09
2023-05-09T09:21:06.229Z,22.16
2023-05-09T09:23:34.803Z,22.32
2023-05-09T09:26:04.956Z,22.45
2023-05-09T09:28:33.457Z,22.52
2023-05-09T09:31:01.956Z,22.61
2023-05-09T09:33:31.768Z,22.67
2023-05-09T09:36:00.230Z,22.79
2023-05-09T09:38:28.519Z,22.86
2023-05-09T09:40:58.841Z,22.84
2023-05-09T09:43:30.952Z,22.87
2023-05-09T09:46:02.453Z,22.90
2023-05-09T09:48:35.035Z,22.96
2023-05-09T09:51:10.228Z,23.05
2023-05-09T09:53:41.823Z,23.18
2023-05-09T09:56:10.688Z,23.30
2023-05-09T09:58:39.010Z,23.44
2023-05-09T10:01:08.220Z,23.56
2023-05-09T10:03:39.832Z,23.66
2023-05-09T10:06:12.689Z,23.76
2023-05-09T10:08:41.658Z,23.86
2023-05-09T10:11:11.293Z,23.92
2023-05-09T10:13:39.993Z,24.07
2023-05-09T10:16:10.924Z,24.16
2023-05-09T10:18:43.491Z,24.23
2023-05-09T10:21:16.076Z,24.30
2023-05-09T10:23:49.895Z,24.38
2023-05-09T10:26:27.320Z,24.49
2023-05-09T10:28:58.637Z,24.59
2023-05-09T10:31:31.474Z,24.70
2023-05-09T10:34:05.760Z,24.79
2023-05-09T10:36:34.524Z,24.84
2023-05-09T10:39:03.385Z,24.88
2023-05-09T10:41:32.727Z,24.95
2023-05-09T10:44:01.745Z,25.01
2023-05-09T10:46:30.496Z,25.06
2023-05-09T10:49:01.338Z,25.13
2023-05-09T10:51:29.886Z,25.20
2023-05-09T10:53:58.222Z,25.27
2023-05-09T10:56:30.688Z,25.32
2023-05-09T10:58:59.335Z,25.45
2023-05-09T11:01:35.047Z,25.53
2023-05-09T11:04:12.724Z,25.61
2023-05-09T11:06:51.127Z,25.63
2023-05-09T11:09:33.116Z,25.71
2023-05-09T11:12:13.469Z,25.78
2023-05-09T11:14:44.578Z,25.83
2023-05-09T11:17:14.843Z,25.85
2023-05-09T11:20:06.557Z,25.87
2023-05-09T11:22:42.333Z,25.91
2023-05-09T11:25:13.150Z,25.97
2023-05-09T11:27:48.127Z,26.05
2023-05-09T11:30:18.799Z,26.07
2023-05-09T11:32:51.532Z,26.12
2023-05-09T11:35:26.660Z,26.17
2023-05-09T11:38:03.020Z,26.23
2023-05-09T11:40:32.525Z,26.27
2023-05-09T11:43:02.315Z,26.30
2023-05-09T11:45:32.904Z,26.38
2023-05-09T11:48:02.146Z,26.40
2023-05-09T11:50:32.164Z,26.47
2023-05-09T11:53:00.469Z,26.46
2023-05-09T11:55:30.220Z,26.50
2023-05-09T11:57:59.897Z,26.55
2023-05-09T12:00:28.620Z,26.61
2023-05-09T12:02:57.121Z,26.61
2023-05-09T12:05:25.523Z,26.63
2023-05-09T12:07:55.233Z,26.63
2023-05-09T12:10:24.629Z,26.62
2023-05-09T12:12:55.693Z,26.63
2023-05-09T12:15:24.752Z,26.68
2023-05-09T12:18:04.104Z,26.57
2023-05-09T12:20:43.152Z,26.57
2023-05-09T12:23:14.378Z,26.58
2023-05-09T12:25:49.890Z,26.59
2023-05-09T12:28:18.917Z,26.63
2023-05-09T12:30:47.469Z,26.71
2023-05-09T12:33:16.347Z,26.72
2023-05-09T12:35:48.355Z,26.77
2023-05-09T12:38:23.274Z,26.81
2023-05-09T12:41:03.480Z,26.83
2023-05-09T12:43:33.905Z,26.89
2023-05-09T12:46:03.907Z,26.93
2023-05-09T12:48:38.256Z,26.97
2023-05-09T12:51:07.220Z,27.07
2023-05-09T12:53:40.399Z,27.11
2023-05-09T12:56:15.913Z,27.08
2023-05-09T12:58:51.116Z,27.11
2023-05-09T13:01:19.995Z,27.17
2023-05-09T13:03:53.523Z,27.20
2023-05-09T13:06:24.148Z,27.23
2023-05-09T13:09:15.514Z,27.22
2023-05-09T13:11:43.847Z,27.26
2023-05-09T13:14:12.388Z,27.19
2023-05-09T13:16:41.141Z,27.15
2023-05-09T13:19:09.811Z,27.02
2023-05-09T13:21:38.356Z,26.93
2023-05-09T13:24:07.757Z,26.89
2023-05-09T13:26:37.446Z,26.90
2023-05-09T13:29:05.881Z,26.90
2023-05-09T13:31:34.359Z,26.91
2023-05-09T13:34:02.598Z,26.96
2023-05-09T13:36:32.573Z,26.95
2023-05-09T13:39:00.882Z,26.97
2023-05-09T13:41:31.836Z,26.98
2023-05-09T13:44:01.548Z,27.03
2023-05-09T13:46:29.948Z,27.01
2023-05-09T13:48:58.348Z,27.01
2023-05-09T13:51:27.297Z,27.06
2023-05-09T13:53:55.675Z,27.11
2023-05-09T13:56:23.988Z,27.11
2023-05-09T13:58:52.337Z,27.03
2023-05-09T14:01:25.146Z,27.04
2023-05-09T14:03:54.159Z,27.03
2023-05-09T14:06:22.565Z,27.01
2023-05-09T14:08:50.955Z,27.01
2023-05-09T14:11:19.254Z,27.00
2023-05-09T14:13:47.589Z,26.96
2023-05-09T14:16:16.006Z,26.99
2023-05-09T14:18:45.793Z,26.97
2023-05-09T14:21:14.248Z,26.98
2023-05-09T14:23:43.562Z,26.99
2023-05-09T14:26:11.909Z,26.99
2023-05-09T14:28:40.202Z,26.98
2023-05-09T14:31:08.548Z,27.02
2023-05-09T14:33:36.902Z,26.99
2023-05-09T14:36:07.550Z,26.99
2023-05-09T14:38:36.894Z,27.00
2023-05-09T14:41:06.990Z,26.97
2023-05-09T14:43:35.294Z,27.00
2023-05-09T14:46:03.745Z,26.99
2023-05-09T14:48:32.216Z,26.92
2023-05-09T14:51:00.718Z,26.91
2023-05-09T14:53:30.792Z,26.87
2023-05-09T14:55:59.181Z,26.72
2023-05-09T14:58:30.914Z,26.66
2023-05-09T15:00:59.334Z,26.59
2023-05-09T15:03:30.838Z,26.53
2023-05-09T15:05:59.644Z,26.52
2023-05-09T15:08:29.320Z,26.46
2023-05-09T15:10:57.853Z,26.47
2023-05-09T15:13:26.304Z,26.48
2023-05-09T15:15:54.763Z,26.52
2023-05-09T15:18:28.621Z,26.54
2023-05-09T15:20:57.028Z,26.58
2023-05-09T15:23:25.364Z,26.57
2023-05-09T15:26:01.336Z,26.59
2023-05-09T15:28:29.718Z,26.64
2023-05-09T15:30:59.944Z,26.62
2023-05-09T15:33:28.558Z,26.58
2023-05-09T15:36:00.096Z,26.59
2023-05-09T15:38:31.399Z,26.56
2023-05-09T15:41:01.127Z,26.56
2023-05-09T15:43:29.452Z,26.55
2023-05-09T15:45:59.994Z,26.51
2023-05-09T15:48:28.790Z,26.50
2023-05-09T15:50:57.088Z,26.49
2023-05-09T15:53:27.570Z,26.48
2023-05-09T15:55:56.884Z,26.47
2023-05-09T15:58:27.016Z,26.44
2023-05-09T16:00:55.908Z,26.40
2023-05-09T16:03:25.036Z,26.28
2023-05-09T16:05:59.190Z,26.17
2023-05-09T16:08:27.625Z,26.16
2023-05-09T16:10:56.021Z,26.11
2023-05-09T16:13:24.466Z,26.06
2023-05-09T16:15:54.477Z,26.04
2023-05-09T16:18:22.829Z,25.99
2023-05-09T16:20:51.206Z,25.97
2023-05-09T16:23:21.108Z,25.95
2023-05-09T16:25:50.677Z,25.87
2023-05-09T16:28:23.478Z,25.86
2023-05-09T16:30:53.840Z,25.75
2023-05-09T16:33:22.186Z,25.74
2023-05-09T16:35:50.525Z,25.62
2023-05-09T16:38:19.020Z,25.53
2023-05-09T16:40:47.381Z,25.50
2023-05-09T16:43:16.439Z,25.40
2023-05-09T16:45:46.706Z,25.35
2023-05-09T16:48:18.720Z,25.31
2023-05-09T16:50:48.031Z,25.25
2023-05-09T16:53:18.900Z,25.20
2023-05-09T16:55:49.846Z,25.10
2023-05-09T16:58:18.486Z,25.07
2023-05-09T17:00:46.934Z,24.95
2023-05-09T17:03:16.758Z,24.88
2023-05-09T17:05:45.120Z,24.70
2023-05-09T17:08:13.525Z,24.62
2023-05-09T17:10:42.286Z,24.56
2023-05-09T17:13:11.093Z,24.50
2023-05-09T17:15:39.475Z,24.44
2023-05-09T17:18:07.918Z,24.36
2023-05-09T17:20:37.736Z,24.30
2023-05-09T17:23:06.148Z,24.25
2023-05-09T17:25:34.570Z,24.21
2023-05-09T17:28:03.321Z,24.13
2023-05-09T17:30:32.068Z,24.09
2023-05-09T17:33:00.596Z,24.05
2023-05-09T17:35:30.401Z,24.00
2023-05-09T17:38:00.270Z,23.89
2023-05-09T17:40:28.879Z,23.84
2023-05-09T17:42:57.273Z,23.76
2023-05-09T17:45:25.618Z,23.72
2023-05-09T17:47:54.129Z,23.68
2023-05-09T17:50:22.890Z,23.61
2023-05-09T17:52:51.622Z,23.60
2023-05-09T17:55:24.978Z,23.54
2023-05-09T17:57:53.681Z,23.48
2023-05-09T18:00:22.588Z,23.39
2023-05-09T18:02:51.711Z,23.28
2023-05-09T18:05:20.771Z,23.16
2023-05-09T18:07:49.614Z,23.00
2023-05-09T18:10:18.237Z,22.91
2023-05-09T18:12:48.345Z,22.74
2023-05-09T18:15:16.816Z,22.56
2023-05-09T18:17:48.426Z,22.36
2023-05-09T18:20:17.121Z,22.31
2023-05-09T18:22:45.833Z,22.13
2023-05-09T18:25:14.356Z,22.11
2023-05-09T18:27:42.698Z,22.01
2023-05-09T18:30:13.812Z,21.95
2023-05-09T18:32:42.574Z,21.87
2023-05-09T18:35:11.185Z,21.86
2023-05-09T18:37:42.487Z,21.87
2023-05-09T18:40:15.345Z,21.81
2023-05-09T18:42:44.314Z,21.79
2023-05-09T18:45:15.918Z,21.73
2023-05-09T18:47:44.477Z,21.71
2023-05-09T18:50:14.709Z,21.66
2023-05-09T18:52:44.524Z,21.59
2023-05-09T18:55:13.156Z,21.54
2023-05-09T18:57:41.645Z,21.48
2023-05-09T19:00:12.476Z,21.40
2023-05-09T19:02:45.074Z,21.36
2023-05-09T19:05:13.464Z,21.28
2023-05-09T19:07:41.885Z,21.24
2023-05-09T19:10:11.624Z,21.24
2023-05-09T19:12:40.114Z,21.16
2023-05-09T19:15:10.436Z,21.12
2023-05-09T19:17:42.127Z,21.05
2023-05-09T19:20:14.256Z,20.98
2023-05-09T19:22:46.316Z,20.97
2023-05-09T19:25:14.705Z,20.93
2023-05-09T19:27:43.181Z,20.91
2023-05-09T19:30:15.336Z,20.91
2023-05-09T19:32:44.127Z,20.88
2023-05-09T19:35:13.998Z,20.88
2023-05-09T19:37:42.545Z,20.87
2023-05-09T19:40:11.949Z,20.85
2023-05-09T19:42:41.950Z,20.83
2023-05-09T19:45:11.690Z,20.82
2023-05-09T19:47:40.148Z,20.78
2023-05-09T19:50:09.925Z,20.76
2023-05-09T19:52:39.794Z,20.76
2023-05-09T19:55:09.385Z,20.73
2023-05-09T19:57:37.982Z,20.71
2023-05-09T20:00:08.096Z,20.69
2023-05-09T20:02:36.549Z,20.62
2023-05-09T20:05:05.338Z,20.55
2023-05-09T20:07:33.674Z,20.54
2023-05-09T20:10:03.401Z,20.47
2023-05-09T20:12:31.980Z,20.46
2023-05-09T20:15:03.397Z,20.43
2023-05-09T20:17:31.808Z,20.40
2023-05-09T20:20:00.147Z,20.38
2023-05-09T20:22:28.640Z,20.35
2023-05-09T20:24:59.942Z,20.35
2023-05-09T20:27:29.645Z,20.29
2023-05-09T20:29:57.961Z,20.28
2023-05-09T20:32:26.727Z,20.26
2023-05-09T20:35:00.064Z,20.22
2023-05-09T20:37:28.348Z,20.21
2023-05-09T20:39:56.795Z,20.21
2023-05-09T20:42:25.740Z,20.22
2023-05-09T20:45:01.021Z,20.19
2023-05-09T20:47:29.373Z,20.18
2023-05-09T20:49:58.482Z,20.16
2023-05-09T20:52:27.025Z,20.16
2023-05-09T20:54:59.210Z,20.13
2023-05-09T20:57:27.566Z,20.13
2023-05-09T20:59:57.239Z,20.12
2023-05-09T21:02:25.749Z,20.09
2023-05-09T21:04:56.744Z,20.05
2023-05-09T21:07:25.046Z,20.02
2023-05-09T21:09:54.154Z,20.00
2023-05-09T21:12:22.485Z,19.97
2023-05-09T21:14:51.097Z,19.94
2023-05-09T21:17:21.120Z,19.88
2023-05-09T21:19:51.585Z,19.85
2023-05-09T21:22:20.054Z,19.81
2023-05-09T21:24:48.354Z,19.77
2023-05-09T21:27:16.680Z,19.73
2023-05-09T21:29:49.069Z,19.70
2023-05-09T21:32:17.735Z,19.67
2023-05-09T21:34:54.722Z,19.63
2023-05-09T21:39:51.119Z,19.55
2023-05-09T21:42:19.444Z,19.54
2023-05-09T21:44:47.743Z,19.48
2023-05-09T21:47:18.660Z,19.46
2023-05-09T21:49:48.424Z,19.41
2023-05-09T21:52:18.388Z,19.38
2023-05-09T21:54:46.796Z,19.35
2023-05-09T21:57:18.151Z,19.33
2023-05-09T21:59:46.450Z,19.30
2023-05-09T22:02:14.920Z,19.27
2023-05-09T22:04:46.064Z,19.26
2023-05-09T22:07:15.722Z,19.24
2023-05-09T22:09:44.087Z,19.17
2023-05-09T22:12:12.464Z,19.17
2023-05-09T22:14:52.689Z,19.14
2023-05-09T22:17:29.104Z,19.10
2023-05-09T22:19:57.414Z,19.05
2023-05-09T22:22:27.999Z,19.06
2023-05-09T22:24:56.317Z,19.01
2023-05-09T22:27:24.659Z,18.99
2023-05-09T22:29:53.026Z,18.95
2023-05-09T22:32:21.305Z,18.93
2023-05-09T22:34:54.375Z,18.90
2023-05-09T22:37:22.729Z,18.88
2023-05-09T22:39:52.408Z,18.87
2023-05-09T22:42:20.703Z,18.87
2023-05-09T22:44:54.649Z,18.80
2023-05-09T22:47:22.968Z,18.77
2023-05-09T22:49:51.948Z,18.75
2023-05-09T22:52:20.655Z,18.72
2023-05-09T22:54:48.930Z,18.69
2023-05-09T22:57:23.216Z,18.65
2023-05-09T22:59:51.622Z,18.63
2023-05-09T23:02:19.958Z,18.56
2023-05-09T23:04:48.270Z,18.55
2023-05-09T23:07:16.622Z,18.53
2023-05-09T23:09:44.946Z,18.51
2023-05-09T23:12:13.280Z,18.46
2023-05-09T23:14:42.937Z,18.42
2023-05-09T23:17:11.338Z,18.40
2023-05-09T23:19:42.572Z,18.41
2023-05-09T23:22:11.451Z,18.38
2023-05-09T23:24:39.757Z,18.35
2023-05-09T23:27:08.038Z,18.34
2023-05-09T23:29:36.301Z,18.32
2023-05-09T23:32:06.454Z,18.30
2023-05-09T23:34:36.234Z,18.28
2023-05-09T23:37:04.764Z,18.27
2023-05-09T23:39:33.127Z,18.24
2023-05-09T23:42:01.477Z,18.23
2023-05-09T23:44:30.146Z,18.20
2023-05-09T23:47:01.907Z,18.18
2023-05-09T23:49:31.800Z,18.16
2023-05-09T23:52:00.136Z,18.13
2023-05-09T23:54:28.676Z,18.11
2023-05-09T23:56:58.072Z,18.08
2023-05-09T23:59:26.390Z,18.06
