createdAt,value
2018-12-23T00:00:10.359Z,926.64
2018-12-23T00:00:23.337Z,926.62
2018-12-23T00:00:36.339Z,926.62
2018-12-23T00:00:50.954Z,926.64
2018-12-23T00:01:03.924Z,926.63
2018-12-23T00:01:16.898Z,926.65
2018-12-23T00:01:29.902Z,926.61
2018-12-23T00:01:42.943Z,926.64
2018-12-23T00:01:55.993Z,926.63
2018-12-23T00:02:08.983Z,926.65
2018-12-23T00:02:21.979Z,926.66
2018-12-23T00:02:34.990Z,926.66
2018-12-23T00:02:48.025Z,926.63
2018-12-23T00:03:00.991Z,926.64
2018-12-23T00:03:14.002Z,926.66
2018-12-23T00:03:26.983Z,926.63
2018-12-23T00:03:39.981Z,926.67
2018-12-23T00:03:52.916Z,926.63
2018-12-23T00:04:05.847Z,926.65
2018-12-23T00:04:18.797Z,926.6
2018-12-23T00:04:31.794Z,926.64
2018-12-23T00:04:44.783Z,926.66
2018-12-23T00:04:57.780Z,926.64
2018-12-23T00:05:18.453Z,926.64
2018-12-23T00:05:31.457Z,926.64
2018-12-23T00:05:44.792Z,926.64
2018-12-23T00:05:57.816Z,926.62
2018-12-23T00:06:10.778Z,926.64
2018-12-23T00:06:23.789Z,926.65
2018-12-23T00:06:36.749Z,926.67
2018-12-23T00:06:49.757Z,926.6
2018-12-23T00:07:02.739Z,926.63
2018-12-23T00:07:15.655Z,926.62
2018-12-23T00:07:28.673Z,926.63
2018-12-23T00:07:41.653Z,926.62
2018-12-23T00:07:54.717Z,926.61
2018-12-23T00:08:07.669Z,926.64
2018-12-23T00:08:20.708Z,926.6
2018-12-23T00:08:33.707Z,926.61
2018-12-23T00:08:46.667Z,926.58
2018-12-23T00:08:59.714Z,926.62
2018-12-23T00:09:12.713Z,926.6
2018-12-23T00:09:25.673Z,926.65
2018-12-23T00:09:38.658Z,926.59
2018-12-23T00:09:51.654Z,926.58
2018-12-23T00:10:04.649Z,926.61
2018-12-23T00:10:17.644Z,926.58
2018-12-23T00:10:30.634Z,926.57
2018-12-23T00:10:43.605Z,926.61
2018-12-23T00:10:56.530Z,926.61
2018-12-23T00:11:09.468Z,926.65
2018-12-23T00:11:22.439Z,926.61
2018-12-23T00:11:35.429Z,926.63
2018-12-23T00:11:48.410Z,926.61
2018-12-23T00:12:01.468Z,926.63
2018-12-23T00:12:14.415Z,926.64
2018-12-23T00:12:27.448Z,926.61
2018-12-23T00:12:40.416Z,926.61
2018-12-23T00:12:53.537Z,926.63
2018-12-23T00:13:06.512Z,926.62
2018-12-23T00:13:19.520Z,926.6
2018-12-23T00:13:32.515Z,926.64
2018-12-23T00:13:45.563Z,926.61
2018-12-23T00:13:58.553Z,926.62
2018-12-23T00:14:11.584Z,926.62
2018-12-23T00:14:24.558Z,926.6
2018-12-23T00:14:37.551Z,926.64
2018-12-23T00:14:50.516Z,926.63
2018-12-23T00:15:03.472Z,926.63
2018-12-23T00:15:16.447Z,926.65
2018-12-23T00:15:29.442Z,926.66
2018-12-23T00:15:42.455Z,926.68
2018-12-23T00:15:55.440Z,926.64
2018-12-23T00:16:08.456Z,926.62
2018-12-23T00:16:21.421Z,926.61
2018-12-23T00:16:34.441Z,926.65
2018-12-23T00:16:47.388Z,926.64
2018-12-23T00:17:00.494Z,926.62
2018-12-23T00:17:13.469Z,926.63
2018-12-23T00:17:26.052Z,926.63
2018-12-23T00:17:39.069Z,926.65
2018-12-23T00:17:52.048Z,926.65
2018-12-23T00:18:05.022Z,926.62
2018-12-23T00:18:17.989Z,926.62
2018-12-23T00:18:31.020Z,926.62
2018-12-23T00:18:43.978Z,926.62
2018-12-23T00:18:56.976Z,926.59
2018-12-23T00:19:09.973Z,926.58
2018-12-23T00:19:22.936Z,926.57
2018-12-23T00:19:35.917Z,926.6
2018-12-23T00:19:48.912Z,926.6
2018-12-23T00:20:01.913Z,926.59
2018-12-23T00:20:14.882Z,926.59
2018-12-23T00:20:27.900Z,926.55
2018-12-23T00:20:41.715Z,926.59
2018-12-23T00:20:54.776Z,926.61
2018-12-23T00:21:09.584Z,926.61
2018-12-23T00:21:22.511Z,926.62
2018-12-23T00:21:35.505Z,926.62
2018-12-23T00:21:48.510Z,926.59
2018-12-23T00:22:01.541Z,926.62
2018-12-23T00:22:14.122Z,926.6
2018-12-23T00:22:27.092Z,926.59
2018-12-23T00:22:40.067Z,926.6
2018-12-23T00:22:53.082Z,926.57
2018-12-23T00:23:06.126Z,926.59
2018-12-23T00:23:19.105Z,926.57
2018-12-23T00:23:32.172Z,926.6
2018-12-23T00:23:45.132Z,926.6
2018-12-23T00:23:58.129Z,926.59
2018-12-23T00:24:11.159Z,926.58
2018-12-23T00:24:24.159Z,926.58
2018-12-23T00:24:37.180Z,926.58
2018-12-23T00:24:50.152Z,926.56
2018-12-23T00:25:03.139Z,926.55
2018-12-23T00:25:16.102Z,926.58
2018-12-23T00:25:29.098Z,926.6
2018-12-23T00:25:42.128Z,926.61
2018-12-23T00:25:55.131Z,926.62
2018-12-23T00:26:08.100Z,926.6
2018-12-23T00:26:21.216Z,926.63
2018-12-23T00:26:34.206Z,926.63
2018-12-23T00:26:47.160Z,926.64
2018-12-23T00:27:00.532Z,926.61
2018-12-23T00:27:13.545Z,926.61
2018-12-23T00:27:26.534Z,926.58
2018-12-23T00:27:39.563Z,926.63
2018-12-23T00:27:52.606Z,926.61
2018-12-23T00:28:05.621Z,926.69
2018-12-23T00:28:18.586Z,926.67
2018-12-23T00:28:31.118Z,926.68
2018-12-23T00:28:44.235Z,926.65
2018-12-23T00:28:57.216Z,926.68
2018-12-23T00:29:10.147Z,926.68
2018-12-23T00:29:23.166Z,926.7
2018-12-23T00:29:36.315Z,926.66
2018-12-23T00:29:49.368Z,926.68
2018-12-23T00:30:02.397Z,926.68
2018-12-23T00:30:15.402Z,926.67
2018-12-23T00:30:28.524Z,926.67
2018-12-23T00:30:41.491Z,926.67
2018-12-23T00:30:54.542Z,926.69
2018-12-23T00:31:07.566Z,926.66
2018-12-23T00:31:20.571Z,926.65
2018-12-23T00:31:33.603Z,926.67
2018-12-23T00:31:46.607Z,926.69
2018-12-23T00:31:59.553Z,926.63
2018-12-23T00:32:12.644Z,926.62
2018-12-23T00:32:25.644Z,926.61
2018-12-23T00:32:38.660Z,926.66
2018-12-23T00:32:51.767Z,926.61
2018-12-23T00:33:04.732Z,926.6
2018-12-23T00:33:17.670Z,926.6
2018-12-23T00:33:32.604Z,926.61
2018-12-23T00:33:45.659Z,926.57
2018-12-23T00:33:58.670Z,926.59
2018-12-23T00:34:11.663Z,926.6
2018-12-23T00:34:24.648Z,926.59
2018-12-23T00:34:37.593Z,926.56
2018-12-23T00:34:50.572Z,926.58
2018-12-23T00:35:03.538Z,926.57
2018-12-23T00:35:24.205Z,926.56
2018-12-23T00:35:37.154Z,926.56
2018-12-23T00:35:50.352Z,926.56
2018-12-23T00:36:03.336Z,926.54
2018-12-23T00:36:16.460Z,926.57
2018-12-23T00:36:29.417Z,926.55
2018-12-23T00:36:42.413Z,926.53
2018-12-23T00:36:55.390Z,926.55
2018-12-23T00:37:08.334Z,926.53
2018-12-23T00:37:21.386Z,926.53
2018-12-23T00:37:33.903Z,926.55
2018-12-23T00:37:46.915Z,926.54
2018-12-23T00:37:59.954Z,926.53
2018-12-23T00:38:12.945Z,926.55
2018-12-23T00:38:25.956Z,926.55
2018-12-23T00:38:38.930Z,926.53
2018-12-23T00:38:51.888Z,926.57
2018-12-23T00:39:04.946Z,926.58
2018-12-23T00:39:17.993Z,926.57
2018-12-23T00:39:30.999Z,926.57
2018-12-23T00:39:44.040Z,926.57
2018-12-23T00:39:57.031Z,926.59
2018-12-23T00:40:10.041Z,926.6
2018-12-23T00:40:23.050Z,926.6
2018-12-23T00:40:36.068Z,926.6
2018-12-23T00:40:49.155Z,926.62
2018-12-23T00:41:02.247Z,926.6
2018-12-23T00:41:15.219Z,926.61
2018-12-23T00:41:28.227Z,926.62
2018-12-23T00:41:41.261Z,926.62
2018-12-23T00:41:53.813Z,926.59
2018-12-23T00:42:06.777Z,926.61
2018-12-23T00:42:19.806Z,926.64
2018-12-23T00:42:32.798Z,926.57
2018-12-23T00:42:45.711Z,926.58
2018-12-23T00:42:58.714Z,926.6
2018-12-23T00:43:11.733Z,926.62
2018-12-23T00:43:24.703Z,926.6
2018-12-23T00:43:37.661Z,926.65
2018-12-23T00:43:50.683Z,926.65
2018-12-23T00:44:03.224Z,926.61
2018-12-23T00:44:16.233Z,926.61
2018-12-23T00:44:29.254Z,926.61
2018-12-23T00:44:42.244Z,926.58
2018-12-23T00:44:55.187Z,926.58
2018-12-23T00:45:08.220Z,926.59
2018-12-23T00:45:21.252Z,926.6
2018-12-23T00:45:34.219Z,926.59
2018-12-23T00:45:47.156Z,926.6
2018-12-23T00:46:00.108Z,926.63
2018-12-23T00:46:12.628Z,926.6
2018-12-23T00:46:25.649Z,926.63
2018-12-23T00:46:38.664Z,926.62
2018-12-23T00:46:51.734Z,926.63
2018-12-23T00:47:04.673Z,926.62
2018-12-23T00:47:17.688Z,926.61
2018-12-23T00:47:30.611Z,926.67
2018-12-23T00:47:43.650Z,926.65
2018-12-23T00:47:56.641Z,926.65
2018-12-23T00:48:09.629Z,926.64
2018-12-23T00:48:22.698Z,926.62
2018-12-23T00:48:35.672Z,926.63
2018-12-23T00:48:48.658Z,926.64
2018-12-23T00:49:01.691Z,926.65
2018-12-23T00:49:14.682Z,926.63
2018-12-23T00:49:27.609Z,926.63
2018-12-23T00:49:40.643Z,926.63
2018-12-23T00:49:53.603Z,926.64
2018-12-23T00:50:06.611Z,926.66
2018-12-23T00:50:19.569Z,926.67
2018-12-23T00:50:32.598Z,926.7
2018-12-23T00:50:45.639Z,926.69
2018-12-23T00:50:59.390Z,926.72
2018-12-23T00:51:12.402Z,926.68
2018-12-23T00:51:25.436Z,926.75
2018-12-23T00:51:38.424Z,926.72
2018-12-23T00:51:50.957Z,926.69
2018-12-23T00:52:03.944Z,926.71
2018-12-23T00:52:16.934Z,926.67
2018-12-23T00:52:29.909Z,926.7
2018-12-23T00:52:42.913Z,926.74
2018-12-23T00:52:55.952Z,926.68
2018-12-23T00:53:08.950Z,926.73
2018-12-23T00:53:21.969Z,926.7
2018-12-23T00:53:34.964Z,926.66
2018-12-23T00:53:47.959Z,926.74
2018-12-23T00:54:00.949Z,926.7
2018-12-23T00:54:13.503Z,926.71
2018-12-23T00:54:26.551Z,926.7
2018-12-23T00:54:39.535Z,926.69
2018-12-23T00:54:52.551Z,926.68
2018-12-23T00:55:05.535Z,926.68
2018-12-23T00:55:18.545Z,926.69
2018-12-23T00:55:31.653Z,926.69
2018-12-23T00:55:44.670Z,926.7
2018-12-23T00:55:57.701Z,926.69
2018-12-23T00:56:10.755Z,926.69
2018-12-23T00:56:23.777Z,926.71
2018-12-23T00:56:36.769Z,926.71
2018-12-23T00:56:49.798Z,926.72
2018-12-23T00:57:02.749Z,926.71
2018-12-23T00:57:15.717Z,926.71
2018-12-23T00:57:29.450Z,926.69
2018-12-23T00:57:42.466Z,926.7
2018-12-23T00:57:55.403Z,926.74
2018-12-23T00:58:08.443Z,926.72
2018-12-23T00:58:21.445Z,926.7
2018-12-23T00:58:34.422Z,926.69
2018-12-23T00:58:47.431Z,926.74
2018-12-23T00:59:00.427Z,926.73
2018-12-23T00:59:13.430Z,926.68
2018-12-23T00:59:26.427Z,926.71
2018-12-23T00:59:39.320Z,926.72
2018-12-23T00:59:52.272Z,926.69
2018-12-23T01:00:05.265Z,926.71
2018-12-23T01:00:18.285Z,926.74
2018-12-23T01:00:31.333Z,926.71
2018-12-23T01:00:44.360Z,926.73
2018-12-23T01:00:57.394Z,926.76
2018-12-23T01:01:10.364Z,926.73
2018-12-23T01:01:23.351Z,926.71
2018-12-23T01:01:36.342Z,926.74
2018-12-23T01:01:49.370Z,926.69
2018-12-23T01:02:02.363Z,926.75
2018-12-23T01:02:15.390Z,926.7
2018-12-23T01:02:28.371Z,926.7
2018-12-23T01:02:41.390Z,926.72
2018-12-23T01:02:54.407Z,926.72
2018-12-23T01:03:07.385Z,926.74
2018-12-23T01:03:20.322Z,926.72
2018-12-23T01:03:33.309Z,926.74
2018-12-23T01:03:46.271Z,926.72
2018-12-23T01:03:59.269Z,926.69
2018-12-23T01:04:12.262Z,926.71
2018-12-23T01:04:25.262Z,926.72
2018-12-23T01:04:38.285Z,926.7
2018-12-23T01:04:51.277Z,926.67
2018-12-23T01:05:04.246Z,926.68
2018-12-23T01:05:17.270Z,926.71
2018-12-23T01:05:38.694Z,926.71
2018-12-23T01:05:51.690Z,926.7
2018-12-23T01:06:05.810Z,926.7
2018-12-23T01:06:18.830Z,926.71
2018-12-23T01:06:31.810Z,926.69
2018-12-23T01:06:44.832Z,926.68
2018-12-23T01:06:57.846Z,926.68
2018-12-23T01:07:10.878Z,926.74
2018-12-23T01:07:23.864Z,926.75
2018-12-23T01:07:36.900Z,926.73
2018-12-23T01:07:49.921Z,926.73
2018-12-23T01:08:02.894Z,926.72
2018-12-23T01:08:15.877Z,926.75
2018-12-23T01:08:28.899Z,926.76
2018-12-23T01:08:41.889Z,926.74
2018-12-23T01:08:54.383Z,926.75
2018-12-23T01:09:07.377Z,926.75
2018-12-23T01:09:20.343Z,926.78
2018-12-23T01:09:33.341Z,926.79
2018-12-23T01:09:46.359Z,926.8
2018-12-23T01:09:59.388Z,926.78
2018-12-23T01:10:12.400Z,926.77
2018-12-23T01:10:25.376Z,926.81
2018-12-23T01:10:38.341Z,926.81
2018-12-23T01:10:51.384Z,926.79
2018-12-23T01:11:04.617Z,926.79
2018-12-23T01:11:17.644Z,926.78
2018-12-23T01:11:30.673Z,926.8
2018-12-23T01:11:43.646Z,926.77
2018-12-23T01:11:56.630Z,926.79
2018-12-23T01:12:09.654Z,926.81
2018-12-23T01:12:22.629Z,926.82
2018-12-23T01:12:35.657Z,926.81
2018-12-23T01:12:48.680Z,926.83
2018-12-23T01:13:01.753Z,926.83
2018-12-23T01:13:14.758Z,926.8
2018-12-23T01:13:27.725Z,926.78
2018-12-23T01:13:40.724Z,926.81
2018-12-23T01:13:53.740Z,926.79
2018-12-23T01:14:06.767Z,926.78
2018-12-23T01:14:19.778Z,926.8
2018-12-23T01:14:32.767Z,926.76
2018-12-23T01:14:45.830Z,926.76
2018-12-23T01:14:58.827Z,926.79
2018-12-23T01:15:11.888Z,926.75
2018-12-23T01:15:24.938Z,926.77
2018-12-23T01:15:37.960Z,926.77
2018-12-23T01:15:50.974Z,926.73
2018-12-23T01:16:03.923Z,926.74
2018-12-23T01:16:16.900Z,926.8
2018-12-23T01:16:29.940Z,926.75
2018-12-23T01:16:42.965Z,926.75
2018-12-23T01:16:55.968Z,926.79
2018-12-23T01:17:08.943Z,926.8
2018-12-23T01:17:21.932Z,926.77
2018-12-23T01:17:34.890Z,926.81
2018-12-23T01:17:47.945Z,926.81
2018-12-23T01:18:00.998Z,926.83
2018-12-23T01:18:14.043Z,926.8
2018-12-23T01:18:27.022Z,926.83
2018-12-23T01:18:40.044Z,926.8
2018-12-23T01:18:53.166Z,926.81
2018-12-23T01:19:06.137Z,926.84
2018-12-23T01:19:19.199Z,926.85
2018-12-23T01:19:32.185Z,926.84
2018-12-23T01:19:45.223Z,926.82
2018-12-23T01:19:57.784Z,926.82
2018-12-23T01:20:10.693Z,926.85
2018-12-23T01:20:23.700Z,926.84
2018-12-23T01:20:36.702Z,926.87
2018-12-23T01:20:49.708Z,926.86
2018-12-23T01:21:03.492Z,926.88
2018-12-23T01:21:16.597Z,926.89
2018-12-23T01:21:29.578Z,926.88
2018-12-23T01:21:42.559Z,926.91
2018-12-23T01:21:55.602Z,926.88
2018-12-23T01:22:08.557Z,926.88
2018-12-23T01:22:21.592Z,926.91
2018-12-23T01:22:34.600Z,926.89
2018-12-23T01:22:47.573Z,926.92
2018-12-23T01:23:00.103Z,926.9
2018-12-23T01:23:13.168Z,926.91
2018-12-23T01:23:26.134Z,926.91
2018-12-23T01:23:39.101Z,926.91
2018-12-23T01:23:52.121Z,926.91
2018-12-23T01:24:05.082Z,926.86
2018-12-23T01:24:18.018Z,926.88
2018-12-23T01:24:31.114Z,926.91
2018-12-23T01:24:44.093Z,926.86
2018-12-23T01:24:57.073Z,926.86
2018-12-23T01:25:10.144Z,926.89
2018-12-23T01:25:23.093Z,926.84
2018-12-23T01:25:36.075Z,926.86
2018-12-23T01:25:49.071Z,926.83
2018-12-23T01:26:02.051Z,926.84
2018-12-23T01:26:14.991Z,926.84
2018-12-23T01:26:27.922Z,926.86
2018-12-23T01:26:40.915Z,926.79
2018-12-23T01:26:53.908Z,926.82
2018-12-23T01:27:06.952Z,926.84
2018-12-23T01:27:19.994Z,926.86
2018-12-23T01:27:32.914Z,926.83
2018-12-23T01:27:45.854Z,926.86
2018-12-23T01:27:58.866Z,926.84
2018-12-23T01:28:11.886Z,926.81
2018-12-23T01:28:24.846Z,926.81
2018-12-23T01:28:37.844Z,926.81
2018-12-23T01:28:50.875Z,926.79
2018-12-23T01:29:04.018Z,926.81
2018-12-23T01:29:17.013Z,926.83
2018-12-23T01:29:29.999Z,926.85
2018-12-23T01:29:42.992Z,926.84
2018-12-23T01:29:56.106Z,926.81
2018-12-23T01:30:09.090Z,926.82
2018-12-23T01:30:22.075Z,926.88
2018-12-23T01:30:35.017Z,926.83
2018-12-23T01:30:48.017Z,926.81
2018-12-23T01:31:01.003Z,926.84
2018-12-23T01:31:13.981Z,926.82
2018-12-23T01:31:26.941Z,926.83
2018-12-23T01:31:39.971Z,926.82
2018-12-23T01:31:52.979Z,926.82
2018-12-23T01:32:05.943Z,926.84
2018-12-23T01:32:18.934Z,926.8
2018-12-23T01:32:31.884Z,926.81
2018-12-23T01:32:44.926Z,926.83
2018-12-23T01:32:57.971Z,926.83
2018-12-23T01:33:10.978Z,926.88
2018-12-23T01:33:24.001Z,926.85
2018-12-23T01:33:36.943Z,926.84
2018-12-23T01:33:49.944Z,926.86
2018-12-23T01:34:02.995Z,926.83
2018-12-23T01:34:15.991Z,926.87
2018-12-23T01:34:36.851Z,926.84
2018-12-23T01:34:50.010Z,926.88
2018-12-23T01:35:03.032Z,926.83
2018-12-23T01:35:16.065Z,926.84
2018-12-23T01:35:37.006Z,926.79
2018-12-23T01:35:50.120Z,926.83
2018-12-23T01:36:03.072Z,926.88
2018-12-23T01:36:16.742Z,926.87
2018-12-23T01:36:29.752Z,926.83
2018-12-23T01:36:42.734Z,926.84
2018-12-23T01:36:55.858Z,926.84
2018-12-23T01:37:08.915Z,926.82
2018-12-23T01:37:21.827Z,926.82
2018-12-23T01:37:34.802Z,926.82
2018-12-23T01:37:47.818Z,926.86
2018-12-23T01:38:00.854Z,926.81
2018-12-23T01:38:13.870Z,926.84
2018-12-23T01:38:26.839Z,926.84
2018-12-23T01:38:39.798Z,926.81
2018-12-23T01:38:52.738Z,926.81
2018-12-23T01:39:05.862Z,926.81
2018-12-23T01:39:18.843Z,926.85
2018-12-23T01:39:31.901Z,926.82
2018-12-23T01:39:44.873Z,926.83
2018-12-23T01:39:57.862Z,926.82
2018-12-23T01:40:10.831Z,926.87
2018-12-23T01:40:23.878Z,926.85
2018-12-23T01:40:36.870Z,926.9
2018-12-23T01:40:49.845Z,926.87
2018-12-23T01:41:04.390Z,926.87
2018-12-23T01:41:17.792Z,926.91
2018-12-23T01:41:30.723Z,926.9
2018-12-23T01:41:43.717Z,926.91
2018-12-23T01:41:56.668Z,926.91
2018-12-23T01:42:09.595Z,926.93
2018-12-23T01:42:22.585Z,926.92
2018-12-23T01:42:35.576Z,926.95
2018-12-23T01:42:48.474Z,926.93
2018-12-23T01:43:01.450Z,926.93
2018-12-23T01:43:14.434Z,927
2018-12-23T01:43:27.455Z,926.99
2018-12-23T01:43:40.490Z,926.99
2018-12-23T01:43:53.490Z,926.99
2018-12-23T01:44:06.498Z,927
2018-12-23T01:44:19.561Z,926.99
2018-12-23T01:44:32.551Z,927
2018-12-23T01:44:45.566Z,927.01
2018-12-23T01:44:58.608Z,927.01
2018-12-23T01:45:11.621Z,927.04
2018-12-23T01:45:24.569Z,927.03
2018-12-23T01:45:37.523Z,927.03
2018-12-23T01:45:50.462Z,927.08
2018-12-23T01:46:03.457Z,927.06
2018-12-23T01:46:16.421Z,927.06
2018-12-23T01:46:29.435Z,927.09
2018-12-23T01:46:42.434Z,927.11
2018-12-23T01:46:55.380Z,927.1
2018-12-23T01:47:08.368Z,927.07
2018-12-23T01:47:21.327Z,927.11
2018-12-23T01:47:34.331Z,927.08
2018-12-23T01:47:47.337Z,927.11
2018-12-23T01:48:00.324Z,927.15
2018-12-23T01:48:13.311Z,927.11
2018-12-23T01:48:26.320Z,927.11
2018-12-23T01:48:39.333Z,927.16
2018-12-23T01:48:52.329Z,927.14
2018-12-23T01:49:05.392Z,927.14
2018-12-23T01:49:18.357Z,927.15
2018-12-23T01:49:31.323Z,927.17
2018-12-23T01:49:44.291Z,927.16
2018-12-23T01:49:57.315Z,927.16
2018-12-23T01:50:10.281Z,927.19
2018-12-23T01:50:23.260Z,927.17
2018-12-23T01:50:36.317Z,927.18
2018-12-23T01:50:49.302Z,927.21
2018-12-23T01:51:02.300Z,927.23
2018-12-23T01:51:15.978Z,927.21
2018-12-23T01:51:29.009Z,927.23
2018-12-23T01:51:41.987Z,927.18
2018-12-23T01:51:55.002Z,927.23
2018-12-23T01:52:07.947Z,927.3
2018-12-23T01:52:20.907Z,927.24
2018-12-23T01:52:33.909Z,927.27
2018-12-23T01:52:46.880Z,927.27
2018-12-23T01:52:59.888Z,927.32
2018-12-23T01:53:12.859Z,927.33
2018-12-23T01:53:25.827Z,927.3
2018-12-23T01:53:38.825Z,927.33
2018-12-23T01:53:51.825Z,927.33
2018-12-23T01:54:04.802Z,927.38
2018-12-23T01:54:17.929Z,927.37
2018-12-23T01:54:30.950Z,927.37
2018-12-23T01:54:43.914Z,927.4
2018-12-23T01:54:56.885Z,927.41
2018-12-23T01:55:09.863Z,927.4
2018-12-23T01:55:22.847Z,927.4
2018-12-23T01:55:35.824Z,927.38
2018-12-23T01:55:48.850Z,927.39
2018-12-23T01:56:01.812Z,927.4
2018-12-23T01:56:14.762Z,927.42
2018-12-23T01:56:27.742Z,927.44
2018-12-23T01:56:40.824Z,927.45
2018-12-23T01:56:53.805Z,927.45
2018-12-23T01:57:06.832Z,927.47
2018-12-23T01:57:19.803Z,927.44
2018-12-23T01:57:32.788Z,927.49
2018-12-23T01:57:45.693Z,927.53
2018-12-23T01:57:58.714Z,927.49
2018-12-23T01:58:11.707Z,927.49
2018-12-23T01:58:24.647Z,927.44
2018-12-23T01:58:37.656Z,927.51
2018-12-23T01:58:50.646Z,927.5
2018-12-23T01:59:03.630Z,927.48
2018-12-23T01:59:16.582Z,927.48
2018-12-23T01:59:29.639Z,927.48
2018-12-23T01:59:42.650Z,927.47
2018-12-23T01:59:55.606Z,927.51
2018-12-23T02:00:08.586Z,927.51
2018-12-23T02:00:21.586Z,927.52
2018-12-23T02:00:34.554Z,927.53
2018-12-23T02:00:47.545Z,927.5
2018-12-23T02:01:00.695Z,927.52
2018-12-23T02:01:13.670Z,927.51
2018-12-23T02:01:26.720Z,927.51
2018-12-23T02:01:39.727Z,927.51
2018-12-23T02:01:52.700Z,927.51
2018-12-23T02:02:05.686Z,927.52
2018-12-23T02:02:18.712Z,927.53
2018-12-23T02:02:31.710Z,927.53
2018-12-23T02:02:44.662Z,927.54
2018-12-23T02:02:57.654Z,927.56
2018-12-23T02:03:10.656Z,927.58
2018-12-23T02:03:23.628Z,927.56
2018-12-23T02:03:36.596Z,927.53
2018-12-23T02:03:49.664Z,927.56
2018-12-23T02:04:02.676Z,927.54
2018-12-23T02:04:15.195Z,927.57
2018-12-23T02:04:28.167Z,927.53
2018-12-23T02:04:41.138Z,927.54
2018-12-23T02:04:54.150Z,927.59
2018-12-23T02:05:07.299Z,927.57
2018-12-23T02:05:20.302Z,927.59
2018-12-23T02:05:33.291Z,927.62
2018-12-23T02:05:53.140Z,927.6
2018-12-23T02:06:06.211Z,927.6
2018-12-23T02:06:20.584Z,927.61
2018-12-23T02:06:34.456Z,927.58
2018-12-23T02:06:47.496Z,927.61
2018-12-23T02:07:00.503Z,927.63
2018-12-23T02:07:13.497Z,927.61
2018-12-23T02:07:26.506Z,927.62
2018-12-23T02:07:39.511Z,927.61
2018-12-23T02:07:52.447Z,927.61
2018-12-23T02:08:05.414Z,927.63
2018-12-23T02:08:18.405Z,927.65
2018-12-23T02:08:31.380Z,927.63
2018-12-23T02:08:44.301Z,927.6
2018-12-23T02:08:57.397Z,927.66
2018-12-23T02:09:10.387Z,927.64
2018-12-23T02:09:23.479Z,927.65
2018-12-23T02:09:36.510Z,927.64
2018-12-23T02:09:49.505Z,927.65
2018-12-23T02:10:02.521Z,927.64
2018-12-23T02:10:15.588Z,927.64
2018-12-23T02:10:28.550Z,927.64
2018-12-23T02:10:41.497Z,927.64
2018-12-23T02:10:54.517Z,927.62
2018-12-23T02:11:07.537Z,927.68
2018-12-23T02:11:20.506Z,927.65
2018-12-23T02:11:33.539Z,927.65
2018-12-23T02:11:46.514Z,927.68
2018-12-23T02:11:59.514Z,927.66
2018-12-23T02:12:12.537Z,927.67
2018-12-23T02:12:25.579Z,927.68
2018-12-23T02:12:38.596Z,927.68
2018-12-23T02:12:51.589Z,927.69
2018-12-23T02:13:04.103Z,927.69
2018-12-23T02:13:17.115Z,927.67
2018-12-23T02:13:29.727Z,927.7
2018-12-23T02:13:42.743Z,927.68
2018-12-23T02:13:55.744Z,927.66
2018-12-23T02:14:08.776Z,927.67
2018-12-23T02:14:21.806Z,927.64
2018-12-23T02:14:34.809Z,927.69
2018-12-23T02:14:47.798Z,927.7
2018-12-23T02:15:00.809Z,927.69
2018-12-23T02:15:13.801Z,927.68
2018-12-23T02:15:26.849Z,927.66
2018-12-23T02:15:39.841Z,927.67
2018-12-23T02:15:52.798Z,927.7
2018-12-23T02:16:05.710Z,927.7
2018-12-23T02:16:18.703Z,927.67
2018-12-23T02:16:32.884Z,927.65
2018-12-23T02:16:45.860Z,927.66
2018-12-23T02:16:58.817Z,927.65
2018-12-23T02:17:11.815Z,927.66
2018-12-23T02:17:24.763Z,927.65
2018-12-23T02:17:37.760Z,927.63
2018-12-23T02:17:50.779Z,927.64
2018-12-23T02:18:03.760Z,927.6
2018-12-23T02:18:16.768Z,927.63
2018-12-23T02:18:29.717Z,927.64
2018-12-23T02:18:42.672Z,927.65
2018-12-23T02:18:55.665Z,927.6
2018-12-23T02:19:08.184Z,927.6
2018-12-23T02:19:21.201Z,927.62
2018-12-23T02:19:34.229Z,927.6
2018-12-23T02:19:47.223Z,927.61
2018-12-23T02:20:00.274Z,927.59
2018-12-23T02:20:13.242Z,927.58
2018-12-23T02:20:26.204Z,927.58
2018-12-23T02:20:39.195Z,927.56
2018-12-23T02:20:52.208Z,927.57
2018-12-23T02:21:05.218Z,927.56
2018-12-23T02:21:18.240Z,927.58
2018-12-23T02:21:32.082Z,927.55
2018-12-23T02:21:45.083Z,927.57
2018-12-23T02:21:58.065Z,927.53
2018-12-23T02:22:11.098Z,927.55
2018-12-23T02:22:24.017Z,927.58
2018-12-23T02:22:37.033Z,927.52
2018-12-23T02:22:49.984Z,927.58
2018-12-23T02:23:02.959Z,927.57
2018-12-23T02:23:15.942Z,927.6
2018-12-23T02:23:28.917Z,927.61
2018-12-23T02:23:41.927Z,927.59
2018-12-23T02:23:54.494Z,927.61
2018-12-23T02:24:07.456Z,927.61
2018-12-23T02:24:20.455Z,927.63
2018-12-23T02:24:33.452Z,927.61
2018-12-23T02:24:46.499Z,927.6
2018-12-23T02:24:59.502Z,927.61
2018-12-23T02:25:12.474Z,927.64
2018-12-23T02:25:25.553Z,927.64
2018-12-23T02:25:38.468Z,927.64
2018-12-23T02:25:51.458Z,927.63
2018-12-23T02:26:04.398Z,927.67
2018-12-23T02:26:17.403Z,927.65
2018-12-23T02:26:29.944Z,927.69
2018-12-23T02:26:42.964Z,927.66
2018-12-23T02:26:55.905Z,927.69
2018-12-23T02:27:08.941Z,927.72
2018-12-23T02:27:21.927Z,927.71
2018-12-23T02:27:35.030Z,927.7
2018-12-23T02:27:48.055Z,927.7
2018-12-23T02:28:01.156Z,927.74
2018-12-23T02:28:14.088Z,927.73
2018-12-23T02:28:27.079Z,927.73
2018-12-23T02:28:40.036Z,927.72
2018-12-23T02:28:53.033Z,927.76
2018-12-23T02:29:06.024Z,927.75
2018-12-23T02:29:19.137Z,927.74
2018-12-23T02:29:32.124Z,927.76
2018-12-23T02:29:45.049Z,927.76
2018-12-23T02:29:58.072Z,927.74
2018-12-23T02:30:11.080Z,927.77
2018-12-23T02:30:24.075Z,927.79
2018-12-23T02:30:37.082Z,927.79
2018-12-23T02:30:50.075Z,927.76
2018-12-23T02:31:03.117Z,927.78
2018-12-23T02:31:16.251Z,927.8
2018-12-23T02:31:29.292Z,927.79
2018-12-23T02:31:42.309Z,927.8
2018-12-23T02:31:55.284Z,927.8
2018-12-23T02:32:08.279Z,927.77
2018-12-23T02:32:21.271Z,927.8
2018-12-23T02:32:34.277Z,927.8
2018-12-23T02:32:47.248Z,927.83
2018-12-23T02:33:00.284Z,927.8
2018-12-23T02:33:13.392Z,927.84
2018-12-23T02:33:25.932Z,927.82
2018-12-23T02:33:38.930Z,927.8
2018-12-23T02:33:51.939Z,927.82
2018-12-23T02:34:04.932Z,927.84
2018-12-23T02:34:17.892Z,927.81
2018-12-23T02:34:30.903Z,927.81
2018-12-23T02:34:43.916Z,927.84
2018-12-23T02:34:56.895Z,927.85
2018-12-23T02:35:09.952Z,927.83
2018-12-23T02:35:22.968Z,927.82
2018-12-23T02:35:35.996Z,927.79
2018-12-23T02:35:56.577Z,927.84
2018-12-23T02:36:09.550Z,927.8
2018-12-23T02:36:22.593Z,927.8
2018-12-23T02:36:36.571Z,927.79
2018-12-23T02:36:49.593Z,927.8
2018-12-23T02:37:02.622Z,927.81
2018-12-23T02:37:15.564Z,927.82
2018-12-23T02:37:28.546Z,927.8
2018-12-23T02:37:41.545Z,927.83
2018-12-23T02:37:54.612Z,927.83
2018-12-23T02:38:07.570Z,927.8
2018-12-23T02:38:20.557Z,927.82
2018-12-23T02:38:33.551Z,927.82
2018-12-23T02:38:46.535Z,927.83
2018-12-23T02:39:01.755Z,927.83
2018-12-23T02:39:14.763Z,927.84
2018-12-23T02:39:27.785Z,927.85
2018-12-23T02:39:40.725Z,927.85
2018-12-23T02:39:53.895Z,927.85
2018-12-23T02:40:06.868Z,927.8
2018-12-23T02:40:19.841Z,927.79
2018-12-23T02:40:32.828Z,927.81
2018-12-23T02:40:45.874Z,927.83
2018-12-23T02:40:58.846Z,927.83
2018-12-23T02:41:11.886Z,927.83
2018-12-23T02:41:32.958Z,927.82
2018-12-23T02:41:46.178Z,927.85
2018-12-23T02:41:59.179Z,927.84
2018-12-23T02:42:12.166Z,927.83
2018-12-23T02:42:25.222Z,927.82
2018-12-23T02:42:38.145Z,927.8
2018-12-23T02:42:51.102Z,927.83
2018-12-23T02:43:04.103Z,927.87
2018-12-23T02:43:17.047Z,927.82
2018-12-23T02:43:30.091Z,927.85
2018-12-23T02:43:43.216Z,927.86
2018-12-23T02:43:56.184Z,927.85
2018-12-23T02:44:09.167Z,927.84