createdAt,value
2019-04-14T00:01:15.488Z,73.67
2019-04-14T00:04:05.138Z,75.02
2019-04-14T00:06:33.106Z,75.22
2019-04-14T00:09:05.267Z,75.17
2019-04-14T00:11:32.232Z,75.02
2019-04-14T00:14:05.218Z,75.16
2019-04-14T00:16:31.484Z,75.26
2019-04-14T00:19:00.907Z,75.16
2019-04-14T00:21:30.435Z,75.52
2019-04-14T00:24:00.668Z,75.47
2019-04-14T00:26:31.348Z,75.86
2019-04-14T00:29:00.107Z,75.94
2019-04-14T00:31:30.849Z,75.62
2019-04-14T00:34:05.415Z,75.21
2019-04-14T00:36:48.314Z,75.42
2019-04-14T00:39:27.196Z,76.12
2019-04-14T00:42:21.461Z,75.88
2019-04-14T00:44:58.054Z,75.80
2019-04-14T00:47:48.442Z,76.08
2019-04-14T00:50:05.814Z,75.91
2019-04-14T00:52:35.174Z,75.87
2019-04-14T00:55:05.397Z,74.92
2019-04-14T00:57:35.541Z,75.74
2019-04-14T01:00:04.118Z,75.78
2019-04-14T01:02:34.007Z,75.99
2019-04-14T01:05:02.957Z,75.80
2019-04-14T01:07:32.756Z,76.08
2019-04-14T01:10:01.882Z,75.94
2019-04-14T01:12:32.100Z,75.80
2019-04-14T01:15:00.719Z,75.89
2019-04-14T01:17:33.098Z,75.02
2019-04-14T01:20:03.503Z,76.15
2019-04-14T01:22:31.563Z,76.29
2019-04-14T01:25:04.380Z,76.44
2019-04-14T01:27:34.116Z,76.15
2019-04-14T01:30:06.643Z,76.10
2019-04-14T01:32:35.007Z,75.87
2019-04-14T01:35:05.391Z,76.02
2019-04-14T01:37:37.517Z,76.03
2019-04-14T01:40:03.791Z,76.08
2019-04-14T01:42:33.489Z,75.92
2019-04-14T01:45:03.627Z,76.15
2019-04-14T01:47:35.639Z,75.94
2019-04-14T01:50:06.009Z,76.20
2019-04-14T01:52:55.164Z,75.98
2019-04-14T01:55:37.391Z,76.24
2019-04-14T01:58:18.611Z,75.96
2019-04-14T02:01:19.528Z,76.08
2019-04-14T02:03:47.903Z,76.45
2019-04-14T02:06:17.982Z,75.28
2019-04-14T02:08:46.359Z,76.00
2019-04-14T02:11:15.915Z,76.44
2019-04-14T02:13:46.329Z,76.83
2019-04-14T02:16:23.987Z,76.56
2019-04-14T02:18:44.811Z,76.25
2019-04-14T02:21:17.184Z,76.53
2019-04-14T02:23:47.514Z,76.46
2019-04-14T02:26:15.388Z,76.46
2019-04-14T02:28:43.900Z,75.46
2019-04-14T02:31:29.805Z,76.35
2019-04-14T02:34:17.455Z,76.25
2019-04-14T02:39:35.948Z,76.22
2019-04-14T02:47:11.686Z,76.09
2019-04-14T02:49:12.469Z,76.29
2019-04-14T02:51:43.912Z,76.16
2019-04-14T02:54:22.869Z,76.08
2019-04-14T02:56:58.425Z,76.15
2019-04-14T02:59:41.512Z,76.69
2019-04-14T03:01:54.780Z,76.61
2019-04-14T03:04:19.471Z,76.75
2019-04-14T03:06:48.505Z,76.74
2019-04-14T03:09:28.922Z,76.59
2019-04-14T03:11:49.024Z,76.86
2019-04-14T03:14:25.450Z,76.99
2019-04-14T03:17:19.283Z,77.11
2019-04-14T03:19:59.146Z,77.32
2019-04-14T03:22:28.967Z,77.62
2019-04-14T03:24:47.191Z,77.21
2019-04-14T03:27:40.375Z,76.71
2019-04-14T03:35:52.056Z,77.07
2019-04-14T03:37:50.873Z,76.99
2019-04-14T03:40:28.131Z,77.28
2019-04-14T03:42:59.599Z,76.87
2019-04-14T03:45:36.281Z,77.01
2019-04-14T03:48:15.298Z,77.20
2019-04-14T03:50:21.527Z,77.15
2019-04-14T03:55:11.327Z,77.57
2019-04-14T03:57:29.353Z,77.50
2019-04-14T03:59:59.029Z,77.25
2019-04-14T04:02:29.342Z,77.80
2019-04-14T04:04:57.737Z,77.69
2019-04-14T04:07:27.910Z,77.39
2019-04-14T04:10:00.552Z,78.05
2019-04-14T04:12:29.826Z,77.93
2019-04-14T04:14:59.735Z,77.98
2019-04-14T04:17:49.441Z,78.13
2019-04-14T04:20:26.387Z,78.20
2019-04-14T04:23:18.874Z,78.37
2019-04-14T04:25:57.253Z,78.12
2019-04-14T04:28:43.435Z,78.64
2019-04-14T04:31:30.624Z,78.67
2019-04-14T04:34:23.582Z,78.95
2019-04-14T04:37:30.137Z,78.06
2019-04-14T04:40:02.996Z,77.70
2019-04-14T04:42:31.189Z,78.25
2019-04-14T04:45:01.687Z,77.76
2019-04-14T04:47:29.840Z,77.98
2019-04-14T04:50:00.043Z,78.51
2019-04-14T04:52:30.027Z,78.86
2019-04-14T04:54:58.312Z,78.87
2019-04-14T04:57:28.510Z,78.46
2019-04-14T04:59:58.104Z,78.20
2019-04-14T05:02:26.664Z,78.08
2019-04-14T05:04:55.574Z,77.89
2019-04-14T05:07:25.279Z,77.82
2019-04-14T05:10:19.555Z,78.03
2019-04-14T05:13:07.620Z,78.22
2019-04-14T05:15:40.404Z,78.05
2019-04-14T05:18:11.244Z,78.76
2019-04-14T05:20:40.089Z,78.27
2019-04-14T05:23:10.252Z,78.11
2019-04-14T05:25:38.638Z,78.22
2019-04-14T05:28:09.013Z,78.31
2019-04-14T05:30:37.319Z,77.85
2019-04-14T05:33:07.491Z,77.87
2019-04-14T05:35:36.328Z,77.51
2019-04-14T05:38:06.217Z,77.32
2019-04-14T05:40:34.845Z,77.26
2019-04-14T05:43:04.552Z,77.28
2019-04-14T05:45:33.585Z,77.04
2019-04-14T05:48:03.263Z,77.00
2019-04-14T05:50:34.225Z,76.94
2019-04-14T05:53:02.268Z,76.85
2019-04-14T05:55:30.723Z,76.49
2019-04-14T05:58:01.318Z,76.67
2019-04-14T06:00:29.974Z,76.74
2019-04-14T06:02:59.509Z,77.13
2019-04-14T06:05:27.857Z,77.07
2019-04-14T06:07:57.139Z,76.81
2019-04-14T06:10:26.483Z,76.75
2019-04-14T06:12:55.736Z,76.71
2019-04-14T06:15:24.923Z,76.46
2019-04-14T06:17:54.295Z,76.65
2019-04-14T06:20:23.617Z,76.76
2019-04-14T06:22:52.772Z,76.35
2019-04-14T06:25:22.033Z,76.31
2019-04-14T06:27:51.183Z,76.00
2019-04-14T06:30:51.422Z,75.88
2019-04-14T06:33:31.201Z,75.92
2019-04-14T06:36:18.158Z,75.89
2019-04-14T06:38:49.615Z,76.13
2019-04-14T06:41:19.970Z,75.82
2019-04-14T06:43:49.432Z,75.44
2019-04-14T06:46:18.626Z,75.23
2019-04-14T06:48:48.026Z,74.97
2019-04-14T06:51:17.582Z,75.20
2019-04-14T06:53:46.836Z,74.62
2019-04-14T06:56:16.165Z,74.22
2019-04-14T06:58:45.515Z,73.64
2019-04-14T07:01:14.726Z,73.31
2019-04-14T07:03:44.024Z,72.89
2019-04-14T07:06:13.243Z,72.98
2019-04-14T07:08:44.991Z,71.74
2019-04-14T07:11:14.459Z,70.87
2019-04-14T07:13:47.906Z,69.37
2019-04-14T07:16:13.002Z,67.23
2019-04-14T07:18:42.182Z,64.25
2019-04-14T07:21:11.799Z,63.00
2019-04-14T07:23:41.068Z,61.96
2019-04-14T07:26:10.468Z,60.84
2019-04-14T07:28:39.662Z,59.70
2019-04-14T07:31:22.397Z,58.62
2019-04-14T07:34:13.250Z,55.31
2019-04-14T07:37:01.495Z,52.84
2019-04-14T07:39:37.898Z,51.81
2019-04-14T07:42:17.005Z,49.93
2019-04-14T07:45:05.626Z,48.65
2019-04-14T07:47:48.808Z,49.03
2019-04-14T07:50:23.937Z,47.28
2019-04-14T07:52:59.882Z,46.81
2019-04-14T07:55:42.208Z,45.92
2019-04-14T07:58:30.766Z,47.05
2019-04-14T08:01:10.316Z,44.76
2019-04-14T08:03:58.314Z,42.90
2019-04-14T08:06:27.660Z,39.48
2019-04-14T08:08:59.795Z,36.91
2019-04-14T08:11:32.137Z,35.06
2019-04-14T08:13:59.033Z,33.42
2019-04-14T08:16:28.750Z,32.73
2019-04-14T08:18:58.258Z,29.86
2019-04-14T08:21:32.637Z,30.69
2019-04-14T08:23:59.584Z,30.16
2019-04-14T08:26:33.310Z,29.28
2019-04-14T08:29:01.032Z,28.50
2019-04-14T08:31:30.282Z,27.93
2019-04-14T08:33:59.455Z,27.86
2019-04-14T08:36:33.208Z,26.13
2019-04-14T08:38:58.429Z,26.61
2019-04-14T08:41:31.403Z,26.22
2019-04-14T08:44:10.090Z,23.51
2019-04-14T08:46:48.893Z,26.10
2019-04-14T08:49:28.847Z,26.03
2019-04-14T08:52:07.271Z,24.59
2019-04-14T08:54:54.105Z,24.06
2019-04-14T08:57:50.537Z,24.24
2019-04-14T09:00:47.999Z,24.28
2019-04-14T09:03:35.202Z,23.58
2019-04-14T09:06:21.003Z,24.29
2019-04-14T09:09:16.007Z,22.76
2019-04-14T09:12:14.981Z,20.80
2019-04-14T09:14:34.121Z,21.25
2019-04-14T09:17:31.592Z,20.99
2019-04-14T09:20:06.186Z,21.31
2019-04-14T09:22:38.851Z,21.95
2019-04-14T09:25:06.483Z,22.08
2019-04-14T09:27:39.218Z,22.53
2019-04-14T09:30:13.302Z,23.80
2019-04-14T09:32:46.872Z,23.69
2019-04-14T09:35:21.293Z,22.25
2019-04-14T09:37:52.244Z,19.41
2019-04-14T09:40:25.814Z,19.19
2019-04-14T09:42:57.666Z,21.59
2019-04-14T09:45:29.316Z,23.54
2019-04-14T09:47:59.035Z,26.58
2019-04-14T09:50:32.978Z,25.75
2019-04-14T09:53:04.354Z,25.04
2019-04-14T09:55:31.966Z,26.48
2019-04-14T09:58:03.735Z,25.55
2019-04-14T10:00:33.566Z,26.28
2019-04-14T10:03:02.830Z,26.95
2019-04-14T10:05:32.459Z,28.30
2019-04-14T10:08:01.951Z,26.80
2019-04-14T10:10:31.582Z,26.29
2019-04-14T10:13:02.613Z,27.02
2019-04-14T10:15:34.688Z,26.79
2019-04-14T10:18:08.586Z,25.80
2019-04-14T10:20:41.826Z,27.73
2019-04-14T10:23:10.084Z,28.23
2019-04-14T10:25:39.639Z,29.71
2019-04-14T10:32:10.803Z,31.38
2019-04-14T10:35:02.389Z,31.08
2019-04-14T10:38:41.702Z,30.92
2019-04-14T10:41:29.241Z,31.48
2019-04-14T10:48:26.597Z,27.03
2019-04-14T10:56:47.639Z,23.61
2019-04-14T10:58:31.231Z,23.61
2019-04-14T11:01:52.196Z,22.49
2019-04-14T11:11:00.857Z,19.86
2019-04-14T11:15:28.624Z,21.31
2019-04-14T11:21:42.773Z,21.39
2019-04-14T11:28:38.890Z,21.21
2019-04-14T11:32:19.540Z,19.92
2019-04-14T11:35:37.851Z,19.57
2019-04-14T11:46:54.591Z,21.79
2019-04-14T11:53:23.357Z,22.57
2019-04-14T11:57:07.556Z,23.80
2019-04-14T12:00:41.558Z,23.41
2019-04-14T12:03:53.293Z,26.08
2019-04-14T12:07:25.877Z,25.04
2019-04-14T12:10:25.624Z,25.60
2019-04-14T12:17:03.414Z,27.06
2019-04-14T12:19:34.985Z,27.59
2019-04-14T12:22:24.041Z,27.43
2019-04-14T12:25:35.874Z,27.21
2019-04-14T12:28:36.166Z,29.23
2019-04-14T12:34:59.901Z,26.05
2019-04-14T12:37:43.207Z,27.41
2019-04-14T12:40:36.937Z,28.10
2019-04-14T12:43:32.643Z,27.52
2019-04-14T12:47:06.992Z,27.45
2019-04-14T12:49:36.420Z,27.14
2019-04-14T12:52:33.659Z,28.12
2019-04-14T12:55:57.253Z,27.83
2019-04-14T13:02:50.243Z,29.26
2019-04-14T13:05:45.329Z,28.51
2019-04-14T13:09:02.172Z,27.10
2019-04-14T13:12:55.985Z,26.77
2019-04-14T13:23:21.156Z,26.96
2019-04-14T13:37:45.494Z,27.69
2019-04-14T13:44:23.439Z,27.68
2019-04-14T13:47:56.817Z,28.12
2019-04-14T13:55:25.142Z,27.80
2019-04-14T13:58:43.179Z,28.90
2019-04-14T14:05:21.613Z,28.26
2019-04-14T14:08:31.603Z,29.12
2019-04-14T14:17:50.050Z,29.20
2019-04-14T14:20:00.991Z,28.46
2019-04-14T14:23:04.855Z,28.02
2019-04-14T14:30:30.753Z,29.16
2019-04-14T14:44:46.310Z,28.37
2019-04-14T15:00:15.982Z,28.67
2019-04-14T15:18:25.306Z,29.56
2019-04-14T15:24:50.245Z,29.61
2019-04-14T15:27:54.566Z,29.34
2019-04-14T15:38:34.394Z,29.81
2019-04-14T15:42:08.975Z,29.71
2019-04-14T15:45:37.179Z,30.25
2019-04-14T15:49:35.832Z,30.07
2019-04-14T15:52:04.701Z,30.08
2019-04-14T16:07:55.412Z,30.08
2019-04-14T16:17:06.802Z,31.09
2019-04-14T16:20:13.843Z,31.83
2019-04-14T16:23:02.111Z,31.92
2019-04-14T16:25:51.030Z,31.65
2019-04-14T16:28:25.014Z,31.87
2019-04-14T16:31:28.425Z,32.37
2019-04-14T16:34:06.808Z,32.02
2019-04-14T16:36:36.222Z,32.70
2019-04-14T16:39:10.992Z,32.96
2019-04-14T16:41:44.370Z,33.36
2019-04-14T16:44:12.707Z,33.62
2019-04-14T16:46:56.876Z,33.65
2019-04-14T16:49:26.162Z,33.86
2019-04-14T16:51:58.494Z,33.33
2019-04-14T16:54:47.622Z,32.89
2019-04-14T16:57:34.786Z,33.27
2019-04-14T17:00:04.089Z,33.30
2019-04-14T17:02:33.396Z,33.25
2019-04-14T17:05:02.785Z,33.32
2019-04-14T17:07:32.214Z,33.63
2019-04-14T17:10:07.857Z,33.68
2019-04-14T17:12:43.682Z,33.84
2019-04-14T17:15:23.673Z,34.51
2019-04-14T17:18:15.881Z,34.54
2019-04-14T17:21:06.226Z,35.69
2019-04-14T17:23:58.104Z,36.25
2019-04-14T17:26:46.598Z,36.63
2019-04-14T17:29:24.783Z,37.01
2019-04-14T17:32:10.751Z,37.37
2019-04-14T17:35:07.213Z,37.64
2019-04-14T17:38:10.009Z,37.66
2019-04-14T17:40:52.498Z,38.59
2019-04-14T17:43:31.121Z,38.72
2019-04-14T17:46:36.068Z,39.40
2019-04-14T17:49:33.485Z,39.71
2019-04-14T17:53:13.594Z,39.81
2019-04-14T17:56:01.554Z,39.92
2019-04-14T17:59:09.304Z,39.88
2019-04-14T18:01:38.080Z,40.44
2019-04-14T18:04:26.554Z,40.47
2019-04-14T18:07:18.610Z,40.58
2019-04-14T18:10:10.326Z,40.59
2019-04-14T18:12:46.689Z,40.65
2019-04-14T18:15:33.737Z,40.87
2019-04-14T18:18:22.249Z,41.04
2019-04-14T18:20:57.297Z,41.45
2019-04-14T18:23:27.010Z,41.36
2019-04-14T18:25:56.357Z,41.73
2019-04-14T18:28:57.989Z,42.00
2019-04-14T18:31:39.618Z,41.99
2019-04-14T18:34:28.883Z,42.13
2019-04-14T18:37:13.208Z,42.08
2019-04-14T18:40:04.139Z,42.20
2019-04-14T18:42:46.024Z,42.16
2019-04-14T18:45:42.715Z,42.60
2019-04-14T18:48:22.529Z,42.80
2019-04-14T18:51:08.307Z,43.19
2019-04-14T18:53:59.575Z,43.28
2019-04-14T18:56:40.247Z,43.22
2019-04-14T18:59:26.748Z,43.63
2019-04-14T19:01:56.623Z,43.88
2019-04-14T19:04:26.059Z,44.39
2019-04-14T19:07:00.572Z,44.52
2019-04-14T19:09:28.192Z,44.48
2019-04-14T19:12:18.411Z,44.71
2019-04-14T19:14:48.779Z,45.19
2019-04-14T19:17:37.693Z,45.02
2019-04-14T19:20:07.004Z,45.63
2019-04-14T19:22:39.183Z,46.13
2019-04-14T19:25:12.468Z,46.11
2019-04-14T19:27:40.563Z,45.73
2019-04-14T19:30:09.859Z,46.02
2019-04-14T19:32:43.524Z,45.93
2019-04-14T19:35:15.514Z,46.27
2019-04-14T19:37:46.761Z,46.38
2019-04-14T19:40:20.523Z,46.40
2019-04-14T19:42:53.327Z,46.88
2019-04-14T19:45:25.355Z,46.80
2019-04-14T19:47:54.622Z,46.90
2019-04-14T19:50:24.341Z,46.79
2019-04-14T19:52:58.003Z,46.50
2019-04-14T19:55:31.130Z,47.29
2019-04-14T19:58:00.824Z,47.13
2019-04-14T20:00:34.387Z,46.61
2019-04-14T20:03:06.629Z,47.29
2019-04-14T20:05:41.792Z,47.62
2019-04-14T20:08:13.957Z,47.33
2019-04-14T20:10:41.063Z,47.48
2019-04-14T20:13:10.717Z,47.06
2019-04-14T20:15:58.143Z,47.62
2019-04-14T20:18:35.474Z,47.65
2019-04-14T20:21:36.591Z,47.85
2019-04-14T20:24:09.709Z,47.81
2019-04-14T20:26:58.352Z,48.37
2019-04-14T20:29:40.089Z,48.76
2019-04-14T20:32:12.322Z,48.50
2019-04-14T20:34:43.951Z,48.72
2019-04-14T20:37:15.698Z,49.03
2019-04-14T20:39:45.150Z,49.32
2019-04-14T20:42:16.549Z,49.58
2019-04-14T20:44:43.841Z,49.92
2019-04-14T20:47:16.069Z,49.72
2019-04-14T20:49:45.452Z,49.86
2019-04-14T20:52:14.934Z,49.70
2019-04-14T20:54:44.446Z,50.18
2019-04-14T20:57:15.936Z,50.14
2019-04-14T20:59:45.266Z,50.56
2019-04-14T21:02:39.640Z,50.71
2019-04-14T21:05:22.862Z,50.96
2019-04-14T21:08:23.377Z,51.59
2019-04-14T21:10:59.373Z,51.43
2019-04-14T21:13:58.588Z,52.10
2019-04-14T21:16:37.207Z,52.22
2019-04-14T21:19:17.506Z,52.70
2019-04-14T21:21:54.589Z,53.21
2019-04-14T21:24:39.501Z,53.20
2019-04-14T21:27:43.095Z,52.95
2019-04-14T21:30:31.469Z,52.90
2019-04-14T21:33:12.945Z,52.49
2019-04-14T21:35:54.092Z,52.71
2019-04-14T21:38:41.410Z,52.91
2019-04-14T21:41:18.910Z,52.88
2019-04-14T21:43:48.754Z,53.00
2019-04-14T21:46:18.482Z,53.19
2019-04-14T21:48:50.343Z,53.85
2019-04-14T21:51:19.879Z,53.86
2019-04-14T21:53:49.372Z,54.22
2019-04-14T21:56:19.002Z,54.39
2019-04-14T21:58:55.808Z,54.96
2019-04-14T22:01:51.710Z,54.67
2019-04-14T22:04:39.373Z,54.53
2019-04-14T22:07:24.754Z,55.38
2019-04-14T22:09:56.800Z,55.24
2019-04-14T22:12:26.784Z,55.19
2019-04-14T22:14:58.914Z,55.61
2019-04-14T22:17:28.502Z,55.74
2019-04-14T22:20:00.207Z,56.07
2019-04-14T22:22:29.818Z,56.10
2019-04-14T22:25:01.054Z,55.86
2019-04-14T22:27:30.293Z,55.98
2019-04-14T22:30:02.790Z,55.93
2019-04-14T22:32:36.390Z,56.43
2019-04-14T22:35:06.010Z,56.45
2019-04-14T22:37:33.308Z,56.59
2019-04-14T22:40:06.211Z,56.02
2019-04-14T22:42:35.914Z,56.80
2019-04-14T22:45:05.889Z,56.51
2019-04-14T22:47:35.800Z,56.52
2019-04-14T22:50:07.791Z,56.97
2019-04-14T22:52:37.403Z,57.28
2019-04-14T22:55:12.998Z,57.66
2019-04-14T22:57:42.510Z,57.80
2019-04-14T23:00:14.023Z,57.96
2019-04-14T23:02:54.873Z,58.14
2019-04-14T23:05:48.069Z,58.31
2019-04-14T23:08:34.797Z,58.51
2019-04-14T23:11:29.199Z,58.82
2019-04-14T23:14:29.426Z,58.86
2019-04-14T23:17:14.799Z,59.35
2019-04-14T23:20:05.842Z,59.30
2019-04-14T23:22:47.033Z,59.47
2019-04-14T23:25:16.726Z,59.98
2019-04-14T23:27:48.326Z,60.58
2019-04-14T23:30:18.941Z,60.65
2019-04-14T23:32:51.259Z,60.65
2019-04-14T23:35:23.714Z,60.53
2019-04-14T23:37:58.447Z,60.71
2019-04-14T23:40:30.917Z,61.21
2019-04-14T23:43:02.115Z,60.83
2019-04-14T23:45:34.789Z,61.10
2019-04-14T23:48:04.346Z,61.32
2019-04-14T23:50:38.741Z,61.57
2019-04-14T23:53:10.093Z,61.02
2019-04-14T23:55:42.213Z,61.21
2019-04-14T23:58:19.108Z,61.38
