createdAt,value
2022-12-19T06:49:51.041Z,30.02
2022-12-19T06:52:52.761Z,30.25
2022-12-19T06:55:57.462Z,30.00
2022-12-19T06:58:59.298Z,35.53
2022-12-19T07:02:24.570Z,35.38
2022-12-19T07:05:26.618Z,28.25
2022-12-19T07:08:29.535Z,27.52
2022-12-19T07:11:31.230Z,21.98
2022-12-19T07:14:32.956Z,22.90
2022-12-19T07:17:34.698Z,48.33
2022-12-19T07:20:44.822Z,59.65
2022-12-19T07:23:46.884Z,69.40
2022-12-19T07:26:48.909Z,56.05
2022-12-19T07:29:50.627Z,62.63
2022-12-19T07:32:52.360Z,72.07
2022-12-19T07:35:54.545Z,44.33
2022-12-19T07:38:56.192Z,66.22
2022-12-19T07:41:58.017Z,65.60
2022-12-19T07:44:59.783Z,56.53
2022-12-19T07:48:02.403Z,71.13
2022-12-19T07:51:05.356Z,74.18
2022-12-19T07:54:07.310Z,78.70
2022-12-19T07:57:08.984Z,60.38
2022-12-19T08:00:11.161Z,64.22
2022-12-19T08:03:12.964Z,73.78
2022-12-19T08:06:15.251Z,64.40
2022-12-19T08:09:16.899Z,67.25
2022-12-19T08:12:18.608Z,75.78
2022-12-19T08:15:20.360Z,71.05
2022-12-19T08:18:22.091Z,71.43
2022-12-19T08:21:25.071Z,69.20
2022-12-19T08:24:27.214Z,66.93
2022-12-19T08:27:28.947Z,72.57
2022-12-19T08:30:30.776Z,61.55
2022-12-19T08:33:32.647Z,63.80
2022-12-19T08:36:34.568Z,58.05
2022-12-19T08:39:36.510Z,68.75
2022-12-19T08:42:38.181Z,57.88
2022-12-19T08:45:40.064Z,56.60
2022-12-19T08:48:41.735Z,59.80
2022-12-19T08:51:43.385Z,52.67
2022-12-19T08:54:45.317Z,53.75
2022-12-19T08:57:47.210Z,52.08
2022-12-19T09:00:54.709Z,49.88
2022-12-19T09:05:03.677Z,25.85
2022-12-19T09:07:20.846Z,44.90
2022-12-19T09:10:22.553Z,48.95
2022-12-19T09:13:24.296Z,47.38
2022-12-19T09:16:27.639Z,31.10
2022-12-19T09:19:29.516Z,43.35
2022-12-19T09:22:31.224Z,32.47
2022-12-19T09:25:33.600Z,25.33
2022-12-19T09:28:36.572Z,37.53
2022-12-19T09:31:38.796Z,53.35
2022-12-19T09:34:42.407Z,51.55
2022-12-19T09:37:44.571Z,47.08
2022-12-19T09:41:06.273Z,49.53
2022-12-19T09:44:36.628Z,45.70
2022-12-19T09:47:42.626Z,12.88
2022-12-19T09:51:10.653Z,12.68
2022-12-19T09:54:20.582Z,25.35
2022-12-19T09:57:39.375Z,12.93
2022-12-19T10:00:45.006Z,20.38
2022-12-19T10:03:59.225Z,14.00
2022-12-19T10:07:18.501Z,17.90
2022-12-19T10:12:34.754Z,36.28
2022-12-19T10:14:12.144Z,47.15
2022-12-19T10:17:30.090Z,51.55
2022-12-19T10:20:38.618Z,54.72
2022-12-19T10:24:06.530Z,46.85
2022-12-19T10:27:58.348Z,20.05
2022-12-19T10:31:21.415Z,13.52
2022-12-19T10:34:32.722Z,42.25
2022-12-19T10:37:50.893Z,22.58
2022-12-19T10:41:08.078Z,19.15
2022-12-19T10:44:10.635Z,11.18
2022-12-19T10:47:16.286Z,6.35
2022-12-19T10:50:23.698Z,8.20
2022-12-19T10:53:29.176Z,8.20
2022-12-19T10:56:37.424Z,9.75
2022-12-19T10:59:39.707Z,10.18
2022-12-19T11:02:45.234Z,8.15
2022-12-19T11:05:57.485Z,6.85
2022-12-19T11:09:29.318Z,6.22
2022-12-19T11:16:30.300Z,8.80
2022-12-19T11:20:28.152Z,8.70
2022-12-19T11:29:15.642Z,8.25
2022-12-19T11:29:44.435Z,7.90
2022-12-19T11:30:43.174Z,11.40
2022-12-19T11:33:37.727Z,10.80
2022-12-19T11:36:47.758Z,8.63
2022-12-19T11:40:13.836Z,9.77
2022-12-19T11:46:56.861Z,10.68
2022-12-19T11:50:13.420Z,6.45
2022-12-19T11:53:20.670Z,8.02
2022-12-19T11:56:25.614Z,10.27
2022-12-19T11:59:42.613Z,12.13
2022-12-19T12:03:06.590Z,8.65
2022-12-19T12:06:13.415Z,9.75
2022-12-19T12:12:50.907Z,8.38
2022-12-19T12:21:00.189Z,10.23
2022-12-19T12:30:53.572Z,8.75
2022-12-19T12:31:05.337Z,11.75
2022-12-19T12:31:47.167Z,7.30
2022-12-19T12:31:55.172Z,6.88
2022-12-19T12:35:13.459Z,8.75
2022-12-19T12:39:38.307Z,9.98
2022-12-19T12:42:53.265Z,8.65
2022-12-19T12:45:55.006Z,10.70
2022-12-19T12:49:04.709Z,8.18
2022-12-19T12:52:11.144Z,8.50
2022-12-19T12:55:20.245Z,7.40
2022-12-19T12:58:45.100Z,9.15
2022-12-19T13:01:53.174Z,9.18
2022-12-19T13:04:59.925Z,9.75
2022-12-19T13:08:02.219Z,12.20
2022-12-19T13:11:11.056Z,10.68
2022-12-19T13:14:42.406Z,11.23
2022-12-19T13:17:53.875Z,11.80
2022-12-19T13:20:55.666Z,12.70
2022-12-19T13:24:16.238Z,10.18
2022-12-19T13:27:19.197Z,12.13
2022-12-19T13:30:21.050Z,11.25
2022-12-19T13:33:22.707Z,14.32
2022-12-19T13:39:48.149Z,10.95
2022-12-19T13:40:32.302Z,13.35
2022-12-19T13:43:46.002Z,11.70
2022-12-19T13:46:47.910Z,12.30
2022-12-19T13:49:49.991Z,12.88
2022-12-19T13:52:52.545Z,14.35
2022-12-19T13:55:55.881Z,13.65
2022-12-19T13:59:01.752Z,12.60
2022-12-19T14:02:21.810Z,12.38
2022-12-19T14:06:14.331Z,10.90
2022-12-19T14:09:16.257Z,10.82
2022-12-19T14:13:56.929Z,12.10
2022-12-19T14:16:16.146Z,12.60
2022-12-19T14:19:20.905Z,9.82
2022-12-19T14:22:26.901Z,12.23
2022-12-19T14:28:19.654Z,10.65
2022-12-19T14:29:28.497Z,13.02
2022-12-19T14:33:41.970Z,14.18
2022-12-19T14:36:15.989Z,26.35
2022-12-19T14:39:29.231Z,19.38
2022-12-19T14:43:57.608Z,22.88
2022-12-19T14:54:13.496Z,22.65
2022-12-19T14:54:21.863Z,26.10
2022-12-19T14:54:23.585Z,23.98
2022-12-19T14:59:57.258Z,30.30
2022-12-19T15:03:03.035Z,20.17
2022-12-19T15:06:32.222Z,30.48
2022-12-19T15:11:05.666Z,32.20
2022-12-19T15:14:51.004Z,23.40
2022-12-19T15:16:43.695Z,20.30
2022-12-19T15:19:45.632Z,30.55
2022-12-19T15:22:47.632Z,14.70
2022-12-19T15:26:06.994Z,15.18
2022-12-19T15:29:16.709Z,22.38
2022-12-19T15:32:23.409Z,29.58
2022-12-19T15:35:25.073Z,24.40
2022-12-19T15:38:26.716Z,24.55
2022-12-19T15:41:28.602Z,25.48
2022-12-19T15:44:34.747Z,22.90
2022-12-19T15:47:37.386Z,12.68
2022-12-19T15:50:39.044Z,16.73
2022-12-19T15:53:41.563Z,16.98
2022-12-19T15:56:49.273Z,22.67
2022-12-19T15:59:51.454Z,20.55
2022-12-19T16:03:23.214Z,12.65
2022-12-19T16:06:16.342Z,11.20
2022-12-19T16:09:23.559Z,9.25
2022-12-19T16:12:32.022Z,9.27
2022-12-19T16:15:34.621Z,12.18
2022-12-19T16:18:36.458Z,10.85
2022-12-19T16:21:38.171Z,8.15
2022-12-19T16:24:39.829Z,7.88
2022-12-19T16:27:42.265Z,8.00
2022-12-19T16:30:44.548Z,7.32
2022-12-19T16:33:46.234Z,9.18
2022-12-19T16:36:48.695Z,8.45
2022-12-19T16:39:50.324Z,7.60
2022-12-19T16:43:04.233Z,9.45
2022-12-19T16:46:07.533Z,10.20
2022-12-19T16:49:20.385Z,9.20
2022-12-19T16:52:22.025Z,12.25
2022-12-19T16:55:25.493Z,10.23
2022-12-19T16:58:29.327Z,11.50
