createdAt,value
2017-09-23T00:00:38.401Z,10.00
2017-09-23T00:03:05.015Z,10.18
2017-09-23T00:05:31.685Z,10.68
2017-09-23T00:07:58.306Z,12.13
2017-09-23T00:10:24.938Z,12.85
2017-09-23T00:12:51.545Z,10.90
2017-09-23T00:15:18.178Z,11.77
2017-09-23T00:17:44.790Z,10.65
2017-09-23T00:20:11.398Z,9.90
2017-09-23T00:22:38.021Z,9.98
2017-09-23T00:25:04.685Z,11.60
2017-09-23T00:27:31.289Z,9.57
2017-09-23T00:29:57.922Z,11.20
2017-09-23T00:32:24.538Z,10.50
2017-09-23T00:34:51.241Z,10.95
2017-09-23T00:37:17.879Z,10.50
2017-09-23T00:39:44.521Z,10.00
2017-09-23T00:42:11.130Z,10.23
2017-09-23T00:44:37.768Z,11.02
2017-09-23T00:47:04.383Z,11.55
2017-09-23T00:49:30.993Z,10.10
2017-09-23T00:51:57.624Z,10.95
2017-09-23T00:54:24.238Z,10.07
2017-09-23T00:56:51.444Z,10.90
2017-09-23T00:59:18.062Z,9.63
2017-09-23T01:01:44.674Z,10.15
2017-09-23T01:04:11.277Z,9.85
2017-09-23T01:06:37.961Z,9.60
2017-09-23T01:09:04.602Z,10.20
2017-09-23T01:11:31.283Z,10.15
2017-09-23T01:13:57.978Z,10.20
2017-09-23T01:16:24.595Z,10.38
2017-09-23T01:18:51.210Z,10.27
2017-09-23T01:21:17.842Z,10.10
2017-09-23T01:23:44.454Z,10.23
2017-09-23T01:26:11.058Z,10.38
2017-09-23T01:28:37.683Z,9.75
2017-09-23T01:31:04.353Z,10.70
2017-09-23T01:33:30.966Z,9.35
2017-09-23T01:35:57.600Z,10.50
2017-09-23T01:38:24.264Z,10.25
2017-09-23T01:40:50.910Z,10.90
2017-09-23T01:43:17.538Z,9.98
2017-09-23T01:45:44.230Z,9.90
2017-09-23T01:48:10.835Z,8.70
2017-09-23T01:50:37.473Z,10.07
2017-09-23T01:53:04.073Z,9.68
2017-09-23T01:55:30.690Z,11.02
2017-09-23T01:57:57.381Z,10.68
2017-09-23T02:00:23.992Z,9.52
2017-09-23T02:02:50.594Z,9.80
2017-09-23T02:05:17.227Z,10.15
2017-09-23T02:07:43.943Z,9.20
2017-09-23T02:10:10.554Z,10.27
2017-09-23T02:12:37.185Z,10.48
2017-09-23T02:15:03.790Z,9.60
2017-09-23T02:17:30.396Z,11.18
2017-09-23T02:19:57.038Z,10.35
2017-09-23T02:22:23.674Z,9.90
2017-09-23T02:24:50.297Z,10.88
2017-09-23T02:27:16.918Z,9.57
2017-09-23T02:29:43.581Z,9.70
2017-09-23T02:32:10.186Z,9.70
2017-09-23T02:34:36.814Z,9.55
2017-09-23T02:37:03.430Z,10.40
2017-09-23T02:39:30.037Z,9.77
2017-09-23T02:41:56.667Z,9.80
2017-09-23T02:44:23.278Z,10.35
2017-09-23T02:46:49.890Z,10.30
2017-09-23T02:49:16.514Z,11.00
2017-09-23T02:51:43.243Z,10.85
2017-09-23T02:54:09.858Z,10.90
2017-09-23T02:56:36.495Z,9.60
2017-09-23T02:59:03.093Z,10.43
2017-09-23T03:01:29.789Z,10.43
2017-09-23T03:03:56.413Z,9.82
2017-09-23T03:06:23.020Z,8.98
2017-09-23T03:08:49.631Z,10.05
2017-09-23T03:11:16.253Z,11.02
2017-09-23T03:13:42.871Z,11.05
2017-09-23T03:16:09.486Z,11.10
2017-09-23T03:18:36.114Z,12.02
2017-09-23T03:21:02.802Z,11.88
2017-09-23T03:23:29.414Z,12.52
2017-09-23T03:25:56.041Z,10.73
2017-09-23T03:28:22.718Z,10.70
2017-09-23T03:30:49.325Z,11.55
2017-09-23T03:33:15.954Z,11.52
2017-09-23T03:35:42.633Z,11.43
2017-09-23T03:38:09.251Z,11.82
2017-09-23T03:40:35.873Z,14.55
2017-09-23T03:43:02.480Z,14.90
2017-09-23T03:45:29.094Z,14.90
2017-09-23T03:47:55.724Z,14.15
2017-09-23T03:50:22.365Z,15.07
2017-09-23T03:52:49.010Z,13.95
2017-09-23T03:55:15.642Z,14.10
2017-09-23T03:57:42.249Z,13.50
2017-09-23T04:00:08.866Z,13.15
2017-09-23T04:02:35.493Z,12.95
2017-09-23T04:05:02.102Z,11.35
2017-09-23T04:07:28.715Z,12.45
2017-09-23T04:09:55.379Z,12.00
2017-09-23T04:12:21.989Z,10.52
2017-09-23T04:14:48.603Z,12.23
2017-09-23T04:17:15.231Z,11.20
2017-09-23T04:19:41.842Z,11.55
2017-09-23T04:22:08.474Z,10.85
2017-09-23T04:24:35.104Z,11.10
2017-09-23T04:27:01.714Z,11.02
2017-09-23T04:29:28.330Z,10.57
2017-09-23T04:31:54.964Z,11.30
2017-09-23T04:34:21.569Z,10.65
2017-09-23T04:36:48.182Z,10.75
2017-09-23T04:39:14.847Z,10.98
2017-09-23T04:41:41.458Z,11.10
2017-09-23T04:44:08.074Z,10.07
2017-09-23T04:46:34.706Z,10.57
2017-09-23T04:49:01.398Z,11.55
2017-09-23T04:51:28.012Z,10.25
2017-09-23T04:53:54.721Z,11.50
2017-09-23T04:56:21.332Z,12.20
2017-09-23T04:58:47.938Z,11.38
2017-09-23T05:01:14.594Z,11.12
2017-09-23T05:03:41.206Z,10.45
2017-09-23T05:06:07.812Z,9.60
2017-09-23T05:08:34.516Z,9.63
2017-09-23T05:11:01.155Z,10.77
2017-09-23T05:13:27.774Z,10.32
2017-09-23T05:15:54.429Z,10.82
2017-09-23T05:18:21.049Z,10.98
2017-09-23T05:20:47.677Z,10.30
2017-09-23T05:23:14.347Z,10.70
2017-09-23T05:25:40.957Z,10.00
2017-09-23T05:28:07.566Z,10.80
2017-09-23T05:30:34.268Z,11.12
2017-09-23T05:33:00.877Z,11.15
2017-09-23T05:35:27.585Z,10.38
2017-09-23T05:37:54.220Z,10.60
2017-09-23T05:40:20.923Z,10.30
2017-09-23T05:42:47.539Z,10.60
2017-09-23T05:45:14.194Z,9.68
2017-09-23T05:47:40.813Z,10.90
2017-09-23T05:50:07.478Z,9.48
2017-09-23T05:52:34.107Z,10.15
2017-09-23T05:55:00.758Z,9.77
2017-09-23T05:57:27.395Z,11.63
2017-09-23T05:59:54.134Z,12.48
2017-09-23T06:02:20.739Z,13.60
2017-09-23T06:04:47.459Z,12.55
2017-09-23T06:07:14.154Z,14.80
2017-09-23T06:09:40.762Z,13.10
2017-09-23T06:12:07.378Z,12.82
2017-09-23T06:14:34.006Z,13.18
2017-09-23T06:17:00.623Z,15.13
2017-09-23T06:19:27.230Z,14.30
2017-09-23T06:21:53.886Z,14.40
2017-09-23T06:24:20.495Z,15.60
2017-09-23T06:26:47.118Z,14.13
2017-09-23T06:29:13.744Z,14.87
2017-09-23T06:31:40.354Z,15.52
2017-09-23T06:34:06.972Z,16.15
2017-09-23T06:36:33.604Z,13.98
2017-09-23T06:39:00.215Z,14.93
2017-09-23T06:41:26.826Z,15.98
2017-09-23T06:43:53.453Z,15.57
2017-09-23T06:46:20.178Z,15.10
2017-09-23T06:48:46.790Z,17.00
2017-09-23T06:51:13.420Z,14.75
2017-09-23T06:53:40.030Z,16.23
2017-09-23T06:56:06.638Z,14.95
2017-09-23T06:58:33.269Z,14.10
2017-09-23T07:00:59.910Z,14.25
2017-09-23T07:03:26.522Z,12.02
2017-09-23T07:05:53.159Z,12.60
2017-09-23T07:08:19.822Z,15.02
2017-09-23T07:10:46.434Z,13.23
2017-09-23T07:13:13.062Z,14.15
2017-09-23T07:15:39.678Z,12.45
2017-09-23T07:18:06.286Z,13.43
2017-09-23T07:20:32.913Z,12.65
2017-09-23T07:22:59.517Z,12.82
2017-09-23T07:25:26.139Z,12.23
2017-09-23T07:27:52.766Z,15.18
2017-09-23T07:30:19.378Z,12.25
2017-09-23T07:32:45.998Z,11.90
2017-09-23T07:35:12.629Z,12.00
2017-09-23T07:37:39.237Z,10.65
2017-09-23T07:40:05.855Z,11.48
2017-09-23T07:42:32.482Z,11.30
2017-09-23T07:44:59.092Z,10.77
2017-09-23T07:47:25.702Z,12.35
2017-09-23T07:49:52.338Z,11.70
2017-09-23T07:52:19.021Z,10.80
2017-09-23T07:54:45.635Z,11.88
2017-09-23T07:57:12.259Z,10.98
2017-09-23T07:59:38.937Z,11.93
2017-09-23T08:02:05.542Z,11.95
2017-09-23T08:04:32.179Z,12.23
2017-09-23T08:06:58.858Z,11.35
2017-09-23T08:09:25.463Z,11.20
2017-09-23T08:11:52.089Z,11.63
2017-09-23T08:14:18.701Z,12.85
2017-09-23T08:16:45.310Z,11.55
2017-09-23T08:19:11.946Z,11.40
2017-09-23T08:21:38.561Z,13.20
2017-09-23T08:24:05.227Z,12.07
2017-09-23T08:26:31.849Z,14.70
2017-09-23T08:28:58.518Z,12.15
2017-09-23T08:31:25.129Z,12.90
2017-09-23T08:33:51.781Z,12.48
2017-09-23T08:36:18.418Z,13.70
2017-09-23T08:38:45.030Z,13.48
2017-09-23T08:41:11.661Z,14.32
2017-09-23T08:43:38.278Z,14.05
2017-09-23T08:46:04.886Z,14.35
2017-09-23T08:48:31.510Z,13.40
2017-09-23T08:50:58.123Z,13.25
2017-09-23T08:53:24.738Z,13.95
2017-09-23T08:55:51.364Z,14.10
2017-09-23T08:58:17.973Z,12.25
2017-09-23T09:00:44.587Z,12.55
2017-09-23T09:03:11.229Z,13.52
2017-09-23T09:05:37.846Z,13.00
2017-09-23T09:08:04.463Z,13.18
2017-09-23T09:10:31.098Z,13.00
2017-09-23T09:12:57.714Z,12.65
2017-09-23T09:15:24.327Z,13.23
2017-09-23T09:17:50.953Z,11.70
2017-09-23T09:20:17.619Z,12.23
2017-09-23T09:22:44.258Z,12.30
2017-09-23T09:25:10.886Z,12.57
2017-09-23T09:27:37.502Z,15.63
2017-09-23T09:30:04.113Z,13.93
2017-09-23T09:32:30.794Z,13.00
2017-09-23T09:34:57.455Z,12.10
2017-09-23T09:37:24.094Z,12.75
2017-09-23T09:39:50.782Z,14.52
2017-09-23T09:42:17.403Z,13.15
2017-09-23T09:44:44.014Z,13.27
2017-09-23T09:47:10.651Z,12.23
2017-09-23T09:49:37.287Z,14.10
2017-09-23T09:52:03.898Z,14.18
2017-09-23T09:54:30.566Z,16.42
2017-09-23T09:56:57.177Z,17.10
2017-09-23T09:59:23.886Z,15.13
2017-09-23T10:01:50.515Z,14.87
2017-09-23T10:04:17.130Z,15.73
2017-09-23T10:06:43.741Z,13.52
2017-09-23T10:09:10.375Z,12.35
2017-09-23T10:11:36.990Z,13.10
2017-09-23T10:14:03.674Z,10.73
2017-09-23T10:16:30.409Z,11.52
2017-09-23T10:18:57.054Z,12.52
2017-09-23T10:21:23.649Z,13.32
2017-09-23T10:23:50.275Z,12.52
2017-09-23T10:26:16.891Z,12.02
2017-09-23T10:28:43.506Z,13.90
2017-09-23T10:31:10.134Z,12.68
2017-09-23T10:33:36.755Z,12.15
2017-09-23T10:36:03.358Z,12.85
2017-09-23T10:38:29.985Z,13.40
2017-09-23T10:40:56.602Z,12.40
2017-09-23T10:43:23.217Z,12.50
2017-09-23T10:45:49.842Z,13.80
2017-09-23T10:48:16.467Z,13.90
2017-09-23T10:50:43.079Z,12.98
2017-09-23T10:53:09.701Z,13.35
2017-09-23T10:55:36.313Z,17.70
2017-09-23T10:58:02.933Z,12.70
2017-09-23T11:00:29.610Z,12.98
2017-09-23T11:02:56.226Z,21.20
2017-09-23T11:05:22.895Z,15.60
2017-09-23T11:07:49.522Z,12.90
2017-09-23T11:10:16.137Z,13.13
2017-09-23T11:12:42.747Z,14.13
2017-09-23T11:15:09.383Z,14.87
2017-09-23T11:17:35.998Z,13.68
2017-09-23T11:20:02.613Z,12.10
2017-09-23T11:22:29.237Z,12.45
2017-09-23T11:24:55.858Z,10.38
2017-09-23T11:27:22.465Z,9.85
2017-09-23T11:29:49.098Z,11.20
2017-09-23T11:32:15.706Z,11.68
2017-09-23T11:34:42.315Z,9.43
2017-09-23T11:37:08.998Z,8.65
2017-09-23T11:39:35.617Z,8.70
2017-09-23T11:42:02.225Z,9.93
2017-09-23T11:44:28.906Z,9.07
2017-09-23T11:46:55.514Z,9.82
2017-09-23T11:49:22.189Z,9.43
2017-09-23T11:51:48.809Z,9.52
2017-09-23T11:54:15.509Z,9.35
2017-09-23T11:56:42.207Z,8.18
2017-09-23T11:59:08.839Z,10.65
2017-09-23T12:01:35.451Z,11.35
2017-09-23T12:04:02.064Z,8.48
2017-09-23T12:06:28.690Z,10.20
2017-09-23T12:08:55.397Z,10.18
2017-09-23T12:11:22.015Z,8.90
2017-09-23T12:13:48.641Z,8.60
2017-09-23T12:16:15.255Z,9.35
2017-09-23T12:18:41.857Z,8.60
2017-09-23T12:21:08.486Z,8.15
2017-09-23T12:23:35.095Z,8.02
2017-09-23T12:26:01.705Z,9.32
2017-09-23T12:28:28.341Z,9.35
2017-09-23T12:30:54.962Z,9.27
2017-09-23T12:33:21.581Z,8.13
2017-09-23T12:35:48.214Z,7.55
2017-09-23T12:38:14.867Z,10.35
2017-09-23T12:40:41.506Z,7.68
2017-09-23T12:43:08.134Z,7.67
2017-09-23T12:45:34.733Z,8.53
2017-09-23T12:48:01.421Z,7.73
2017-09-23T12:50:28.065Z,7.37
2017-09-23T12:52:54.678Z,9.25
2017-09-23T12:55:21.297Z,9.70
2017-09-23T12:57:47.923Z,9.93
2017-09-23T13:00:14.617Z,10.00
2017-09-23T13:02:41.234Z,9.27
2017-09-23T13:05:07.854Z,8.20
2017-09-23T13:07:34.530Z,8.43
2017-09-23T13:10:01.171Z,7.40
2017-09-23T13:12:27.799Z,8.40
2017-09-23T13:14:54.397Z,7.83
2017-09-23T13:17:21.003Z,7.50
2017-09-23T13:19:47.634Z,8.17
2017-09-23T13:22:14.242Z,9.80
2017-09-23T13:24:40.901Z,8.97
2017-09-23T13:27:07.526Z,8.63
2017-09-23T13:29:34.126Z,8.83
2017-09-23T13:32:00.735Z,9.73
2017-09-23T13:34:27.357Z,9.25
2017-09-23T13:36:53.970Z,8.90
2017-09-23T13:39:20.633Z,8.85
2017-09-23T13:41:47.261Z,9.20
2017-09-23T13:44:13.876Z,8.05
2017-09-23T13:46:40.482Z,7.30
2017-09-23T13:49:07.200Z,7.10
2017-09-23T13:51:33.831Z,6.60
2017-09-23T13:54:00.434Z,7.97
2017-09-23T13:56:27.104Z,7.00
2017-09-23T13:58:53.706Z,7.00
2017-09-23T14:01:20.389Z,6.53
2017-09-23T14:03:47.006Z,7.30
2017-09-23T14:06:13.611Z,6.23
2017-09-23T14:08:40.209Z,7.63
2017-09-23T14:11:06.826Z,7.90
2017-09-23T14:13:33.443Z,12.25
2017-09-23T14:16:00.118Z,7.40
2017-09-23T14:18:26.758Z,9.73
2017-09-23T14:20:53.378Z,10.57
2017-09-23T14:23:20.024Z,8.90
2017-09-23T14:25:46.658Z,8.07
2017-09-23T14:28:13.261Z,7.40
2017-09-23T14:30:39.862Z,7.60
2017-09-23T14:33:06.482Z,7.65
2017-09-23T14:35:33.094Z,8.13
2017-09-23T14:37:59.695Z,9.00
2017-09-23T14:40:26.327Z,9.00
2017-09-23T14:42:52.926Z,8.55
2017-09-23T14:45:19.531Z,8.23
2017-09-23T14:47:46.159Z,8.45
2017-09-23T14:50:12.761Z,9.52
2017-09-23T14:52:39.393Z,7.80
2017-09-23T14:55:06.018Z,7.53
2017-09-23T14:57:32.630Z,9.73
2017-09-23T14:59:59.239Z,8.52
2017-09-23T15:02:25.861Z,9.57
2017-09-23T15:04:52.494Z,10.60
2017-09-23T15:07:19.106Z,9.10
2017-09-23T15:09:45.730Z,8.60
2017-09-23T15:12:12.333Z,8.70
2017-09-23T15:14:38.942Z,9.80
2017-09-23T15:17:05.561Z,7.62
2017-09-23T15:19:32.174Z,8.82
2017-09-23T15:21:58.861Z,11.25
2017-09-23T15:24:25.491Z,10.52
2017-09-23T15:26:52.137Z,9.80
2017-09-23T15:29:18.754Z,11.30
2017-09-23T15:31:45.381Z,9.95
2017-09-23T15:34:11.995Z,11.63
2017-09-23T15:36:38.601Z,10.07
2017-09-23T15:39:05.340Z,9.10
2017-09-23T15:41:31.973Z,9.07
2017-09-23T15:43:58.611Z,9.23
2017-09-23T15:46:25.239Z,9.75
2017-09-23T15:48:51.886Z,8.70
2017-09-23T15:51:18.493Z,9.43
2017-09-23T15:53:45.166Z,9.00
2017-09-23T15:56:11.778Z,9.23
2017-09-23T15:58:38.390Z,9.25
2017-09-23T16:01:05.006Z,8.63
2017-09-23T16:03:31.609Z,8.30
2017-09-23T16:05:58.221Z,10.52
2017-09-23T16:08:24.838Z,8.77
2017-09-23T16:10:51.464Z,9.32
2017-09-23T16:13:18.066Z,8.73
2017-09-23T16:15:44.699Z,8.82
2017-09-23T16:18:11.303Z,8.60
2017-09-23T16:20:37.914Z,9.52
2017-09-23T16:23:04.541Z,9.40
2017-09-23T16:25:31.150Z,8.60
2017-09-23T16:27:57.810Z,8.80
2017-09-23T16:30:24.431Z,9.55
2017-09-23T16:32:51.039Z,8.55
2017-09-23T16:35:17.726Z,10.23
2017-09-23T16:37:44.471Z,10.70
2017-09-23T16:40:11.084Z,11.77
2017-09-23T16:42:37.691Z,10.07
2017-09-23T16:45:04.325Z,10.10
2017-09-23T16:47:30.938Z,10.23
2017-09-23T16:49:57.550Z,9.73
2017-09-23T16:52:24.189Z,10.40
2017-09-23T16:54:50.809Z,9.73
2017-09-23T16:57:17.415Z,9.48
2017-09-23T16:59:44.046Z,10.35
2017-09-23T17:02:10.653Z,12.02
2017-09-23T17:04:37.266Z,10.90
2017-09-23T17:07:03.888Z,12.77
2017-09-23T17:09:30.506Z,12.88
2017-09-23T17:11:57.117Z,10.27
2017-09-23T17:14:23.746Z,9.77
2017-09-23T17:16:50.706Z,10.25
2017-09-23T17:19:17.347Z,10.30
2017-09-23T17:21:43.955Z,9.90
2017-09-23T17:24:10.615Z,9.88
2017-09-23T17:26:37.242Z,10.13
2017-09-23T17:29:03.874Z,10.65
2017-09-23T17:31:30.487Z,10.45
2017-09-23T17:33:57.161Z,12.13
2017-09-23T17:36:23.789Z,10.95
2017-09-23T17:38:50.447Z,11.70
2017-09-23T17:41:17.057Z,12.40
2017-09-23T17:43:43.681Z,12.75
2017-09-23T17:46:10.293Z,13.10
2017-09-23T17:48:36.901Z,12.48
2017-09-23T17:51:03.642Z,14.23
2017-09-23T17:53:30.254Z,13.48
2017-09-23T17:55:56.871Z,12.77
2017-09-23T17:58:23.502Z,14.70
2017-09-23T18:00:50.114Z,14.50
2017-09-23T18:03:16.730Z,15.07
2017-09-23T18:05:43.355Z,15.60
2017-09-23T18:08:10.010Z,16.62
2017-09-23T18:10:36.646Z,14.60
2017-09-23T18:13:03.274Z,17.55
2017-09-23T18:15:29.890Z,16.08
2017-09-23T18:17:56.567Z,15.32
2017-09-23T18:20:23.306Z,16.10
2017-09-23T18:22:49.947Z,14.90
2017-09-23T18:25:16.562Z,25.90
2017-09-23T18:27:43.194Z,19.30
2017-09-23T18:30:09.861Z,15.35
2017-09-23T18:32:36.501Z,16.70
2017-09-23T18:35:03.246Z,15.45
2017-09-23T18:37:29.858Z,16.40
2017-09-23T18:39:56.478Z,15.55
2017-09-23T18:42:23.163Z,17.20
2017-09-23T18:44:49.773Z,17.87
2017-09-23T18:47:16.387Z,18.83
2017-09-23T18:49:43.014Z,17.52
2017-09-23T18:52:09.730Z,16.08
2017-09-23T18:54:36.345Z,17.45
2017-09-23T18:57:02.980Z,17.12
2017-09-23T18:59:29.590Z,15.25
2017-09-23T19:01:56.198Z,16.58
2017-09-23T19:04:22.837Z,17.25
2017-09-23T19:06:49.454Z,16.80
2017-09-23T19:09:16.059Z,15.85
2017-09-23T19:11:42.690Z,15.25
2017-09-23T19:14:09.381Z,16.05
2017-09-23T19:16:36.022Z,16.30
2017-09-23T19:19:02.645Z,15.10
2017-09-23T19:21:29.266Z,17.35
2017-09-23T19:23:55.868Z,17.33
2017-09-23T19:26:22.581Z,14.40
2017-09-23T19:28:49.195Z,17.05
2017-09-23T19:31:15.809Z,16.52
2017-09-23T19:33:42.494Z,16.80
2017-09-23T19:36:09.129Z,17.27
2017-09-23T19:38:35.743Z,15.82
2017-09-23T19:41:02.370Z,17.00
2017-09-23T19:43:29.050Z,15.85
2017-09-23T19:45:55.662Z,17.05
2017-09-23T19:48:22.326Z,18.08
2017-09-23T19:50:48.938Z,17.27
2017-09-23T19:53:15.550Z,17.00
2017-09-23T19:55:42.242Z,18.42
2017-09-23T19:58:08.883Z,18.92
2017-09-23T20:00:35.493Z,17.52
2017-09-23T20:03:02.162Z,17.85
2017-09-23T20:05:28.803Z,20.23
2017-09-23T20:07:55.415Z,18.83
2017-09-23T20:10:22.047Z,19.05
2017-09-23T20:12:48.658Z,19.75
2017-09-23T20:15:15.266Z,18.73
2017-09-23T20:17:41.993Z,20.05
2017-09-23T20:20:08.616Z,22.10
2017-09-23T20:22:35.269Z,24.37
2017-09-23T20:25:01.911Z,23.45
2017-09-23T20:27:28.526Z,23.70
2017-09-23T20:29:56.082Z,22.10
2017-09-23T20:32:22.715Z,19.67
2017-09-23T20:34:49.329Z,19.87
2017-09-23T20:37:15.943Z,18.80
2017-09-23T20:39:42.664Z,16.95
2017-09-23T20:42:09.283Z,17.80
2017-09-23T20:44:35.890Z,17.65
2017-09-23T20:47:02.585Z,18.45
2017-09-23T20:49:29.198Z,18.33
2017-09-23T20:51:55.805Z,19.12
2017-09-23T20:54:22.497Z,18.55
2017-09-23T20:56:49.115Z,18.95
2017-09-23T20:59:15.731Z,18.90
2017-09-23T21:01:42.422Z,19.00
2017-09-23T21:04:09.043Z,17.87
2017-09-23T21:06:35.657Z,19.33
2017-09-23T21:09:02.298Z,18.37
2017-09-23T21:11:28.946Z,19.67
2017-09-23T21:13:55.613Z,18.45
2017-09-23T21:16:22.356Z,20.17
2017-09-23T21:18:48.969Z,20.65
2017-09-23T21:21:15.574Z,19.50
2017-09-23T21:23:42.206Z,20.42
2017-09-23T21:26:08.814Z,21.70
2017-09-23T21:28:35.426Z,21.35
2017-09-23T21:31:02.057Z,19.62
2017-09-23T21:33:28.725Z,21.30
2017-09-23T21:35:55.343Z,21.60
2017-09-23T21:38:21.973Z,22.73
2017-09-23T21:40:48.591Z,30.67
2017-09-23T21:43:15.205Z,29.73
2017-09-23T21:45:41.831Z,29.30
2017-09-23T21:48:08.442Z,29.50
2017-09-23T21:50:35.102Z,27.65
2017-09-23T21:53:01.743Z,24.55
2017-09-23T21:55:28.358Z,24.00
2017-09-23T21:57:54.973Z,23.30
2017-09-23T22:00:21.676Z,22.15
2017-09-23T22:02:48.295Z,22.02
2017-09-23T22:05:14.907Z,22.33
2017-09-23T22:07:41.538Z,23.40
2017-09-23T22:10:08.150Z,22.23
2017-09-23T22:12:34.759Z,21.65
2017-09-23T22:15:01.491Z,21.58
2017-09-23T22:17:28.119Z,22.15
2017-09-23T22:19:54.764Z,19.70
2017-09-23T22:22:21.398Z,23.27
2017-09-23T22:24:48.015Z,23.30
2017-09-23T22:27:14.631Z,20.30
2017-09-23T22:29:41.326Z,21.73
2017-09-23T22:32:07.949Z,22.90
2017-09-23T22:34:34.597Z,20.70
2017-09-23T22:37:01.225Z,22.37
2017-09-23T22:39:27.881Z,26.92
2017-09-23T22:41:54.495Z,22.23
2017-09-23T22:44:21.125Z,22.05
2017-09-23T22:46:47.798Z,22.42
2017-09-23T22:49:14.409Z,22.62
2017-09-23T22:51:41.033Z,25.00
2017-09-23T22:54:07.653Z,24.05
2017-09-23T22:56:34.259Z,24.17
2017-09-23T22:59:00.890Z,23.27
2017-09-23T23:01:27.501Z,25.50
2017-09-23T23:03:54.211Z,24.33
2017-09-23T23:06:20.911Z,24.45
2017-09-23T23:08:47.546Z,23.95
2017-09-23T23:11:14.162Z,24.23
2017-09-23T23:13:40.817Z,24.37
2017-09-23T23:16:07.433Z,24.37
2017-09-23T23:18:34.046Z,24.83
2017-09-23T23:21:00.675Z,27.02
2017-09-23T23:23:27.382Z,26.62
2017-09-23T23:25:54.022Z,25.02
2017-09-23T23:28:20.658Z,27.77
2017-09-23T23:30:47.297Z,27.02
2017-09-23T23:33:13.910Z,25.05
2017-09-23T23:35:40.542Z,24.98
2017-09-23T23:38:07.214Z,25.23
2017-09-23T23:40:33.830Z,25.35
2017-09-23T23:43:00.466Z,25.67
2017-09-23T23:45:27.130Z,23.65
2017-09-23T23:47:53.746Z,25.52
2017-09-23T23:50:20.374Z,23.15
2017-09-23T23:52:46.981Z,22.20
2017-09-23T23:55:13.589Z,23.08
2017-09-23T23:57:40.230Z,22.48
