createdAt,value
2018-08-28T00:01:04.078Z,19.00
2018-08-28T00:03:33.778Z,18.90
2018-08-28T00:06:18.407Z,19.00
2018-08-28T00:08:59.214Z,18.80
2018-08-28T00:11:28.442Z,19.00
2018-08-28T00:14:08.601Z,18.80
2018-08-28T00:16:49.490Z,18.90
2018-08-28T00:19:30.185Z,18.70
2018-08-28T00:22:11.220Z,18.80
2018-08-28T00:24:51.816Z,18.60
2018-08-28T00:27:19.995Z,18.60
2018-08-28T00:29:48.176Z,18.70
2018-08-28T00:32:28.381Z,18.70
2018-08-28T00:34:56.630Z,18.80
2018-08-28T00:37:24.826Z,18.80
2018-08-28T00:39:53.061Z,18.80
2018-08-28T00:42:33.790Z,18.80
2018-08-28T00:45:14.547Z,18.90
2018-08-28T00:47:55.549Z,18.90
2018-08-28T00:50:24.351Z,18.90
2018-08-28T00:52:52.600Z,18.90
2018-08-28T00:55:20.881Z,18.90
2018-08-28T00:58:01.912Z,18.90
2018-08-28T01:00:42.669Z,18.90
2018-08-28T01:03:23.361Z,18.80
2018-08-28T01:06:04.286Z,18.80
2018-08-28T01:08:45.041Z,18.70
2018-08-28T01:11:25.777Z,18.60
2018-08-28T01:13:53.965Z,18.60
2018-08-28T01:16:34.401Z,18.70
2018-08-28T01:19:15.362Z,18.70
2018-08-28T01:21:43.576Z,18.70
2018-08-28T01:24:11.850Z,18.70
2018-08-28T01:26:52.528Z,18.80
2018-08-28T01:29:20.786Z,18.80
2018-08-28T01:32:01.214Z,18.70
2018-08-28T01:34:42.017Z,18.70
2018-08-28T01:37:22.872Z,18.70
2018-08-28T01:40:03.620Z,18.70
2018-08-28T01:42:44.417Z,18.70
2018-08-28T01:45:25.067Z,18.70
2018-08-28T01:48:05.624Z,18.70
2018-08-28T01:50:46.458Z,18.60
2018-08-28T01:53:27.338Z,18.60
2018-08-28T01:56:08.290Z,18.60
2018-08-28T01:58:36.570Z,18.50
2018-08-28T02:01:17.652Z,18.50
2018-08-28T02:03:58.169Z,18.50
2018-08-28T02:06:26.417Z,18.40
2018-08-28T02:09:06.883Z,18.50
2018-08-28T02:11:47.648Z,18.40
2018-08-28T02:14:16.617Z,18.50
2018-08-28T02:16:45.015Z,18.50
2018-08-28T02:19:13.249Z,18.50
2018-08-28T02:21:41.693Z,18.40
2018-08-28T02:24:21.938Z,18.40
2018-08-28T02:26:50.233Z,18.40
2018-08-28T02:29:18.478Z,18.40
2018-08-28T02:31:59.402Z,18.40
2018-08-28T02:34:40.426Z,18.30
2018-08-28T02:37:21.258Z,18.00
2018-08-28T02:40:02.049Z,18.10
2018-08-28T02:42:43.094Z,18.10
2018-08-28T02:45:23.755Z,18.10
2018-08-28T02:48:04.567Z,18.10
2018-08-28T02:50:45.056Z,18.20
2018-08-28T02:53:25.834Z,18.20
2018-08-28T02:56:06.683Z,18.10
2018-08-28T02:58:47.507Z,18.10
2018-08-28T03:01:28.308Z,18.10
2018-08-28T03:04:00.133Z,18.20
2018-08-28T03:06:28.473Z,18.20
2018-08-28T03:09:09.380Z,18.20
2018-08-28T03:11:37.689Z,18.20
2018-08-28T03:14:18.761Z,18.10
2018-08-28T03:16:47.172Z,18.10
2018-08-28T03:19:28.314Z,18.10
2018-08-28T03:21:57.127Z,18.00
2018-08-28T03:24:26.668Z,18.10
2018-08-28T03:26:55.271Z,18.10
2018-08-28T03:29:25.127Z,18.10
2018-08-28T03:32:05.456Z,18.20
2018-08-28T03:34:33.832Z,18.20
2018-08-28T03:37:14.998Z,18.20
2018-08-28T03:39:55.769Z,18.10
2018-08-28T03:42:24.565Z,18.20
2018-08-28T03:45:05.379Z,18.10
2018-08-28T03:47:34.784Z,18.00
2018-08-28T03:50:03.004Z,18.10
2018-08-28T03:52:43.245Z,18.00
2018-08-28T03:55:11.480Z,17.90
2018-08-28T03:57:40.512Z,17.80
2018-08-28T04:00:10.251Z,17.80
2018-08-28T04:02:38.497Z,17.80
2018-08-28T04:05:12.203Z,17.80
2018-08-28T04:07:53.260Z,17.80
2018-08-28T04:10:21.542Z,17.80
2018-08-28T04:12:50.028Z,17.80
2018-08-28T04:15:30.912Z,17.60
2018-08-28T04:17:59.307Z,17.70
2018-08-28T04:20:30.232Z,17.70
2018-08-28T04:22:58.468Z,17.80
2018-08-28T04:25:39.506Z,17.80
2018-08-28T04:28:09.380Z,17.80
2018-08-28T04:30:39.189Z,17.90
2018-08-28T04:33:10.661Z,18.00
2018-08-28T04:35:48.351Z,18.00
2018-08-28T04:38:16.595Z,18.00
2018-08-28T04:40:44.942Z,18.00
2018-08-28T04:43:14.635Z,17.90
2018-08-28T04:45:42.874Z,17.80
2018-08-28T04:48:23.088Z,17.70
2018-08-28T04:51:03.833Z,17.60
2018-08-28T04:53:33.583Z,17.60
2018-08-28T04:56:01.839Z,17.50
2018-08-28T04:58:42.264Z,17.30
2018-08-28T05:01:22.928Z,17.50
2018-08-28T05:04:03.989Z,17.60
2018-08-28T05:06:32.197Z,17.70
2018-08-28T05:09:02.336Z,17.70
2018-08-28T05:11:42.700Z,17.60
2018-08-28T05:14:23.658Z,17.60
2018-08-28T05:16:51.830Z,17.70
2018-08-28T05:19:32.129Z,17.70
2018-08-28T05:22:00.381Z,17.70
2018-08-28T05:24:40.904Z,17.60
2018-08-28T05:27:21.973Z,17.60
2018-08-28T05:30:02.412Z,17.60
2018-08-28T05:32:43.237Z,17.70
2018-08-28T05:35:23.860Z,17.70
2018-08-28T05:37:52.151Z,17.70
2018-08-28T05:40:32.466Z,17.80
2018-08-28T05:43:13.857Z,17.80
2018-08-28T05:45:42.111Z,17.80
2018-08-28T05:48:23.101Z,17.80
2018-08-28T05:51:03.878Z,17.70
2018-08-28T05:53:44.830Z,17.70
2018-08-28T05:56:25.430Z,17.70
2018-08-28T05:58:53.812Z,17.70
2018-08-28T06:01:34.373Z,17.70
2018-08-28T06:04:15.258Z,17.70
2018-08-28T06:06:56.379Z,17.70
2018-08-28T06:09:37.563Z,17.70
2018-08-28T06:12:05.893Z,17.70
2018-08-28T06:14:34.254Z,17.70
2018-08-28T06:17:15.435Z,17.70
2018-08-28T06:19:43.636Z,17.80
2018-08-28T06:22:24.319Z,17.80
2018-08-28T06:25:04.985Z,17.80
2018-08-28T06:27:45.807Z,17.80
2018-08-28T06:30:26.610Z,17.80
2018-08-28T06:32:54.845Z,17.80
2018-08-28T06:35:35.725Z,17.80
2018-08-28T06:38:15.995Z,17.80
2018-08-28T06:40:57.066Z,17.80
2018-08-28T06:43:26.584Z,17.80
2018-08-28T06:46:07.654Z,17.90
2018-08-28T06:48:48.917Z,18.00
2018-08-28T06:51:17.212Z,17.90
2018-08-28T06:53:57.974Z,18.00
2018-08-28T06:56:26.287Z,17.90
2018-08-28T06:59:06.861Z,17.90
2018-08-28T07:01:47.613Z,18.00
2018-08-28T07:04:15.833Z,18.10
2018-08-28T07:06:56.306Z,18.10
2018-08-28T07:09:25.516Z,18.10
2018-08-28T07:11:53.717Z,17.90
2018-08-28T07:14:34.761Z,18.10
2018-08-28T07:17:02.943Z,18.20
2018-08-28T07:19:31.192Z,18.20
2018-08-28T07:22:11.451Z,18.20
2018-08-28T07:24:39.713Z,18.30
2018-08-28T07:27:20.091Z,18.40
2018-08-28T07:29:48.264Z,18.50
2018-08-28T07:32:16.442Z,18.60
2018-08-28T07:34:56.620Z,18.80
2018-08-28T07:37:24.962Z,18.90
2018-08-28T07:39:53.186Z,19.00
2018-08-28T07:42:33.877Z,19.10
2018-08-28T07:45:14.553Z,19.00
2018-08-28T07:47:42.784Z,18.90
2018-08-28T07:50:10.979Z,19.10
2018-08-28T07:52:39.153Z,19.10
2018-08-28T07:55:19.863Z,19.20
2018-08-28T07:57:48.037Z,19.20
2018-08-28T08:00:16.238Z,19.10
2018-08-28T08:02:57.360Z,19.00
2018-08-28T08:05:31.104Z,18.90
2018-08-28T08:08:11.872Z,19.00
2018-08-28T08:10:53.129Z,19.00
2018-08-28T08:13:35.569Z,19.00
2018-08-28T08:16:16.425Z,19.20
2018-08-28T08:18:57.197Z,19.30
2018-08-28T08:21:25.436Z,19.50
2018-08-28T08:23:53.662Z,19.60
2018-08-28T08:26:21.861Z,19.60
2018-08-28T08:29:02.424Z,19.80
2018-08-28T08:31:43.336Z,19.90
2018-08-28T08:34:24.066Z,20.00
2018-08-28T08:36:52.368Z,20.00
2018-08-28T08:39:33.468Z,20.00
2018-08-28T08:42:14.249Z,20.00
2018-08-28T08:44:55.069Z,20.20
2018-08-28T08:47:24.968Z,20.20
2018-08-28T08:49:53.180Z,20.30
2018-08-28T08:52:22.030Z,20.50
2018-08-28T08:55:02.440Z,20.30
2018-08-28T08:57:43.075Z,20.30
2018-08-28T09:00:11.281Z,20.40
2018-08-28T09:02:51.600Z,20.50
2018-08-28T09:05:32.254Z,20.50
2018-08-28T09:08:01.390Z,20.60
2018-08-28T09:10:41.545Z,20.70
2018-08-28T09:13:09.817Z,20.60
2018-08-28T09:15:38.255Z,20.80
2018-08-28T09:18:19.129Z,20.90
2018-08-28T09:20:59.976Z,21.00
2018-08-28T09:23:28.687Z,21.00
2018-08-28T09:25:57.065Z,21.00
2018-08-28T09:28:37.553Z,21.00
2018-08-28T09:31:05.882Z,21.10
2018-08-28T09:33:37.713Z,21.10
2018-08-28T09:36:06.188Z,21.20
2018-08-28T09:38:47.036Z,21.40
2018-08-28T09:41:27.874Z,21.60
2018-08-28T09:44:08.706Z,21.70
2018-08-28T09:46:49.197Z,21.90
2018-08-28T09:49:17.388Z,21.90
2018-08-28T09:51:57.753Z,21.90
2018-08-28T09:54:38.595Z,22.00
2018-08-28T09:57:19.366Z,21.90
2018-08-28T10:00:00.172Z,21.90
2018-08-28T10:02:40.841Z,22.10
2018-08-28T10:05:21.533Z,22.20
2018-08-28T10:08:02.627Z,22.60
2018-08-28T10:10:43.133Z,22.90
2018-08-28T10:13:11.367Z,23.20
2018-08-28T10:15:51.972Z,23.30
2018-08-28T10:18:20.200Z,23.30
2018-08-28T10:21:00.458Z,23.00
2018-08-28T10:23:41.123Z,22.90
2018-08-28T10:26:21.732Z,22.90
2018-08-28T10:29:02.638Z,23.10
2018-08-28T10:31:43.192Z,23.30
2018-08-28T10:34:23.932Z,23.50
2018-08-28T10:37:04.762Z,23.30
2018-08-28T10:39:45.500Z,23.70
2018-08-28T10:42:13.691Z,24.80
2018-08-28T10:44:41.886Z,25.50
2018-08-28T10:47:22.662Z,26.70
2018-08-28T10:50:03.470Z,27.40
2018-08-28T10:52:31.672Z,27.80
2018-08-28T10:55:11.913Z,29.00
2018-08-28T10:57:52.608Z,29.80
2018-08-28T11:00:33.331Z,30.40
2018-08-28T11:03:14.105Z,30.80
2018-08-28T11:05:54.956Z,31.20
2018-08-28T11:08:35.706Z,31.50
2018-08-28T11:11:16.428Z,30.70
2018-08-28T11:13:57.328Z,31.40
2018-08-28T11:16:37.990Z,31.30
2018-08-28T11:19:06.181Z,29.80
2018-08-28T11:21:34.358Z,28.40
2018-08-28T11:24:15.386Z,28.10
2018-08-28T11:26:56.099Z,29.20
2018-08-28T11:29:37.023Z,30.90
2018-08-28T11:32:17.703Z,30.40
2018-08-28T11:34:58.480Z,28.80
2018-08-28T11:37:39.194Z,27.20
2018-08-28T11:40:19.903Z,26.30
2018-08-28T11:43:00.504Z,25.30
2018-08-28T11:45:41.241Z,25.10
2018-08-28T11:48:21.785Z,26.10
2018-08-28T11:50:50.012Z,27.80
2018-08-28T11:53:18.186Z,30.00
2018-08-28T11:55:58.878Z,31.10
2018-08-28T11:58:39.515Z,31.90
2018-08-28T12:01:20.087Z,32.30
2018-08-28T12:04:00.909Z,31.40
2018-08-28T12:06:41.564Z,30.10
2018-08-28T12:09:22.261Z,29.60
2018-08-28T12:12:03.191Z,30.00
2018-08-28T12:14:31.443Z,30.60
2018-08-28T12:17:11.731Z,31.60
2018-08-28T12:19:52.524Z,30.70
2018-08-28T12:22:33.206Z,29.30
2018-08-28T12:25:01.451Z,27.80
2018-08-28T12:27:29.713Z,26.90
2018-08-28T12:30:11.587Z,26.70
2018-08-28T12:32:52.231Z,26.20
2018-08-28T12:35:32.801Z,25.60
2018-08-28T12:38:13.445Z,25.20
2018-08-28T12:40:41.758Z,24.70
2018-08-28T12:43:22.051Z,24.50
2018-08-28T12:45:54.328Z,24.60
2018-08-28T12:48:34.795Z,24.80
2018-08-28T12:51:15.562Z,25.00
2018-08-28T12:59:42.535Z,24.70
2018-08-28T13:05:23.972Z,24.40
2018-08-28T13:08:04.530Z,24.30
2018-08-28T13:16:19.521Z,24.40
2018-08-28T13:18:47.740Z,24.80
2018-08-28T13:21:28.026Z,25.60
2018-08-28T13:23:57.218Z,26.30
2018-08-28T13:26:25.486Z,26.50
2018-08-28T13:28:56.857Z,26.50
2018-08-28T13:31:25.095Z,26.40
2018-08-28T13:34:05.776Z,26.10
2018-08-28T13:36:34.101Z,25.90
2018-08-28T13:39:02.728Z,25.90
2018-08-28T13:41:30.946Z,25.40
2018-08-28T13:43:59.159Z,25.50
2018-08-28T13:46:39.495Z,25.70
2018-08-28T13:49:20.154Z,26.00
2018-08-28T13:52:00.892Z,26.10
2018-08-28T13:54:41.555Z,25.60
2018-08-28T13:57:22.354Z,25.80
2018-08-28T13:59:50.553Z,25.70
2018-08-28T14:02:30.818Z,26.00
2018-08-28T14:05:11.462Z,26.10
2018-08-28T14:07:52.219Z,25.60
2018-08-28T14:10:33.908Z,25.70
2018-08-28T14:13:02.258Z,25.70
2018-08-28T14:15:43.131Z,25.50
2018-08-28T14:18:23.582Z,25.40
2018-08-28T14:21:04.245Z,25.30
2018-08-28T14:23:45.034Z,25.00
2018-08-28T14:26:17.638Z,25.00
2018-08-28T14:28:45.918Z,24.90
2018-08-28T14:31:19.081Z,24.90
2018-08-28T14:33:59.573Z,24.70
2018-08-28T14:36:40.070Z,24.60
2018-08-28T14:39:11.393Z,24.50
2018-08-28T14:41:51.668Z,24.60
2018-08-28T14:44:32.585Z,24.50
2018-08-28T14:47:06.326Z,24.40
2018-08-28T14:49:47.047Z,24.60
2018-08-28T14:52:15.750Z,24.80
2018-08-28T14:54:43.995Z,25.10
2018-08-28T14:57:19.407Z,25.20
2018-08-28T14:59:48.962Z,24.90
2018-08-28T15:02:17.212Z,24.60
2018-08-28T15:04:57.840Z,24.40
2018-08-28T15:07:26.116Z,24.40
2018-08-28T15:09:54.367Z,24.20
2018-08-28T15:12:29.030Z,24.20
2018-08-28T15:15:09.819Z,24.20
2018-08-28T15:17:50.519Z,24.30
2018-08-28T15:20:31.292Z,24.40
2018-08-28T15:23:12.144Z,24.60
2018-08-28T15:25:52.870Z,24.60
2018-08-28T15:28:33.628Z,24.60
2018-08-28T15:31:14.414Z,24.70
2018-08-28T15:33:54.997Z,24.80
2018-08-28T15:36:23.225Z,24.90
2018-08-28T15:38:51.580Z,24.80
2018-08-28T15:41:32.434Z,24.80
2018-08-28T15:44:13.163Z,24.80
2018-08-28T15:46:54.085Z,24.80
2018-08-28T15:49:34.831Z,24.70
2018-08-28T15:52:15.517Z,24.70
2018-08-28T15:54:45.250Z,24.50
2018-08-28T15:57:13.511Z,24.50
2018-08-28T15:59:43.473Z,24.20
2018-08-28T16:02:23.857Z,24.20
2018-08-28T16:04:58.589Z,24.30
2018-08-28T16:07:26.836Z,24.30
2018-08-28T16:09:55.156Z,24.30
2018-08-28T16:12:35.737Z,23.90
2018-08-28T16:15:03.965Z,23.70
2018-08-28T16:17:33.638Z,23.80
2018-08-28T16:20:01.190Z,23.90
2018-08-28T16:22:49.196Z,23.80
2018-08-28T16:25:16.880Z,23.70
2018-08-28T16:27:50.268Z,23.40
2018-08-28T16:30:19.697Z,23.30
2018-08-28T16:32:48.180Z,23.30
2018-08-28T16:35:22.049Z,23.20
2018-08-28T16:37:50.183Z,23.10
2018-08-28T16:40:23.363Z,23.00
2018-08-28T16:42:51.433Z,22.90
2018-08-28T16:45:19.017Z,22.80
2018-08-28T16:47:46.544Z,22.70
2018-08-28T16:50:14.156Z,22.70
2018-08-28T16:52:47.946Z,22.80
2018-08-28T16:55:21.311Z,22.80
2018-08-28T16:57:54.976Z,22.50
2018-08-28T17:00:23.012Z,22.50
2018-08-28T17:02:56.076Z,22.70
2018-08-28T17:05:28.446Z,22.70
2018-08-28T17:07:55.996Z,22.70
2018-08-28T17:10:29.718Z,22.80
2018-08-28T17:12:57.275Z,22.80
2018-08-28T17:15:25.739Z,22.70
2018-08-28T17:17:58.911Z,22.70
2018-08-28T17:20:32.664Z,22.60
2018-08-28T17:23:06.012Z,22.40
2018-08-28T17:25:33.640Z,22.40
2018-08-28T17:28:07.357Z,22.40
2018-08-28T17:30:35.190Z,22.30
2018-08-28T17:33:08.559Z,22.20
2018-08-28T17:35:42.069Z,22.30
2018-08-28T17:38:10.199Z,22.20
2018-08-28T17:40:37.982Z,22.20
2018-08-28T17:43:11.931Z,22.10
2018-08-28T17:45:46.501Z,22.10
2018-08-28T17:48:14.829Z,22.10
2018-08-28T17:50:47.961Z,22.10
2018-08-28T17:53:21.292Z,22.10
2018-08-28T17:55:54.687Z,22.10
2018-08-28T17:58:22.296Z,22.00
2018-08-28T18:00:56.670Z,22.00
2018-08-28T18:03:30.614Z,21.90
2018-08-28T18:05:58.207Z,21.90
2018-08-28T18:08:33.343Z,21.80
2018-08-28T18:11:06.449Z,21.70
2018-08-28T18:13:34.098Z,21.70
2018-08-28T18:16:07.682Z,21.60
2018-08-28T18:18:41.067Z,21.50
2018-08-28T18:21:14.759Z,21.50
2018-08-28T18:23:42.289Z,21.40
2018-08-28T18:26:16.051Z,21.40
2018-08-28T18:28:49.604Z,21.30
2018-08-28T18:31:23.237Z,21.20
2018-08-28T18:33:56.905Z,21.10
2018-08-28T18:36:24.536Z,21.10
2018-08-28T18:38:57.853Z,21.10
2018-08-28T18:41:25.445Z,21.00
2018-08-28T18:43:59.164Z,20.90
2018-08-28T18:46:27.244Z,20.90
2018-08-28T18:49:00.458Z,20.90
2018-08-28T18:51:34.109Z,20.90
2018-08-28T18:54:01.734Z,20.90
2018-08-28T18:56:29.460Z,20.80
2018-08-28T18:59:03.327Z,20.80
2018-08-28T19:01:36.850Z,20.70
2018-08-28T19:04:10.389Z,20.60
2018-08-28T19:06:38.511Z,20.60
2018-08-28T19:09:11.689Z,20.60
2018-08-28T19:11:39.154Z,20.50
2018-08-28T19:14:06.763Z,20.50
2018-08-28T19:16:40.381Z,20.40
2018-08-28T19:19:13.972Z,20.40
2018-08-28T19:21:49.612Z,20.40
2018-08-28T19:24:23.069Z,20.40
2018-08-28T19:26:50.743Z,20.40
2018-08-28T19:29:25.320Z,20.30
2018-08-28T19:31:53.055Z,20.30
2018-08-28T19:34:20.576Z,20.20
2018-08-28T19:36:48.215Z,20.20
2018-08-28T19:39:21.955Z,20.10
2018-08-28T19:41:55.568Z,20.10
2018-08-28T19:44:29.214Z,20.10
2018-08-28T19:46:56.774Z,20.00
2018-08-28T19:49:30.354Z,20.00
2018-08-28T19:52:03.894Z,20.00
2018-08-28T19:54:31.588Z,19.90
2018-08-28T19:57:05.550Z,19.80
2018-08-28T19:59:33.217Z,19.80
2018-08-28T20:02:06.564Z,19.80
2018-08-28T20:04:40.245Z,19.70
2018-08-28T20:07:13.922Z,19.70
2018-08-28T20:09:41.897Z,19.70
2018-08-28T20:12:15.088Z,19.60
2018-08-28T20:14:42.709Z,19.60
2018-08-28T20:17:16.179Z,19.60
2018-08-28T20:19:43.761Z,19.60
2018-08-28T20:22:17.239Z,19.50
2018-08-28T20:24:51.081Z,19.50
2018-08-28T20:27:24.689Z,19.50
2018-08-28T20:29:58.076Z,19.50
2018-08-28T20:32:25.981Z,19.50
2018-08-28T20:34:59.359Z,19.40
2018-08-28T20:37:27.043Z,19.40
2018-08-28T20:40:00.319Z,19.30
2018-08-28T20:42:34.138Z,19.20
2018-08-28T20:45:07.479Z,19.30
2018-08-28T20:47:40.985Z,19.20
2018-08-28T20:50:08.599Z,19.10
2018-08-28T20:52:36.506Z,19.10
2018-08-28T20:55:09.714Z,19.10
2018-08-28T20:57:37.313Z,19.00
2018-08-28T21:00:05.935Z,19.00
2018-08-28T21:02:34.230Z,19.00
2018-08-28T21:05:05.897Z,19.00
2018-08-28T21:07:33.524Z,19.00
2018-08-28T21:10:06.766Z,19.00
2018-08-28T21:12:34.825Z,18.90
2018-08-28T21:15:02.864Z,18.90
2018-08-28T21:17:30.849Z,18.80
2018-08-28T21:20:03.901Z,18.80
2018-08-28T21:22:37.395Z,18.80
2018-08-28T21:25:05.592Z,18.80
2018-08-28T21:27:33.181Z,18.70
2018-08-28T21:30:06.329Z,18.70
2018-08-28T21:32:34.270Z,18.70
2018-08-28T21:35:07.507Z,18.60
2018-08-28T21:37:38.555Z,18.60
2018-08-28T21:40:06.727Z,18.60
2018-08-28T21:42:34.294Z,18.60
2018-08-28T21:45:01.849Z,18.50
2018-08-28T21:47:35.780Z,18.50
2018-08-28T21:50:09.382Z,18.50
2018-08-28T21:52:43.317Z,18.50
2018-08-28T21:55:10.865Z,18.50
2018-08-28T21:57:38.523Z,18.50
2018-08-28T22:00:07.186Z,18.40
2018-08-28T22:02:40.726Z,18.50
2018-08-28T22:05:14.307Z,18.40
2018-08-28T22:07:45.516Z,18.40
2018-08-28T22:10:14.093Z,18.40
2018-08-28T22:12:47.376Z,18.30
2018-08-28T22:15:15.001Z,18.30
2018-08-28T22:17:43.147Z,18.30
2018-08-28T22:20:16.362Z,18.30
2018-08-28T22:22:44.072Z,18.20
2018-08-28T22:25:17.665Z,18.20
2018-08-28T22:27:51.281Z,18.20
2018-08-28T22:30:25.080Z,18.20
2018-08-28T22:32:58.375Z,18.20
2018-08-28T22:35:32.078Z,18.10
2018-08-28T22:38:00.095Z,18.10
2018-08-28T22:40:28.260Z,18.10
2018-08-28T22:42:55.820Z,18.00
2018-08-28T22:45:23.380Z,18.00
2018-08-28T22:47:57.201Z,18.00
2018-08-28T22:50:30.756Z,18.00
2018-08-28T22:53:04.324Z,18.00
2018-08-28T22:55:32.078Z,18.00
2018-08-28T22:58:02.957Z,18.00
2018-08-28T23:00:31.721Z,17.90
2018-08-28T23:03:04.847Z,17.90
2018-08-28T23:05:32.917Z,17.80
2018-08-28T23:08:00.469Z,17.80
2018-08-28T23:10:28.001Z,17.80
2018-08-28T23:13:01.211Z,17.70
2018-08-28T23:15:28.740Z,17.70
2018-08-28T23:18:02.385Z,17.70
2018-08-28T23:20:30.561Z,17.70
2018-08-28T23:22:58.046Z,17.70
2018-08-28T23:25:25.805Z,17.60
2018-08-28T23:27:58.975Z,17.60
2018-08-28T23:30:26.551Z,17.60
2018-08-28T23:33:00.412Z,17.60
2018-08-28T23:35:27.956Z,17.60
2018-08-28T23:37:56.292Z,17.60
2018-08-28T23:40:23.823Z,17.50
2018-08-28T23:42:56.998Z,17.50
2018-08-28T23:45:24.540Z,17.50
2018-08-28T23:47:58.015Z,17.50
2018-08-28T23:50:31.611Z,17.40
2018-08-28T23:52:59.163Z,17.40
2018-08-28T23:55:26.735Z,17.40
2018-08-28T23:57:54.296Z,17.40
