createdAt,value
2022-12-19T00:01:20.290Z,34.35
2022-12-19T00:03:51.088Z,31.65
2022-12-19T00:06:18.884Z,31.23
2022-12-19T00:08:47.530Z,32.70
2022-12-19T00:11:15.322Z,33.05
2022-12-19T00:13:43.138Z,30.83
2022-12-19T00:16:14.918Z,26.48
2022-12-19T00:18:45.286Z,27.92
2022-12-19T00:21:13.330Z,26.77
2022-12-19T00:23:40.422Z,24.75
2022-12-19T00:26:18.137Z,23.35
2022-12-19T00:28:48.174Z,25.38
2022-12-19T00:31:16.045Z,25.67
2022-12-19T00:33:43.858Z,22.08
2022-12-19T00:36:14.561Z,21.90
2022-12-19T00:38:44.298Z,24.60
2022-12-19T00:41:13.046Z,23.75
2022-12-19T00:43:40.556Z,23.70
2022-12-19T00:46:10.143Z,23.27
2022-12-19T00:48:37.355Z,21.83
2022-12-19T00:51:06.769Z,22.23
2022-12-19T00:53:34.902Z,22.98
2022-12-19T00:56:07.647Z,22.88
2022-12-19T00:58:35.719Z,23.27
2022-12-19T01:01:07.715Z,27.27
2022-12-19T01:03:35.778Z,27.25
2022-12-19T01:06:03.025Z,24.20
2022-12-19T01:08:30.626Z,23.20
2022-12-19T01:10:58.758Z,24.27
2022-12-19T01:13:26.999Z,23.20
2022-12-19T01:15:54.087Z,23.08
2022-12-19T01:18:21.207Z,22.13
2022-12-19T01:20:48.859Z,22.10
2022-12-19T01:23:16.892Z,21.20
2022-12-19T01:25:45.917Z,21.70
2022-12-19T01:28:14.791Z,21.52
2022-12-19T01:30:43.072Z,22.10
2022-12-19T01:33:14.309Z,22.95
2022-12-19T01:35:42.034Z,24.00
2022-12-19T01:38:15.372Z,23.85
2022-12-19T01:40:49.402Z,21.27
2022-12-19T01:43:19.814Z,20.20
2022-12-19T01:45:54.409Z,19.25
2022-12-19T01:48:24.543Z,17.63
2022-12-19T01:51:01.182Z,17.67
2022-12-19T01:53:35.371Z,17.80
2022-12-19T01:56:09.838Z,17.75
2022-12-19T01:58:38.710Z,17.60
2022-12-19T02:01:06.179Z,17.20
2022-12-19T02:03:34.803Z,16.83
2022-12-19T02:06:03.086Z,15.80
2022-12-19T02:08:30.348Z,15.38
2022-12-19T02:10:59.563Z,15.48
2022-12-19T02:13:27.171Z,15.70
2022-12-19T02:16:03.543Z,15.00
2022-12-19T02:18:44.015Z,15.77
2022-12-19T02:21:26.213Z,17.05
2022-12-19T02:24:08.721Z,17.83
2022-12-19T02:26:55.453Z,18.13
2022-12-19T02:29:26.523Z,19.05
2022-12-19T02:32:18.836Z,18.77
2022-12-19T02:34:56.125Z,17.15
2022-12-19T02:37:25.653Z,18.23
2022-12-19T02:39:58.878Z,20.67
2022-12-19T02:42:29.212Z,19.48
2022-12-19T02:45:01.543Z,18.88
2022-12-19T02:47:31.479Z,20.50
2022-12-19T02:50:00.477Z,20.60
2022-12-19T02:52:27.644Z,21.65
2022-12-19T02:54:57.617Z,19.73
2022-12-19T02:57:30.839Z,18.10
2022-12-19T03:00:02.799Z,18.13
2022-12-19T03:03:11.510Z,17.40
2022-12-19T03:05:47.854Z,16.52
2022-12-19T03:08:14.936Z,16.65
2022-12-19T03:10:42.093Z,16.65
2022-12-19T03:13:14.916Z,18.10
2022-12-19T03:15:42.131Z,18.55
2022-12-19T03:18:09.885Z,18.40
2022-12-19T03:20:36.989Z,17.40
2022-12-19T03:23:04.163Z,17.75
2022-12-19T03:25:32.181Z,17.52
2022-12-19T03:28:02.367Z,18.35
2022-12-19T03:30:31.669Z,19.88
2022-12-19T03:32:59.282Z,18.50
2022-12-19T03:35:29.365Z,18.00
2022-12-19T03:37:58.105Z,18.98
2022-12-19T03:40:26.735Z,16.80
2022-12-19T03:43:11.646Z,17.83
2022-12-19T03:45:56.353Z,19.50
2022-12-19T03:48:39.983Z,21.00
2022-12-19T03:51:07.121Z,23.48
2022-12-19T03:53:34.212Z,24.35
2022-12-19T03:56:17.656Z,23.42
2022-12-19T03:58:48.492Z,24.45
2022-12-19T04:01:15.938Z,24.33
2022-12-19T04:03:43.138Z,24.65
2022-12-19T04:06:10.413Z,27.50
2022-12-19T04:08:37.739Z,28.02
2022-12-19T04:11:07.277Z,26.95
2022-12-19T04:13:47.930Z,28.60
2022-12-19T04:16:30.108Z,30.48
2022-12-19T04:19:00.111Z,26.67
2022-12-19T04:21:39.821Z,25.85
2022-12-19T04:24:11.526Z,25.67
2022-12-19T04:26:39.459Z,23.60
2022-12-19T04:29:07.387Z,23.02
2022-12-19T04:31:36.311Z,24.83
2022-12-19T04:34:03.569Z,22.92
2022-12-19T04:36:30.666Z,21.88
2022-12-19T04:38:57.815Z,21.63
2022-12-19T04:41:24.962Z,22.45
2022-12-19T04:43:52.049Z,21.58
2022-12-19T04:46:19.281Z,25.45
2022-12-19T04:48:46.351Z,23.33
2022-12-19T04:51:13.502Z,26.08
2022-12-19T04:53:40.938Z,23.10
2022-12-19T04:56:08.258Z,21.52
2022-12-19T04:58:35.334Z,20.98
2022-12-19T05:01:06.413Z,19.75
2022-12-19T05:03:33.943Z,24.10
2022-12-19T05:06:04.810Z,21.35
2022-12-19T05:08:31.937Z,21.15
2022-12-19T05:11:00.049Z,19.92
2022-12-19T05:13:27.212Z,19.92
2022-12-19T05:15:58.442Z,19.70
2022-12-19T05:18:26.099Z,20.05
2022-12-19T05:20:53.852Z,21.30
2022-12-19T05:23:21.440Z,20.60
2022-12-19T05:25:48.580Z,19.48
2022-12-19T05:28:15.774Z,18.90
2022-12-19T05:30:44.754Z,19.20
2022-12-19T05:33:15.008Z,18.33
2022-12-19T05:35:42.134Z,19.27
2022-12-19T05:38:09.503Z,21.38
2022-12-19T05:40:36.641Z,20.05
2022-12-19T05:43:03.700Z,19.90
2022-12-19T05:45:30.866Z,19.45
2022-12-19T05:48:01.274Z,19.25
2022-12-19T05:50:28.885Z,20.10
2022-12-19T05:52:56.272Z,23.52
2022-12-19T05:55:23.440Z,24.25
2022-12-19T05:57:50.652Z,24.33
2022-12-19T06:00:17.977Z,23.52
2022-12-19T06:02:45.221Z,23.33
2022-12-19T06:05:12.492Z,24.35
2022-12-19T06:07:39.664Z,23.20
2022-12-19T06:10:07.271Z,27.92
2022-12-19T06:12:34.622Z,27.90
2022-12-19T06:15:01.887Z,25.27
2022-12-19T06:17:29.142Z,22.48
2022-12-19T06:19:56.246Z,22.25
2022-12-19T06:22:24.367Z,22.38
2022-12-19T06:24:51.473Z,21.73
2022-12-19T06:27:18.646Z,24.25
2022-12-19T06:29:45.860Z,23.15
2022-12-19T06:32:13.041Z,23.33
2022-12-19T06:35:03.331Z,23.15
2022-12-19T06:37:27.320Z,21.52
2022-12-19T06:39:54.512Z,21.25
2022-12-19T06:42:24.656Z,22.92
2022-12-19T06:44:52.745Z,21.90
2022-12-19T06:47:20.435Z,22.30
2022-12-19T06:49:48.735Z,25.10
2022-12-19T06:52:16.280Z,27.00
2022-12-19T06:54:43.508Z,28.52
2022-12-19T06:57:10.662Z,27.60
2022-12-19T06:59:37.803Z,25.73
2022-12-19T07:02:12.138Z,26.17
2022-12-19T07:04:42.079Z,25.63
2022-12-19T07:07:09.389Z,26.83
2022-12-19T07:09:36.632Z,25.23
2022-12-19T07:12:03.878Z,25.65
2022-12-19T07:14:31.067Z,25.77
2022-12-19T07:16:59.815Z,25.55
2022-12-19T07:19:27.854Z,26.80
2022-12-19T07:21:55.633Z,27.52
2022-12-19T07:24:23.022Z,26.27
2022-12-19T07:26:51.302Z,25.33
2022-12-19T07:29:18.460Z,24.60
2022-12-19T07:31:45.789Z,24.58
2022-12-19T07:34:12.933Z,24.52
2022-12-19T07:36:40.150Z,24.10
2022-12-19T07:39:07.430Z,22.05
2022-12-19T07:41:36.685Z,21.48
2022-12-19T07:44:03.848Z,21.05
2022-12-19T07:46:31.693Z,20.38
2022-12-19T07:48:59.342Z,20.85
2022-12-19T07:51:27.320Z,20.38
2022-12-19T07:53:54.453Z,20.00
2022-12-19T07:56:21.685Z,26.77
2022-12-19T07:58:49.061Z,32.47
2022-12-19T08:01:16.370Z,28.80
2022-12-19T08:03:43.686Z,25.77
2022-12-19T08:06:10.918Z,24.40
2022-12-19T08:08:38.030Z,24.77
2022-12-19T08:11:08.086Z,23.52
2022-12-19T08:13:38.874Z,25.77
2022-12-19T08:16:10.937Z,24.05
2022-12-19T08:18:38.139Z,25.00
2022-12-19T08:21:05.725Z,25.58
2022-12-19T08:23:33.481Z,26.67
2022-12-19T08:26:04.789Z,24.67
2022-12-19T08:28:32.788Z,25.48
2022-12-19T08:31:20.673Z,26.95
2022-12-19T08:33:48.340Z,27.35
2022-12-19T08:36:16.455Z,27.52
2022-12-19T08:38:43.683Z,28.75
2022-12-19T08:41:11.663Z,28.95
2022-12-19T08:43:38.977Z,28.08
2022-12-19T08:46:07.200Z,25.17
2022-12-19T08:48:34.502Z,25.55
2022-12-19T08:51:03.232Z,25.02
2022-12-19T08:53:31.465Z,24.75
2022-12-19T08:55:59.864Z,25.67
2022-12-19T08:58:28.186Z,25.92
2022-12-19T09:01:03.305Z,25.05
2022-12-19T09:03:54.561Z,25.50
2022-12-19T09:06:19.968Z,26.92
2022-12-19T09:08:47.409Z,26.15
2022-12-19T09:11:16.438Z,25.05
2022-12-19T09:13:44.114Z,24.55
2022-12-19T09:16:12.741Z,23.33
2022-12-19T09:18:45.139Z,23.27
2022-12-19T09:21:15.738Z,24.65
2022-12-19T09:23:43.201Z,24.08
2022-12-19T09:26:13.660Z,24.00
2022-12-19T09:28:41.483Z,25.25
2022-12-19T09:31:11.507Z,24.20
2022-12-19T09:33:43.386Z,22.98
2022-12-19T09:36:15.779Z,22.92
2022-12-19T09:38:43.071Z,21.50
2022-12-19T09:41:22.395Z,21.23
2022-12-19T09:44:02.148Z,21.08
2022-12-19T09:46:40.182Z,20.48
2022-12-19T09:49:17.453Z,19.05
2022-12-19T09:51:47.561Z,19.77
2022-12-19T09:54:17.839Z,20.30
2022-12-19T09:56:46.880Z,21.52
2022-12-19T09:59:29.544Z,22.17
2022-12-19T10:02:20.683Z,25.88
2022-12-19T10:04:49.570Z,25.90
2022-12-19T10:07:45.408Z,28.63
2022-12-19T10:12:40.543Z,30.60
2022-12-19T10:13:13.602Z,30.80
2022-12-19T10:16:00.256Z,29.83
2022-12-19T10:18:27.568Z,25.27
2022-12-19T10:20:57.448Z,22.35
2022-12-19T10:23:45.209Z,21.38
2022-12-19T10:26:21.024Z,21.52
2022-12-19T10:29:09.654Z,20.90
2022-12-19T10:31:42.717Z,16.75
2022-12-19T10:34:19.219Z,19.10
2022-12-19T10:37:18.547Z,18.38
2022-12-19T10:39:35.708Z,19.08
2022-12-19T10:42:07.016Z,17.85
2022-12-19T10:44:36.058Z,16.95
2022-12-19T10:47:04.480Z,17.08
2022-12-19T10:49:31.996Z,16.70
2022-12-19T10:52:00.352Z,13.73
2022-12-19T10:54:33.372Z,12.35
2022-12-19T10:57:18.700Z,13.73
2022-12-19T10:59:59.357Z,12.73
2022-12-19T11:02:32.791Z,12.48
2022-12-19T11:05:00.110Z,12.85
2022-12-19T11:07:27.254Z,13.88
2022-12-19T11:10:42.675Z,14.50
2022-12-19T11:17:52.920Z,12.50
2022-12-19T11:20:49.322Z,11.50
2022-12-19T11:29:16.097Z,11.00
2022-12-19T11:29:47.125Z,10.02
2022-12-19T11:30:06.050Z,9.27
2022-12-19T11:30:06.169Z,10.13
2022-12-19T11:33:16.469Z,8.32
2022-12-19T11:35:48.796Z,9.50
2022-12-19T11:38:17.642Z,9.73
2022-12-19T11:40:49.348Z,9.65
2022-12-19T11:46:22.071Z,8.80
2022-12-19T11:48:52.559Z,8.55
2022-12-19T11:51:19.828Z,9.30
2022-12-19T11:54:02.034Z,10.32
2022-12-19T11:56:31.063Z,9.80
2022-12-19T11:59:01.158Z,9.60
2022-12-19T12:01:41.136Z,9.05
2022-12-19T12:04:27.073Z,8.25
2022-12-19T12:06:55.169Z,8.00
2022-12-19T12:12:28.418Z,7.60
2022-12-19T12:19:43.202Z,7.53
2022-12-19T12:20:33.859Z,7.00
2022-12-19T12:28:09.720Z,5.40
2022-12-19T12:31:28.531Z,5.55
2022-12-19T12:31:44.255Z,6.63
2022-12-19T12:31:54.115Z,6.20
2022-12-19T12:32:06.756Z,6.15
2022-12-19T12:35:46.741Z,6.50
2022-12-19T12:39:24.260Z,6.32
2022-12-19T12:42:05.051Z,7.72
2022-12-19T12:44:41.365Z,7.40
2022-12-19T12:47:18.734Z,7.82
2022-12-19T12:49:51.411Z,7.95
2022-12-19T12:52:20.305Z,8.55
2022-12-19T12:54:48.938Z,8.20
2022-12-19T12:57:36.438Z,8.60
2022-12-19T13:00:16.251Z,8.18
2022-12-19T13:02:45.891Z,9.18
2022-12-19T13:05:30.769Z,9.43
2022-12-19T13:07:58.068Z,10.07
2022-12-19T13:10:32.254Z,10.68
2022-12-19T13:13:02.162Z,10.98
2022-12-19T13:15:29.980Z,11.48
2022-12-19T13:17:57.076Z,11.55
2022-12-19T13:20:24.107Z,12.30
2022-12-19T13:22:59.246Z,11.80
2022-12-19T13:25:26.336Z,11.55
2022-12-19T13:28:13.983Z,11.13
2022-12-19T13:31:22.856Z,12.60
2022-12-19T13:33:53.660Z,11.05
2022-12-19T13:39:49.773Z,11.30
2022-12-19T13:39:56.520Z,10.50
2022-12-19T13:42:47.734Z,11.45
2022-12-19T13:45:21.256Z,11.95
2022-12-19T13:47:50.497Z,10.73
2022-12-19T13:50:17.711Z,11.63
2022-12-19T13:52:53.647Z,10.63
2022-12-19T13:55:21.383Z,11.30
2022-12-19T13:57:49.739Z,11.77
2022-12-19T14:00:18.477Z,11.63
2022-12-19T14:02:49.286Z,10.93
2022-12-19T14:06:15.854Z,11.88
2022-12-19T14:08:25.871Z,11.93
2022-12-19T14:11:36.784Z,11.90
2022-12-19T14:14:12.598Z,13.50
2022-12-19T14:16:44.597Z,11.88
2022-12-19T14:19:26.299Z,12.20
2022-12-19T14:22:05.377Z,13.02
2022-12-19T14:24:40.601Z,12.68
2022-12-19T14:28:24.035Z,12.95
2022-12-19T14:30:30.006Z,11.63
2022-12-19T14:33:43.418Z,12.30
2022-12-19T14:36:07.716Z,13.25
2022-12-19T14:39:22.534Z,11.00
2022-12-19T14:41:46.848Z,12.75
2022-12-19T14:53:52.032Z,11.70
2022-12-19T14:54:09.565Z,13.02
2022-12-19T14:54:14.084Z,13.05
2022-12-19T14:54:42.092Z,13.77
2022-12-19T14:56:14.202Z,12.50
2022-12-19T14:58:53.700Z,12.32
2022-12-19T15:01:27.465Z,12.15
2022-12-19T15:04:53.434Z,11.52
2022-12-19T15:07:06.861Z,10.55
2022-12-19T15:10:59.910Z,11.13
2022-12-19T15:14:20.715Z,11.60
2022-12-19T15:15:46.445Z,11.57
2022-12-19T15:18:37.017Z,12.63
2022-12-19T15:21:05.751Z,12.25
2022-12-19T15:23:33.185Z,12.70
2022-12-19T15:26:13.400Z,13.48
2022-12-19T15:28:41.897Z,13.45
2022-12-19T15:31:27.871Z,13.70
2022-12-19T15:36:45.011Z,12.88
2022-12-19T15:39:12.144Z,13.50
2022-12-19T15:41:39.269Z,14.55
2022-12-19T15:44:09.052Z,14.43
2022-12-19T15:46:37.926Z,14.27
2022-12-19T15:49:13.783Z,15.10
2022-12-19T15:51:41.061Z,14.35
2022-12-19T15:54:46.503Z,16.48
2022-12-19T15:56:56.400Z,31.50
2022-12-19T15:59:34.826Z,30.33
2022-12-19T16:02:13.820Z,24.98
2022-12-19T16:04:41.225Z,20.88
2022-12-19T16:07:28.817Z,23.08
2022-12-19T16:09:55.884Z,21.70
2022-12-19T16:12:27.105Z,19.95
2022-12-19T16:14:57.035Z,21.50
2022-12-19T16:17:25.088Z,21.25
2022-12-19T16:19:52.407Z,21.05
2022-12-19T16:22:21.585Z,22.45
2022-12-19T16:24:49.382Z,21.80
2022-12-19T16:27:19.689Z,19.73
2022-12-19T16:29:46.925Z,19.92
2022-12-19T16:32:14.303Z,20.95
2022-12-19T16:34:41.569Z,21.50
2022-12-19T16:37:08.824Z,21.10
2022-12-19T16:39:37.381Z,22.48
2022-12-19T16:42:05.269Z,21.63
2022-12-19T16:44:34.644Z,26.73
2022-12-19T16:47:01.920Z,24.88
2022-12-19T16:49:30.194Z,28.23
2022-12-19T16:51:57.405Z,27.92
2022-12-19T16:54:24.706Z,26.52
2022-12-19T16:56:53.772Z,25.58
2022-12-19T16:59:50.104Z,24.25
2022-12-19T17:02:37.472Z,18.85
2022-12-19T17:05:04.909Z,16.98
2022-12-19T17:07:32.153Z,20.48
2022-12-19T17:09:59.275Z,26.40
2022-12-19T17:12:27.180Z,25.35
2022-12-19T17:14:54.525Z,23.58
2022-12-19T17:17:21.871Z,18.55
2022-12-19T17:19:49.374Z,25.00
2022-12-19T17:22:17.863Z,20.67
2022-12-19T17:24:49.351Z,27.05
2022-12-19T17:27:17.674Z,23.25
2022-12-19T17:29:45.936Z,19.77
2022-12-19T17:32:23.217Z,19.85
2022-12-19T17:34:51.123Z,21.90
2022-12-19T17:37:18.318Z,23.63
2022-12-19T17:39:45.595Z,28.05
2022-12-19T17:42:23.330Z,28.95
2022-12-19T17:44:50.961Z,28.63
2022-12-19T17:47:20.030Z,30.45
2022-12-19T17:49:47.570Z,29.13
2022-12-19T17:52:16.158Z,31.13
2022-12-19T17:54:43.298Z,28.95
2022-12-19T17:57:13.479Z,30.73
2022-12-19T17:59:42.041Z,29.42
2022-12-19T18:02:23.646Z,28.00
2022-12-19T18:04:51.472Z,28.15
2022-12-19T18:07:19.443Z,27.20
2022-12-19T18:09:46.840Z,30.30
2022-12-19T18:12:14.184Z,29.13
2022-12-19T18:14:41.390Z,31.95
2022-12-19T18:17:10.968Z,34.67
2022-12-19T18:19:38.442Z,32.58
2022-12-19T18:22:07.090Z,30.80
2022-12-19T18:24:34.369Z,26.50
2022-12-19T18:27:01.629Z,25.45
2022-12-19T18:29:28.886Z,26.27
2022-12-19T18:31:56.240Z,25.65
2022-12-19T18:34:24.619Z,25.90
2022-12-19T18:36:52.517Z,23.77
2022-12-19T18:39:21.689Z,24.30
2022-12-19T18:41:49.285Z,24.10
2022-12-19T18:44:16.960Z,23.85
2022-12-19T18:46:44.583Z,22.63
2022-12-19T18:49:15.664Z,22.42
2022-12-19T18:51:46.333Z,25.55
2022-12-19T18:54:22.922Z,26.70
2022-12-19T18:56:50.368Z,25.58
2022-12-19T18:59:17.448Z,25.02
2022-12-19T19:01:46.859Z,24.23
2022-12-19T19:04:18.214Z,25.60
2022-12-19T19:06:52.080Z,28.67
2022-12-19T19:09:20.350Z,26.92
2022-12-19T19:14:33.527Z,24.55
2022-12-19T19:17:00.800Z,25.38
2022-12-19T19:19:28.003Z,26.13
2022-12-19T19:21:55.232Z,25.95
2022-12-19T19:24:23.048Z,26.35
2022-12-19T19:26:50.366Z,28.35
2022-12-19T19:29:19.927Z,27.80
2022-12-19T19:31:48.892Z,27.67
2022-12-19T19:34:18.695Z,28.73
2022-12-19T19:36:49.757Z,30.75
2022-12-19T19:39:17.333Z,31.25
2022-12-19T19:41:44.466Z,32.63
2022-12-19T19:44:11.939Z,28.92
2022-12-19T19:46:39.057Z,27.48
2022-12-19T19:49:06.314Z,27.55
2022-12-19T19:51:33.561Z,26.80
2022-12-19T19:54:00.799Z,27.20
2022-12-19T19:56:28.101Z,27.33
2022-12-19T19:58:55.525Z,26.70
2022-12-19T20:01:22.896Z,26.90
2022-12-19T20:03:52.926Z,25.55
2022-12-19T20:06:20.271Z,26.88
2022-12-19T20:08:47.825Z,28.10
2022-12-19T20:11:15.566Z,24.92
2022-12-19T20:13:42.806Z,24.25
2022-12-19T20:16:11.613Z,25.52
2022-12-19T20:18:40.330Z,23.95
2022-12-19T20:21:12.639Z,25.42
2022-12-19T20:23:41.646Z,25.52
2022-12-19T20:26:09.255Z,25.95
2022-12-19T20:28:39.722Z,24.48
2022-12-19T20:31:10.969Z,26.17
2022-12-19T20:33:38.389Z,25.98
2022-12-19T20:36:06.538Z,23.65
2022-12-19T20:38:33.787Z,23.75
2022-12-19T20:41:01.022Z,23.85
2022-12-19T20:43:30.774Z,23.55
2022-12-19T20:46:16.683Z,25.63
2022-12-19T20:48:45.110Z,46.38
2022-12-19T20:51:12.842Z,31.52
2022-12-19T20:53:40.262Z,23.65
2022-12-19T20:56:09.484Z,23.58
2022-12-19T20:58:37.482Z,22.77
2022-12-19T21:01:06.690Z,21.48
2022-12-19T21:03:34.329Z,21.17
2022-12-19T21:06:01.809Z,22.08
2022-12-19T21:08:28.984Z,22.33
2022-12-19T21:10:56.169Z,22.45
2022-12-19T21:13:24.775Z,23.10
2022-12-19T21:15:55.821Z,22.27
2022-12-19T21:18:23.249Z,23.13
2022-12-19T21:20:53.208Z,23.38
2022-12-19T21:23:20.754Z,24.30
2022-12-19T21:25:47.905Z,23.33
2022-12-19T21:28:15.623Z,24.15
2022-12-19T21:30:42.952Z,23.75
2022-12-19T21:33:10.106Z,21.23
2022-12-19T21:35:38.216Z,24.67
2022-12-19T21:38:05.316Z,23.45
2022-12-19T21:40:32.523Z,22.90
2022-12-19T21:42:59.637Z,22.73
2022-12-19T21:45:26.949Z,21.67
2022-12-19T21:47:54.068Z,22.45
2022-12-19T21:50:21.148Z,23.73
2022-12-19T21:52:51.462Z,23.35
2022-12-19T21:55:22.851Z,24.75
2022-12-19T21:57:49.993Z,24.67
2022-12-19T22:00:17.312Z,27.58
2022-12-19T22:03:12.126Z,30.67
2022-12-19T22:05:34.547Z,28.92
2022-12-19T22:08:01.637Z,24.20
2022-12-19T22:10:28.787Z,23.55
2022-12-19T22:12:55.920Z,24.63
2022-12-19T22:15:23.115Z,22.90
2022-12-19T22:17:50.181Z,23.02
2022-12-19T22:20:17.345Z,21.60
2022-12-19T22:22:44.410Z,21.00
2022-12-19T22:25:11.653Z,21.05
2022-12-19T22:27:39.083Z,19.80
2022-12-19T22:30:11.116Z,19.15
2022-12-19T22:32:38.652Z,18.90
2022-12-19T22:35:06.359Z,17.95
2022-12-19T22:37:33.587Z,19.48
2022-12-19T22:40:00.750Z,18.70
2022-12-19T22:42:28.148Z,18.73
2022-12-19T22:44:55.207Z,22.52
2022-12-19T22:47:22.427Z,23.95
2022-12-19T22:49:55.169Z,29.85
2022-12-19T22:52:23.955Z,32.15
2022-12-19T22:54:51.055Z,31.30
2022-12-19T22:57:18.425Z,23.55
2022-12-19T22:59:45.499Z,21.42
2022-12-19T23:02:13.167Z,19.42
2022-12-19T23:04:40.503Z,20.00
2022-12-19T23:07:07.700Z,18.75
2022-12-19T23:09:34.866Z,18.33
2022-12-19T23:12:02.922Z,16.75
2022-12-19T23:14:30.099Z,16.05
2022-12-19T23:16:57.377Z,16.75
2022-12-19T23:19:24.688Z,16.73
2022-12-19T23:21:51.776Z,17.67
2022-12-19T23:24:19.126Z,19.05
2022-12-19T23:26:46.355Z,19.95
2022-12-19T23:29:14.696Z,19.20
2022-12-19T23:31:43.244Z,19.10
2022-12-19T23:34:10.853Z,18.98
2022-12-19T23:39:25.785Z,18.30
2022-12-19T23:41:52.987Z,17.63
2022-12-19T23:44:20.590Z,19.63
2022-12-19T23:46:47.715Z,23.02
2022-12-19T23:49:14.949Z,26.63
2022-12-19T23:51:42.190Z,25.38
2022-12-19T23:54:09.433Z,25.90
2022-12-19T23:56:36.516Z,26.80
2022-12-19T23:59:04.025Z,26.63
