createdAt,value
2018-06-23T00:01:34.820Z,8.78
2018-06-23T00:04:03.703Z,8.98
2018-06-23T00:06:32.393Z,7.95
2018-06-23T00:09:01.260Z,5.80
2018-06-23T00:11:29.879Z,6.60
2018-06-23T00:13:58.544Z,8.15
2018-06-23T00:16:27.215Z,8.00
2018-06-23T00:18:56.285Z,7.85
2018-06-23T00:21:24.896Z,9.40
2018-06-23T00:23:53.490Z,10.78
2018-06-23T00:26:27.265Z,10.48
2018-06-23T00:28:56.348Z,9.75
2018-06-23T00:31:25.110Z,8.78
2018-06-23T00:33:53.720Z,10.15
2018-06-23T00:36:22.561Z,8.25
2018-06-23T00:38:51.181Z,8.53
2018-06-23T00:41:19.805Z,9.75
2018-06-23T00:43:48.676Z,14.47
2018-06-23T00:46:17.531Z,9.20
2018-06-23T00:48:47.399Z,8.05
2018-06-23T00:51:16.059Z,10.05
2018-06-23T00:53:45.291Z,12.13
2018-06-23T00:56:14.138Z,10.88
2018-06-23T00:58:54.194Z,7.80
2018-06-23T01:01:22.813Z,7.72
2018-06-23T01:03:51.764Z,7.05
2018-06-23T01:06:20.633Z,7.85
2018-06-23T01:08:49.240Z,8.08
2018-06-23T01:11:17.872Z,6.58
2018-06-23T01:13:46.506Z,8.20
2018-06-23T01:16:15.140Z,7.78
2018-06-23T01:18:43.755Z,6.97
2018-06-23T01:21:12.360Z,6.65
2018-06-23T01:23:41.267Z,6.08
2018-06-23T01:26:09.877Z,5.15
2018-06-23T01:28:38.468Z,6.40
2018-06-23T01:31:07.132Z,7.22
2018-06-23T01:33:35.988Z,7.30
2018-06-23T01:36:04.901Z,6.05
2018-06-23T01:38:33.979Z,8.58
2018-06-23T01:41:02.560Z,8.78
2018-06-23T01:43:31.185Z,6.37
2018-06-23T01:46:00.033Z,9.43
2018-06-23T01:48:28.949Z,9.15
2018-06-23T01:50:57.859Z,7.62
2018-06-23T01:53:26.725Z,7.08
2018-06-23T01:55:55.330Z,6.83
2018-06-23T01:58:23.932Z,8.35
2018-06-23T02:00:52.536Z,6.47
2018-06-23T02:03:21.367Z,8.95
2018-06-23T02:05:49.985Z,8.20
2018-06-23T02:08:18.630Z,9.38
2018-06-23T02:10:47.253Z,9.18
2018-06-23T02:13:16.419Z,8.50
2018-06-23T02:15:50.247Z,7.05
2018-06-23T02:18:24.188Z,8.33
2018-06-23T02:20:57.960Z,13.88
2018-06-23T02:23:31.795Z,9.20
2018-06-23T02:26:05.671Z,8.53
2018-06-23T02:28:39.611Z,8.50
2018-06-23T02:31:13.776Z,19.85
2018-06-23T02:33:47.982Z,9.55
2018-06-23T02:36:16.831Z,9.80
2018-06-23T02:38:45.461Z,10.35
2018-06-23T02:41:14.330Z,10.25
2018-06-23T02:43:43.204Z,11.30
2018-06-23T02:46:12.776Z,11.22
2018-06-23T02:48:45.788Z,10.65
2018-06-23T02:51:14.653Z,11.63
2018-06-23T02:53:43.569Z,12.30
2018-06-23T02:56:12.200Z,10.95
2018-06-23T02:58:41.061Z,10.45
2018-06-23T03:01:09.699Z,11.38
2018-06-23T03:03:38.689Z,12.05
2018-06-23T03:06:07.332Z,14.47
2018-06-23T03:08:36.191Z,11.05
2018-06-23T03:11:05.187Z,11.65
2018-06-23T03:13:33.834Z,14.68
2018-06-23T03:16:02.460Z,13.40
2018-06-23T03:18:31.089Z,13.68
2018-06-23T03:20:59.930Z,13.30
2018-06-23T03:23:28.803Z,17.00
2018-06-23T03:25:57.920Z,13.98
2018-06-23T03:28:26.803Z,17.80
2018-06-23T03:30:55.645Z,20.00
2018-06-23T03:33:24.544Z,32.50
2018-06-23T03:35:53.473Z,18.95
2018-06-23T03:38:22.731Z,15.88
2018-06-23T03:40:51.392Z,17.00
2018-06-23T03:43:20.329Z,21.15
2018-06-23T03:45:49.595Z,20.23
2018-06-23T03:48:18.481Z,20.95
2018-06-23T03:50:47.342Z,22.42
2018-06-23T03:53:16.017Z,20.35
2018-06-23T03:55:44.902Z,22.10
2018-06-23T03:58:13.756Z,24.12
2018-06-23T04:00:47.841Z,23.90
2018-06-23T04:03:16.484Z,23.40
2018-06-23T04:05:47.033Z,28.25
2018-06-23T04:08:17.032Z,24.63
2018-06-23T04:10:45.657Z,25.80
2018-06-23T04:13:14.297Z,25.92
2018-06-23T04:15:42.967Z,23.00
2018-06-23T04:18:12.101Z,21.82
2018-06-23T04:20:40.961Z,22.30
2018-06-23T04:23:09.570Z,21.45
2018-06-23T04:25:38.214Z,22.95
2018-06-23T04:28:06.852Z,22.60
2018-06-23T04:30:35.728Z,20.10
2018-06-23T04:33:04.380Z,21.97
2018-06-23T04:35:33.080Z,22.77
2018-06-23T04:38:01.704Z,22.48
2018-06-23T04:40:30.839Z,22.87
2018-06-23T04:42:59.465Z,23.18
2018-06-23T04:45:28.325Z,24.20
2018-06-23T04:47:57.256Z,22.60
2018-06-23T04:50:25.889Z,23.25
2018-06-23T04:52:54.582Z,25.70
2018-06-23T04:55:22.884Z,24.67
2018-06-23T04:57:51.525Z,26.17
2018-06-23T05:00:24.401Z,22.65
2018-06-23T05:02:53.516Z,24.07
2018-06-23T05:05:22.148Z,24.40
2018-06-23T05:07:50.791Z,26.93
2018-06-23T05:10:19.641Z,26.05
2018-06-23T05:12:48.260Z,23.65
2018-06-23T05:15:17.161Z,26.23
2018-06-23T05:17:46.053Z,25.95
2018-06-23T05:20:14.811Z,26.42
2018-06-23T05:22:44.236Z,26.65
2018-06-23T05:25:12.853Z,25.55
2018-06-23T05:27:42.612Z,25.62
2018-06-23T05:30:12.326Z,27.35
2018-06-23T05:32:41.230Z,25.05
2018-06-23T05:35:10.164Z,24.55
2018-06-23T05:37:39.549Z,25.60
2018-06-23T05:40:09.488Z,25.52
2018-06-23T05:42:39.418Z,23.38
2018-06-23T05:45:09.108Z,25.57
2018-06-23T05:47:39.008Z,24.87
2018-06-23T05:50:08.531Z,24.70
2018-06-23T05:52:38.409Z,21.65
2018-06-23T05:55:07.845Z,22.10
2018-06-23T05:57:36.480Z,19.20
2018-06-23T06:00:05.594Z,20.10
2018-06-23T06:02:34.491Z,17.70
2018-06-23T06:05:03.160Z,19.62
2018-06-23T06:07:31.814Z,18.17
2018-06-23T06:10:00.928Z,15.93
2018-06-23T06:12:29.918Z,15.30
2018-06-23T06:14:58.588Z,14.03
2018-06-23T06:17:42.035Z,13.47
2018-06-23T06:20:12.294Z,12.13
2018-06-23T06:22:43.346Z,10.10
2018-06-23T06:25:12.581Z,11.97
2018-06-23T06:27:41.216Z,10.90
2018-06-23T06:30:10.665Z,9.27
2018-06-23T06:32:39.296Z,8.73
2018-06-23T06:35:08.597Z,8.20
2018-06-23T06:37:37.216Z,6.60
2018-06-23T06:40:06.677Z,7.37
2018-06-23T06:42:35.503Z,6.83
2018-06-23T06:45:04.605Z,6.07
2018-06-23T06:47:33.225Z,9.03
2018-06-23T06:50:02.549Z,9.47
2018-06-23T06:52:31.191Z,8.57
2018-06-23T06:54:59.876Z,7.40
2018-06-23T06:57:28.544Z,6.93
2018-06-23T06:59:57.224Z,6.43
2018-06-23T07:02:26.159Z,8.97
2018-06-23T07:04:54.755Z,6.53
2018-06-23T07:07:23.352Z,6.60
2018-06-23T07:09:52.552Z,5.80
2018-06-23T07:12:21.179Z,5.90
2018-06-23T07:14:50.889Z,6.43
2018-06-23T07:17:20.018Z,6.73
2018-06-23T07:19:51.261Z,6.10
2018-06-23T07:22:20.287Z,6.90
2018-06-23T07:24:49.955Z,5.43
2018-06-23T07:27:19.706Z,4.50
2018-06-23T07:29:49.139Z,5.27
2018-06-23T07:32:18.439Z,6.33
2018-06-23T07:34:47.975Z,4.83
2018-06-23T07:37:17.408Z,4.80
2018-06-23T07:39:46.183Z,5.13
2018-06-23T07:42:16.012Z,4.63
2018-06-23T07:44:44.700Z,5.07
2018-06-23T07:47:13.531Z,5.00
2018-06-23T07:49:42.371Z,4.50
2018-06-23T07:52:11.002Z,4.40
2018-06-23T07:54:39.893Z,4.60
2018-06-23T07:57:09.165Z,5.30
2018-06-23T07:59:38.128Z,5.67
2018-06-23T08:02:07.237Z,6.13
2018-06-23T08:04:36.215Z,6.10
2018-06-23T08:07:04.912Z,5.33
2018-06-23T08:09:33.837Z,5.20
2018-06-23T08:12:02.478Z,5.63
2018-06-23T08:14:31.112Z,5.70
2018-06-23T08:16:59.731Z,6.13
2018-06-23T08:19:28.028Z,6.90
2018-06-23T08:21:57.436Z,5.73
2018-06-23T08:24:26.040Z,5.47
2018-06-23T08:26:54.766Z,5.37
2018-06-23T08:29:24.118Z,4.80
2018-06-23T08:31:52.973Z,6.33
2018-06-23T08:34:21.623Z,6.40
2018-06-23T08:36:50.293Z,6.80
2018-06-23T08:39:18.932Z,6.43
2018-06-23T08:41:47.569Z,7.43
2018-06-23T08:44:16.428Z,7.77
2018-06-23T08:46:45.037Z,7.37
2018-06-23T08:49:14.215Z,6.00
2018-06-23T08:51:42.889Z,6.70
2018-06-23T08:54:11.795Z,5.17
2018-06-23T08:56:40.993Z,5.40
2018-06-23T08:59:09.865Z,3.53
2018-06-23T09:01:38.505Z,4.50
2018-06-23T09:04:07.512Z,4.60
2018-06-23T09:06:36.128Z,3.40
2018-06-23T09:09:07.614Z,3.23
2018-06-23T09:11:36.275Z,4.10
2018-06-23T09:14:04.936Z,4.37
2018-06-23T09:16:33.809Z,3.80
2018-06-23T09:19:02.734Z,4.80
2018-06-23T09:21:31.924Z,5.30
2018-06-23T09:24:04.885Z,4.20
2018-06-23T09:26:34.324Z,5.57
2018-06-23T09:29:03.328Z,4.33
2018-06-23T09:31:32.009Z,6.20
2018-06-23T09:34:00.645Z,5.90
2018-06-23T09:36:29.535Z,8.60
2018-06-23T09:38:58.212Z,5.90
2018-06-23T09:41:26.961Z,5.80
2018-06-23T09:43:55.573Z,6.43
2018-06-23T09:46:24.500Z,6.23
2018-06-23T09:48:53.360Z,6.00
2018-06-23T09:51:21.993Z,6.47
2018-06-23T10:03:00.275Z,6.80
2018-06-23T10:05:30.265Z,6.50
2018-06-23T10:08:00.242Z,7.30
2018-06-23T10:10:29.999Z,6.00
2018-06-23T10:12:59.623Z,6.37
2018-06-23T10:15:29.027Z,5.57
2018-06-23T10:17:58.957Z,6.10
2018-06-23T10:20:28.627Z,6.17
2018-06-23T10:22:57.773Z,5.70
2018-06-23T10:25:27.055Z,5.50
2018-06-23T10:27:56.272Z,4.73
2018-06-23T10:30:25.230Z,3.90
2018-06-23T10:32:54.237Z,4.40
2018-06-23T10:35:27.970Z,3.93
2018-06-23T10:37:56.638Z,4.90
2018-06-23T10:40:25.896Z,5.10
2018-06-23T10:42:55.028Z,7.60
2018-06-23T10:45:24.220Z,8.47
2018-06-23T10:47:53.248Z,8.40
2018-06-23T10:50:27.143Z,8.87
2018-06-23T10:52:56.100Z,8.70
2018-06-23T10:55:24.902Z,8.33
2018-06-23T10:57:54.834Z,10.73
2018-06-23T11:00:26.077Z,9.83
2018-06-23T11:02:55.580Z,8.73
2018-06-23T11:05:25.883Z,8.53
2018-06-23T11:07:55.782Z,9.83
2018-06-23T11:10:24.742Z,9.27
2018-06-23T11:12:56.659Z,8.93
2018-06-23T11:15:25.825Z,6.93
2018-06-23T11:17:54.570Z,7.17
2018-06-23T11:20:23.691Z,6.40
2018-06-23T11:22:53.551Z,6.00
2018-06-23T11:25:22.604Z,5.50
2018-06-23T11:27:51.104Z,5.77
2018-06-23T11:30:19.689Z,5.57
2018-06-23T11:35:41.089Z,6.07
2018-06-23T11:38:09.680Z,6.70
2018-06-23T11:40:38.445Z,6.80
2018-06-23T11:43:06.911Z,7.90
2018-06-23T11:45:35.470Z,7.60
2018-06-23T11:48:05.207Z,8.70
2018-06-23T11:50:33.667Z,7.17
2018-06-23T11:53:02.210Z,8.63
2018-06-23T11:55:31.758Z,7.27
2018-06-23T11:58:01.951Z,7.90
2018-06-23T12:00:30.733Z,7.33
2018-06-23T12:03:01.883Z,7.30
2018-06-23T12:05:37.254Z,7.30
2018-06-23T12:08:06.821Z,7.90
2018-06-23T12:10:35.410Z,7.10
2018-06-23T12:13:04.433Z,6.70
2018-06-23T12:15:33.215Z,6.87
2018-06-23T12:18:02.651Z,6.80
2018-06-23T12:23:07.566Z,5.87
2018-06-23T12:25:37.445Z,5.80
2018-06-23T12:28:07.145Z,7.00
2018-06-23T12:30:37.334Z,7.43
2018-06-23T12:33:09.762Z,7.87
2018-06-23T12:35:38.718Z,8.30
2018-06-23T12:38:07.651Z,8.90
2018-06-23T12:40:40.838Z,7.80
2018-06-23T12:43:10.341Z,8.33
2018-06-23T12:45:40.289Z,7.27
2018-06-23T12:48:08.873Z,7.13
2018-06-23T12:50:38.883Z,7.17
2018-06-23T12:53:07.730Z,7.40
2018-06-23T12:55:36.213Z,8.17
2018-06-23T12:58:04.685Z,7.03
2018-06-23T13:00:34.472Z,6.20
2018-06-23T13:03:03.827Z,6.63
2018-06-23T13:05:33.543Z,7.30
2018-06-23T13:08:03.672Z,7.87
2018-06-23T13:10:32.467Z,6.77
2018-06-23T13:13:02.442Z,6.33
2018-06-23T13:15:32.156Z,6.60
2018-06-23T13:18:01.276Z,6.70
2018-06-23T13:20:31.018Z,5.60
2018-06-23T13:23:01.478Z,6.03
2018-06-23T13:25:31.305Z,6.23
2018-06-23T13:27:59.825Z,6.07
2018-06-23T13:30:28.714Z,4.90
2018-06-23T13:32:57.774Z,5.60
2018-06-23T13:35:30.440Z,5.63
2018-06-23T13:38:02.774Z,4.83
2018-06-23T13:40:31.287Z,7.00
2018-06-23T13:43:00.467Z,5.83
2018-06-23T13:45:29.645Z,5.40
2018-06-23T13:48:00.937Z,4.83
2018-06-23T13:50:33.643Z,4.77
2018-06-23T13:53:02.226Z,4.60
2018-06-23T13:55:30.739Z,3.33
2018-06-23T13:57:59.237Z,3.37
2018-06-23T14:00:30.618Z,3.30
2018-06-23T14:02:59.386Z,3.50
2018-06-23T14:05:28.963Z,2.90
2018-06-23T14:07:57.934Z,2.40
2018-06-23T14:10:28.693Z,2.90
2018-06-23T14:12:57.369Z,2.10
2018-06-23T14:15:26.721Z,2.90
2018-06-23T14:17:55.782Z,2.40
2018-06-23T14:20:24.214Z,2.80
2018-06-23T14:22:52.669Z,2.50
2018-06-23T14:25:21.117Z,3.33
2018-06-23T14:27:49.546Z,2.70
2018-06-23T14:30:18.081Z,3.30
2018-06-23T14:32:46.546Z,2.87
2018-06-23T14:35:15.029Z,2.77
2018-06-23T14:37:43.453Z,2.80
2018-06-23T14:40:12.720Z,3.13
2018-06-23T14:42:41.204Z,3.30
2018-06-23T14:45:09.670Z,2.80
2018-06-23T14:47:38.181Z,2.63
2018-06-23T14:50:06.675Z,2.83
2018-06-23T14:52:35.177Z,4.13
2018-06-23T14:55:03.734Z,3.00
2018-06-23T14:57:32.193Z,3.50
2018-06-23T15:00:00.657Z,4.23
2018-06-23T15:02:29.119Z,2.97
2018-06-23T15:05:00.781Z,3.80
2018-06-23T15:07:29.330Z,3.93
2018-06-23T15:10:09.241Z,4.30
2018-06-23T15:12:49.493Z,3.97
2018-06-23T15:15:19.001Z,5.00
2018-06-23T15:17:49.149Z,4.33
2018-06-23T15:20:19.588Z,4.20
2018-06-23T15:22:48.325Z,4.90
2018-06-23T15:25:21.708Z,5.03
2018-06-23T15:27:51.057Z,5.20
2018-06-23T15:30:19.602Z,5.20
2018-06-23T15:32:48.354Z,5.40
2018-06-23T15:35:23.054Z,4.97
2018-06-23T15:37:51.708Z,4.90
2018-06-23T15:40:20.178Z,5.30
2018-06-23T15:42:48.873Z,5.13
2018-06-23T15:45:18.435Z,4.93
2018-06-23T15:47:47.647Z,5.20
2018-06-23T15:50:18.995Z,4.90
2018-06-23T15:52:49.591Z,4.43
2018-06-23T15:55:26.320Z,6.20
2018-06-23T15:57:55.395Z,4.57
2018-06-23T16:00:24.599Z,4.57
2018-06-23T16:02:54.060Z,4.60
2018-06-23T16:05:24.876Z,5.27
2018-06-23T16:07:54.904Z,4.73
2018-06-23T16:10:25.666Z,4.80
2018-06-23T16:12:56.315Z,5.80
2018-06-23T16:15:25.654Z,3.87
2018-06-23T16:17:54.534Z,6.30
2018-06-23T16:20:27.119Z,7.00
2018-06-23T16:22:55.656Z,4.67
2018-06-23T16:25:24.150Z,4.80
2018-06-23T16:27:52.630Z,11.67
2018-06-23T16:30:21.077Z,9.33
2018-06-23T16:32:49.191Z,5.37
2018-06-23T16:35:17.842Z,4.50
2018-06-23T16:37:46.147Z,4.77
2018-06-23T16:40:14.609Z,5.30
2018-06-23T16:42:43.085Z,5.27
2018-06-23T16:45:11.526Z,5.97
2018-06-23T16:47:40.055Z,6.20
2018-06-23T16:50:08.637Z,4.73
2018-06-23T16:52:37.158Z,5.03
2018-06-23T16:55:05.759Z,5.03
2018-06-23T16:57:34.256Z,4.90
2018-06-23T17:00:02.879Z,6.20
2018-06-23T17:02:31.385Z,5.40
2018-06-23T17:05:00.046Z,5.53
2018-06-23T17:07:28.515Z,6.03
2018-06-23T17:09:57.026Z,6.73
2018-06-23T17:12:25.539Z,6.10
2018-06-23T17:14:54.094Z,5.80
2018-06-23T17:17:23.806Z,5.33
2018-06-23T17:19:52.340Z,5.73
2018-06-23T17:22:20.854Z,6.43
2018-06-23T17:24:49.421Z,6.43
2018-06-23T17:27:17.929Z,6.63
2018-06-23T17:29:47.164Z,7.27
2018-06-23T17:32:15.797Z,5.60
2018-06-23T17:34:44.384Z,5.23
2018-06-23T17:37:13.767Z,4.73
2018-06-23T17:39:42.245Z,5.30
2018-06-23T17:42:10.793Z,5.63
2018-06-23T17:44:39.369Z,5.80
2018-06-23T17:47:07.899Z,5.20
2018-06-23T17:49:36.441Z,4.97
2018-06-23T17:52:05.011Z,5.30
2018-06-23T17:54:33.563Z,5.13
2018-06-23T17:57:03.137Z,5.67
2018-06-23T17:59:31.729Z,6.00
2018-06-23T18:02:00.461Z,5.50
2018-06-23T18:04:30.604Z,6.03
2018-06-23T18:06:59.210Z,6.60
2018-06-23T18:09:27.673Z,5.30
2018-06-23T18:11:56.123Z,6.60
2018-06-23T18:14:27.359Z,5.80
2018-06-23T18:17:03.454Z,5.07
2018-06-23T18:19:32.698Z,5.83
2018-06-23T18:22:01.289Z,5.63
2018-06-23T18:24:29.801Z,5.27
2018-06-23T18:26:58.255Z,7.17
2018-06-23T18:29:26.695Z,5.10
2018-06-23T18:31:55.180Z,5.57
2018-06-23T18:34:23.644Z,4.53
2018-06-23T18:36:52.098Z,4.80
2018-06-23T18:39:20.568Z,5.10
2018-06-23T18:41:49.052Z,5.10
2018-06-23T18:44:17.513Z,8.50
2018-06-23T18:46:46.040Z,6.60
2018-06-23T18:49:14.577Z,5.83
2018-06-23T18:51:43.081Z,4.63
2018-06-23T18:54:11.535Z,4.73
2018-06-23T18:56:40.047Z,4.33
2018-06-23T18:59:08.641Z,4.10
2018-06-23T19:01:36.826Z,4.47
2018-06-23T19:04:05.120Z,3.53
2018-06-23T19:06:34.659Z,4.00
2018-06-23T19:09:03.710Z,4.37
2018-06-23T19:11:32.140Z,4.43
2018-06-23T19:14:00.826Z,4.03
2018-06-23T19:16:29.317Z,4.70
2018-06-23T19:18:57.814Z,4.53
2018-06-23T19:21:26.343Z,4.20
2018-06-23T19:23:54.797Z,4.00
2018-06-23T19:29:14.862Z,3.73
2018-06-23T19:31:44.218Z,4.10
2018-06-23T19:34:12.657Z,4.40
2018-06-23T19:36:41.336Z,4.63
2018-06-23T19:39:10.874Z,4.03
2018-06-23T19:41:39.321Z,4.00
2018-06-23T19:44:07.833Z,4.33
2018-06-23T19:46:36.285Z,6.00
2018-06-23T19:49:04.762Z,4.43
2018-06-23T19:51:33.223Z,4.00
2018-06-23T19:54:01.726Z,4.47
2018-06-23T19:56:30.232Z,4.70
2018-06-23T19:58:58.748Z,5.27
2018-06-23T20:01:27.182Z,4.90
2018-06-23T20:04:02.231Z,4.77
2018-06-23T20:06:30.710Z,5.37
2018-06-23T20:08:59.247Z,5.50
2018-06-23T20:11:27.729Z,3.67
2018-06-23T20:13:56.186Z,4.50
2018-06-23T20:16:24.643Z,4.70
2018-06-23T20:18:53.106Z,4.87
2018-06-23T20:21:21.573Z,5.25
2018-06-23T20:23:50.038Z,5.00
2018-06-23T20:26:18.515Z,4.83
2018-06-23T20:28:46.958Z,5.75
2018-06-23T20:31:15.428Z,5.20
2018-06-23T20:33:43.902Z,4.75
2018-06-23T20:36:12.362Z,5.75
2018-06-23T20:38:40.902Z,5.53
2018-06-23T20:41:10.512Z,5.78
2018-06-23T20:43:38.991Z,6.78
2018-06-23T20:46:09.307Z,5.62
2018-06-23T20:48:37.911Z,6.83
2018-06-23T20:51:06.434Z,5.53
2018-06-23T20:53:34.915Z,5.40
2018-06-23T20:56:03.770Z,5.53
2018-06-23T20:58:32.690Z,5.17
2018-06-23T21:01:01.611Z,5.75
2018-06-23T21:03:30.197Z,5.75
2018-06-23T21:05:59.299Z,6.30
2018-06-23T21:08:27.891Z,5.80
2018-06-23T21:10:56.403Z,6.53
2018-06-23T21:13:24.987Z,6.75
2018-06-23T21:15:53.431Z,5.47
2018-06-23T21:18:21.955Z,6.33
2018-06-23T21:20:50.506Z,6.25
2018-06-23T21:23:18.990Z,6.25
2018-06-23T21:25:47.530Z,6.05
2018-06-23T21:28:16.042Z,5.90
2018-06-23T21:30:44.768Z,6.20
2018-06-23T21:33:13.217Z,6.20
2018-06-23T21:35:41.646Z,6.40
2018-06-23T21:38:10.126Z,6.87
2018-06-23T21:40:38.589Z,7.95
2018-06-23T21:43:07.690Z,5.70
2018-06-23T21:45:36.541Z,5.87
2018-06-23T21:48:05.046Z,6.45
2018-06-23T21:50:33.543Z,6.10
2018-06-23T21:53:02.057Z,6.47
2018-06-23T21:55:30.601Z,6.42
2018-06-23T21:57:59.242Z,7.00
2018-06-23T22:00:34.041Z,5.90
2018-06-23T22:03:06.336Z,6.83
2018-06-23T22:05:35.145Z,7.05
2018-06-23T22:08:03.804Z,5.90
2018-06-23T22:10:32.294Z,6.03
2018-06-23T22:13:01.272Z,5.83
2018-06-23T22:15:29.946Z,6.17
2018-06-23T22:17:58.576Z,5.70
2018-06-23T22:20:27.101Z,5.70
2018-06-23T22:22:55.609Z,6.00
2018-06-23T22:25:24.221Z,5.75
2018-06-23T22:27:52.793Z,6.42
2018-06-23T22:30:22.049Z,5.87
2018-06-23T22:32:51.715Z,7.17
2018-06-23T22:35:21.806Z,7.17
2018-06-23T22:37:52.072Z,7.12
2018-06-23T22:40:20.670Z,8.30
2018-06-23T22:42:49.697Z,8.18
2018-06-23T22:45:18.343Z,7.60
2018-06-23T22:47:47.345Z,7.65
2018-06-23T22:50:15.807Z,6.42
2018-06-23T22:52:45.103Z,6.50
2018-06-23T22:55:13.694Z,5.37
2018-06-23T22:57:42.239Z,6.33
2018-06-23T23:00:12.708Z,5.60
2018-06-23T23:02:41.138Z,5.90
2018-06-23T23:05:09.982Z,6.55
2018-06-23T23:07:38.810Z,6.75
2018-06-23T23:10:08.400Z,7.33
2018-06-23T23:12:36.991Z,6.33
2018-06-23T23:15:05.714Z,6.58
2018-06-23T23:17:34.153Z,6.30
2018-06-23T23:20:02.713Z,5.53
2018-06-23T23:22:31.499Z,6.10
2018-06-23T23:25:00.055Z,6.35
2018-06-23T23:27:28.553Z,6.90
2018-06-23T23:29:57.021Z,6.58
2018-06-23T23:32:25.813Z,7.78
2018-06-23T23:34:55.315Z,7.25
2018-06-23T23:37:23.897Z,6.78
2018-06-23T23:39:52.398Z,6.95
2018-06-23T23:42:20.890Z,7.50
2018-06-23T23:44:49.517Z,6.42
2018-06-23T23:47:18.023Z,7.20
2018-06-23T23:49:46.549Z,7.10
2018-06-23T23:52:15.505Z,7.00
2018-06-23T23:54:44.011Z,6.28
2018-06-23T23:57:12.494Z,6.25
2018-06-23T23:59:42.182Z,6.65
