createdAt,value
2022-10-17T00:01:08.171Z,0
2022-10-17T00:02:24.461Z,0
2022-10-17T00:03:40.727Z,0
2022-10-17T00:04:57.055Z,0
2022-10-17T00:06:13.344Z,0
2022-10-17T00:07:29.606Z,0
2022-10-17T00:08:45.929Z,0
2022-10-17T00:10:01.203Z,0
2022-10-17T00:11:17.496Z,0
2022-10-17T00:12:33.825Z,0
2022-10-17T00:13:50.082Z,0
2022-10-17T00:15:06.392Z,0
2022-10-17T00:16:22.698Z,0
2022-10-17T00:17:38.958Z,0
2022-10-17T00:18:55.289Z,0
2022-10-17T00:20:11.576Z,0
2022-10-17T00:21:27.838Z,0
2022-10-17T00:22:44.149Z,0
2022-10-17T00:24:00.457Z,0
2022-10-17T00:25:16.757Z,0
2022-10-17T00:26:32.068Z,0
2022-10-17T00:27:48.359Z,0
2022-10-17T00:29:04.610Z,0
2022-10-17T00:30:20.913Z,0
2022-10-17T00:31:37.242Z,0
2022-10-17T00:32:53.489Z,0
2022-10-17T00:34:09.824Z,0
2022-10-17T00:35:26.109Z,0
2022-10-17T00:36:42.416Z,0
2022-10-17T00:37:58.676Z,0
2022-10-17T00:39:14.996Z,0
2022-10-17T00:40:31.295Z,0
2022-10-17T00:41:47.544Z,0
2022-10-17T00:43:02.852Z,0
2022-10-17T00:44:19.156Z,0
2022-10-17T00:45:35.445Z,0
2022-10-17T00:46:51.756Z,0
2022-10-17T00:48:08.049Z,0
2022-10-17T00:49:24.320Z,0
2022-10-17T00:50:40.637Z,0
2022-10-17T00:51:56.902Z,0
2022-10-17T00:53:13.196Z,0
2022-10-17T00:54:29.514Z,0
2022-10-17T00:55:45.820Z,0
2022-10-17T00:57:02.070Z,0
2022-10-17T00:58:18.376Z,0
2022-10-17T00:59:33.709Z,0
2022-10-17T01:00:49.966Z,0
2022-10-17T01:02:06.294Z,0
2022-10-17T01:03:22.558Z,0
2022-10-17T01:04:38.873Z,0
2022-10-17T01:05:55.137Z,0
2022-10-17T01:07:11.433Z,0
2022-10-17T01:08:27.730Z,0
2022-10-17T01:09:44.029Z,0
2022-10-17T01:11:00.314Z,0
2022-10-17T01:12:16.636Z,0
2022-10-17T01:13:32.919Z,0
2022-10-17T01:14:49.223Z,0
2022-10-17T01:16:04.509Z,0
2022-10-17T01:17:20.820Z,0
2022-10-17T01:18:37.110Z,0
2022-10-17T01:19:53.403Z,0
2022-10-17T01:21:09.664Z,0
2022-10-17T01:22:25.986Z,0
2022-10-17T01:23:42.249Z,0
2022-10-17T01:24:58.575Z,0
2022-10-17T01:26:14.844Z,0
2022-10-17T01:27:31.157Z,0
2022-10-17T01:28:47.452Z,0
2022-10-17T01:30:03.754Z,0
2022-10-17T01:31:20.005Z,0
2022-10-17T01:32:35.315Z,0
2022-10-17T01:33:51.616Z,0
2022-10-17T01:35:07.907Z,0
2022-10-17T01:36:24.229Z,0
2022-10-17T01:37:40.527Z,0
2022-10-17T01:38:56.784Z,0
2022-10-17T01:40:13.115Z,0
2022-10-17T01:41:29.365Z,0
2022-10-17T01:42:45.670Z,0
2022-10-17T01:44:01.948Z,0
2022-10-17T01:45:18.242Z,0
2022-10-17T01:46:34.545Z,0
2022-10-17T01:47:50.875Z,0
2022-10-17T01:49:06.137Z,0
2022-10-17T01:50:22.462Z,0
2022-10-17T01:51:38.752Z,0
2022-10-17T01:52:55.044Z,0
2022-10-17T01:54:11.304Z,0
2022-10-17T01:55:27.612Z,0
2022-10-17T01:56:43.896Z,0
2022-10-17T01:58:00.182Z,0
2022-10-17T01:59:16.480Z,0
2022-10-17T02:00:32.786Z,0
2022-10-17T02:01:49.063Z,0
2022-10-17T02:03:05.391Z,0
2022-10-17T02:04:21.697Z,0
2022-10-17T02:05:36.954Z,0
2022-10-17T02:06:53.286Z,0
2022-10-17T02:08:09.554Z,0
2022-10-17T02:09:25.843Z,0
2022-10-17T02:10:42.130Z,0
2022-10-17T02:11:58.429Z,0
2022-10-17T02:13:13.731Z,0
2022-10-17T02:14:30.066Z,0
2022-10-17T02:15:46.350Z,0
2022-10-17T02:17:02.619Z,0
2022-10-17T02:18:18.907Z,0
2022-10-17T02:19:35.195Z,0
2022-10-17T02:20:51.489Z,0
2022-10-17T02:22:07.786Z,0
2022-10-17T02:23:24.091Z,0
2022-10-17T02:24:40.369Z,0
2022-10-17T02:25:56.661Z,0
2022-10-17T02:27:12.950Z,0
2022-10-17T02:28:29.288Z,0
2022-10-17T02:29:44.595Z,0
2022-10-17T02:31:00.846Z,0
2022-10-17T02:32:17.144Z,0
2022-10-17T02:33:33.470Z,0
2022-10-17T02:34:49.757Z,0
2022-10-17T02:36:06.032Z,0
2022-10-17T02:37:22.311Z,0
2022-10-17T02:38:38.600Z,0
2022-10-17T02:39:54.905Z,0
2022-10-17T02:41:11.202Z,0
2022-10-17T02:42:27.498Z,0
2022-10-17T02:43:43.774Z,0
2022-10-17T02:45:00.077Z,0
2022-10-17T02:46:15.387Z,0
2022-10-17T02:47:31.682Z,0
2022-10-17T02:48:47.961Z,0
2022-10-17T02:50:04.286Z,0
2022-10-17T02:51:20.582Z,0
2022-10-17T02:52:36.836Z,0
2022-10-17T02:53:53.129Z,0
2022-10-17T02:55:09.430Z,0
2022-10-17T02:56:25.730Z,0
2022-10-17T02:57:42.006Z,0
2022-10-17T02:58:58.313Z,0
2022-10-17T03:00:14.623Z,0
2022-10-17T03:01:30.897Z,0
2022-10-17T03:02:46.200Z,0
2022-10-17T03:04:02.496Z,0
2022-10-17T03:05:18.790Z,0
2022-10-17T03:06:35.095Z,0
2022-10-17T03:07:51.371Z,0
2022-10-17T03:09:07.673Z,0
2022-10-17T03:10:23.960Z,0
2022-10-17T03:11:40.260Z,0
2022-10-17T03:12:56.550Z,0
2022-10-17T03:14:12.844Z,0
2022-10-17T03:15:29.145Z,0
2022-10-17T03:16:45.434Z,0
2022-10-17T03:18:01.717Z,0
2022-10-17T03:19:17.021Z,0
2022-10-17T03:20:33.312Z,0
2022-10-17T03:21:49.611Z,0
2022-10-17T03:23:05.895Z,0
2022-10-17T03:24:22.188Z,0
2022-10-17T03:25:38.484Z,0
2022-10-17T03:26:54.776Z,0
2022-10-17T03:28:11.080Z,0
2022-10-17T03:29:27.362Z,0
2022-10-17T03:30:43.652Z,0
2022-10-17T03:31:59.948Z,0
2022-10-17T03:33:16.249Z,0
2022-10-17T03:34:32.533Z,0
2022-10-17T03:35:47.849Z,0
2022-10-17T03:38:20.425Z,0
2022-10-17T03:39:36.722Z,0
2022-10-17T03:40:53.009Z,0
2022-10-17T03:42:09.300Z,0
2022-10-17T03:43:25.598Z,0
2022-10-17T03:44:41.889Z,0
2022-10-17T03:45:58.180Z,0
2022-10-17T03:47:14.475Z,0
2022-10-17T03:48:30.781Z,0
2022-10-17T03:49:47.061Z,0
2022-10-17T03:51:03.352Z,0
2022-10-17T03:52:18.662Z,0
2022-10-17T03:53:34.959Z,0
2022-10-17T03:54:51.251Z,0
2022-10-17T03:56:07.534Z,0
2022-10-17T03:57:23.839Z,0
2022-10-17T03:58:40.140Z,0
2022-10-17T03:59:56.419Z,0
2022-10-17T04:01:12.714Z,0
2022-10-17T04:02:29.004Z,0
2022-10-17T04:03:45.300Z,0
2022-10-17T04:05:01.589Z,0
2022-10-17T04:06:17.879Z,0
2022-10-17T04:07:34.172Z,0
2022-10-17T04:08:49.478Z,0
2022-10-17T04:10:05.777Z,0
2022-10-17T04:11:22.067Z,0
2022-10-17T04:12:38.359Z,0
2022-10-17T04:13:54.651Z,0
2022-10-17T04:15:10.943Z,0
2022-10-17T04:16:27.239Z,0
2022-10-17T04:17:43.526Z,0
2022-10-17T04:18:59.819Z,0
2022-10-17T04:20:16.118Z,0
2022-10-17T04:21:32.402Z,0
2022-10-17T04:22:48.702Z,0
2022-10-17T04:24:04.988Z,0
2022-10-17T04:25:20.304Z,0
2022-10-17T04:26:36.596Z,0
2022-10-17T04:27:52.881Z,0
2022-10-17T04:29:09.177Z,0
2022-10-17T04:30:25.466Z,0
2022-10-17T04:31:41.761Z,0
2022-10-17T04:32:58.064Z,0
2022-10-17T04:34:14.347Z,0
2022-10-17T04:35:30.635Z,0
2022-10-17T04:36:46.938Z,0
2022-10-17T04:38:03.223Z,0
2022-10-17T04:39:19.514Z,0
2022-10-17T04:40:35.822Z,0
2022-10-17T04:41:51.132Z,0
2022-10-17T04:43:07.411Z,0
2022-10-17T04:44:23.715Z,0
2022-10-17T04:45:40.006Z,0
2022-10-17T04:46:56.293Z,0
2022-10-17T04:48:12.577Z,0
2022-10-17T04:49:28.877Z,0
2022-10-17T04:50:45.163Z,0
2022-10-17T04:52:01.470Z,0
2022-10-17T04:53:17.754Z,0
2022-10-17T04:54:34.038Z,0
2022-10-17T04:55:50.342Z,0
2022-10-17T04:57:06.628Z,0
2022-10-17T04:58:21.937Z,0
2022-10-17T04:59:38.227Z,0
2022-10-17T05:00:54.522Z,0
2022-10-17T05:02:10.815Z,0
2022-10-17T05:03:27.121Z,0
2022-10-17T05:04:43.406Z,0
2022-10-17T05:05:59.698Z,0
2022-10-17T05:07:15.934Z,1
2022-10-17T05:08:32.237Z,0
2022-10-17T05:09:48.472Z,1
2022-10-17T05:11:04.722Z,1
2022-10-17T05:12:21.015Z,0
2022-10-17T05:13:37.293Z,0
2022-10-17T05:14:52.603Z,0
2022-10-17T05:16:08.862Z,1
2022-10-17T05:17:25.150Z,0
2022-10-17T05:18:41.403Z,5
2022-10-17T05:19:57.649Z,4
2022-10-17T05:21:13.875Z,2
2022-10-17T05:22:30.116Z,1
2022-10-17T05:23:46.357Z,2
2022-10-17T05:25:02.591Z,5
2022-10-17T05:26:18.831Z,4
2022-10-17T05:27:35.071Z,5
2022-10-17T05:28:51.309Z,5
2022-10-17T05:30:07.547Z,10
2022-10-17T05:31:22.813Z,10
2022-10-17T05:32:39.035Z,15
2022-10-17T05:33:55.279Z,12
2022-10-17T05:35:11.528Z,17
2022-10-17T05:36:27.752Z,25
2022-10-17T05:37:43.994Z,20
2022-10-17T05:39:00.229Z,25
2022-10-17T05:40:16.472Z,30
2022-10-17T05:41:32.708Z,30
2022-10-17T05:42:48.963Z,36
2022-10-17T05:44:05.192Z,42
2022-10-17T05:45:21.424Z,47
2022-10-17T05:46:37.662Z,55
2022-10-17T05:47:52.915Z,58
2022-10-17T05:49:09.163Z,62
2022-10-17T05:50:25.396Z,70
2022-10-17T05:51:41.638Z,77
2022-10-17T05:52:57.884Z,86
2022-10-17T05:54:14.121Z,90
2022-10-17T05:55:30.356Z,92
2022-10-17T05:56:46.590Z,100
2022-10-17T05:58:02.829Z,116
2022-10-17T05:59:19.068Z,121
2022-10-17T06:00:35.303Z,125
2022-10-17T06:01:51.540Z,134
2022-10-17T06:03:07.778Z,145
2022-10-17T06:04:23.032Z,152
2022-10-17T06:05:39.288Z,160
2022-10-17T06:06:55.521Z,172
2022-10-17T06:08:11.748Z,178
2022-10-17T06:09:28.001Z,186
2022-10-17T06:10:44.236Z,195
2022-10-17T06:12:00.482Z,203
2022-10-17T06:13:16.715Z,215
2022-10-17T06:14:32.947Z,219
2022-10-17T06:15:49.192Z,230
2022-10-17T06:17:05.420Z,239
2022-10-17T06:18:21.669Z,247
2022-10-17T06:19:37.914Z,252
2022-10-17T06:20:53.152Z,260
2022-10-17T06:22:09.405Z,272
2022-10-17T06:23:25.642Z,278
2022-10-17T06:24:41.872Z,281
2022-10-17T06:25:58.110Z,290
2022-10-17T06:27:14.347Z,296
2022-10-17T06:28:29.623Z,299
2022-10-17T06:29:45.855Z,305
2022-10-17T06:31:02.101Z,308
2022-10-17T06:32:18.333Z,313
2022-10-17T06:33:34.564Z,312
2022-10-17T06:34:50.814Z,314
2022-10-17T06:36:07.047Z,322
2022-10-17T06:37:23.279Z,322
2022-10-17T06:38:39.522Z,323
2022-10-17T06:39:55.758Z,329
2022-10-17T06:41:11.995Z,331
2022-10-17T06:42:28.234Z,330
2022-10-17T06:43:44.471Z,334
2022-10-17T06:44:59.744Z,338
2022-10-17T06:46:15.969Z,333
2022-10-17T06:47:32.201Z,339
2022-10-17T06:48:48.453Z,343
2022-10-17T06:50:04.701Z,342
2022-10-17T06:51:20.915Z,349
2022-10-17T06:52:37.168Z,333
2022-10-17T06:53:53.411Z,347
2022-10-17T06:55:09.635Z,388
2022-10-17T06:56:25.881Z,346
2022-10-17T06:57:42.123Z,364
2022-10-17T06:58:58.350Z,392
2022-10-17T07:00:14.605Z,383
2022-10-17T07:01:29.850Z,397
2022-10-17T07:02:46.094Z,377
2022-10-17T07:04:02.336Z,378
2022-10-17T07:05:18.569Z,419
2022-10-17T07:06:34.814Z,363
2022-10-17T07:07:51.035Z,386
2022-10-17T07:09:07.278Z,403
2022-10-17T07:10:23.536Z,430
2022-10-17T07:11:39.761Z,417
2022-10-17T07:12:55.989Z,426
2022-10-17T07:14:12.228Z,434
2022-10-17T07:15:28.479Z,436
2022-10-17T07:16:44.715Z,452
2022-10-17T07:17:59.965Z,499
2022-10-17T07:19:16.204Z,449
2022-10-17T07:20:32.442Z,518
2022-10-17T07:21:48.697Z,470
2022-10-17T07:23:04.929Z,481
2022-10-17T07:24:21.157Z,392
2022-10-17T07:25:37.396Z,458
2022-10-17T07:26:53.645Z,502
2022-10-17T07:28:09.878Z,440
2022-10-17T07:29:26.122Z,472
2022-10-17T07:30:42.352Z,442
2022-10-17T07:31:58.591Z,529
2022-10-17T07:33:14.839Z,456
2022-10-17T07:34:30.097Z,458
2022-10-17T07:35:46.337Z,595
2022-10-17T07:37:02.572Z,564
2022-10-17T07:38:18.809Z,504
2022-10-17T07:39:35.038Z,486
2022-10-17T07:40:51.283Z,410
2022-10-17T07:42:07.534Z,469
2022-10-17T07:43:23.760Z,454
2022-10-17T07:44:39.997Z,523
2022-10-17T07:45:56.238Z,536
2022-10-17T07:47:12.486Z,555
2022-10-17T07:48:28.726Z,598
2022-10-17T07:49:44.956Z,602
2022-10-17T07:51:00.202Z,556
2022-10-17T07:52:16.441Z,551
2022-10-17T07:53:32.684Z,581
2022-10-17T07:54:48.928Z,566
2022-10-17T07:56:05.164Z,503
2022-10-17T07:57:21.403Z,524
2022-10-17T07:58:37.656Z,582
2022-10-17T07:59:53.893Z,525
2022-10-17T08:01:10.123Z,524
2022-10-17T08:02:26.366Z,525
2022-10-17T08:03:42.593Z,532
2022-10-17T08:04:58.839Z,534
2022-10-17T08:06:15.080Z,536
2022-10-17T08:07:30.331Z,547
2022-10-17T08:08:46.568Z,547
2022-10-17T08:10:02.810Z,552
2022-10-17T08:11:19.043Z,562
2022-10-17T08:12:35.294Z,567
2022-10-17T08:13:51.522Z,570
2022-10-17T08:15:07.768Z,539
2022-10-17T08:16:24.006Z,537
2022-10-17T08:17:40.243Z,508
2022-10-17T08:18:56.485Z,725
2022-10-17T08:20:12.719Z,628
2022-10-17T08:21:28.961Z,586
2022-10-17T08:22:45.205Z,514
2022-10-17T08:24:00.466Z,525
2022-10-17T08:25:16.701Z,754
2022-10-17T08:26:32.930Z,650
2022-10-17T08:27:49.172Z,604
2022-10-17T08:29:05.424Z,665
2022-10-17T08:30:21.645Z,643
2022-10-17T08:31:37.905Z,661
2022-10-17T08:32:54.126Z,618
2022-10-17T08:34:10.371Z,652
2022-10-17T08:35:26.618Z,666
2022-10-17T08:36:42.850Z,630
2022-10-17T08:37:59.084Z,383
2022-10-17T08:39:15.338Z,588
2022-10-17T08:40:30.592Z,983
2022-10-17T08:41:46.825Z,706
2022-10-17T08:43:03.055Z,570
2022-10-17T08:44:19.298Z,654
2022-10-17T08:45:35.532Z,859
2022-10-17T08:46:51.773Z,1249
2022-10-17T08:48:08.019Z,431
2022-10-17T08:49:24.270Z,557
2022-10-17T08:50:40.502Z,1073
2022-10-17T08:51:56.747Z,660
2022-10-17T08:53:12.986Z,966
2022-10-17T08:54:29.219Z,1001
2022-10-17T08:55:45.462Z,730
2022-10-17T08:57:01.692Z,843
2022-10-17T08:58:16.961Z,976
2022-10-17T08:59:33.192Z,855
2022-10-17T09:00:49.424Z,845
2022-10-17T09:02:05.671Z,931
2022-10-17T09:03:21.914Z,939
2022-10-17T09:04:38.151Z,637
2022-10-17T09:05:54.391Z,942
2022-10-17T09:07:10.633Z,1094
2022-10-17T09:08:26.871Z,667
2022-10-17T09:09:43.110Z,803
2022-10-17T09:10:59.350Z,797
2022-10-17T09:12:15.584Z,987
2022-10-17T09:13:31.823Z,797
2022-10-17T09:14:47.079Z,868
2022-10-17T09:16:03.312Z,1001
2022-10-17T09:17:19.569Z,743
2022-10-17T09:18:35.807Z,912
2022-10-17T09:19:52.039Z,856
2022-10-17T09:21:08.273Z,860
2022-10-17T09:22:24.528Z,910
2022-10-17T09:23:40.761Z,868
2022-10-17T09:24:56.993Z,907
2022-10-17T09:26:13.238Z,773
2022-10-17T09:27:29.489Z,1273
2022-10-17T09:28:45.722Z,819
2022-10-17T09:30:01.957Z,710
2022-10-17T09:31:17.222Z,666
2022-10-17T09:32:33.470Z,691
2022-10-17T09:33:49.697Z,641
2022-10-17T09:35:05.946Z,656
2022-10-17T09:36:22.174Z,224
2022-10-17T09:37:38.421Z,372
2022-10-17T09:38:54.652Z,925
2022-10-17T09:40:10.000Z,1603
2022-10-17T09:41:27.138Z,1515
2022-10-17T09:42:43.383Z,1469
2022-10-17T09:43:59.629Z,1278
2022-10-17T09:45:15.865Z,2131
2022-10-17T09:46:32.108Z,2884
2022-10-17T09:47:47.359Z,3190
2022-10-17T09:49:03.588Z,3323
2022-10-17T09:50:19.836Z,3024
2022-10-17T09:51:36.061Z,3525
2022-10-17T09:52:52.308Z,3585
2022-10-17T09:54:08.541Z,3772
2022-10-17T09:55:24.777Z,3927
2022-10-17T09:56:41.024Z,3928
2022-10-17T09:57:57.261Z,3939
2022-10-17T09:59:13.499Z,4216
2022-10-17T10:00:29.748Z,4751
2022-10-17T10:01:45.986Z,4526
2022-10-17T10:03:02.218Z,4552
2022-10-17T10:04:17.463Z,4713
2022-10-17T10:05:33.713Z,4770
2022-10-17T10:06:49.937Z,4686
2022-10-17T10:08:06.182Z,4636
2022-10-17T10:09:22.424Z,4702
2022-10-17T10:10:38.659Z,4738
2022-10-17T10:11:54.891Z,4544
2022-10-17T10:13:11.132Z,4815
2022-10-17T10:14:27.385Z,4849
2022-10-17T10:15:43.620Z,4693
2022-10-17T10:16:59.853Z,4558
2022-10-17T10:18:16.085Z,4546
2022-10-17T10:19:32.326Z,4419
2022-10-17T10:20:47.583Z,4240
2022-10-17T10:22:03.832Z,4256
2022-10-17T10:23:20.066Z,4165
2022-10-17T10:24:36.309Z,4185
2022-10-17T10:25:52.543Z,4174
2022-10-17T10:27:08.778Z,4125
2022-10-17T10:28:25.019Z,3995
2022-10-17T10:29:41.268Z,3974
2022-10-17T10:30:57.497Z,4028
2022-10-17T10:32:13.740Z,4150
2022-10-17T10:33:29.975Z,4000
2022-10-17T10:34:46.221Z,3956
2022-10-17T10:36:02.456Z,4110
2022-10-17T10:37:17.710Z,4213
2022-10-17T10:38:33.952Z,4135
2022-10-17T10:39:50.190Z,4443
2022-10-17T10:41:06.439Z,3584
2022-10-17T10:42:22.668Z,4122
2022-10-17T10:43:37.941Z,4124
2022-10-17T10:44:54.169Z,4296
2022-10-17T10:46:10.415Z,4684
2022-10-17T10:47:26.648Z,5612
2022-10-17T10:48:42.889Z,3551
2022-10-17T10:49:59.127Z,662
2022-10-17T10:51:15.371Z,857
2022-10-17T10:52:31.609Z,2712
2022-10-17T10:53:47.850Z,3117
2022-10-17T10:55:04.093Z,4480
2022-10-17T10:56:20.318Z,1856
2022-10-17T10:57:36.562Z,2054
2022-10-17T10:58:52.809Z,750
2022-10-17T11:00:08.067Z,1280
2022-10-17T11:01:24.306Z,2936
2022-10-17T11:02:40.536Z,3549
2022-10-17T11:03:56.785Z,2298
2022-10-17T11:05:13.019Z,3302
2022-10-17T11:06:29.256Z,6595
2022-10-17T11:07:45.497Z,4297
2022-10-17T11:09:01.731Z,1381
2022-10-17T11:10:17.980Z,1278
2022-10-17T11:11:34.219Z,1569
2022-10-17T11:12:50.450Z,1204
2022-10-17T11:14:06.702Z,802
2022-10-17T11:15:22.940Z,3251
2022-10-17T11:16:38.195Z,2768
2022-10-17T11:17:54.438Z,965
2022-10-17T11:19:10.668Z,3245
2022-10-17T11:20:26.921Z,2257
2022-10-17T11:21:43.142Z,1731
2022-10-17T11:22:59.398Z,3193
2022-10-17T11:24:15.627Z,6020
2022-10-17T11:25:31.872Z,3005
2022-10-17T11:26:48.111Z,5094
2022-10-17T11:28:04.337Z,3922
2022-10-17T11:29:20.586Z,3876
2022-10-17T11:30:36.815Z,4510
2022-10-17T11:31:53.068Z,5972
2022-10-17T11:33:08.309Z,6371
2022-10-17T11:34:24.555Z,3385
2022-10-17T11:35:40.797Z,2487
2022-10-17T11:36:57.029Z,780
2022-10-17T11:38:13.269Z,1896
2022-10-17T11:39:29.499Z,2975
2022-10-17T11:40:45.743Z,1620
2022-10-17T11:42:01.994Z,3557
2022-10-17T11:43:18.224Z,3385
2022-10-17T11:44:34.477Z,2806
2022-10-17T11:45:50.703Z,3138
2022-10-17T11:47:06.941Z,1359
2022-10-17T11:48:23.180Z,3411
2022-10-17T11:49:38.442Z,4223
2022-10-17T11:50:54.670Z,4973
2022-10-17T11:52:10.914Z,4901
2022-10-17T11:53:27.154Z,5212
2022-10-17T11:54:43.396Z,5431
2022-10-17T11:55:59.630Z,5665
2022-10-17T11:57:15.866Z,3875
2022-10-17T11:58:32.113Z,5325
2022-10-17T11:59:48.363Z,1817
2022-10-17T12:01:04.599Z,967
2022-10-17T12:02:20.833Z,1551
2022-10-17T12:03:37.057Z,4695
2022-10-17T12:04:53.300Z,5156
2022-10-17T12:06:08.556Z,4840
2022-10-17T12:07:24.793Z,3560
2022-10-17T12:08:41.044Z,6179
2022-10-17T12:09:57.272Z,6431
2022-10-17T12:11:13.508Z,6706
2022-10-17T12:12:29.758Z,6280
2022-10-17T12:13:45.984Z,5863
2022-10-17T12:15:02.224Z,6347
2022-10-17T12:16:18.476Z,5841
2022-10-17T12:17:34.706Z,6096
2022-10-17T12:18:50.950Z,6071
2022-10-17T12:20:07.179Z,5891
2022-10-17T12:21:23.431Z,5665
2022-10-17T12:22:38.691Z,4777
2022-10-17T12:23:54.926Z,5124
2022-10-17T12:25:11.165Z,5536
2022-10-17T12:26:27.392Z,5401
2022-10-17T12:27:43.647Z,5012
2022-10-17T12:28:59.882Z,5100
2022-10-17T12:30:16.120Z,5655
2022-10-17T12:31:32.362Z,5599
2022-10-17T12:32:48.611Z,4949
2022-10-17T12:34:04.844Z,5406
2022-10-17T12:35:21.083Z,4306
2022-10-17T12:36:37.322Z,5224
2022-10-17T12:37:53.550Z,5279
2022-10-17T12:39:08.829Z,3965
2022-10-17T12:40:25.052Z,4578
2022-10-17T12:41:41.285Z,3199
2022-10-17T12:42:57.547Z,4795
2022-10-17T12:44:13.766Z,4885
2022-10-17T12:45:29.995Z,4545
2022-10-17T12:46:46.255Z,3984
2022-10-17T12:48:02.485Z,4043
2022-10-17T12:49:18.732Z,3041
2022-10-17T12:50:34.961Z,2182
2022-10-17T12:51:51.214Z,1895
2022-10-17T12:53:07.454Z,3624
2022-10-17T12:54:23.676Z,2457
2022-10-17T12:55:38.940Z,4204
2022-10-17T12:56:55.165Z,7515
2022-10-17T12:58:11.415Z,5154
2022-10-17T12:59:27.654Z,5954
2022-10-17T13:00:43.897Z,2726
2022-10-17T13:02:00.132Z,3263
2022-10-17T13:03:16.385Z,5321
2022-10-17T13:04:32.604Z,3880
2022-10-17T13:05:48.842Z,6254
2022-10-17T13:07:05.089Z,5459
2022-10-17T13:08:21.332Z,6278
2022-10-17T13:09:37.556Z,6156
2022-10-17T13:10:53.811Z,4021
2022-10-17T13:12:09.067Z,3052
2022-10-17T13:13:25.298Z,1888
2022-10-17T13:14:41.549Z,5717
2022-10-17T13:15:57.782Z,4648
2022-10-17T13:17:14.013Z,7062
2022-10-17T13:18:30.248Z,7793
2022-10-17T13:19:46.505Z,8018
2022-10-17T13:21:02.753Z,5859
2022-10-17T13:22:18.967Z,7181
2022-10-17T13:23:35.218Z,5410
2022-10-17T13:24:51.472Z,6457
2022-10-17T13:26:07.691Z,5554
2022-10-17T13:27:23.929Z,4637
2022-10-17T13:28:39.198Z,5507
2022-10-17T13:29:55.432Z,5291
2022-10-17T13:31:11.660Z,7092
2022-10-17T13:32:27.894Z,6766
2022-10-17T13:33:44.134Z,7688
2022-10-17T13:35:00.384Z,7123
2022-10-17T13:36:16.615Z,7070
2022-10-17T13:37:32.874Z,5542
2022-10-17T13:38:49.109Z,7405
2022-10-17T13:40:05.354Z,6855
2022-10-17T13:41:21.587Z,7902
2022-10-17T13:42:37.816Z,6775
2022-10-17T13:43:54.070Z,5470
2022-10-17T13:45:09.332Z,7201
2022-10-17T13:46:25.552Z,6111
2022-10-17T13:47:41.816Z,9459
2022-10-17T13:48:58.030Z,3624
2022-10-17T13:50:14.280Z,7385
2022-10-17T13:51:30.533Z,7440
2022-10-17T13:52:46.749Z,7852
2022-10-17T13:54:02.988Z,7484
2022-10-17T13:55:19.227Z,7487
2022-10-17T13:56:35.479Z,6589
2022-10-17T13:57:51.704Z,5809
2022-10-17T13:59:07.978Z,7338
2022-10-17T14:00:24.191Z,7790
2022-10-17T14:01:39.457Z,5878
2022-10-17T14:02:55.688Z,5628
2022-10-17T14:04:11.921Z,6727
2022-10-17T14:05:28.173Z,6066
2022-10-17T14:06:44.425Z,4895
2022-10-17T14:08:00.656Z,5950
2022-10-17T14:09:16.881Z,7032
2022-10-17T14:10:33.141Z,6391
2022-10-17T14:11:49.357Z,6494
2022-10-17T14:13:05.612Z,5078
2022-10-17T14:14:21.855Z,7222
2022-10-17T14:15:38.102Z,5851
2022-10-17T14:16:54.338Z,5603
2022-10-17T14:18:09.589Z,7671
2022-10-17T14:19:25.828Z,8315
2022-10-17T14:20:42.060Z,7514
2022-10-17T14:21:58.309Z,6152
2022-10-17T14:23:14.535Z,7388
2022-10-17T14:24:30.781Z,6138
2022-10-17T14:25:47.010Z,7310
2022-10-17T14:27:03.274Z,8448
2022-10-17T14:28:19.492Z,6011
2022-10-17T14:29:35.758Z,6681
2022-10-17T14:30:52.000Z,7054
2022-10-17T14:32:08.232Z,6205
2022-10-17T14:33:24.449Z,5887
2022-10-17T14:34:39.724Z,6118
2022-10-17T14:35:55.945Z,5775
2022-10-17T14:37:12.193Z,5508
2022-10-17T14:38:28.444Z,5086
2022-10-17T14:39:44.690Z,4424
2022-10-17T14:41:00.927Z,4259
2022-10-17T14:42:17.169Z,4199
2022-10-17T14:43:33.401Z,4184
2022-10-17T14:44:49.629Z,3725
2022-10-17T14:46:05.869Z,3511
2022-10-17T14:47:22.109Z,3826
2022-10-17T14:48:38.348Z,4309
2022-10-17T14:49:54.584Z,3860
2022-10-17T14:51:09.856Z,5007
2022-10-17T14:52:26.084Z,6059
2022-10-17T14:53:42.339Z,2973
2022-10-17T14:54:58.582Z,4135
2022-10-17T14:56:14.829Z,4181
2022-10-17T14:57:31.045Z,5435
2022-10-17T14:58:46.316Z,5933
2022-10-17T15:00:02.561Z,4905
2022-10-17T15:01:18.801Z,5756
2022-10-17T15:02:35.052Z,3654
2022-10-17T15:03:51.266Z,4740
2022-10-17T15:05:07.524Z,3571
2022-10-17T15:06:23.755Z,4015
2022-10-17T15:07:39.987Z,3788
2022-10-17T15:08:56.221Z,3157
2022-10-17T15:10:12.461Z,3244
2022-10-17T15:11:28.726Z,3297
2022-10-17T15:12:44.940Z,2996
2022-10-17T15:14:01.179Z,2016
2022-10-17T15:15:16.454Z,2768
2022-10-17T15:16:32.674Z,2783
2022-10-17T15:17:48.923Z,2205
2022-10-17T15:19:05.165Z,2468
2022-10-17T15:20:21.389Z,2321
2022-10-17T15:21:37.642Z,2008
2022-10-17T15:22:53.879Z,1986
2022-10-17T15:24:10.135Z,1965
2022-10-17T15:25:26.348Z,1703
2022-10-17T15:26:42.600Z,1313
2022-10-17T15:27:58.825Z,1394
2022-10-17T15:29:15.077Z,1236
2022-10-17T15:30:31.315Z,1007
2022-10-17T15:31:46.592Z,742
2022-10-17T15:33:02.798Z,664
2022-10-17T15:34:19.050Z,629
2022-10-17T15:35:35.298Z,516
2022-10-17T15:36:51.517Z,472
2022-10-17T15:38:07.760Z,430
2022-10-17T15:39:24.016Z,409
2022-10-17T15:40:40.234Z,386
2022-10-17T15:41:56.470Z,367
2022-10-17T15:43:12.726Z,350
2022-10-17T15:44:28.961Z,336
2022-10-17T15:45:45.219Z,328
2022-10-17T15:47:01.432Z,310
2022-10-17T15:48:16.677Z,293
2022-10-17T15:49:32.928Z,281
2022-10-17T15:50:49.164Z,265
2022-10-17T15:52:05.394Z,248
2022-10-17T15:53:21.669Z,229
2022-10-17T15:54:37.877Z,213
2022-10-17T15:55:54.112Z,208
2022-10-17T15:57:10.353Z,195
2022-10-17T15:58:26.589Z,185
2022-10-17T15:59:42.842Z,171
2022-10-17T16:00:59.064Z,156
2022-10-17T16:02:15.305Z,145
2022-10-17T16:03:31.564Z,137
2022-10-17T16:04:46.799Z,123
2022-10-17T16:06:03.041Z,114
2022-10-17T16:07:19.286Z,100
2022-10-17T16:08:35.533Z,95
2022-10-17T16:09:51.745Z,81
2022-10-17T16:11:07.990Z,71
2022-10-17T16:12:24.236Z,60
2022-10-17T16:13:40.473Z,54
2022-10-17T16:14:56.715Z,43
2022-10-17T16:16:12.943Z,43
2022-10-17T16:17:29.175Z,36
2022-10-17T16:18:45.444Z,34
2022-10-17T16:20:01.667Z,33
2022-10-17T16:21:16.902Z,23
2022-10-17T16:22:33.149Z,23
2022-10-17T16:23:49.401Z,16
2022-10-17T16:25:05.623Z,14
2022-10-17T16:26:21.856Z,15
2022-10-17T16:27:38.110Z,10
2022-10-17T16:28:54.357Z,10
2022-10-17T16:30:10.585Z,8
2022-10-17T16:31:26.808Z,3
2022-10-17T16:32:43.067Z,3
2022-10-17T16:33:59.290Z,6
2022-10-17T16:35:15.522Z,3
2022-10-17T16:36:31.783Z,2
2022-10-17T16:37:47.015Z,2
2022-10-17T16:39:03.281Z,1
2022-10-17T16:40:19.490Z,1
2022-10-17T16:41:35.757Z,1
2022-10-17T16:42:51.966Z,1
2022-10-17T16:44:08.279Z,0
2022-10-17T16:45:24.558Z,0
2022-10-17T16:46:40.843Z,0
2022-10-17T16:47:57.089Z,1
2022-10-17T16:49:13.343Z,1
2022-10-17T16:50:29.636Z,0
2022-10-17T16:51:45.906Z,0
2022-10-17T16:53:02.215Z,0
2022-10-17T16:54:17.516Z,0
2022-10-17T16:55:33.806Z,0
2022-10-17T16:56:50.126Z,0
2022-10-17T16:58:06.400Z,0
2022-10-17T16:59:22.711Z,0
2022-10-17T17:00:38.989Z,0
2022-10-17T17:01:55.269Z,0
2022-10-17T17:03:11.599Z,0
2022-10-17T17:04:27.884Z,0
2022-10-17T17:05:44.160Z,0
2022-10-17T17:07:00.466Z,0
2022-10-17T17:08:16.741Z,0
2022-10-17T17:09:33.032Z,0
2022-10-17T17:10:48.336Z,0
2022-10-17T17:12:04.637Z,0
2022-10-17T17:13:20.927Z,0
2022-10-17T17:14:37.219Z,0
2022-10-17T17:15:53.522Z,0
2022-10-17T17:17:09.802Z,0
2022-10-17T17:18:26.130Z,0
2022-10-17T17:19:42.428Z,0
2022-10-17T17:20:58.694Z,0
2022-10-17T17:22:15.003Z,0
2022-10-17T17:23:31.279Z,0
2022-10-17T17:24:47.567Z,0
2022-10-17T17:26:03.861Z,0
2022-10-17T17:27:19.170Z,0
2022-10-17T17:28:35.480Z,0
2022-10-17T17:29:51.777Z,0
2022-10-17T17:31:08.054Z,0
2022-10-17T17:32:24.343Z,0
2022-10-17T17:33:40.667Z,0
2022-10-17T17:34:56.958Z,0
2022-10-17T17:36:13.225Z,0
2022-10-17T17:37:29.543Z,0
2022-10-17T17:38:45.822Z,0
2022-10-17T17:40:02.133Z,0
2022-10-17T17:41:18.411Z,0
2022-10-17T17:42:34.723Z,0
2022-10-17T17:43:50.012Z,0
2022-10-17T17:45:06.297Z,0
2022-10-17T17:46:22.599Z,0
2022-10-17T17:47:38.909Z,0