createdAt,value
2022-08-01T00:01:15.008Z,15.79
2022-08-01T00:03:41.898Z,15.77
2022-08-01T00:06:08.692Z,15.70
2022-08-01T00:08:35.409Z,15.70
2022-08-01T00:11:03.010Z,15.66
2022-08-01T00:13:29.815Z,15.66
2022-08-01T00:15:56.510Z,15.64
2022-08-01T00:18:23.347Z,15.60
2022-08-01T00:20:50.106Z,15.54
2022-08-01T00:23:16.911Z,15.52
2022-08-01T00:25:43.644Z,15.49
2022-08-01T00:28:10.921Z,15.44
2022-08-01T00:30:37.831Z,15.37
2022-08-01T00:33:04.585Z,15.30
2022-08-01T00:35:31.295Z,15.28
2022-08-01T00:37:57.989Z,15.21
2022-08-01T00:40:24.719Z,15.21
2022-08-01T00:42:51.428Z,15.21
2022-08-01T00:45:18.157Z,15.13
2022-08-01T00:47:44.924Z,15.09
2022-08-01T00:50:12.233Z,15.09
2022-08-01T00:52:40.934Z,15.08
2022-08-01T00:55:09.316Z,15.04
2022-08-01T00:58:03.088Z,15.05
2022-08-01T01:00:28.044Z,15.05
2022-08-01T01:02:56.186Z,15.06
2022-08-01T01:05:22.905Z,15.06
2022-08-01T01:07:57.627Z,15.05
2022-08-01T01:10:52.408Z,15.06
2022-08-01T01:13:32.750Z,15.06
2022-08-01T01:16:06.099Z,15.06
2022-08-01T01:18:40.026Z,15.05
2022-08-01T01:21:06.858Z,15.03
2022-08-01T01:24:01.456Z,14.95
2022-08-01T01:26:30.753Z,14.91
2022-08-01T01:29:16.104Z,14.90
2022-08-01T01:32:08.654Z,14.87
2022-08-01T01:34:41.103Z,14.85
2022-08-01T01:39:54.325Z,14.77
2022-08-01T01:42:23.201Z,14.79
2022-08-01T01:44:51.231Z,14.69
2022-08-01T01:47:18.864Z,14.67
2022-08-01T01:51:36.081Z,14.62
2022-08-01T01:54:05.023Z,14.55
2022-08-01T01:56:32.320Z,14.53
2022-08-01T01:59:03.607Z,14.55
2022-08-01T02:01:58.882Z,14.55
2022-08-01T02:04:23.701Z,14.53
2022-08-01T02:06:53.721Z,14.52
2022-08-01T02:09:22.750Z,14.60
2022-08-01T02:12:07.528Z,14.57
2022-08-01T02:14:39.026Z,14.58
2022-08-01T02:17:05.996Z,14.59
2022-08-01T02:19:38.040Z,14.62
2022-08-01T02:22:22.323Z,14.68
2022-08-01T02:24:55.460Z,14.71
2022-08-01T02:27:57.873Z,14.68
2022-08-01T02:30:27.034Z,14.69
2022-08-01T02:33:18.279Z,14.69
2022-08-01T02:36:29.069Z,14.69
2022-08-01T02:38:43.395Z,14.72
2022-08-01T02:41:14.005Z,14.65
2022-08-01T02:43:46.868Z,14.62
2022-08-01T02:46:29.230Z,14.58
2022-08-01T02:48:59.438Z,14.54
2022-08-01T02:51:27.170Z,14.54
2022-08-01T02:53:56.363Z,14.54
2022-08-01T02:56:24.784Z,14.52
2022-08-01T02:58:52.921Z,14.51
2022-08-01T03:01:22.215Z,14.51
2022-08-01T03:03:49.420Z,14.45
2022-08-01T03:09:00.125Z,14.43
2022-08-01T03:11:29.431Z,14.45
2022-08-01T03:13:59.746Z,14.47
2022-08-01T03:16:28.071Z,14.52
2022-08-01T03:20:35.044Z,14.54
2022-08-01T03:23:08.344Z,14.53
2022-08-01T03:25:37.780Z,14.52
2022-08-01T03:28:07.310Z,14.54
2022-08-01T03:30:34.596Z,14.58
2022-08-01T03:33:01.395Z,14.60
2022-08-01T03:35:34.044Z,14.61
2022-08-01T03:38:17.705Z,14.61
2022-08-01T03:40:55.088Z,14.63
2022-08-01T03:43:39.558Z,14.60
2022-08-01T03:46:09.207Z,14.60
2022-08-01T03:48:40.523Z,14.59
2022-08-01T03:51:09.885Z,14.58
2022-08-01T03:53:42.295Z,14.56
2022-08-01T03:56:10.830Z,14.56
2022-08-01T03:58:40.419Z,14.53
2022-08-01T04:01:15.804Z,14.53
2022-08-01T04:03:44.338Z,14.47
2022-08-01T04:06:11.737Z,14.45
2022-08-01T04:08:39.565Z,14.46
2022-08-01T04:11:06.403Z,14.47
2022-08-01T04:13:37.329Z,14.45
2022-08-01T04:16:05.603Z,14.46
2022-08-01T04:18:33.212Z,14.43
2022-08-01T04:21:00.027Z,14.42
2022-08-01T04:23:28.907Z,14.39
2022-08-01T04:25:57.566Z,14.44
2022-08-01T04:28:25.927Z,14.48
2022-08-01T04:31:01.592Z,14.51
2022-08-01T04:33:31.126Z,14.56
2022-08-01T04:36:02.888Z,14.58
2022-08-01T04:38:34.491Z,14.57
2022-08-01T04:41:08.640Z,14.60
2022-08-01T04:43:35.790Z,14.61
2022-08-01T04:46:04.982Z,14.63
2022-08-01T04:48:34.103Z,14.65
2022-08-01T04:51:01.487Z,14.74
2022-08-01T04:53:28.961Z,14.81
2022-08-01T04:55:56.738Z,14.89
2022-08-01T04:58:23.541Z,14.99
2022-08-01T05:00:50.414Z,15.15
2022-08-01T05:03:17.245Z,15.16
2022-08-01T05:05:44.041Z,15.25
2022-08-01T05:08:11.224Z,15.30
2022-08-01T05:10:37.915Z,15.38
2022-08-01T05:13:04.706Z,15.44
2022-08-01T05:15:32.020Z,15.40
2022-08-01T05:17:58.788Z,15.32
2022-08-01T05:20:25.588Z,15.31
2022-08-01T05:22:52.685Z,15.26
2022-08-01T05:25:20.221Z,15.26
2022-08-01T05:28:00.741Z,15.25
2022-08-01T05:30:27.536Z,15.21
2022-08-01T05:32:54.195Z,15.22
2022-08-01T05:35:21.263Z,15.27
2022-08-01T05:37:48.020Z,15.32
2022-08-01T05:40:14.673Z,15.30
2022-08-01T05:42:41.456Z,15.24
2022-08-01T05:45:08.402Z,15.28
2022-08-01T05:47:35.157Z,15.33
2022-08-01T05:50:01.923Z,15.40
2022-08-01T05:52:29.573Z,15.45
2022-08-01T05:54:56.306Z,15.47
2022-08-01T05:57:23.006Z,15.54
2022-08-01T05:59:49.696Z,15.58
2022-08-01T06:02:16.470Z,15.61
2022-08-01T06:04:43.228Z,15.61
2022-08-01T06:07:09.984Z,15.63
2022-08-01T06:09:36.647Z,15.69
2022-08-01T06:12:04.632Z,15.71
2022-08-01T06:14:31.484Z,15.74
2022-08-01T06:16:58.191Z,15.78
2022-08-01T06:19:24.902Z,15.83
2022-08-01T06:21:51.679Z,15.89
2022-08-01T06:24:18.413Z,15.89
2022-08-01T06:26:45.144Z,15.92
2022-08-01T06:29:11.878Z,15.96
2022-08-01T06:31:39.103Z,15.99
2022-08-01T06:34:05.805Z,16.08
2022-08-01T06:36:32.465Z,16.10
2022-08-01T06:38:59.177Z,16.15
2022-08-01T06:41:25.867Z,16.18
2022-08-01T06:43:52.592Z,16.27
2022-08-01T06:46:19.300Z,16.27
2022-08-01T06:48:46.020Z,16.33
2022-08-01T06:51:16.574Z,16.56
2022-08-01T06:53:44.160Z,16.80
2022-08-01T06:56:11.819Z,16.93
2022-08-01T06:58:38.898Z,17.08
2022-08-01T07:01:09.887Z,17.26
2022-08-01T07:03:54.127Z,17.78
2022-08-01T07:06:23.208Z,18.38
2022-08-01T07:08:49.911Z,18.99
2022-08-01T07:11:16.584Z,19.61
2022-08-01T07:13:44.350Z,20.07
2022-08-01T07:16:13.884Z,20.52
2022-08-01T07:18:40.826Z,20.90
2022-08-01T07:21:16.698Z,21.14
2022-08-01T07:23:55.835Z,21.61
2022-08-01T07:26:22.782Z,21.63
2022-08-01T07:28:49.513Z,21.36
2022-08-01T07:31:16.217Z,21.94
2022-08-01T07:33:48.109Z,22.12
2022-08-01T07:36:17.260Z,21.93
2022-08-01T07:38:44.429Z,22.12
2022-08-01T07:41:11.301Z,22.24
2022-08-01T07:43:38.052Z,22.22
2022-08-01T07:46:05.696Z,22.44
2022-08-01T07:48:32.668Z,22.57
2022-08-01T07:50:59.420Z,22.84
2022-08-01T07:53:26.753Z,23.19
2022-08-01T07:55:53.549Z,23.30
2022-08-01T07:58:20.492Z,23.51
2022-08-01T08:00:47.174Z,23.42
2022-08-01T08:03:13.888Z,23.42
2022-08-01T08:05:58.145Z,23.59
2022-08-01T08:08:27.303Z,23.82
2022-08-01T08:10:54.209Z,23.65
2022-08-01T08:13:21.109Z,23.61
2022-08-01T08:15:48.786Z,23.46
2022-08-01T08:18:16.231Z,23.57
2022-08-01T08:20:43.184Z,23.66
2022-08-01T08:23:43.542Z,23.40
2022-08-01T08:26:12.098Z,23.46
2022-08-01T08:28:40.405Z,23.57
2022-08-01T08:31:25.176Z,23.67
2022-08-01T08:33:55.301Z,23.92
2022-08-01T08:36:22.103Z,24.05
2022-08-01T08:38:58.765Z,24.50
2022-08-01T08:41:25.451Z,25.12
2022-08-01T08:43:52.233Z,25.36
2022-08-01T08:46:28.203Z,25.31
2022-08-01T08:48:56.774Z,25.50
2022-08-01T08:51:27.076Z,25.41
2022-08-01T08:53:57.395Z,25.54
2022-08-01T08:56:30.871Z,25.70
2022-08-01T08:58:58.485Z,25.83
2022-08-01T09:01:25.315Z,26.21
2022-08-01T09:03:52.365Z,26.80
2022-08-01T09:06:19.114Z,26.88
2022-08-01T09:08:45.915Z,27.09
2022-08-01T09:11:17.329Z,27.72
2022-08-01T09:14:14.795Z,28.31
2022-08-01T09:16:48.821Z,28.65
2022-08-01T09:19:38.987Z,28.46
2022-08-01T09:22:09.870Z,28.77
2022-08-01T09:24:37.795Z,29.00
2022-08-01T09:27:19.709Z,28.98
2022-08-01T09:29:49.884Z,29.10
2022-08-01T09:32:31.409Z,29.22
2022-08-01T09:35:24.207Z,28.64
2022-08-01T09:38:13.282Z,28.55
2022-08-01T09:40:51.049Z,28.65
2022-08-01T09:43:19.079Z,28.83
2022-08-01T09:45:50.484Z,28.60
2022-08-01T09:48:18.480Z,28.29
2022-08-01T09:50:47.412Z,28.15
2022-08-01T09:53:29.806Z,27.93
2022-08-01T09:56:10.490Z,27.63
2022-08-01T09:59:07.089Z,27.35
2022-08-01T10:01:51.141Z,27.16
2022-08-01T10:04:22.217Z,27.07
2022-08-01T10:06:55.341Z,26.95
2022-08-01T10:09:35.996Z,26.84
2022-08-01T10:12:09.005Z,26.89
2022-08-01T10:14:42.553Z,27.24
2022-08-01T10:17:18.134Z,27.75
2022-08-01T10:19:45.991Z,28.18
2022-08-01T10:22:17.678Z,28.49
2022-08-01T10:24:48.894Z,28.46
2022-08-01T10:27:24.526Z,28.51
2022-08-01T10:30:19.138Z,28.47
2022-08-01T10:32:55.026Z,28.32
2022-08-01T10:35:45.578Z,28.73
2022-08-01T10:38:13.488Z,28.33
2022-08-01T10:40:41.542Z,28.18
2022-08-01T10:43:10.317Z,28.01
2022-08-01T10:45:37.356Z,28.03
2022-08-01T10:48:23.555Z,27.82
2022-08-01T10:50:55.647Z,27.70
2022-08-01T10:53:31.847Z,27.76
2022-08-01T10:56:12.916Z,27.87
2022-08-01T10:58:44.879Z,28.22
2022-08-01T11:01:30.256Z,28.50
2022-08-01T11:04:16.877Z,28.36
2022-08-01T11:07:10.174Z,28.27
2022-08-01T11:09:49.462Z,28.12
2022-08-01T11:12:24.690Z,28.46
2022-08-01T11:15:03.159Z,28.50
2022-08-01T11:17:41.859Z,28.21
2022-08-01T11:20:17.475Z,28.04
2022-08-01T11:23:07.129Z,27.83
2022-08-01T11:26:06.409Z,27.55
2022-08-01T11:28:30.016Z,27.85
2022-08-01T11:31:14.053Z,28.14
2022-08-01T11:33:46.212Z,28.23
2022-08-01T11:36:14.726Z,28.45
2022-08-01T11:38:44.544Z,28.54
2022-08-01T11:41:15.241Z,28.76
2022-08-01T11:44:08.984Z,28.78
2022-08-01T11:47:00.275Z,28.70
2022-08-01T11:49:40.429Z,28.66
2022-08-01T11:52:17.041Z,28.89
2022-08-01T11:54:53.856Z,28.81
2022-08-01T11:57:23.181Z,29.00
2022-08-01T12:00:03.280Z,29.01
2022-08-01T12:02:35.399Z,29.16
2022-08-01T12:05:06.012Z,29.30
2022-08-01T12:07:37.397Z,29.27
2022-08-01T12:10:12.721Z,29.12
2022-08-01T12:13:01.103Z,29.14
2022-08-01T12:15:32.521Z,28.65
2022-08-01T12:18:01.178Z,28.43
2022-08-01T12:20:31.717Z,28.48
2022-08-01T12:23:01.265Z,28.69
2022-08-01T12:25:28.123Z,28.81
2022-08-01T12:27:56.829Z,28.61
2022-08-01T12:30:25.453Z,28.25
2022-08-01T12:32:53.894Z,27.84
2022-08-01T12:35:25.773Z,27.78
2022-08-01T12:38:00.370Z,27.69
2022-08-01T12:40:29.473Z,27.53
2022-08-01T12:43:27.433Z,27.64
2022-08-01T12:45:57.619Z,27.79
2022-08-01T12:48:25.982Z,27.65
2022-08-01T12:50:53.904Z,27.48
2022-08-01T12:53:22.242Z,27.25
2022-08-01T12:55:58.271Z,27.16
2022-08-01T12:58:25.681Z,27.09
2022-08-01T13:01:07.180Z,27.05
2022-08-01T13:03:34.176Z,27.14
2022-08-01T13:06:01.323Z,27.12
2022-08-01T13:08:33.991Z,27.05
2022-08-01T13:11:15.412Z,26.96
2022-08-01T13:13:45.121Z,26.99
2022-08-01T13:16:15.628Z,26.98
2022-08-01T13:18:55.065Z,27.00
2022-08-01T13:21:24.689Z,26.93
2022-08-01T13:24:14.853Z,26.84
2022-08-01T13:26:48.452Z,26.71
2022-08-01T13:29:21.885Z,26.62
2022-08-01T13:31:49.050Z,26.56
2022-08-01T13:34:16.765Z,26.53
2022-08-01T13:36:49.194Z,26.46
2022-08-01T13:39:35.702Z,26.42
2022-08-01T13:42:02.712Z,26.41
2022-08-01T13:44:29.369Z,26.34
2022-08-01T13:46:57.081Z,26.39
2022-08-01T13:49:24.272Z,26.50
2022-08-01T13:51:51.743Z,26.67
2022-08-01T13:54:19.540Z,26.73
2022-08-01T13:56:46.288Z,26.75
2022-08-01T13:59:13.911Z,26.73
2022-08-01T14:01:40.876Z,26.73
2022-08-01T14:04:07.888Z,26.70
2022-08-01T14:06:38.495Z,26.68
2022-08-01T14:09:17.463Z,26.61
2022-08-01T14:11:45.985Z,26.54
2022-08-01T14:14:13.716Z,26.48
2022-08-01T14:16:40.565Z,26.42
2022-08-01T14:19:07.439Z,26.33
2022-08-01T14:21:34.350Z,26.20
2022-08-01T14:24:01.120Z,26.12
2022-08-01T14:26:27.803Z,26.02
2022-08-01T14:28:54.519Z,25.90
2022-08-01T14:31:21.749Z,25.86
2022-08-01T14:33:48.573Z,25.83
2022-08-01T14:36:31.026Z,25.77
2022-08-01T14:39:00.061Z,25.73
2022-08-01T14:41:27.991Z,25.68
2022-08-01T14:43:54.813Z,25.71
2022-08-01T14:46:21.865Z,25.72
2022-08-01T14:48:48.712Z,25.67
2022-08-01T14:51:15.542Z,25.64
2022-08-01T14:53:44.211Z,25.59
2022-08-01T14:56:18.395Z,25.57
2022-08-01T14:58:45.286Z,25.57
2022-08-01T15:01:12.265Z,25.54
2022-08-01T15:03:39.103Z,25.42
2022-08-01T15:06:07.477Z,25.32
2022-08-01T15:08:34.241Z,25.23
2022-08-01T15:11:02.222Z,25.10
2022-08-01T15:13:28.985Z,24.99
2022-08-01T15:15:59.973Z,24.94
2022-08-01T15:18:28.795Z,24.84
2022-08-01T15:20:56.138Z,24.71
2022-08-01T15:24:43.867Z,24.55
2022-08-01T15:27:11.329Z,24.49
2022-08-01T15:29:39.300Z,24.45
2022-08-01T15:32:08.400Z,24.37
2022-08-01T15:34:36.533Z,24.33
2022-08-01T15:37:04.300Z,24.29
2022-08-01T15:39:32.175Z,24.24
2022-08-01T15:42:00.918Z,24.54
2022-08-01T15:44:27.621Z,24.41
2022-08-01T15:46:54.477Z,24.28
2022-08-01T15:49:23.381Z,24.32
2022-08-01T15:51:51.521Z,24.25
2022-08-01T15:54:18.597Z,24.25
2022-08-01T15:56:46.076Z,24.24
2022-08-01T15:59:13.470Z,24.14
2022-08-01T16:01:40.257Z,24.07
2022-08-01T16:04:08.025Z,23.96
2022-08-01T16:06:35.757Z,23.91
2022-08-01T16:09:02.615Z,23.88
2022-08-01T16:11:29.316Z,24.02
2022-08-01T16:13:56.072Z,23.96
2022-08-01T16:16:22.890Z,24.01
2022-08-01T16:18:53.740Z,23.99
2022-08-01T16:21:22.712Z,24.00
2022-08-01T16:23:50.155Z,23.98
2022-08-01T16:26:28.002Z,23.97
2022-08-01T16:28:55.267Z,24.03
2022-08-01T16:31:36.826Z,24.12
2022-08-01T16:34:09.686Z,24.15
2022-08-01T16:36:39.895Z,24.18
2022-08-01T16:39:07.843Z,24.20
2022-08-01T16:41:37.600Z,24.21
2022-08-01T16:44:04.650Z,24.26
2022-08-01T16:46:34.161Z,24.21
2022-08-01T16:49:01.091Z,24.15
2022-08-01T16:51:27.854Z,24.20
2022-08-01T16:53:59.426Z,24.20
2022-08-01T16:56:26.180Z,24.23
2022-08-01T16:58:52.864Z,24.31
2022-08-01T17:02:00.608Z,24.42
2022-08-01T17:04:06.704Z,24.54
2022-08-01T17:06:33.419Z,24.77
2022-08-01T17:09:00.099Z,24.73
2022-08-01T17:11:26.925Z,24.75
2022-08-01T17:13:53.738Z,24.62
2022-08-01T17:16:20.508Z,24.62
2022-08-01T17:18:47.256Z,24.60
2022-08-01T17:21:14.072Z,24.52
2022-08-01T17:23:40.813Z,24.36
2022-08-01T17:26:07.645Z,24.23
2022-08-01T17:28:34.318Z,24.07
2022-08-01T17:31:01.382Z,23.93
2022-08-01T17:33:46.014Z,23.83
2022-08-01T17:36:17.799Z,23.72
2022-08-01T17:38:44.574Z,23.64
2022-08-01T17:41:11.304Z,23.61
2022-08-01T17:43:38.030Z,23.55
2022-08-01T17:46:04.810Z,23.49
2022-08-01T17:48:31.774Z,23.52
2022-08-01T17:50:58.553Z,23.53
2022-08-01T17:53:25.221Z,23.46
2022-08-01T17:55:55.532Z,23.42
2022-08-01T17:58:48.870Z,23.32
2022-08-01T18:01:17.461Z,23.12
2022-08-01T18:03:44.746Z,22.96
2022-08-01T18:06:17.646Z,22.81
2022-08-01T18:08:47.525Z,22.53
2022-08-01T18:11:15.603Z,22.45
2022-08-01T18:13:42.627Z,22.42
2022-08-01T18:16:11.328Z,22.38
2022-08-01T18:18:39.693Z,22.28
2022-08-01T18:21:07.330Z,22.21
2022-08-01T18:23:35.205Z,22.18
2022-08-01T18:26:02.617Z,22.10
2022-08-01T18:28:35.416Z,22.06
2022-08-01T18:31:06.458Z,22.01
2022-08-01T18:33:34.300Z,21.97
2022-08-01T18:36:04.230Z,21.90
2022-08-01T18:38:33.094Z,21.79
2022-08-01T18:41:01.577Z,21.73
2022-08-01T18:43:28.889Z,21.68
2022-08-01T18:45:58.709Z,21.64
2022-08-01T18:48:25.484Z,21.56
2022-08-01T18:50:54.063Z,21.47
2022-08-01T18:53:22.606Z,21.41
2022-08-01T18:55:50.109Z,21.33
2022-08-01T18:58:16.808Z,21.15
2022-08-01T19:00:43.591Z,20.99
2022-08-01T19:03:10.442Z,20.92
2022-08-01T19:05:37.266Z,20.87
2022-08-01T19:08:07.573Z,20.83
2022-08-01T19:10:39.463Z,20.82
2022-08-01T19:13:08.095Z,20.81
2022-08-01T19:15:36.023Z,20.81
2022-08-01T19:18:03.384Z,20.77
2022-08-01T19:20:30.724Z,20.73
2022-08-01T19:22:57.935Z,20.67
2022-08-01T19:25:24.701Z,20.63
2022-08-01T19:27:51.838Z,20.53
2022-08-01T19:30:19.298Z,20.49
2022-08-01T19:32:47.626Z,20.46
2022-08-01T19:37:27.496Z,20.33
2022-08-01T19:39:55.509Z,20.28
2022-08-01T19:45:05.505Z,20.14
2022-08-01T19:47:52.014Z,20.09
2022-08-01T19:50:20.019Z,20.05
2022-08-01T19:52:49.452Z,20.02
2022-08-01T19:55:18.629Z,19.96
2022-08-01T19:57:59.400Z,19.89
2022-08-01T20:00:38.276Z,19.86
2022-08-01T20:03:05.575Z,19.77
2022-08-01T20:05:32.323Z,19.72
2022-08-01T20:07:59.021Z,19.68
2022-08-01T20:10:25.872Z,19.63
2022-08-01T20:12:53.904Z,19.53
2022-08-01T20:15:22.418Z,19.50
2022-08-01T20:17:49.164Z,19.47
2022-08-01T20:20:16.104Z,19.43
2022-08-01T20:22:44.895Z,19.37
2022-08-01T20:25:12.755Z,19.33
2022-08-01T20:27:41.005Z,19.29
2022-08-01T20:30:08.350Z,19.26
2022-08-01T20:32:40.197Z,19.24
2022-08-01T20:35:07.873Z,19.22
2022-08-01T20:38:03.901Z,19.21
2022-08-01T20:40:28.528Z,19.12
2022-08-01T20:42:56.914Z,19.07
2022-08-01T20:45:25.953Z,19.04
2022-08-01T20:47:54.079Z,19.01
2022-08-01T20:50:53.748Z,19.01
2022-08-01T20:53:24.559Z,18.99
2022-08-01T20:56:06.563Z,18.97
2022-08-01T20:59:06.846Z,18.95
2022-08-01T21:01:43.964Z,18.93
2022-08-01T21:04:29.056Z,18.85
2022-08-01T21:07:17.444Z,18.79
2022-08-01T21:10:02.410Z,18.75
2022-08-01T21:12:43.808Z,18.73
2022-08-01T21:15:56.724Z,18.69
2022-08-01T21:19:03.661Z,18.65
2022-08-01T21:21:36.386Z,18.65
2022-08-01T21:24:13.293Z,18.65
2022-08-01T21:26:41.007Z,18.63
2022-08-01T21:29:08.129Z,18.61
2022-08-01T21:31:40.836Z,18.55
2022-08-01T21:34:09.066Z,18.52
2022-08-01T21:36:36.675Z,18.49
2022-08-01T21:39:06.065Z,18.48
2022-08-01T21:41:56.270Z,18.43
2022-08-01T21:44:23.190Z,18.45
2022-08-01T21:47:00.194Z,18.40
2022-08-01T21:49:28.029Z,18.35
2022-08-01T21:53:47.217Z,18.35
2022-08-01T21:56:45.124Z,18.37
2022-08-01T22:02:31.092Z,18.34
2022-08-01T22:05:04.713Z,18.30
2022-08-01T22:07:41.780Z,18.28
2022-08-01T22:10:10.086Z,18.22
2022-08-01T22:12:36.831Z,18.23
2022-08-01T22:15:07.036Z,18.18
2022-08-01T22:17:34.716Z,18.10
2022-08-01T22:20:01.637Z,18.03
2022-08-01T22:22:50.481Z,17.99
2022-08-01T22:25:17.983Z,17.95
2022-08-01T22:28:08.169Z,17.93
2022-08-01T22:30:33.693Z,17.93
2022-08-01T22:33:15.085Z,17.87
2022-08-01T22:35:55.086Z,17.84
2022-08-01T22:38:24.599Z,17.81
2022-08-01T22:41:00.956Z,17.80
2022-08-01T22:43:46.905Z,17.75
2022-08-01T22:46:44.114Z,17.74
2022-08-01T22:49:50.112Z,17.71
2022-08-01T22:52:22.315Z,17.70
2022-08-01T22:55:01.883Z,17.68
2022-08-01T22:57:38.251Z,17.69
2022-08-01T23:00:08.029Z,17.72
2022-08-01T23:02:39.978Z,17.77
2022-08-01T23:05:08.385Z,17.77
2022-08-01T23:07:45.276Z,17.81
2022-08-01T23:10:12.006Z,17.79
2022-08-01T23:12:39.577Z,17.82
2022-08-01T23:15:08.030Z,17.83
2022-08-01T23:17:35.406Z,17.90
2022-08-01T23:20:07.516Z,17.89
2022-08-01T23:22:35.978Z,17.89
2022-08-01T23:25:07.310Z,17.91
2022-08-01T23:27:55.828Z,17.95
2022-08-01T23:30:29.916Z,17.99
2022-08-01T23:32:57.407Z,17.99
2022-08-01T23:35:24.715Z,17.97
2022-08-01T23:37:52.249Z,17.94
2022-08-01T23:40:19.847Z,17.97
2022-08-01T23:42:46.823Z,17.96
2022-08-01T23:45:14.302Z,17.89
2022-08-01T23:47:41.264Z,17.91
2022-08-01T23:50:08.460Z,17.92
2022-08-01T23:52:41.296Z,17.95
2022-08-01T23:55:15.806Z,17.97
2022-08-01T23:57:43.610Z,17.97
