createdAt,value
2017-12-26T00:01:41.377Z,-0.90
2017-12-26T00:04:07.657Z,-0.90
2017-12-26T00:06:33.926Z,-1.00
2017-12-26T00:09:00.920Z,-1.00
2017-12-26T00:11:27.149Z,-1.00
2017-12-26T00:13:53.411Z,-1.00
2017-12-26T00:16:19.658Z,-1.10
2017-12-26T00:18:45.937Z,-1.10
2017-12-26T00:21:12.956Z,-1.10
2017-12-26T00:23:39.205Z,-1.10
2017-12-26T00:26:05.470Z,-1.10
2017-12-26T00:28:31.853Z,-1.10
2017-12-26T00:30:58.127Z,-1.20
2017-12-26T00:33:25.181Z,-1.30
2017-12-26T00:35:51.451Z,-1.30
2017-12-26T00:38:17.721Z,-1.30
2017-12-26T00:40:44.731Z,-1.40
2017-12-26T00:43:10.993Z,-1.40
2017-12-26T00:45:37.396Z,-1.40
2017-12-26T00:48:03.723Z,-1.50
2017-12-26T00:50:30.344Z,-1.50
2017-12-26T00:52:57.330Z,-1.50
2017-12-26T00:55:23.584Z,-1.60
2017-12-26T00:57:50.593Z,-1.60
2017-12-26T01:00:16.843Z,-1.60
2017-12-26T01:02:43.850Z,-1.70
2017-12-26T01:05:10.085Z,-1.70
2017-12-26T01:07:36.337Z,-1.70
2017-12-26T01:10:02.621Z,-1.80
2017-12-26T01:12:28.881Z,-1.80
2017-12-26T01:14:55.877Z,-1.90
2017-12-26T01:17:22.148Z,-1.90
2017-12-26T01:19:48.388Z,-1.90
2017-12-26T01:22:14.664Z,-1.80
2017-12-26T01:24:40.933Z,-1.80
2017-12-26T01:27:07.181Z,-1.70
2017-12-26T01:29:33.426Z,-1.70
2017-12-26T01:31:59.654Z,-1.70
2017-12-26T01:34:25.920Z,-1.70
2017-12-26T01:36:52.157Z,-1.80
2017-12-26T01:39:18.665Z,-1.80
2017-12-26T01:41:44.950Z,-1.80
2017-12-26T01:44:11.192Z,-1.80
2017-12-26T01:46:37.465Z,-1.90
2017-12-26T01:49:04.483Z,-1.90
2017-12-26T01:51:30.729Z,-2.00
2017-12-26T01:53:56.994Z,-2.00
2017-12-26T01:56:23.265Z,-2.00
2017-12-26T01:58:49.508Z,-2.00
2017-12-26T02:01:15.750Z,-2.00
2017-12-26T02:03:41.978Z,-1.90
2017-12-26T02:06:08.989Z,-1.90
2017-12-26T02:08:35.259Z,-2.00
2017-12-26T02:11:01.528Z,-2.00
2017-12-26T02:13:27.814Z,-2.00
2017-12-26T02:15:54.403Z,-2.00
2017-12-26T02:18:21.390Z,-2.00
2017-12-26T02:20:47.622Z,-2.00
2017-12-26T02:23:13.887Z,-2.00
2017-12-26T02:25:40.131Z,-2.00
2017-12-26T02:28:06.405Z,-2.00
2017-12-26T02:30:32.683Z,-2.00
2017-12-26T02:32:58.947Z,-2.10
2017-12-26T02:35:25.198Z,-2.00
2017-12-26T02:37:51.472Z,-2.00
2017-12-26T02:40:17.792Z,-2.00
2017-12-26T02:42:44.359Z,-2.00
2017-12-26T02:45:10.651Z,-2.00
2017-12-26T02:47:36.907Z,-2.00
2017-12-26T02:50:03.197Z,-2.00
2017-12-26T02:52:29.445Z,-2.00
2017-12-26T02:54:56.453Z,-2.00
2017-12-26T02:57:22.729Z,-2.00
2017-12-26T02:59:48.984Z,-2.00
2017-12-26T03:02:15.208Z,-2.10
2017-12-26T03:04:41.487Z,-2.10
2017-12-26T03:07:07.733Z,-2.10
2017-12-26T03:09:33.996Z,-2.00
2017-12-26T03:12:00.292Z,-2.10
2017-12-26T03:14:27.297Z,-2.10
2017-12-26T03:16:53.573Z,-2.10
2017-12-26T03:19:19.814Z,-2.20
2017-12-26T03:21:46.076Z,-2.20
2017-12-26T03:24:13.068Z,-2.20
2017-12-26T03:26:39.321Z,-2.20
2017-12-26T03:29:05.589Z,-2.20
2017-12-26T03:31:32.876Z,-2.30
2017-12-26T03:33:59.886Z,-2.20
2017-12-26T03:36:26.124Z,-2.20
2017-12-26T03:38:52.360Z,-2.20
2017-12-26T03:41:18.621Z,-2.20
2017-12-26T03:43:44.865Z,-2.20
2017-12-26T03:46:11.141Z,-2.20
2017-12-26T03:48:38.150Z,-2.30
2017-12-26T03:51:04.414Z,-2.30
2017-12-26T03:53:30.687Z,-2.30
2017-12-26T03:55:57.683Z,-2.40
2017-12-26T03:58:23.957Z,-2.30
2017-12-26T04:00:50.212Z,-2.40
2017-12-26T04:03:16.778Z,-2.50
2017-12-26T04:05:43.051Z,-2.50
2017-12-26T04:08:09.311Z,-2.50
2017-12-26T04:10:35.553Z,-2.50
2017-12-26T04:13:01.805Z,-2.50
2017-12-26T04:15:28.074Z,-2.50
2017-12-26T04:17:55.090Z,-2.50
2017-12-26T04:20:21.346Z,-2.50
2017-12-26T04:22:47.588Z,-2.50
2017-12-26T04:25:13.847Z,-2.50
2017-12-26T04:27:40.092Z,-2.50
2017-12-26T04:30:07.110Z,-2.50
2017-12-26T04:32:33.374Z,-2.50
2017-12-26T04:34:59.698Z,-2.50
2017-12-26T04:37:25.958Z,-2.50
2017-12-26T04:39:52.225Z,-2.60
2017-12-26T04:42:19.212Z,-2.60
2017-12-26T04:44:45.514Z,-2.60
2017-12-26T04:47:12.519Z,-2.60
2017-12-26T04:49:38.759Z,-2.60
2017-12-26T04:52:05.049Z,-2.60
2017-12-26T04:54:32.059Z,-2.60
2017-12-26T04:56:58.336Z,-2.60
2017-12-26T04:59:24.591Z,-2.50
2017-12-26T05:01:50.844Z,-2.50
2017-12-26T05:04:17.869Z,-2.60
2017-12-26T05:06:44.108Z,-2.60
2017-12-26T05:09:10.395Z,-2.60
2017-12-26T05:11:37.364Z,-2.70
2017-12-26T05:14:03.642Z,-2.70
2017-12-26T05:16:29.896Z,-2.70
2017-12-26T05:18:56.170Z,-2.70
2017-12-26T05:21:23.180Z,-2.70
2017-12-26T05:23:50.197Z,-2.70
2017-12-26T05:26:17.171Z,-2.60
2017-12-26T05:28:43.891Z,-2.60
2017-12-26T05:31:10.135Z,-2.60
2017-12-26T05:33:37.125Z,-2.60
2017-12-26T05:36:03.365Z,-2.60
2017-12-26T05:38:29.606Z,-2.60
2017-12-26T05:40:55.875Z,-2.50
2017-12-26T05:43:22.102Z,-2.60
2017-12-26T05:45:48.425Z,-2.50
2017-12-26T05:48:14.664Z,-2.50
2017-12-26T05:50:40.876Z,-2.50
2017-12-26T05:53:07.120Z,-2.50
2017-12-26T05:55:33.362Z,-2.50
2017-12-26T05:58:00.361Z,-2.60
2017-12-26T06:00:26.620Z,-2.60
2017-12-26T06:02:52.888Z,-2.50
2017-12-26T06:05:19.168Z,-2.60
2017-12-26T06:07:45.701Z,-2.60
2017-12-26T06:10:12.674Z,-2.60
2017-12-26T06:12:38.985Z,-2.60
2017-12-26T06:15:05.254Z,-2.50
2017-12-26T06:17:31.524Z,-2.50
2017-12-26T06:19:57.802Z,-2.50
2017-12-26T06:22:24.055Z,-2.50
2017-12-26T06:24:51.083Z,-2.50
2017-12-26T06:27:17.357Z,-2.60
2017-12-26T06:29:43.618Z,-2.50
2017-12-26T06:32:09.881Z,-2.50
2017-12-26T06:34:36.180Z,-2.50
2017-12-26T06:37:02.426Z,-2.60
2017-12-26T06:39:28.692Z,-2.60
2017-12-26T06:41:54.956Z,-2.50
2017-12-26T06:44:21.271Z,-2.50
2017-12-26T06:46:47.545Z,-2.50
2017-12-26T06:49:13.785Z,-2.50
2017-12-26T06:51:40.032Z,-2.50
2017-12-26T06:54:06.315Z,-2.50
2017-12-26T06:56:33.299Z,-2.40
2017-12-26T06:58:59.562Z,-2.40
2017-12-26T07:01:25.824Z,-2.40
2017-12-26T07:03:52.083Z,-2.40
2017-12-26T07:06:18.647Z,-2.40
2017-12-26T07:08:45.622Z,-2.10
2017-12-26T07:11:11.866Z,-2.10
2017-12-26T07:13:38.172Z,-2.00
2017-12-26T07:16:04.432Z,-1.90
2017-12-26T07:18:31.453Z,-1.70
2017-12-26T07:23:59.597Z,-1.60
2017-12-26T07:26:25.830Z,-1.50
2017-12-26T07:28:52.078Z,-1.40
2017-12-26T07:31:18.448Z,-1.40
2017-12-26T07:33:44.795Z,-1.30
2017-12-26T07:36:11.059Z,-1.30
2017-12-26T07:38:38.107Z,-1.40
2017-12-26T07:41:04.337Z,-1.40
2017-12-26T07:43:30.571Z,-1.40
2017-12-26T07:45:57.618Z,-1.40
2017-12-26T07:48:24.602Z,-0.90
2017-12-26T07:50:50.884Z,-0.90
2017-12-26T07:53:17.139Z,-0.30
2017-12-26T07:55:43.419Z,0.30
2017-12-26T07:58:09.661Z,0.70
2017-12-26T08:00:36.190Z,0.90
2017-12-26T08:03:03.180Z,1.20
2017-12-26T08:05:29.415Z,1.20
2017-12-26T08:07:55.693Z,1.30
2017-12-26T08:10:21.962Z,1.60
2017-12-26T08:12:49.013Z,1.80
2017-12-26T08:15:15.301Z,1.70
2017-12-26T08:17:41.557Z,1.80
2017-12-26T08:20:07.838Z,1.90
2017-12-26T08:22:35.074Z,2.00
2017-12-26T08:25:01.370Z,2.10
2017-12-26T08:27:27.650Z,2.20
2017-12-26T08:29:53.908Z,2.30
2017-12-26T08:32:20.167Z,2.30
2017-12-26T08:34:46.414Z,2.30
2017-12-26T08:37:12.682Z,2.20
2017-12-26T08:39:38.961Z,1.90
2017-12-26T08:42:05.206Z,1.50
2017-12-26T08:44:31.508Z,1.20
2017-12-26T08:46:57.834Z,1.00
2017-12-26T08:49:24.840Z,0.70
2017-12-26T08:51:51.106Z,0.60
2017-12-26T08:54:17.390Z,0.50
2017-12-26T08:56:44.187Z,0.50
2017-12-26T08:59:10.459Z,0.40
2017-12-26T09:01:36.724Z,0.40
2017-12-26T09:04:03.770Z,0.30
2017-12-26T09:06:30.797Z,0.30
2017-12-26T09:08:57.090Z,0.30
2017-12-26T09:11:23.346Z,0.30
2017-12-26T09:13:49.606Z,0.30
2017-12-26T09:16:15.926Z,0.30
2017-12-26T09:18:42.180Z,0.30
2017-12-26T09:21:08.457Z,0.30
2017-12-26T09:23:34.728Z,0.30
2017-12-26T09:26:01.791Z,0.30
2017-12-26T09:28:28.051Z,0.30
2017-12-26T09:30:54.345Z,0.30
2017-12-26T09:33:20.598Z,0.40
2017-12-26T09:35:47.596Z,0.40
2017-12-26T09:38:13.870Z,0.40
2017-12-26T09:40:40.208Z,0.40
2017-12-26T09:43:06.790Z,0.40
2017-12-26T09:45:33.825Z,0.40
2017-12-26T09:48:00.109Z,0.40
2017-12-26T09:50:26.433Z,0.40
2017-12-26T09:52:53.422Z,0.50
2017-12-26T09:55:19.685Z,0.40
2017-12-26T09:57:45.936Z,0.50
2017-12-26T10:00:12.232Z,0.50
2017-12-26T10:02:38.520Z,0.50
2017-12-26T10:05:04.834Z,0.60
2017-12-26T10:07:31.072Z,0.60
2017-12-26T10:09:57.391Z,0.70
2017-12-26T10:12:23.699Z,0.70
2017-12-26T10:14:49.951Z,0.70
2017-12-26T10:17:16.201Z,0.80
2017-12-26T10:19:42.455Z,0.80
2017-12-26T10:22:09.548Z,0.90
2017-12-26T10:24:35.777Z,0.90
2017-12-26T10:27:02.166Z,0.90
2017-12-26T10:29:28.539Z,1.00
2017-12-26T10:31:55.685Z,1.10
2017-12-26T10:34:21.955Z,1.10
2017-12-26T10:36:48.287Z,1.20
2017-12-26T10:39:15.335Z,1.30
2017-12-26T10:41:41.598Z,1.30
2017-12-26T10:44:08.605Z,1.50
2017-12-26T10:46:34.890Z,1.40
2017-12-26T10:49:01.940Z,1.50
2017-12-26T10:51:28.941Z,1.60
2017-12-26T10:53:55.678Z,1.60
2017-12-26T10:56:22.040Z,1.60
2017-12-26T10:58:48.319Z,1.60
2017-12-26T11:01:14.580Z,1.70
2017-12-26T11:03:41.626Z,1.80
2017-12-26T11:06:07.892Z,1.70
2017-12-26T11:08:34.906Z,1.90
2017-12-26T11:11:01.210Z,1.80
2017-12-26T11:13:27.492Z,1.90
2017-12-26T11:15:53.772Z,2.00
2017-12-26T11:18:20.962Z,2.10
2017-12-26T11:20:47.299Z,2.10
2017-12-26T11:23:13.553Z,2.20
2017-12-26T11:25:39.812Z,2.30
2017-12-26T11:28:06.114Z,2.30
2017-12-26T11:30:32.392Z,2.40
2017-12-26T11:32:58.675Z,2.40
2017-12-26T11:35:25.669Z,2.60
2017-12-26T11:37:51.942Z,2.60
2017-12-26T11:40:18.313Z,2.70
2017-12-26T11:42:44.629Z,2.80
2017-12-26T11:45:10.896Z,2.80
2017-12-26T11:47:37.159Z,2.90
2017-12-26T11:50:03.470Z,3.00
2017-12-26T11:52:29.760Z,3.10
2017-12-26T11:54:56.040Z,3.10
2017-12-26T11:57:23.330Z,3.10
2017-12-26T11:59:49.652Z,3.10
2017-12-26T12:02:16.033Z,3.20
2017-12-26T12:04:43.074Z,3.30
2017-12-26T12:07:09.324Z,3.30
2017-12-26T12:09:36.343Z,3.40
2017-12-26T12:12:02.632Z,3.40
2017-12-26T12:14:29.683Z,3.60
2017-12-26T12:16:56.718Z,3.80
2017-12-26T12:19:22.984Z,3.70
2017-12-26T12:21:50.011Z,4.00
2017-12-26T12:24:16.324Z,4.00
2017-12-26T12:26:42.574Z,4.10
2017-12-26T12:29:08.855Z,4.20
2017-12-26T12:31:35.093Z,4.30
2017-12-26T12:34:01.468Z,4.30
2017-12-26T12:36:27.740Z,4.30
2017-12-26T12:38:54.287Z,4.70
2017-12-26T12:41:20.628Z,5.20
2017-12-26T12:43:46.878Z,5.40
2017-12-26T12:46:13.192Z,5.50
2017-12-26T12:48:39.565Z,5.50
2017-12-26T12:51:06.703Z,5.50
2017-12-26T12:53:33.022Z,5.50
2017-12-26T12:55:59.343Z,5.60
2017-12-26T12:58:25.648Z,5.70
2017-12-26T13:00:52.649Z,5.70
2017-12-26T13:03:18.951Z,5.60
2017-12-26T13:05:45.222Z,5.60
2017-12-26T13:08:11.504Z,5.50
2017-12-26T13:10:37.800Z,5.40
2017-12-26T13:13:04.095Z,5.30
2017-12-26T13:15:30.362Z,5.30
2017-12-26T13:17:56.613Z,5.20
2017-12-26T13:20:22.977Z,5.10
2017-12-26T13:22:49.225Z,5.10
2017-12-26T13:25:16.233Z,5.10
2017-12-26T13:27:42.518Z,5.00
2017-12-26T13:30:09.180Z,5.00
2017-12-26T13:32:36.242Z,5.10
2017-12-26T13:35:03.281Z,5.20
2017-12-26T13:37:29.534Z,5.10
2017-12-26T13:39:55.820Z,5.20
2017-12-26T13:42:22.090Z,5.20
2017-12-26T13:44:48.422Z,5.20
2017-12-26T13:47:14.728Z,5.20
2017-12-26T13:49:41.061Z,5.10
2017-12-26T13:52:07.461Z,5.00
2017-12-26T13:54:34.552Z,4.90
2017-12-26T13:57:01.546Z,4.80
2017-12-26T13:59:27.820Z,4.80
2017-12-26T14:01:54.099Z,4.70
2017-12-26T14:04:21.104Z,4.60
2017-12-26T14:06:47.385Z,4.50
2017-12-26T14:09:13.638Z,4.50
2017-12-26T14:11:41.026Z,4.40
2017-12-26T14:14:07.283Z,4.40
2017-12-26T14:16:33.571Z,4.40
2017-12-26T14:18:59.870Z,4.30
2017-12-26T14:21:26.167Z,4.30
2017-12-26T14:23:52.429Z,4.30
2017-12-26T14:26:18.700Z,4.20
2017-12-26T14:28:45.024Z,4.20
2017-12-26T14:31:11.285Z,4.10
2017-12-26T14:33:37.609Z,4.10
2017-12-26T14:36:03.875Z,4.00
2017-12-26T14:38:30.196Z,4.00
2017-12-26T14:40:56.496Z,3.90
2017-12-26T14:43:23.549Z,3.90
2017-12-26T14:45:49.858Z,3.90
2017-12-26T14:48:16.225Z,3.80
2017-12-26T14:50:42.502Z,3.80
2017-12-26T14:53:09.506Z,3.80
2017-12-26T14:55:35.784Z,3.80
2017-12-26T14:58:02.062Z,3.80
2017-12-26T15:00:28.356Z,3.70
2017-12-26T15:02:54.664Z,3.60
2017-12-26T15:05:20.989Z,3.50
2017-12-26T15:07:47.248Z,3.40
2017-12-26T15:10:13.535Z,3.40
2017-12-26T15:12:40.579Z,3.20
2017-12-26T15:15:06.877Z,3.20
2017-12-26T15:17:33.195Z,3.20
2017-12-26T15:20:00.217Z,3.10
2017-12-26T15:22:26.520Z,3.10
2017-12-26T15:24:52.824Z,3.10
2017-12-26T15:27:19.164Z,3.00
2017-12-26T15:29:45.490Z,2.90
2017-12-26T15:32:13.253Z,2.80
2017-12-26T15:34:39.547Z,2.60
2017-12-26T15:37:05.853Z,2.60
2017-12-26T15:39:32.160Z,2.50
2017-12-26T15:41:58.405Z,2.50
2017-12-26T15:44:24.699Z,2.50
2017-12-26T15:46:51.717Z,2.50
2017-12-26T15:49:18.055Z,2.50
2017-12-26T15:51:44.354Z,2.50
2017-12-26T15:54:10.648Z,2.40
2017-12-26T15:56:36.910Z,2.30
2017-12-26T15:59:03.245Z,2.30
2017-12-26T16:01:29.527Z,2.30
2017-12-26T16:03:55.872Z,2.30
2017-12-26T16:06:22.876Z,2.20
2017-12-26T16:08:49.223Z,2.20
2017-12-26T16:11:15.528Z,2.20
2017-12-26T16:13:41.888Z,2.20
2017-12-26T16:16:08.197Z,2.20
2017-12-26T16:18:34.450Z,2.30
2017-12-26T16:21:00.745Z,2.30
2017-12-26T16:23:27.031Z,2.30
2017-12-26T16:25:54.199Z,2.30
2017-12-26T16:28:22.005Z,2.30
2017-12-26T16:30:48.275Z,2.30
2017-12-26T16:33:14.676Z,2.30
2017-12-26T16:35:41.019Z,2.30
2017-12-26T16:38:07.384Z,2.30
2017-12-26T16:40:33.663Z,2.30
2017-12-26T16:43:00.726Z,2.30
2017-12-26T16:45:27.767Z,2.20
2017-12-26T16:47:54.052Z,2.20
2017-12-26T16:50:21.195Z,2.10
2017-12-26T16:52:48.255Z,2.20
2017-12-26T16:55:15.275Z,2.60
2017-12-26T16:57:41.588Z,2.60
2017-12-26T17:00:07.919Z,3.10
2017-12-26T17:02:34.256Z,3.60
2017-12-26T17:05:01.293Z,4.30
2017-12-26T17:07:27.564Z,4.30
2017-12-26T17:09:53.871Z,4.30
2017-12-26T17:12:20.197Z,4.10
2017-12-26T17:14:46.491Z,3.70
2017-12-26T17:17:12.791Z,3.50
2017-12-26T17:19:39.097Z,3.30
2017-12-26T17:22:05.368Z,3.10
2017-12-26T17:24:31.683Z,3.00
2017-12-26T17:26:57.943Z,2.90
2017-12-26T17:29:24.215Z,2.80
2017-12-26T17:31:51.264Z,2.60
2017-12-26T17:34:17.633Z,2.60
2017-12-26T17:36:43.951Z,2.50
2017-12-26T17:39:11.005Z,2.40
2017-12-26T17:41:37.323Z,2.30
2017-12-26T17:44:03.612Z,2.30
2017-12-26T17:46:29.990Z,2.20
2017-12-26T17:48:56.351Z,2.10
2017-12-26T17:51:22.718Z,2.10
2017-12-26T17:53:49.027Z,1.90
2017-12-26T17:56:15.333Z,1.90
2017-12-26T17:58:41.657Z,1.80
2017-12-26T18:01:07.963Z,1.70
2017-12-26T18:03:34.272Z,1.70
2017-12-26T18:06:00.575Z,1.70
2017-12-26T18:08:26.953Z,1.80
2017-12-26T18:10:53.274Z,1.80
2017-12-26T18:13:20.336Z,1.80
2017-12-26T18:15:47.371Z,1.80
2017-12-26T18:18:13.672Z,1.80
2017-12-26T18:20:39.959Z,1.80
2017-12-26T18:23:06.263Z,1.80
2017-12-26T18:25:32.582Z,1.80
2017-12-26T18:27:58.878Z,1.80
2017-12-26T18:30:25.223Z,1.70
2017-12-26T18:32:51.515Z,1.70
2017-12-26T18:35:17.856Z,1.60
2017-12-26T18:37:44.206Z,1.50
2017-12-26T18:40:10.554Z,1.60
2017-12-26T18:42:36.935Z,1.50
2017-12-26T18:45:03.297Z,1.40
2017-12-26T18:47:30.441Z,1.30
2017-12-26T18:49:56.740Z,1.30
2017-12-26T18:52:23.034Z,1.30
2017-12-26T18:54:49.373Z,1.20
2017-12-26T18:57:15.738Z,1.20
2017-12-26T18:59:42.808Z,1.10
2017-12-26T19:02:09.131Z,1.10
2017-12-26T19:04:36.152Z,1.00
2017-12-26T19:07:02.507Z,1.00
2017-12-26T19:09:28.843Z,1.00
2017-12-26T19:11:55.219Z,0.90
2017-12-26T19:14:21.554Z,0.90
2017-12-26T19:16:47.900Z,0.90
2017-12-26T19:19:14.284Z,0.90
2017-12-26T19:21:40.672Z,0.90
2017-12-26T19:24:07.069Z,0.90
2017-12-26T19:26:33.429Z,0.90
2017-12-26T19:28:59.728Z,0.90
2017-12-26T19:31:26.017Z,0.90
2017-12-26T19:33:52.337Z,0.80
2017-12-26T19:36:18.635Z,0.80
2017-12-26T19:38:45.032Z,0.80
2017-12-26T19:41:11.403Z,0.70
2017-12-26T19:43:37.946Z,0.70
2017-12-26T19:46:05.104Z,0.70
2017-12-26T19:48:31.452Z,0.60
2017-12-26T19:50:57.805Z,0.60
2017-12-26T19:53:24.914Z,0.60
2017-12-26T19:55:52.015Z,0.60
2017-12-26T19:58:18.344Z,0.50
2017-12-26T20:00:44.736Z,0.60
2017-12-26T20:03:11.032Z,0.50
2017-12-26T20:05:37.364Z,0.50
2017-12-26T20:08:03.698Z,0.40
2017-12-26T20:10:30.061Z,0.40
2017-12-26T20:12:56.456Z,0.40
2017-12-26T20:15:22.890Z,0.40
2017-12-26T20:17:49.308Z,0.30
2017-12-26T20:20:15.693Z,0.30
2017-12-26T20:22:42.164Z,0.30
2017-12-26T20:25:08.622Z,0.30
2017-12-26T20:27:35.035Z,0.30
2017-12-26T20:30:02.154Z,0.30
2017-12-26T20:32:28.521Z,0.20
2017-12-26T20:34:54.906Z,0.20
2017-12-26T20:37:21.294Z,0.20
2017-12-26T20:39:47.671Z,0.10
2017-12-26T20:42:14.794Z,0.10
2017-12-26T20:44:41.252Z,0.10
2017-12-26T20:47:07.592Z,0.10
2017-12-26T20:49:33.959Z,0.10
2017-12-26T20:52:01.076Z,0.00
2017-12-26T20:54:27.440Z,0.00
2017-12-26T20:56:53.760Z,-0.10
2017-12-26T20:59:20.197Z,-0.10
2017-12-26T21:01:46.605Z,-0.10
2017-12-26T21:04:13.747Z,-0.20
2017-12-26T21:06:40.100Z,-0.20
2017-12-26T21:09:07.270Z,-0.30
2017-12-26T21:11:34.356Z,-0.30
2017-12-26T21:14:00.711Z,-0.30
2017-12-26T21:16:27.088Z,-0.30
2017-12-26T21:18:53.739Z,-0.10
2017-12-26T21:21:20.136Z,0.00
2017-12-26T21:23:46.570Z,0.00
2017-12-26T21:26:12.986Z,0.00
2017-12-26T21:28:39.327Z,0.00
2017-12-26T21:31:05.718Z,-0.10
2017-12-26T21:33:32.067Z,-0.10
2017-12-26T21:35:58.441Z,-0.20
2017-12-26T21:38:24.801Z,-0.30
2017-12-26T21:40:51.098Z,-0.30
2017-12-26T21:43:17.442Z,-0.30
2017-12-26T21:45:43.803Z,-0.30
2017-12-26T21:48:10.158Z,-0.40
2017-12-26T21:50:37.254Z,-0.40
2017-12-26T21:53:05.476Z,-0.40
2017-12-26T21:55:36.535Z,-0.40
2017-12-26T21:58:02.878Z,-0.40
2017-12-26T22:00:29.326Z,-0.40
2017-12-26T22:02:56.229Z,-0.40
2017-12-26T22:05:22.840Z,-0.40
2017-12-26T22:07:49.136Z,-0.40
2017-12-26T22:10:16.140Z,-0.50
2017-12-26T22:12:42.441Z,-0.50
2017-12-26T22:15:09.507Z,-0.50
2017-12-26T22:17:36.939Z,-0.50
2017-12-26T22:20:03.776Z,-0.60
2017-12-26T22:22:30.099Z,-0.60
2017-12-26T22:24:56.558Z,-0.60
2017-12-26T22:27:23.020Z,-0.60
2017-12-26T22:29:49.356Z,-0.60
2017-12-26T22:32:15.654Z,-0.70
2017-12-26T22:34:44.744Z,-0.70
2017-12-26T22:37:11.834Z,-0.80
2017-12-26T22:39:38.134Z,-0.80
2017-12-26T22:42:04.461Z,-0.80
2017-12-26T22:44:30.959Z,-0.80
2017-12-26T22:46:57.282Z,-0.90
2017-12-26T22:49:24.289Z,-0.90
2017-12-26T22:51:50.583Z,-0.90
2017-12-26T22:54:17.629Z,-1.00
2017-12-26T22:56:43.962Z,-1.00
2017-12-26T22:59:10.257Z,-1.00
2017-12-26T23:01:36.578Z,-1.00
2017-12-26T23:04:03.620Z,-1.00
2017-12-26T23:06:30.079Z,-1.00
2017-12-26T23:08:57.109Z,-0.90
2017-12-26T23:11:23.575Z,-0.90
2017-12-26T23:13:56.487Z,-0.90
2017-12-26T23:16:29.701Z,-0.90
2017-12-26T23:18:56.011Z,-0.90
2017-12-26T23:21:22.320Z,-0.90
2017-12-26T23:23:55.870Z,-0.90
2017-12-26T23:26:43.093Z,-0.90
2017-12-26T23:29:15.395Z,-1.00
2017-12-26T23:31:48.399Z,-1.10
2017-12-26T23:34:21.501Z,-1.20
2017-12-26T23:36:54.410Z,-1.20
2017-12-26T23:39:26.863Z,-1.20
2017-12-26T23:41:59.267Z,-1.20
2017-12-26T23:44:32.272Z,-1.20
2017-12-26T23:47:05.350Z,-1.20
2017-12-26T23:49:38.408Z,-1.20
2017-12-26T23:52:10.760Z,-1.20
2017-12-26T23:54:43.863Z,-1.20
2017-12-26T23:57:16.932Z,-1.20
2017-12-26T23:59:49.264Z,-1.20
