createdAt,value
2019-04-25T00:01:04.547Z,72.83
2019-04-25T00:02:21.221Z,73.05
2019-04-25T00:03:45.524Z,73.13
2019-04-25T00:04:54.059Z,73.25
2019-04-25T00:05:58.865Z,73.14
2019-04-25T00:07:03.332Z,73.21
2019-04-25T00:08:08.067Z,72.92
2019-04-25T00:09:14.410Z,73.20
2019-04-25T00:10:18.962Z,73.18
2019-04-25T00:11:23.941Z,72.78
2019-04-25T00:12:28.691Z,72.65
2019-04-25T00:13:35.062Z,72.36
2019-04-25T00:14:41.671Z,72.28
2019-04-25T00:15:47.111Z,72.24
2019-04-25T00:16:52.604Z,72.33
2019-04-25T00:17:57.067Z,72.52
2019-04-25T00:19:01.934Z,72.59
2019-04-25T00:20:07.960Z,72.66
2019-04-25T00:21:14.090Z,73.36
2019-04-25T00:22:36.546Z,73.65
2019-04-25T00:23:43.708Z,73.46
2019-04-25T00:25:15.028Z,73.32
2019-04-25T00:26:14.125Z,73.51
2019-04-25T00:27:18.587Z,73.35
2019-04-25T00:28:23.182Z,73.07
2019-04-25T00:29:27.648Z,73.19
2019-04-25T00:30:33.004Z,73.33
2019-04-25T00:31:37.467Z,73.08
2019-04-25T00:32:42.914Z,72.77
2019-04-25T00:33:48.241Z,72.82
2019-04-25T00:34:52.841Z,72.62
2019-04-25T00:35:57.370Z,72.62
2019-04-25T00:37:02.512Z,72.48
2019-04-25T00:38:07.476Z,72.39
2019-04-25T00:39:11.958Z,72.09
2019-04-25T00:40:16.692Z,72.25
2019-04-25T00:41:21.446Z,72.56
2019-04-25T00:42:25.913Z,72.22
2019-04-25T00:43:31.444Z,72.40
2019-04-25T00:44:36.088Z,72.44
2019-04-25T00:45:42.421Z,72.58
2019-04-25T00:46:49.082Z,72.86
2019-04-25T00:47:53.044Z,72.98
2019-04-25T00:48:57.511Z,72.78
2019-04-25T00:50:02.419Z,72.94
2019-04-25T00:51:06.970Z,73.18
2019-04-25T00:52:11.703Z,73.33
2019-04-25T00:53:16.203Z,73.68
2019-04-25T00:54:22.552Z,73.90
2019-04-25T00:55:29.005Z,74.10
2019-04-25T00:56:33.004Z,74.62
2019-04-25T00:57:38.434Z,74.44
2019-04-25T00:58:59.608Z,74.61
2019-04-25T01:00:21.641Z,74.88
2019-04-25T01:01:41.365Z,74.70
2019-04-25T01:02:48.338Z,74.54
2019-04-25T01:03:54.505Z,74.87
2019-04-25T01:04:58.916Z,74.98
2019-04-25T01:06:03.901Z,75.10
2019-04-25T01:07:08.702Z,75.15
2019-04-25T01:08:13.169Z,75.29
2019-04-25T01:09:18.304Z,75.55
2019-04-25T01:10:23.126Z,75.44
2019-04-25T01:11:27.828Z,75.43
2019-04-25T01:12:32.287Z,75.83
2019-04-25T01:13:36.765Z,75.61
2019-04-25T01:14:42.038Z,75.61
2019-04-25T01:15:47.059Z,75.71
2019-04-25T01:16:52.978Z,75.69
2019-04-25T01:17:58.030Z,75.75
2019-04-25T01:19:03.534Z,75.83
2019-04-25T01:20:08.431Z,75.97
2019-04-25T01:21:14.132Z,76.20
2019-04-25T01:22:19.046Z,76.21
2019-04-25T01:23:23.756Z,76.29
2019-04-25T01:24:28.327Z,76.33
2019-04-25T01:25:40.989Z,76.49
2019-04-25T01:26:39.532Z,76.18
2019-04-25T01:27:43.987Z,76.23
2019-04-25T01:28:48.455Z,75.86
2019-04-25T01:29:54.454Z,75.92
2019-04-25T01:31:00.556Z,76.03
2019-04-25T01:32:06.483Z,75.81
2019-04-25T01:33:11.346Z,75.82
2019-04-25T01:34:17.451Z,75.92
2019-04-25T01:35:26.250Z,75.91
2019-04-25T01:36:35.422Z,76.08
2019-04-25T01:37:57.825Z,76.19
2019-04-25T01:39:20.068Z,76.39
2019-04-25T01:40:43.912Z,76.65
2019-04-25T01:41:50.103Z,76.89
2019-04-25T01:43:09.451Z,76.58
2019-04-25T01:44:28.115Z,76.63
2019-04-25T01:45:34.517Z,76.52
2019-04-25T01:46:40.554Z,76.34
2019-04-25T01:47:45.545Z,76.27
2019-04-25T01:48:50.257Z,75.68
2019-04-25T01:49:56.592Z,75.83
2019-04-25T01:51:04.014Z,75.94
2019-04-25T01:52:08.643Z,76.00
2019-04-25T01:53:14.619Z,75.96
2019-04-25T01:54:19.304Z,76.01
2019-04-25T01:55:23.764Z,76.06
2019-04-25T01:56:28.229Z,76.02
2019-04-25T01:57:33.752Z,76.11
2019-04-25T01:58:38.247Z,76.17
2019-04-25T01:59:43.845Z,76.22
2019-04-25T02:00:51.347Z,76.31
2019-04-25T02:01:56.792Z,76.36
2019-04-25T02:03:03.692Z,76.52
2019-04-25T02:04:08.477Z,76.55
2019-04-25T02:05:13.984Z,76.57
2019-04-25T02:06:18.521Z,76.51
2019-04-25T02:07:23.356Z,76.57
2019-04-25T02:08:28.013Z,76.51
2019-04-25T02:09:33.695Z,76.98
2019-04-25T02:10:38.732Z,76.88
2019-04-25T02:11:44.908Z,76.90
2019-04-25T02:12:52.190Z,76.95
2019-04-25T02:13:58.892Z,76.82
2019-04-25T02:15:05.873Z,76.76
2019-04-25T02:16:09.713Z,76.64
2019-04-25T02:17:14.273Z,76.75
2019-04-25T02:18:18.734Z,76.86
2019-04-25T02:19:24.150Z,76.89
2019-04-25T02:20:28.746Z,76.79
2019-04-25T02:21:33.595Z,77.02
2019-04-25T02:22:38.410Z,77.02
2019-04-25T02:23:44.174Z,77.01
2019-04-25T02:24:49.177Z,77.00
2019-04-25T02:26:06.781Z,77.06
2019-04-25T02:27:00.799Z,77.39
2019-04-25T02:28:05.799Z,77.59
2019-04-25T02:29:10.603Z,77.38
2019-04-25T02:30:16.194Z,77.60
2019-04-25T02:31:20.654Z,78.05
2019-04-25T02:32:25.471Z,78.33
2019-04-25T02:33:29.981Z,78.46
2019-04-25T02:34:34.864Z,78.37
2019-04-25T02:35:42.899Z,78.37
2019-04-25T02:36:46.961Z,78.80
2019-04-25T02:37:51.704Z,79.19
2019-04-25T02:38:58.513Z,79.15
2019-04-25T02:40:05.825Z,79.42
2019-04-25T02:41:09.137Z,79.55
2019-04-25T02:42:16.753Z,80.05
2019-04-25T02:43:20.260Z,80.07
2019-04-25T02:44:24.991Z,79.81
2019-04-25T02:45:37.564Z,80.13
2019-04-25T02:47:03.329Z,80.23
2019-04-25T02:48:09.326Z,80.64
2019-04-25T02:49:34.877Z,81.09
2019-04-25T02:50:34.221Z,81.35
2019-04-25T02:51:55.033Z,81.54
2019-04-25T02:53:07.293Z,81.89
2019-04-25T02:54:14.029Z,82.39
2019-04-25T02:55:30.773Z,82.52
2019-04-25T02:56:33.078Z,82.41
2019-04-25T02:57:30.895Z,82.10
2019-04-25T02:58:35.793Z,82.10
2019-04-25T02:59:40.613Z,82.24
2019-04-25T03:00:52.621Z,81.90
2019-04-25T03:01:51.385Z,81.57
2019-04-25T03:02:57.284Z,81.39
2019-04-25T03:04:04.880Z,81.23
2019-04-25T03:05:10.039Z,81.00
2019-04-25T03:06:15.263Z,81.17
2019-04-25T03:07:19.924Z,81.41
2019-04-25T03:08:24.606Z,81.28
2019-04-25T03:09:29.619Z,81.60
2019-04-25T03:10:34.885Z,81.76
2019-04-25T03:11:39.811Z,82.03
2019-04-25T03:12:44.713Z,82.17
2019-04-25T03:13:49.336Z,82.19
2019-04-25T03:14:55.040Z,82.05
2019-04-25T03:16:00.719Z,81.62
2019-04-25T03:17:09.731Z,81.39
2019-04-25T03:18:15.349Z,80.83
2019-04-25T03:19:26.263Z,80.84
2019-04-25T03:20:48.739Z,80.77
2019-04-25T03:22:01.562Z,81.21
2019-04-25T03:23:09.498Z,81.49
2019-04-25T03:24:16.815Z,81.55
2019-04-25T03:25:20.488Z,81.62
2019-04-25T03:26:24.958Z,81.83
2019-04-25T03:27:30.051Z,81.99
2019-04-25T03:28:36.096Z,82.30
2019-04-25T03:29:40.582Z,82.35
2019-04-25T03:30:45.167Z,82.49
2019-04-25T03:31:49.702Z,82.53
2019-04-25T03:32:56.154Z,82.52
2019-04-25T03:34:02.561Z,82.32
2019-04-25T03:35:07.441Z,82.38
2019-04-25T03:36:11.915Z,82.28
2019-04-25T03:37:16.390Z,81.96
2019-04-25T03:38:20.845Z,81.77
2019-04-25T03:39:27.065Z,81.68
2019-04-25T03:40:31.980Z,81.57
2019-04-25T03:41:36.452Z,81.59
2019-04-25T03:42:41.281Z,81.37
2019-04-25T03:43:45.747Z,81.27
2019-04-25T03:44:50.543Z,81.15
2019-04-25T03:45:55.303Z,80.94
2019-04-25T03:47:00.080Z,80.65
2019-04-25T03:48:05.634Z,80.42
2019-04-25T03:49:10.878Z,80.43
2019-04-25T03:50:15.537Z,80.53
2019-04-25T03:51:20.078Z,80.26
2019-04-25T03:52:24.547Z,80.06
2019-04-25T03:53:29.093Z,79.77
2019-04-25T03:54:33.583Z,80.17
2019-04-25T03:55:38.434Z,80.15
2019-04-25T03:56:53.279Z,79.86
2019-04-25T03:57:49.452Z,80.34
2019-04-25T03:58:54.079Z,80.02
2019-04-25T03:59:58.549Z,79.71
2019-04-25T04:01:06.618Z,79.58
2019-04-25T04:02:09.188Z,79.04
2019-04-25T04:03:15.161Z,79.07
2019-04-25T04:04:20.088Z,78.74
2019-04-25T04:05:24.880Z,78.65
2019-04-25T04:06:29.347Z,78.41
2019-04-25T04:07:33.816Z,78.13
2019-04-25T04:08:38.280Z,78.29
2019-04-25T04:09:43.608Z,77.98
2019-04-25T04:10:48.204Z,77.82
2019-04-25T04:11:53.431Z,77.92
2019-04-25T04:12:58.415Z,77.24
2019-04-25T04:14:04.930Z,77.62
2019-04-25T04:15:09.143Z,77.75
2019-04-25T04:16:15.744Z,77.75
2019-04-25T04:17:36.712Z,77.18
2019-04-25T04:18:44.207Z,77.14
2019-04-25T04:19:56.322Z,77.37
2019-04-25T04:21:17.541Z,77.53
2019-04-25T04:22:24.124Z,77.49
2019-04-25T04:23:30.237Z,77.66
2019-04-25T04:24:36.640Z,77.35
2019-04-25T04:25:41.493Z,77.79
2019-04-25T04:26:47.601Z,77.53
2019-04-25T04:27:53.718Z,77.83
2019-04-25T04:28:58.634Z,77.95
2019-04-25T04:30:04.188Z,77.44
2019-04-25T04:31:09.093Z,77.36
2019-04-25T04:32:14.775Z,77.40
2019-04-25T04:33:29.569Z,77.80
2019-04-25T04:34:26.237Z,78.14
2019-04-25T04:35:30.708Z,77.88
2019-04-25T04:36:35.174Z,78.02
2019-04-25T04:37:39.648Z,78.21
2019-04-25T04:38:44.496Z,78.10
2019-04-25T04:39:49.222Z,78.34
2019-04-25T04:40:55.145Z,78.36
2019-04-25T04:41:59.765Z,78.27
2019-04-25T04:43:05.092Z,78.14
2019-04-25T04:44:09.987Z,77.82
2019-04-25T04:45:15.774Z,77.98
2019-04-25T04:46:20.681Z,77.95
2019-04-25T04:47:25.794Z,77.51
2019-04-25T04:48:30.425Z,77.62
2019-04-25T04:49:35.208Z,77.33
2019-04-25T04:50:40.149Z,77.38
2019-04-25T04:51:44.622Z,77.50
2019-04-25T04:52:50.263Z,77.39
2019-04-25T04:53:54.729Z,77.18
2019-04-25T04:55:06.489Z,77.22
2019-04-25T04:56:05.782Z,77.13
2019-04-25T04:57:25.704Z,76.80
2019-04-25T04:58:17.619Z,76.77
2019-04-25T04:59:24.699Z,76.79
2019-04-25T05:00:28.615Z,77.05
2019-04-25T05:01:34.725Z,76.90
2019-04-25T05:02:50.993Z,76.90
2019-04-25T05:03:57.099Z,76.70
2019-04-25T05:05:06.252Z,76.49
2019-04-25T05:06:16.257Z,76.38
2019-04-25T05:07:23.732Z,76.49
2019-04-25T05:08:31.063Z,76.61
2019-04-25T05:09:35.876Z,76.92
2019-04-25T05:10:40.672Z,76.97
2019-04-25T05:11:45.412Z,77.29
2019-04-25T05:12:49.880Z,77.28
2019-04-25T05:13:54.343Z,77.42
2019-04-25T05:14:58.818Z,77.36
2019-04-25T05:16:03.669Z,77.26
2019-04-25T05:17:08.489Z,77.26
2019-04-25T05:18:15.639Z,77.47
2019-04-25T05:19:19.780Z,77.49
2019-04-25T05:20:24.470Z,77.59
2019-04-25T05:21:28.958Z,77.63
2019-04-25T05:22:33.988Z,77.76
2019-04-25T05:23:38.457Z,77.63
2019-04-25T05:24:43.846Z,77.81
2019-04-25T05:25:48.939Z,77.81
2019-04-25T05:26:54.005Z,78.10
2019-04-25T05:28:02.879Z,78.13
2019-04-25T05:29:04.737Z,78.13
2019-04-25T05:30:11.494Z,78.18
2019-04-25T05:31:20.053Z,78.19
2019-04-25T05:32:25.240Z,77.87
2019-04-25T05:33:30.200Z,77.85
2019-04-25T05:34:35.742Z,78.01
2019-04-25T05:35:40.204Z,77.85
2019-04-25T05:36:44.684Z,77.72
2019-04-25T05:37:49.145Z,77.66
2019-04-25T05:38:53.931Z,77.54
2019-04-25T05:39:58.457Z,77.54
2019-04-25T05:41:04.571Z,77.13
2019-04-25T05:42:11.010Z,76.98
2019-04-25T05:43:16.449Z,76.74
2019-04-25T05:44:21.078Z,76.68
2019-04-25T05:45:27.251Z,76.74
2019-04-25T05:46:32.017Z,76.42
2019-04-25T05:47:37.404Z,76.60
2019-04-25T05:48:43.820Z,76.54
2019-04-25T05:49:48.644Z,76.35
2019-04-25T05:50:53.788Z,76.16
2019-04-25T05:51:58.679Z,76.56
2019-04-25T05:53:04.287Z,76.35
2019-04-25T05:54:08.832Z,76.20
2019-04-25T05:55:14.256Z,76.54
2019-04-25T05:56:20.152Z,76.35
2019-04-25T05:57:25.020Z,76.20
2019-04-25T05:58:30.259Z,75.91
2019-04-25T05:59:35.076Z,75.93
2019-04-25T06:00:44.015Z,75.90
2019-04-25T06:01:48.838Z,75.46
2019-04-25T06:02:53.441Z,75.73
2019-04-25T06:03:57.837Z,75.59
2019-04-25T06:05:03.584Z,75.72
2019-04-25T06:06:08.042Z,75.60
2019-04-25T06:07:14.490Z,75.83
2019-04-25T06:08:21.298Z,75.97
2019-04-25T06:09:28.112Z,75.83
2019-04-25T06:10:34.170Z,76.40
2019-04-25T06:11:48.811Z,76.45
2019-04-25T06:13:13.816Z,76.92
2019-04-25T06:14:20.643Z,77.25
2019-04-25T06:15:27.062Z,76.88
2019-04-25T06:16:33.338Z,76.54
2019-04-25T06:17:45.178Z,75.59
2019-04-25T06:19:13.669Z,75.30
2019-04-25T06:20:11.384Z,75.12
2019-04-25T06:21:15.846Z,75.54
2019-04-25T06:22:25.553Z,75.31
2019-04-25T06:23:47.644Z,75.59
2019-04-25T06:24:54.267Z,75.87
2019-04-25T06:25:58.773Z,76.18
2019-04-25T06:27:16.763Z,76.18
2019-04-25T06:28:23.957Z,75.13
2019-04-25T06:29:29.262Z,75.05
2019-04-25T06:30:35.215Z,75.03
2019-04-25T06:31:39.903Z,74.39
2019-04-25T06:32:44.390Z,74.29
2019-04-25T06:33:48.969Z,74.48
2019-04-25T06:34:54.258Z,74.32
2019-04-25T06:35:59.139Z,74.31
2019-04-25T06:37:04.823Z,73.88
2019-04-25T06:38:09.916Z,73.68
2019-04-25T06:39:15.346Z,73.02
2019-04-25T06:40:20.567Z,72.53
2019-04-25T06:41:26.183Z,72.03
2019-04-25T06:42:31.463Z,70.95
2019-04-25T06:43:37.849Z,70.86
2019-04-25T06:44:53.476Z,71.09
2019-04-25T06:46:15.669Z,70.09
2019-04-25T06:47:25.648Z,69.41
2019-04-25T06:48:37.899Z,69.57
2019-04-25T06:49:43.339Z,67.75
2019-04-25T06:50:47.794Z,66.53
2019-04-25T06:51:54.641Z,66.67
2019-04-25T06:52:59.416Z,66.74
2019-04-25T06:54:04.150Z,66.17
2019-04-25T06:55:08.751Z,66.28
2019-04-25T06:56:14.569Z,65.39
2019-04-25T06:57:19.046Z,66.27
2019-04-25T06:58:26.907Z,65.53
2019-04-25T06:59:30.153Z,65.22
2019-04-25T07:00:40.935Z,64.71
2019-04-25T07:01:40.838Z,63.14
2019-04-25T07:02:45.311Z,62.58
2019-04-25T07:03:50.054Z,61.20
2019-04-25T07:04:54.811Z,61.56
2019-04-25T07:05:59.267Z,61.95
2019-04-25T07:07:10.554Z,60.64
2019-04-25T07:08:10.559Z,60.08
2019-04-25T07:09:17.531Z,59.08
2019-04-25T07:10:24.180Z,59.12
2019-04-25T07:11:28.305Z,58.62
2019-04-25T07:12:34.457Z,59.26
2019-04-25T07:13:39.183Z,57.45
2019-04-25T07:14:43.983Z,58.36
2019-04-25T07:15:48.578Z,56.93
2019-04-25T07:16:53.326Z,56.82
2019-04-25T07:17:57.775Z,58.01
2019-04-25T07:19:02.388Z,56.99
2019-04-25T07:20:09.897Z,57.11
2019-04-25T07:21:15.727Z,58.22
2019-04-25T07:22:20.255Z,57.69
2019-04-25T07:23:25.448Z,56.93
2019-04-25T07:24:30.170Z,57.58
2019-04-25T07:25:36.742Z,57.73
2019-04-25T07:26:45.833Z,56.38
2019-04-25T07:27:58.005Z,57.93
2019-04-25T07:29:05.386Z,56.53
2019-04-25T07:30:46.839Z,57.15
2019-04-25T07:31:42.419Z,56.59
2019-04-25T07:32:57.406Z,56.08
2019-04-25T07:34:03.652Z,56.93
2019-04-25T07:35:08.547Z,57.60
2019-04-25T07:36:13.835Z,58.62
2019-04-25T07:37:19.205Z,58.43
2019-04-25T07:38:25.535Z,58.65
2019-04-25T07:39:30.363Z,59.56
2019-04-25T07:40:35.223Z,59.33
2019-04-25T07:41:40.590Z,59.58
2019-04-25T07:42:45.121Z,59.33
2019-04-25T07:43:49.668Z,59.42
2019-04-25T07:44:55.205Z,59.49
2019-04-25T07:45:59.797Z,60.01
2019-04-25T07:47:04.780Z,59.97
2019-04-25T07:48:09.630Z,59.50
2019-04-25T07:49:14.104Z,59.53
2019-04-25T07:50:18.900Z,60.54
2019-04-25T07:51:23.738Z,59.24
2019-04-25T07:52:29.689Z,58.92
2019-04-25T07:53:35.135Z,59.59
2019-04-25T07:54:40.498Z,58.13
2019-04-25T07:55:44.958Z,59.33
2019-04-25T07:56:49.426Z,59.34
2019-04-25T07:57:54.185Z,58.91
2019-04-25T07:58:58.661Z,59.20
2019-04-25T08:00:04.779Z,58.92
2019-04-25T08:01:11.887Z,58.78
2019-04-25T08:02:17.957Z,59.04
2019-04-25T08:03:23.736Z,58.41
2019-04-25T08:04:29.053Z,58.67
2019-04-25T08:05:35.168Z,58.15
2019-04-25T08:06:39.806Z,57.33
2019-04-25T08:07:44.560Z,56.96
2019-04-25T08:08:49.428Z,56.92
2019-04-25T08:09:54.273Z,56.64
2019-04-25T08:11:04.051Z,57.62
2019-04-25T08:12:08.632Z,53.02
2019-04-25T08:13:13.361Z,53.62
2019-04-25T08:14:35.132Z,52.00
2019-04-25T08:15:43.955Z,52.82
2019-04-25T08:16:53.785Z,51.44
2019-04-25T08:18:06.449Z,51.70
2019-04-25T08:19:13.623Z,51.00
2019-04-25T08:20:18.935Z,52.03
2019-04-25T08:21:23.954Z,51.64
2019-04-25T08:22:30.040Z,50.36
2019-04-25T08:23:37.554Z,50.55
2019-04-25T08:24:43.872Z,50.58
2019-04-25T08:25:48.428Z,50.47
2019-04-25T08:26:53.461Z,50.17
2019-04-25T08:27:58.086Z,51.82
2019-04-25T08:29:03.632Z,51.09
2019-04-25T08:30:08.872Z,50.39
2019-04-25T08:31:13.622Z,50.67
2019-04-25T08:32:19.199Z,50.14
2019-04-25T08:33:23.768Z,50.25
2019-04-25T08:34:30.188Z,50.32
2019-04-25T08:35:36.534Z,50.09
2019-04-25T08:36:41.541Z,50.42
2019-04-25T08:37:46.310Z,49.78
2019-04-25T08:38:51.056Z,49.88
2019-04-25T08:39:55.846Z,49.05
2019-04-25T08:41:01.557Z,48.10
2019-04-25T08:42:06.015Z,47.55
2019-04-25T08:43:10.766Z,46.61
2019-04-25T08:44:15.257Z,45.83
2019-04-25T08:45:20.830Z,47.67
2019-04-25T08:46:25.427Z,47.37
2019-04-25T08:47:30.436Z,49.35
2019-04-25T08:48:37.398Z,46.77
2019-04-25T08:49:45.759Z,47.45
2019-04-25T08:50:57.681Z,47.37
2019-04-25T08:52:02.136Z,44.53
2019-04-25T08:53:06.589Z,44.12
2019-04-25T08:54:18.431Z,43.42
2019-04-25T08:55:42.058Z,40.78
2019-04-25T08:56:46.579Z,42.68
2019-04-25T08:57:55.921Z,41.29
2019-04-25T08:59:06.231Z,42.44
2019-04-25T09:00:14.399Z,43.58
2019-04-25T09:01:26.378Z,43.31
2019-04-25T09:02:37.136Z,43.92
2019-04-25T09:03:48.616Z,43.86
2019-04-25T09:05:10.963Z,42.49
2019-04-25T09:06:15.767Z,42.02
2019-04-25T09:07:20.235Z,43.78
2019-04-25T09:08:24.764Z,42.34
2019-04-25T09:09:29.227Z,40.78
2019-04-25T09:10:36.423Z,40.22
2019-04-25T09:11:40.165Z,40.82
2019-04-25T09:12:45.355Z,41.38
2019-04-25T09:13:49.855Z,40.23
2019-04-25T09:14:54.825Z,40.71
2019-04-25T09:16:00.066Z,39.57
2019-04-25T09:17:04.927Z,39.50
2019-04-25T09:18:09.555Z,38.23
2019-04-25T09:19:14.309Z,38.20
2019-04-25T09:20:20.134Z,36.59
2019-04-25T09:21:25.234Z,36.68
2019-04-25T09:22:29.941Z,38.01
2019-04-25T09:23:36.468Z,39.35
2019-04-25T09:24:42.099Z,37.74
2019-04-25T09:25:46.946Z,37.81
2019-04-25T09:26:53.918Z,38.19
2019-04-25T09:27:58.681Z,37.12
2019-04-25T09:29:15.989Z,37.56
2019-04-25T09:30:10.263Z,37.23
2019-04-25T09:31:14.984Z,37.23
2019-04-25T09:32:19.602Z,37.21
2019-04-25T09:33:24.109Z,36.98
2019-04-25T09:34:28.732Z,37.07
2019-04-25T09:35:33.666Z,37.08
2019-04-25T09:36:38.250Z,36.34
2019-04-25T09:37:44.783Z,36.35
2019-04-25T09:38:53.843Z,36.67
2019-04-25T09:40:05.686Z,37.23
2019-04-25T09:41:10.977Z,37.20
2019-04-25T09:42:15.989Z,36.52
2019-04-25T09:43:21.101Z,36.82
2019-04-25T09:44:33.178Z,34.28
2019-04-25T09:45:43.903Z,35.29
2019-04-25T09:46:49.305Z,35.46
2019-04-25T09:47:55.762Z,34.34
2019-04-25T09:49:07.611Z,35.84
2019-04-25T09:50:13.970Z,30.74
2019-04-25T09:51:23.608Z,31.06
2019-04-25T09:52:28.115Z,31.20
2019-04-25T09:53:34.833Z,32.33
2019-04-25T09:54:53.527Z,33.20
2019-04-25T09:56:04.116Z,30.64
2019-04-25T09:57:11.361Z,29.09
2019-04-25T09:58:23.862Z,29.79
2019-04-25T09:59:30.125Z,30.76
2019-04-25T10:00:40.409Z,31.56
2019-04-25T10:01:48.708Z,30.20
2019-04-25T10:02:55.354Z,29.59
2019-04-25T10:03:59.837Z,30.76
2019-04-25T10:05:08.285Z,31.05
2019-04-25T10:06:14.841Z,27.97
2019-04-25T10:07:19.287Z,29.15
2019-04-25T10:08:24.251Z,28.95
2019-04-25T10:09:29.037Z,29.80
2019-04-25T10:10:33.921Z,31.09
2019-04-25T10:11:38.423Z,30.64
2019-04-25T10:12:44.225Z,30.28
2019-04-25T10:13:53.272Z,29.54
2019-04-25T10:15:20.406Z,30.42
2019-04-25T10:16:25.250Z,28.51
2019-04-25T10:17:30.005Z,27.50
2019-04-25T10:18:35.627Z,27.90
2019-04-25T10:19:40.980Z,27.13
2019-04-25T10:20:46.316Z,27.08
2019-04-25T10:21:51.822Z,27.00
2019-04-25T10:22:57.021Z,26.67
2019-04-25T10:24:03.530Z,24.97
2019-04-25T10:25:08.149Z,25.31
2019-04-25T10:26:13.539Z,23.12
2019-04-25T10:27:17.985Z,23.95
2019-04-25T10:28:23.371Z,24.24
2019-04-25T10:29:39.346Z,25.72
2019-04-25T10:30:34.822Z,24.61
2019-04-25T10:31:39.874Z,23.96
2019-04-25T10:32:46.227Z,23.31
2019-04-25T10:33:50.820Z,23.31
2019-04-25T10:34:55.571Z,23.91
2019-04-25T10:36:01.205Z,24.75
2019-04-25T10:37:06.439Z,24.59
2019-04-25T10:38:10.894Z,25.07
2019-04-25T10:39:15.450Z,25.54
2019-04-25T10:40:20.911Z,24.34
2019-04-25T10:41:25.531Z,25.28
2019-04-25T10:42:30.146Z,25.96
2019-04-25T10:43:35.342Z,24.99
2019-04-25T10:44:40.174Z,25.64
2019-04-25T10:45:48.703Z,25.54
2019-04-25T10:46:54.605Z,26.11
2019-04-25T10:48:00.241Z,26.87
2019-04-25T10:49:04.964Z,27.39
2019-04-25T10:50:09.792Z,27.68
2019-04-25T10:51:14.320Z,27.61
2019-04-25T10:52:19.490Z,26.02
2019-04-25T10:53:25.169Z,26.21
2019-04-25T10:54:30.181Z,25.97
2019-04-25T10:55:34.881Z,26.85
2019-04-25T10:56:40.141Z,29.17
2019-04-25T10:57:45.527Z,26.56
2019-04-25T10:58:50.911Z,27.67
2019-04-25T11:00:06.146Z,25.44
2019-04-25T11:01:01.975Z,26.42
2019-04-25T11:02:08.174Z,26.64
2019-04-25T11:03:30.251Z,28.72
2019-04-25T11:04:36.354Z,25.57
2019-04-25T11:05:41.495Z,28.45
2019-04-25T11:06:45.959Z,25.80
2019-04-25T11:07:50.448Z,25.15
2019-04-25T11:08:57.574Z,25.70
2019-04-25T11:10:03.603Z,24.35
2019-04-25T11:11:10.814Z,25.49
2019-04-25T11:12:16.288Z,25.79
2019-04-25T11:13:24.891Z,23.63
2019-04-25T11:14:30.976Z,23.66
2019-04-25T11:15:36.145Z,24.27
2019-04-25T11:16:40.697Z,24.26
2019-04-25T11:17:46.770Z,25.49
2019-04-25T11:18:52.594Z,24.07
2019-04-25T11:19:57.822Z,24.81
2019-04-25T11:21:05.595Z,24.95
2019-04-25T11:22:08.846Z,29.69
2019-04-25T11:23:13.963Z,27.23
2019-04-25T11:24:18.520Z,26.73
2019-04-25T11:25:24.503Z,26.00
2019-04-25T11:26:29.026Z,25.81
2019-04-25T11:27:34.032Z,26.79
2019-04-25T11:28:40.639Z,26.93
2019-04-25T11:29:46.035Z,26.05
2019-04-25T11:30:52.746Z,28.04
2019-04-25T11:31:58.344Z,26.11
2019-04-25T11:33:03.586Z,24.57
2019-04-25T11:34:09.443Z,26.01
2019-04-25T11:35:14.968Z,28.24
2019-04-25T11:36:20.039Z,26.05
2019-04-25T11:37:26.765Z,25.08
2019-04-25T11:38:38.877Z,25.38
2019-04-25T11:39:45.997Z,24.92
2019-04-25T11:40:55.162Z,25.60
2019-04-25T11:42:00.024Z,26.50
2019-04-25T11:43:04.693Z,25.60
2019-04-25T11:44:09.147Z,25.07
2019-04-25T11:45:14.409Z,25.79
2019-04-25T11:46:19.028Z,23.41
2019-04-25T11:47:25.580Z,24.88
2019-04-25T11:48:30.314Z,22.83
2019-04-25T11:49:35.288Z,23.47
2019-04-25T11:50:40.932Z,24.15
2019-04-25T11:51:46.106Z,22.32
2019-04-25T11:52:51.011Z,22.54
2019-04-25T11:53:55.609Z,22.74
2019-04-25T11:55:00.416Z,22.52
2019-04-25T11:56:05.035Z,21.57
2019-04-25T11:57:09.485Z,21.11
2019-04-25T11:58:14.332Z,23.19
2019-04-25T11:59:18.945Z,24.06
2019-04-25T12:00:30.623Z,22.37
2019-04-25T12:01:35.401Z,24.36
2019-04-25T12:02:39.929Z,22.17
2019-04-25T12:03:46.608Z,22.08
2019-04-25T12:04:51.056Z,22.53
2019-04-25T12:05:56.872Z,22.19
2019-04-25T12:07:03.843Z,21.92
2019-04-25T12:08:08.683Z,21.96
2019-04-25T12:09:13.871Z,22.27
2019-04-25T12:10:19.579Z,23.65
2019-04-25T12:11:25.249Z,21.66
2019-04-25T12:12:29.822Z,21.73
2019-04-25T12:13:34.563Z,22.42
2019-04-25T12:14:39.362Z,23.47
2019-04-25T12:15:46.043Z,21.32
2019-04-25T12:16:51.899Z,22.65
2019-04-25T12:17:57.621Z,21.56
2019-04-25T12:19:02.126Z,21.30
2019-04-25T12:20:06.946Z,21.34
2019-04-25T12:21:11.506Z,21.39
2019-04-25T12:22:15.945Z,22.93
2019-04-25T12:23:20.726Z,22.46
2019-04-25T12:24:25.473Z,20.05
2019-04-25T12:25:29.939Z,19.97
2019-04-25T12:26:34.411Z,19.58
2019-04-25T12:27:39.151Z,18.83
2019-04-25T12:28:44.991Z,18.62
2019-04-25T12:29:50.343Z,18.66
2019-04-25T12:30:55.419Z,18.91
2019-04-25T12:32:01.212Z,18.43
2019-04-25T12:33:18.012Z,19.42
2019-04-25T12:34:11.839Z,19.65
2019-04-25T12:35:16.292Z,20.35
2019-04-25T12:36:20.751Z,19.10
2019-04-25T12:37:25.287Z,18.77
2019-04-25T12:38:29.763Z,18.89
2019-04-25T12:39:35.194Z,20.85
2019-04-25T12:40:39.942Z,20.84
2019-04-25T12:41:46.753Z,19.06
2019-04-25T12:42:52.191Z,18.83
2019-04-25T12:44:04.071Z,19.31
2019-04-25T12:45:11.509Z,19.27
2019-04-25T12:46:20.402Z,19.50
2019-04-25T12:47:29.208Z,19.81
2019-04-25T12:48:34.142Z,19.22
2019-04-25T12:49:38.571Z,18.58
2019-04-25T12:50:43.965Z,19.66
2019-04-25T12:51:48.531Z,19.98
2019-04-25T12:52:54.675Z,19.19
2019-04-25T12:53:59.243Z,18.97
2019-04-25T12:55:05.345Z,20.21
2019-04-25T12:56:09.803Z,19.03
2019-04-25T12:57:14.630Z,22.16
2019-04-25T12:58:19.091Z,19.38
2019-04-25T12:59:23.869Z,18.97
2019-04-25T13:00:30.221Z,18.02
2019-04-25T13:01:35.046Z,19.09
2019-04-25T13:02:39.505Z,18.74
2019-04-25T13:03:44.009Z,17.75
2019-04-25T13:04:48.440Z,19.04
2019-04-25T13:05:54.079Z,18.06
2019-04-25T13:06:59.874Z,18.14
2019-04-25T13:08:04.891Z,18.49
2019-04-25T13:09:11.755Z,18.16
2019-04-25T13:10:17.473Z,18.67
2019-04-25T13:11:23.823Z,20.10
2019-04-25T13:12:28.451Z,21.78
2019-04-25T13:13:34.012Z,18.80
2019-04-25T13:14:39.122Z,18.05
2019-04-25T13:15:45.989Z,18.29
2019-04-25T13:16:50.426Z,19.81
2019-04-25T13:17:55.163Z,20.88
2019-04-25T13:19:10.082Z,18.90
2019-04-25T13:20:09.059Z,18.19
2019-04-25T13:21:14.541Z,17.00
2019-04-25T13:22:19.412Z,17.22
2019-04-25T13:23:24.285Z,18.05
2019-04-25T13:24:28.707Z,18.94
2019-04-25T13:25:34.303Z,18.08
2019-04-25T13:26:43.554Z,18.72
2019-04-25T13:27:52.280Z,18.25
2019-04-25T13:29:14.657Z,20.07
2019-04-25T13:30:21.070Z,21.04
2019-04-25T13:31:33.435Z,17.38
2019-04-25T13:32:56.577Z,19.30
2019-04-25T13:34:04.670Z,18.55
2019-04-25T13:35:23.501Z,18.59
2019-04-25T13:36:28.319Z,19.58
2019-04-25T13:37:34.179Z,18.91
2019-04-25T13:38:38.639Z,17.59
2019-04-25T13:39:44.204Z,16.51
2019-04-25T13:40:49.019Z,18.72
2019-04-25T13:41:54.402Z,17.28
2019-04-25T13:43:00.128Z,17.68
2019-04-25T13:44:05.234Z,17.24
2019-04-25T13:45:10.258Z,20.37
2019-04-25T13:47:19.498Z,17.47
2019-04-25T13:48:26.330Z,17.64
2019-04-25T13:49:31.588Z,18.01
2019-04-25T13:50:36.543Z,18.34
2019-04-25T13:51:41.009Z,19.10
2019-04-25T13:52:45.856Z,18.70
2019-04-25T13:53:50.592Z,18.69
2019-04-25T13:54:55.372Z,17.61
2019-04-25T13:56:00.125Z,17.64
2019-04-25T13:57:07.261Z,17.19
2019-04-25T13:58:14.244Z,18.28
2019-04-25T13:59:18.916Z,17.91
2019-04-25T14:00:25.107Z,18.18
2019-04-25T14:01:31.774Z,17.91
2019-04-25T14:02:36.241Z,16.84
2019-04-25T14:03:40.834Z,17.20
2019-04-25T14:04:45.314Z,19.65
2019-04-25T14:05:50.072Z,16.46
2019-04-25T14:06:54.893Z,17.57
2019-04-25T14:07:59.571Z,19.28
2019-04-25T14:09:07.266Z,20.33
2019-04-25T14:10:14.205Z,17.67
2019-04-25T14:11:18.826Z,18.09
2019-04-25T14:12:26.360Z,17.53
2019-04-25T14:13:30.071Z,17.10
2019-04-25T14:14:36.094Z,19.70
2019-04-25T14:15:43.128Z,17.24
2019-04-25T14:16:55.443Z,17.85