createdAt,value
2018-03-11T00:00:25.453Z,4.61
2018-03-11T00:01:51.814Z,4.61
2018-03-11T00:03:18.896Z,4.61
2018-03-11T00:04:46.140Z,4.59
2018-03-11T00:06:13.289Z,4.57
2018-03-11T00:07:40.413Z,4.53
2018-03-11T00:09:08.658Z,4.50
2018-03-11T00:10:34.771Z,4.49
2018-03-11T00:12:02.120Z,4.46
2018-03-11T00:13:29.290Z,4.42
2018-03-11T00:14:56.623Z,4.38
2018-03-11T00:16:24.730Z,4.35
2018-03-11T00:17:50.852Z,4.32
2018-03-11T00:19:18.091Z,4.31
2018-03-11T00:20:45.336Z,4.30
2018-03-11T00:22:12.627Z,4.27
2018-03-11T00:23:39.862Z,4.24
2018-03-11T00:25:07.100Z,4.23
2018-03-11T00:26:35.118Z,4.20
2018-03-11T00:28:02.303Z,4.18
2018-03-11T00:29:29.632Z,4.17
2018-03-11T00:30:55.777Z,4.16
2018-03-11T00:32:23.867Z,4.14
2018-03-11T00:33:50.050Z,4.13
2018-03-11T00:35:17.193Z,4.12
2018-03-11T00:36:44.407Z,4.10
2018-03-11T00:38:11.580Z,4.06
2018-03-11T00:39:38.884Z,4.05
2018-03-11T00:41:07.186Z,4.04
2018-03-11T00:42:34.042Z,4.03
2018-03-11T00:44:00.278Z,4.00
2018-03-11T00:45:27.533Z,3.98
2018-03-11T00:46:55.867Z,3.96
2018-03-11T00:48:22.239Z,3.95
2018-03-11T00:49:49.648Z,3.94
2018-03-11T00:51:17.632Z,3.92
2018-03-11T00:52:44.871Z,3.91
2018-03-11T00:54:11.985Z,3.89
2018-03-11T00:55:39.230Z,3.87
2018-03-11T00:57:05.293Z,3.86
2018-03-11T00:58:33.449Z,3.86
2018-03-11T00:59:59.584Z,3.87
2018-03-11T01:01:26.898Z,3.87
2018-03-11T01:02:55.105Z,3.87
2018-03-11T01:04:21.407Z,3.88
2018-03-11T01:05:49.687Z,3.91
2018-03-11T01:07:16.908Z,3.93
2018-03-11T01:08:42.964Z,3.93
2018-03-11T01:10:11.306Z,3.93
2018-03-11T01:11:38.445Z,3.93
2018-03-11T01:13:04.728Z,3.95
2018-03-11T01:14:31.787Z,3.96
2018-03-11T01:15:58.940Z,3.94
2018-03-11T01:17:27.031Z,3.95
2018-03-11T01:18:53.206Z,3.94
2018-03-11T01:20:20.537Z,3.91
2018-03-11T01:21:48.880Z,3.90
2018-03-11T01:23:15.065Z,3.89
2018-03-11T01:24:43.156Z,3.86
2018-03-11T01:26:09.244Z,3.85
2018-03-11T01:27:36.331Z,3.84
2018-03-11T01:29:04.508Z,3.83
2018-03-11T01:30:33.769Z,3.83
2018-03-11T01:31:57.917Z,3.81
2018-03-11T01:33:26.173Z,3.80
2018-03-11T01:34:52.397Z,3.78
2018-03-11T01:36:19.740Z,3.78
2018-03-11T01:37:47.988Z,3.78
2018-03-11T01:39:15.163Z,3.80
2018-03-11T01:40:41.433Z,3.79
2018-03-11T01:42:09.647Z,3.79
2018-03-11T01:43:36.742Z,3.78
2018-03-11T01:45:03.028Z,3.77
2018-03-11T01:46:30.223Z,3.77
2018-03-11T01:47:58.480Z,3.78
2018-03-11T01:49:24.784Z,3.78
2018-03-11T01:50:52.031Z,3.80
2018-03-11T01:52:19.258Z,3.78
2018-03-11T01:53:46.341Z,3.76
2018-03-11T01:55:13.444Z,3.74
2018-03-11T01:56:41.651Z,3.71
2018-03-11T01:58:07.858Z,3.69
2018-03-11T01:59:36.060Z,3.68
2018-03-11T02:01:03.313Z,3.68
2018-03-11T02:02:30.522Z,3.69
2018-03-11T02:03:57.740Z,3.72
2018-03-11T02:05:23.904Z,3.73
2018-03-11T02:06:52.016Z,3.74
2018-03-11T02:08:18.251Z,3.73
2018-03-11T02:09:45.360Z,3.70
2018-03-11T02:11:12.656Z,3.68
2018-03-11T02:12:40.866Z,3.68
2018-03-11T02:14:07.126Z,3.69
2018-03-11T02:15:35.145Z,3.70
2018-03-11T02:17:02.238Z,3.71
2018-03-11T02:18:28.630Z,3.71
2018-03-11T02:19:56.843Z,3.75
2018-03-11T02:21:23.797Z,3.76
2018-03-11T02:22:50.038Z,3.79
2018-03-11T02:24:17.304Z,3.80
2018-03-11T02:25:44.293Z,3.78
2018-03-11T02:27:12.417Z,3.74
2018-03-11T02:28:39.385Z,3.76
2018-03-11T02:30:05.523Z,3.80
2018-03-11T02:31:32.751Z,3.81
2018-03-11T02:33:00.020Z,3.79
2018-03-11T02:34:27.349Z,3.75
2018-03-11T02:35:54.338Z,3.72
2018-03-11T02:37:22.510Z,3.69
2018-03-11T02:38:48.708Z,3.67
2018-03-11T02:40:17.033Z,3.66
2018-03-11T02:41:44.055Z,3.65
2018-03-11T02:43:10.351Z,3.63
2018-03-11T02:44:37.684Z,3.58
2018-03-11T02:46:05.800Z,3.52
2018-03-11T02:47:32.009Z,3.48
2018-03-11T02:48:59.229Z,3.43
2018-03-11T02:50:26.482Z,3.37
2018-03-11T02:51:53.770Z,3.30
2018-03-11T02:53:21.075Z,3.22
2018-03-11T02:54:48.338Z,3.19
2018-03-11T02:56:15.622Z,3.15
2018-03-11T02:57:43.767Z,3.12
2018-03-11T02:59:09.950Z,3.09
2018-03-11T03:00:37.140Z,3.07
2018-03-11T03:02:04.374Z,3.02
2018-03-11T03:03:31.695Z,2.98
2018-03-11T03:04:59.953Z,2.95
2018-03-11T03:06:26.199Z,2.89
2018-03-11T03:07:54.313Z,2.86
2018-03-11T03:09:21.446Z,2.81
2018-03-11T03:10:47.553Z,2.77
2018-03-11T03:12:14.712Z,2.74
2018-03-11T03:13:42.013Z,2.72
2018-03-11T03:15:09.054Z,2.70
2018-03-11T03:16:37.172Z,2.70
2018-03-11T03:18:03.118Z,2.69
2018-03-11T03:19:31.289Z,2.66
2018-03-11T03:20:58.450Z,2.61
2018-03-11T03:22:25.488Z,2.58
2018-03-11T03:23:51.674Z,2.55
2018-03-11T03:25:19.953Z,2.55
2018-03-11T03:26:47.077Z,2.54
2018-03-11T03:28:13.242Z,2.55
2018-03-11T03:29:40.417Z,2.56
2018-03-11T03:31:08.506Z,2.57
2018-03-11T03:32:34.150Z,2.56
2018-03-11T03:34:01.346Z,2.56
2018-03-11T03:35:28.653Z,2.56
2018-03-11T03:36:55.778Z,2.56
2018-03-11T03:38:22.984Z,2.55
2018-03-11T03:39:49.969Z,2.53
2018-03-11T03:41:17.101Z,2.52
2018-03-11T03:42:44.353Z,2.53
2018-03-11T03:44:12.586Z,2.53
2018-03-11T03:45:38.651Z,2.53
2018-03-11T03:47:06.862Z,2.52
2018-03-11T03:48:34.097Z,2.53
2018-03-11T03:50:00.286Z,2.58
2018-03-11T03:51:27.315Z,2.66
2018-03-11T03:52:54.575Z,2.74
2018-03-11T03:54:22.815Z,2.80
2018-03-11T03:55:50.066Z,2.82
2018-03-11T03:57:16.138Z,2.83
2018-03-11T03:58:43.267Z,2.81
2018-03-11T04:00:10.576Z,2.80
2018-03-11T04:01:38.636Z,2.82
2018-03-11T04:03:04.680Z,2.82
2018-03-11T04:04:32.004Z,2.81
2018-03-11T04:05:59.013Z,2.81
2018-03-11T04:07:26.124Z,2.80
2018-03-11T04:08:54.536Z,2.78
2018-03-11T04:10:20.487Z,2.77
2018-03-11T04:11:47.800Z,2.77
2018-03-11T04:13:15.852Z,2.76
2018-03-11T04:14:42.002Z,2.78
2018-03-11T04:16:09.022Z,2.76
2018-03-11T04:17:36.257Z,2.75
2018-03-11T04:19:03.119Z,2.75
2018-03-11T04:20:31.320Z,2.75
2018-03-11T04:21:58.484Z,2.74
2018-03-11T04:23:24.707Z,2.75
2018-03-11T04:24:52.866Z,2.78
2018-03-11T04:26:19.011Z,2.81
2018-03-11T04:27:47.272Z,2.83
2018-03-11T04:29:13.324Z,2.86
2018-03-11T04:30:40.499Z,2.93
2018-03-11T04:32:08.499Z,2.98
2018-03-11T04:33:34.667Z,3.03
2018-03-11T04:35:01.876Z,3.07
2018-03-11T04:36:28.898Z,3.07
2018-03-11T04:37:56.086Z,3.09
2018-03-11T04:39:24.339Z,3.11
2018-03-11T04:40:50.572Z,3.14
2018-03-11T04:42:17.717Z,3.17
2018-03-11T04:43:45.807Z,3.20
2018-03-11T04:45:11.922Z,3.22
2018-03-11T04:46:38.950Z,3.23
2018-03-11T04:48:06.178Z,3.24
2018-03-11T04:49:34.280Z,3.24
2018-03-11T04:51:00.541Z,3.24
2018-03-11T04:52:28.756Z,3.26
2018-03-11T04:53:54.977Z,3.28
2018-03-11T04:55:22.399Z,3.29
2018-03-11T04:56:49.520Z,3.30
2018-03-11T04:58:17.503Z,3.29
2018-03-11T04:59:43.709Z,3.29
2018-03-11T05:01:10.952Z,3.30
2018-03-11T05:02:37.985Z,3.30
2018-03-11T05:04:05.142Z,3.30
2018-03-11T05:05:32.343Z,3.31
2018-03-11T05:07:00.479Z,3.30
2018-03-11T05:08:27.730Z,3.30
2018-03-11T05:09:53.951Z,3.30
2018-03-11T05:11:22.187Z,3.30
2018-03-11T05:12:48.423Z,3.26
2018-03-11T05:14:15.620Z,3.21
2018-03-11T05:15:42.828Z,3.16
2018-03-11T05:17:09.887Z,3.11
2018-03-11T05:18:38.168Z,3.06
2018-03-11T05:20:05.262Z,3.06
2018-03-11T05:21:31.471Z,3.04
2018-03-11T05:22:59.598Z,3.03
2018-03-11T05:24:25.641Z,3.01
2018-03-11T05:25:52.773Z,2.99
2018-03-11T05:27:25.820Z,2.97
2018-03-11T05:28:47.930Z,2.94
2018-03-11T05:30:15.217Z,2.91
2018-03-11T05:31:42.395Z,2.90
2018-03-11T05:33:08.630Z,2.89
2018-03-11T05:34:36.792Z,2.90
2018-03-11T05:36:03.086Z,2.91
2018-03-11T05:37:31.287Z,2.93
2018-03-11T05:38:57.456Z,2.95
2018-03-11T05:40:25.603Z,3.00
2018-03-11T05:41:51.740Z,3.05
2018-03-11T05:43:18.938Z,3.10
2018-03-11T05:44:47.236Z,3.15
2018-03-11T05:46:14.592Z,3.19
2018-03-11T05:47:41.645Z,3.23
2018-03-11T05:49:08.759Z,3.26
2018-03-11T05:50:35.932Z,3.27
2018-03-11T05:52:02.208Z,3.25
2018-03-11T05:53:29.521Z,3.21
2018-03-11T05:54:56.797Z,3.14
2018-03-11T05:56:23.840Z,3.10
2018-03-11T05:57:51.124Z,3.07
2018-03-11T05:59:19.466Z,3.04
2018-03-11T06:00:46.457Z,3.01
2018-03-11T06:02:13.711Z,3.00
2018-03-11T06:03:39.722Z,3.00
2018-03-11T06:05:07.478Z,3.05
2018-03-11T06:06:33.452Z,3.11
2018-03-11T06:08:00.522Z,3.17
2018-03-11T06:09:27.749Z,3.23
2018-03-11T06:10:54.966Z,3.23
2018-03-11T06:12:22.218Z,3.26
2018-03-11T06:13:49.249Z,3.25
2018-03-11T06:15:16.411Z,3.22
2018-03-11T06:16:44.597Z,3.18
2018-03-11T06:18:10.860Z,3.17
2018-03-11T06:19:37.950Z,3.16
2018-03-11T06:21:05.171Z,3.16
2018-03-11T06:22:33.227Z,3.16
2018-03-11T06:23:59.509Z,3.19
2018-03-11T06:25:26.812Z,3.20
2018-03-11T06:26:55.040Z,3.21
2018-03-11T06:28:22.424Z,3.23
2018-03-11T06:29:49.574Z,3.24
2018-03-11T06:31:15.814Z,3.25
2018-03-11T06:32:43.981Z,3.26
2018-03-11T06:34:11.161Z,3.27
2018-03-11T06:35:37.201Z,3.27
2018-03-11T06:37:04.325Z,3.28
2018-03-11T06:38:31.635Z,3.27
2018-03-11T06:39:58.975Z,3.26
2018-03-11T06:41:26.015Z,3.25
2018-03-11T06:42:53.193Z,3.24
2018-03-11T06:44:21.396Z,3.23
2018-03-11T06:45:47.407Z,3.22
2018-03-11T06:47:14.704Z,3.24
2018-03-11T06:48:42.045Z,3.27
2018-03-11T06:50:10.374Z,3.32
2018-03-11T06:51:36.505Z,3.37
2018-03-11T06:53:04.603Z,3.40
2018-03-11T06:54:30.868Z,3.41
2018-03-11T06:55:58.079Z,3.45
2018-03-11T06:57:25.232Z,3.47
2018-03-11T06:58:52.333Z,3.51
2018-03-11T07:00:19.691Z,3.55
2018-03-11T07:01:47.967Z,3.57
2018-03-11T07:03:14.116Z,3.59
2018-03-11T07:04:41.302Z,3.60
2018-03-11T07:06:08.607Z,3.62
2018-03-11T07:07:35.774Z,3.65
2018-03-11T07:09:04.217Z,3.68
2018-03-11T07:10:30.397Z,3.71
2018-03-11T07:11:58.761Z,3.78
2018-03-11T07:13:25.779Z,3.85
2018-03-11T07:14:52.836Z,3.92
2018-03-11T07:16:19.116Z,4.00
2018-03-11T07:17:46.292Z,4.07
2018-03-11T07:19:13.465Z,4.14
2018-03-11T07:20:40.552Z,4.22
2018-03-11T07:22:07.684Z,4.29
2018-03-11T07:23:34.822Z,4.34
2018-03-11T07:25:02.922Z,4.37
2018-03-11T07:26:29.042Z,4.41
2018-03-11T07:27:56.304Z,4.47
2018-03-11T07:29:23.522Z,4.51
2018-03-11T07:30:50.785Z,4.58
2018-03-11T07:32:18.821Z,4.63
2018-03-11T07:33:44.711Z,4.70
2018-03-11T07:35:12.880Z,4.77
2018-03-11T07:36:39.107Z,4.83
2018-03-11T07:38:06.280Z,4.89
2018-03-11T07:39:34.248Z,4.95
2018-03-11T07:41:01.477Z,5.00
2018-03-11T07:42:28.716Z,5.06
2018-03-11T07:43:54.767Z,5.12
2018-03-11T07:45:23.173Z,5.16
2018-03-11T07:46:50.369Z,5.22
2018-03-11T07:48:16.593Z,5.27
2018-03-11T07:49:43.787Z,5.34
2018-03-11T07:51:12.081Z,5.43
2018-03-11T07:52:38.260Z,5.52
2018-03-11T07:54:05.301Z,5.67
2018-03-11T07:55:32.643Z,5.84
2018-03-11T07:56:59.855Z,5.99
2018-03-11T07:58:27.065Z,6.09
2018-03-11T07:59:55.302Z,6.17
2018-03-11T08:01:22.677Z,6.22
2018-03-11T08:02:48.797Z,6.27
2018-03-11T08:04:17.038Z,6.34
2018-03-11T08:05:43.449Z,6.42
2018-03-11T08:07:10.740Z,6.47
2018-03-11T08:08:38.876Z,6.51
2018-03-11T08:10:05.038Z,6.55
2018-03-11T08:11:32.198Z,6.57
2018-03-11T08:13:00.519Z,6.60
2018-03-11T08:14:27.796Z,6.61
2018-03-11T08:15:54.045Z,6.62
2018-03-11T08:17:21.348Z,6.64
2018-03-11T08:18:48.588Z,6.66
2018-03-11T08:20:15.964Z,6.66
2018-03-11T08:21:44.158Z,6.68
2018-03-11T08:23:11.411Z,6.70
2018-03-11T08:24:38.762Z,6.72
2018-03-11T08:26:06.040Z,6.76
2018-03-11T08:27:32.383Z,6.78
2018-03-11T08:28:59.770Z,6.81
2018-03-11T08:30:26.990Z,6.84
2018-03-11T08:31:54.144Z,6.86
2018-03-11T08:33:21.476Z,6.89
2018-03-11T08:34:48.738Z,6.90
2018-03-11T08:36:17.038Z,6.93
2018-03-11T08:37:44.263Z,6.96
2018-03-11T08:39:11.482Z,7.01
2018-03-11T08:40:38.756Z,7.06
2018-03-11T08:42:04.891Z,7.10
2018-03-11T08:43:32.199Z,7.13
2018-03-11T08:44:59.579Z,7.14
2018-03-11T08:46:26.714Z,7.16
2018-03-11T08:47:54.007Z,7.19
2018-03-11T08:49:21.283Z,7.21
2018-03-11T08:50:49.683Z,7.23
2018-03-11T08:52:15.950Z,7.25
2018-03-11T08:53:44.347Z,7.28
2018-03-11T08:55:10.633Z,7.29
2018-03-11T08:56:37.760Z,7.32
2018-03-11T08:58:06.032Z,7.36
2018-03-11T08:59:32.267Z,7.40
2018-03-11T09:00:59.694Z,7.44
2018-03-11T09:02:27.037Z,7.47
2018-03-11T09:03:54.178Z,7.50
2018-03-11T09:05:21.491Z,7.54
2018-03-11T09:06:48.858Z,7.59
2018-03-11T09:08:16.210Z,7.63
2018-03-11T09:09:43.464Z,7.64
2018-03-11T09:11:10.687Z,7.67
2018-03-11T09:12:38.016Z,7.70
2018-03-11T09:14:05.238Z,7.73
2018-03-11T09:15:32.470Z,7.77
2018-03-11T09:16:59.751Z,7.84
2018-03-11T09:18:28.067Z,7.93
2018-03-11T09:19:54.378Z,8.03
2018-03-11T09:21:21.707Z,8.13
2018-03-11T09:22:50.095Z,8.26
2018-03-11T09:24:16.287Z,8.40
2018-03-11T09:25:43.524Z,8.51
2018-03-11T09:27:10.684Z,8.60
2018-03-11T09:28:38.040Z,8.67
2018-03-11T09:30:05.295Z,8.71
2018-03-11T09:31:33.578Z,8.75
2018-03-11T09:32:59.930Z,8.82
2018-03-11T09:34:27.291Z,8.89
2018-03-11T09:35:54.687Z,8.96
2018-03-11T09:37:21.908Z,9.02
2018-03-11T09:38:49.243Z,9.08
2018-03-11T09:40:16.612Z,9.14
2018-03-11T09:41:43.931Z,9.20
2018-03-11T09:43:11.333Z,9.25
2018-03-11T09:44:38.635Z,9.31
2018-03-11T09:46:06.031Z,9.37
2018-03-11T09:47:33.058Z,9.40
2018-03-11T09:49:00.405Z,9.43
2018-03-11T09:50:27.678Z,9.52
2018-03-11T09:51:54.984Z,9.60
2018-03-11T09:53:23.378Z,9.69
2018-03-11T09:54:49.689Z,9.75
2018-03-11T09:56:17.088Z,9.81
2018-03-11T09:57:44.421Z,9.88
2018-03-11T09:59:11.703Z,9.95
2018-03-11T10:00:39.079Z,10.02
2018-03-11T10:02:06.436Z,10.08
2018-03-11T10:03:33.585Z,10.14
2018-03-11T10:05:01.977Z,10.23
2018-03-11T10:06:28.394Z,10.31
2018-03-11T10:07:56.715Z,10.35
2018-03-11T10:09:23.013Z,10.40
2018-03-11T10:10:50.432Z,10.45
2018-03-11T10:12:18.788Z,10.53
2018-03-11T10:13:45.043Z,10.60
2018-03-11T10:15:13.344Z,10.69
2018-03-11T10:16:39.665Z,10.75
2018-03-11T10:18:07.055Z,10.83
2018-03-11T10:19:35.035Z,10.92
2018-03-11T10:21:02.186Z,10.99
2018-03-11T10:22:28.576Z,11.06
2018-03-11T10:23:55.868Z,11.10
2018-03-11T10:25:23.190Z,11.13
2018-03-11T10:26:50.501Z,11.16
2018-03-11T10:28:17.663Z,11.22
2018-03-11T10:29:45.087Z,11.28
2018-03-11T10:31:13.220Z,11.36
2018-03-11T10:32:39.584Z,11.43
2018-03-11T10:34:06.846Z,11.49
2018-03-11T10:35:33.857Z,11.54
2018-03-11T10:37:02.050Z,11.59
2018-03-11T10:38:28.428Z,11.63
2018-03-11T10:39:55.781Z,11.68
2018-03-11T10:41:23.171Z,11.73
2018-03-11T10:42:51.424Z,11.77
2018-03-11T10:44:17.894Z,11.83
2018-03-11T10:45:46.328Z,11.86
2018-03-11T10:47:12.535Z,11.92
2018-03-11T10:48:39.859Z,12.02
2018-03-11T10:50:08.324Z,12.08
2018-03-11T10:51:34.508Z,12.13
2018-03-11T10:53:01.941Z,12.16
2018-03-11T10:54:29.258Z,12.18
2018-03-11T10:55:56.676Z,12.24
2018-03-11T10:57:23.908Z,12.31
2018-03-11T10:58:51.322Z,12.34
2018-03-11T11:00:18.662Z,12.39
2018-03-11T11:01:46.102Z,12.42
2018-03-11T11:03:13.423Z,12.46
2018-03-11T11:04:42.111Z,12.53
2018-03-11T11:06:09.464Z,12.56
2018-03-11T11:07:35.718Z,12.59
2018-03-11T11:09:03.169Z,12.63
2018-03-11T11:10:30.577Z,12.71
2018-03-11T11:11:57.969Z,12.77
2018-03-11T11:13:25.393Z,12.82
2018-03-11T11:14:52.790Z,12.90
2018-03-11T11:16:20.065Z,12.96
2018-03-11T11:17:47.415Z,13.00
2018-03-11T11:19:16.074Z,13.03
2018-03-11T11:20:42.285Z,13.05
2018-03-11T11:22:09.578Z,13.10
2018-03-11T11:23:37.886Z,13.14
2018-03-11T11:25:03.828Z,13.19
2018-03-11T11:26:31.295Z,13.25
2018-03-11T11:27:59.508Z,13.31
2018-03-11T11:29:26.596Z,13.31
2018-03-11T11:30:52.766Z,13.32
2018-03-11T11:32:21.187Z,13.31
2018-03-11T11:33:47.440Z,13.32
2018-03-11T11:35:15.992Z,13.36
2018-03-11T11:36:43.407Z,13.38
2018-03-11T11:38:09.461Z,13.41
2018-03-11T11:39:36.964Z,13.47
2018-03-11T11:41:04.135Z,13.48
2018-03-11T11:42:31.540Z,13.49
2018-03-11T11:43:59.806Z,13.55
2018-03-11T11:45:26.022Z,13.63
2018-03-11T11:46:54.540Z,13.62
2018-03-11T11:48:21.940Z,13.66
2018-03-11T11:49:48.194Z,13.69
2018-03-11T11:51:15.701Z,13.65
2018-03-11T11:52:43.001Z,13.68
2018-03-11T11:54:10.369Z,13.72
2018-03-11T11:55:38.589Z,13.76
2018-03-11T11:57:04.811Z,13.79
2018-03-11T11:58:32.194Z,13.79
2018-03-11T11:59:59.576Z,13.81
2018-03-11T12:01:26.896Z,13.85
2018-03-11T12:02:54.305Z,13.90
2018-03-11T12:04:21.892Z,13.99
2018-03-11T12:05:49.252Z,14.01
2018-03-11T12:07:16.578Z,14.09
2018-03-11T12:08:45.109Z,14.19
2018-03-11T12:10:11.270Z,14.25
2018-03-11T12:11:38.737Z,14.30
2018-03-11T12:13:06.192Z,14.44
2018-03-11T12:14:33.447Z,14.55
2018-03-11T12:16:00.554Z,14.72
2018-03-11T12:17:28.182Z,14.78
2018-03-11T12:18:55.618Z,14.78
2018-03-11T12:20:23.116Z,14.78
2018-03-11T12:21:50.416Z,14.82
2018-03-11T12:23:17.903Z,14.84
2018-03-11T12:24:46.396Z,14.83
2018-03-11T12:26:12.821Z,14.94
2018-03-11T12:27:40.211Z,15.01
2018-03-11T12:29:07.519Z,15.16
2018-03-11T12:30:35.853Z,15.25
2018-03-11T12:32:03.248Z,15.35
2018-03-11T12:33:29.703Z,15.43
2018-03-11T12:34:57.272Z,15.56
2018-03-11T12:36:25.692Z,15.62
2018-03-11T12:37:52.105Z,15.55
2018-03-11T12:39:19.495Z,15.42
2018-03-11T12:40:47.062Z,15.47
2018-03-11T12:42:15.454Z,15.58
2018-03-11T12:43:42.888Z,15.46
2018-03-11T12:45:09.060Z,15.36
2018-03-11T12:46:36.463Z,15.46
2018-03-11T12:48:03.736Z,15.52
2018-03-11T12:49:31.169Z,15.55
2018-03-11T12:50:58.646Z,15.47
2018-03-11T12:52:26.975Z,15.55
2018-03-11T12:53:53.367Z,15.57
2018-03-11T12:55:20.772Z,15.72
2018-03-11T12:56:48.273Z,15.86
2018-03-11T12:58:15.621Z,15.99
2018-03-11T12:59:42.983Z,16.08
2018-03-11T13:01:10.446Z,16.11
2018-03-11T13:02:37.736Z,16.06
2018-03-11T13:04:06.188Z,15.97
2018-03-11T13:05:32.587Z,15.92
2018-03-11T13:06:59.882Z,15.84
2018-03-11T13:08:28.259Z,15.79
2018-03-11T13:09:54.695Z,15.74
2018-03-11T13:11:23.324Z,15.63
2018-03-11T13:12:49.781Z,15.56
2018-03-11T13:14:17.214Z,15.55
2018-03-11T13:15:44.626Z,15.53
2018-03-11T13:17:12.161Z,15.58
2018-03-11T13:18:39.399Z,15.65
2018-03-11T13:20:06.947Z,15.73
2018-03-11T13:21:34.289Z,15.77
2018-03-11T13:23:01.627Z,15.78
2018-03-11T13:24:29.169Z,15.80
2018-03-11T13:25:56.571Z,15.78
2018-03-11T13:27:23.937Z,15.75
2018-03-11T13:28:51.380Z,15.73
2018-03-11T13:30:19.947Z,15.67
2018-03-11T13:31:46.332Z,15.61
2018-03-11T13:33:14.828Z,15.56
2018-03-11T13:34:41.104Z,15.48
2018-03-11T13:36:09.525Z,15.40
2018-03-11T13:37:36.014Z,15.36
2018-03-11T13:39:03.399Z,15.30
2018-03-11T13:40:30.885Z,15.24
2018-03-11T13:41:58.243Z,15.18
2018-03-11T13:43:25.695Z,15.13
2018-03-11T13:44:54.091Z,15.10
2018-03-11T13:46:20.385Z,15.01
2018-03-11T13:47:47.758Z,14.96
2018-03-11T13:49:15.163Z,14.92
2018-03-11T13:50:42.614Z,14.88
2018-03-11T13:52:10.994Z,14.82
2018-03-11T13:53:37.383Z,14.73
2018-03-11T13:55:04.564Z,14.69
2018-03-11T13:56:31.899Z,14.67
2018-03-11T13:57:59.314Z,14.69
2018-03-11T13:59:27.972Z,14.73
2018-03-11T14:00:54.337Z,14.79
2018-03-11T14:02:21.872Z,14.89
2018-03-11T14:03:49.299Z,14.97
2018-03-11T14:05:16.875Z,15.02
2018-03-11T14:06:45.160Z,15.04
2018-03-11T14:08:11.625Z,15.03
2018-03-11T14:09:39.135Z,15.01
2018-03-11T14:11:07.480Z,14.98
2018-03-11T14:12:33.559Z,14.95
2018-03-11T14:14:02.041Z,14.94
2018-03-11T14:15:28.308Z,14.93
2018-03-11T14:16:56.719Z,14.93
2018-03-11T14:18:23.247Z,14.95
2018-03-11T14:19:50.635Z,14.99
2018-03-11T14:21:19.102Z,15.02
2018-03-11T14:22:46.438Z,15.06
2018-03-11T14:24:12.731Z,15.08
2018-03-11T14:25:40.920Z,15.10
2018-03-11T14:27:08.418Z,15.10
2018-03-11T14:28:34.773Z,15.10
2018-03-11T14:30:03.140Z,15.08
2018-03-11T14:31:29.442Z,15.04
2018-03-11T14:32:56.880Z,15.01
2018-03-11T14:34:25.311Z,14.97
2018-03-11T14:35:51.520Z,14.94
2018-03-11T14:37:19.038Z,14.90
2018-03-11T14:38:47.575Z,14.89
2018-03-11T14:40:13.899Z,14.83
2018-03-11T14:41:42.363Z,14.81
2018-03-11T14:43:08.700Z,14.79
2018-03-11T14:44:35.978Z,14.77
2018-03-11T14:46:03.644Z,14.76
2018-03-11T14:47:31.119Z,14.74
2018-03-11T14:48:59.498Z,14.69
2018-03-11T14:50:25.903Z,14.66
2018-03-11T14:51:53.354Z,14.62
2018-03-11T14:53:20.972Z,14.59
2018-03-11T14:54:49.399Z,14.54
2018-03-11T14:56:15.903Z,14.49
2018-03-11T14:57:43.268Z,14.46
2018-03-11T14:59:10.485Z,14.42
2018-03-11T15:00:38.966Z,14.39
2018-03-11T15:02:05.242Z,14.36
2018-03-11T15:03:33.701Z,14.32
2018-03-11T15:04:59.967Z,14.29
2018-03-11T15:06:27.458Z,14.25
2018-03-11T15:07:54.731Z,14.20
2018-03-11T15:09:22.134Z,14.16
2018-03-11T15:10:49.442Z,14.12
2018-03-11T15:12:17.655Z,14.09
2018-03-11T15:13:44.114Z,14.06
2018-03-11T15:15:11.397Z,14.02
2018-03-11T15:16:38.813Z,14.00
2018-03-11T15:18:06.163Z,13.97
2018-03-11T15:19:33.592Z,13.94
2018-03-11T15:21:01.966Z,13.92
2018-03-11T15:22:28.385Z,13.89
2018-03-11T15:23:55.682Z,13.87
2018-03-11T15:25:23.859Z,13.85
2018-03-11T15:26:51.136Z,13.82
2018-03-11T15:28:18.495Z,13.79
2018-03-11T15:29:44.721Z,13.78
2018-03-11T15:31:12.246Z,13.74
2018-03-11T15:32:39.623Z,13.72
2018-03-11T15:34:06.985Z,13.69
2018-03-11T15:35:34.261Z,13.66
2018-03-11T15:37:01.663Z,13.64
2018-03-11T15:38:29.108Z,13.62
2018-03-11T15:39:56.582Z,13.59
2018-03-11T15:41:23.882Z,13.56
2018-03-11T15:42:51.269Z,13.53
2018-03-11T15:44:18.741Z,13.50
2018-03-11T15:45:46.110Z,13.47
2018-03-11T15:47:14.471Z,13.44
2018-03-11T15:48:41.888Z,13.40
2018-03-11T15:50:08.251Z,13.37
2018-03-11T15:51:35.657Z,13.35
2018-03-11T15:53:02.972Z,13.31
2018-03-11T15:54:30.444Z,13.27
2018-03-11T15:55:57.843Z,13.24
2018-03-11T15:57:25.436Z,13.21
2018-03-11T15:58:53.659Z,13.17
2018-03-11T16:00:20.144Z,13.14
2018-03-11T16:01:48.469Z,13.11
2018-03-11T16:03:14.744Z,13.08
2018-03-11T16:04:43.110Z,13.04
2018-03-11T16:06:09.507Z,13.01
2018-03-11T16:07:37.916Z,12.98
2018-03-11T16:09:04.325Z,12.96
2018-03-11T16:10:31.527Z,12.93
2018-03-11T16:11:59.818Z,12.90
2018-03-11T16:13:26.231Z,12.86
2018-03-11T16:14:53.455Z,12.83
2018-03-11T16:16:20.971Z,12.78
2018-03-11T16:17:48.137Z,12.75
2018-03-11T16:19:15.604Z,12.72
2018-03-11T16:20:42.999Z,12.68
2018-03-11T16:22:10.409Z,12.65
2018-03-11T16:23:37.738Z,12.63
2018-03-11T16:25:05.069Z,12.61
2018-03-11T16:26:32.492Z,12.58
2018-03-11T16:27:59.930Z,12.56
2018-03-11T16:29:27.191Z,12.51
2018-03-11T16:30:54.583Z,12.45
2018-03-11T16:32:21.862Z,12.41
2018-03-11T16:33:49.301Z,12.37
2018-03-11T16:35:16.598Z,12.36
2018-03-11T16:36:44.079Z,12.33
2018-03-11T16:38:11.348Z,12.30
2018-03-11T16:39:38.709Z,12.24
2018-03-11T16:41:05.914Z,12.15
2018-03-11T16:42:33.571Z,12.07
2018-03-11T16:44:00.869Z,12.02
2018-03-11T16:45:28.335Z,11.95
2018-03-11T16:46:55.770Z,11.85
2018-03-11T16:48:24.110Z,11.71
2018-03-11T16:49:50.512Z,11.57
2018-03-11T16:51:17.883Z,11.51
2018-03-11T16:52:45.173Z,11.45
2018-03-11T16:54:12.402Z,11.43
2018-03-11T16:55:39.866Z,11.44
2018-03-11T16:57:07.043Z,11.42
2018-03-11T16:58:34.223Z,11.42
2018-03-11T17:00:01.490Z,11.39
2018-03-11T17:01:28.800Z,11.37
2018-03-11T17:02:57.347Z,11.35
2018-03-11T17:04:24.428Z,11.33
2018-03-11T17:05:51.805Z,11.30
2018-03-11T17:07:19.197Z,11.27
2018-03-11T17:08:45.586Z,11.22
2018-03-11T17:10:12.826Z,11.22
2018-03-11T17:11:40.367Z,11.21
2018-03-11T17:13:07.636Z,11.17
2018-03-11T17:14:34.983Z,11.12
2018-03-11T17:16:02.291Z,11.00
2018-03-11T17:17:30.696Z,10.87
2018-03-11T17:18:58.158Z,10.78
2018-03-11T17:20:24.565Z,10.72
2018-03-11T17:21:52.882Z,10.68
2018-03-11T17:23:19.401Z,10.64
2018-03-11T17:24:46.666Z,10.53
2018-03-11T17:26:13.828Z,10.50
2018-03-11T17:27:42.071Z,10.47
2018-03-11T17:29:08.397Z,10.46
2018-03-11T17:30:35.668Z,10.42
2018-03-11T17:32:03.032Z,10.42
2018-03-11T17:33:30.254Z,10.44
2018-03-11T17:34:57.544Z,10.44
2018-03-11T17:36:25.784Z,10.46
2018-03-11T17:37:52.021Z,10.47
2018-03-11T17:39:19.337Z,10.47
2018-03-11T17:40:47.584Z,10.48
2018-03-11T17:42:14.939Z,10.48
2018-03-11T17:43:41.137Z,10.46
2018-03-11T17:45:08.422Z,10.47
2018-03-11T17:46:35.725Z,10.48
2018-03-11T17:48:03.960Z,10.49
2018-03-11T17:49:30.317Z,10.49
2018-03-11T17:50:57.731Z,10.49
2018-03-11T17:52:25.032Z,10.51
2018-03-11T17:53:53.386Z,10.52
2018-03-11T17:55:20.802Z,10.54
2018-03-11T17:56:47.164Z,10.56
2018-03-11T17:58:14.519Z,10.56
2018-03-11T17:59:41.887Z,10.55
2018-03-11T18:01:09.324Z,10.50
2018-03-11T18:02:37.484Z,10.48
2018-03-11T18:04:03.648Z,10.43
2018-03-11T18:05:32.098Z,10.36
2018-03-11T18:06:58.497Z,10.34
2018-03-11T18:08:26.735Z,10.35
2018-03-11T18:09:53.197Z,10.35
2018-03-11T18:11:20.361Z,10.35
2018-03-11T18:12:47.652Z,10.35
2018-03-11T18:14:16.086Z,10.36
2018-03-11T18:15:42.487Z,10.32
2018-03-11T18:17:09.655Z,10.32
2018-03-11T18:18:37.011Z,10.35
2018-03-11T18:20:04.331Z,10.40
2018-03-11T18:21:32.728Z,10.42
2018-03-11T18:22:59.207Z,10.44
2018-03-11T18:24:26.487Z,10.49
2018-03-11T18:25:53.769Z,10.52
2018-03-11T18:27:22.096Z,10.54
2018-03-11T18:28:49.511Z,10.55
2018-03-11T18:30:15.679Z,10.56
2018-03-11T18:31:44.245Z,10.55
2018-03-11T18:33:10.584Z,10.55
2018-03-11T18:34:38.953Z,10.53
2018-03-11T18:36:05.262Z,10.52
2018-03-11T18:37:32.650Z,10.51
2018-03-11T18:39:00.219Z,10.48
2018-03-11T18:40:27.459Z,10.46
2018-03-11T18:41:54.896Z,10.46
2018-03-11T18:43:22.442Z,10.43
2018-03-11T18:44:49.730Z,10.43
2018-03-11T18:46:16.879Z,10.44
2018-03-11T18:47:44.210Z,10.46
2018-03-11T18:49:11.453Z,10.49
2018-03-11T18:50:38.766Z,10.49
2018-03-11T18:52:05.997Z,10.49
2018-03-11T18:53:34.452Z,10.48
2018-03-11T18:55:01.710Z,10.44
2018-03-11T18:56:27.889Z,10.34
2018-03-11T18:57:55.205Z,10.26
2018-03-11T18:59:23.470Z,10.15
2018-03-11T19:00:50.822Z,10.10
2018-03-11T19:02:17.208Z,10.03
2018-03-11T19:03:45.720Z,10.00