createdAt,value
2019-05-02T00:00:03.068Z,96849.02
2019-05-02T00:01:08.391Z,96855.34
2019-05-02T00:02:14.044Z,96855.41
2019-05-02T00:03:18.153Z,96851.92
2019-05-02T00:04:21.893Z,96852.98
2019-05-02T00:05:32.035Z,96846.63
2019-05-02T00:06:38.163Z,96847.95
2019-05-02T00:07:42.365Z,96854.83
2019-05-02T00:08:45.996Z,96849.61
2019-05-02T00:09:50.425Z,96846.10
2019-05-02T00:10:54.760Z,96844.38
2019-05-02T00:11:59.086Z,96847.00
2019-05-02T00:13:03.065Z,96844.50
2019-05-02T00:14:07.393Z,96833.08
2019-05-02T00:15:13.203Z,96833.08
2019-05-02T00:16:17.371Z,96830.61
2019-05-02T00:17:25.581Z,96828.51
2019-05-02T00:18:31.932Z,96826.89
2019-05-02T00:19:33.873Z,96825.33
2019-05-02T00:20:37.588Z,96829.90
2019-05-02T00:21:43.046Z,96834.84
2019-05-02T00:22:48.137Z,96840.45
2019-05-02T00:23:52.336Z,96836.70
2019-05-02T00:24:56.051Z,96840.19
2019-05-02T00:25:59.726Z,96834.38
2019-05-02T00:27:03.739Z,96834.20
2019-05-02T00:28:07.683Z,96833.34
2019-05-02T00:29:12.746Z,96832.15
2019-05-02T00:30:17.461Z,96837.08
2019-05-02T00:31:21.664Z,96833.26
2019-05-02T00:32:25.337Z,96833.26
2019-05-02T00:33:33.858Z,96836.37
2019-05-02T00:34:34.489Z,96829.02
2019-05-02T00:35:40.893Z,96829.87
2019-05-02T00:36:43.533Z,96831.52
2019-05-02T00:37:47.297Z,96834.06
2019-05-02T00:38:50.851Z,96834.06
2019-05-02T00:39:54.494Z,96836.27
2019-05-02T00:41:02.279Z,96836.27
2019-05-02T00:42:12.371Z,96828.75
2019-05-02T00:43:09.452Z,96837.62
2019-05-02T00:44:13.146Z,96824.91
2019-05-02T00:45:18.811Z,96837.39
2019-05-02T00:46:22.187Z,96837.39
2019-05-02T00:47:33.650Z,96835.14
2019-05-02T00:48:48.098Z,96836.91
2019-05-02T00:49:51.720Z,96836.78
2019-05-02T00:50:57.663Z,96831.80
2019-05-02T00:52:03.101Z,96837.08
2019-05-02T00:53:11.677Z,96833.44
2019-05-02T00:54:12.396Z,96836.41
2019-05-02T00:55:16.155Z,96835.00
2019-05-02T00:56:19.852Z,96831.52
2019-05-02T00:57:23.499Z,96833.72
2019-05-02T00:58:31.567Z,96833.72
2019-05-02T00:59:32.530Z,96837.56
2019-05-02T01:00:54.879Z,96836.69
2019-05-02T01:02:05.302Z,96836.91
2019-05-02T01:03:11.236Z,96840.48
2019-05-02T01:04:15.845Z,96833.41
2019-05-02T01:05:19.523Z,96835.76
2019-05-02T01:06:23.638Z,96835.58
2019-05-02T01:07:27.265Z,96838.42
2019-05-02T01:08:35.244Z,96823.50
2019-05-02T01:09:36.273Z,96833.77
2019-05-02T01:10:39.946Z,96834.47
2019-05-02T01:11:43.598Z,96834.95
2019-05-02T01:12:47.227Z,96834.03
2019-05-02T01:13:55.850Z,96836.45
2019-05-02T01:14:56.237Z,96835.55
2019-05-02T01:15:59.914Z,96831.95
2019-05-02T01:17:03.646Z,96822.80
2019-05-02T01:18:07.989Z,96822.80
2019-05-02T01:19:15.768Z,96825.38
2019-05-02T01:20:17.110Z,96825.38
2019-05-02T01:21:20.874Z,96826.08
2019-05-02T01:22:24.504Z,96824.30
2019-05-02T01:23:29.556Z,96827.77
2019-05-02T01:24:34.282Z,96827.88
2019-05-02T01:25:38.636Z,96828.51
2019-05-02T01:26:43.920Z,96827.45
2019-05-02T01:28:05.798Z,96829.59
2019-05-02T01:29:13.868Z,96830.03
2019-05-02T01:30:19.436Z,96830.03
2019-05-02T01:31:27.599Z,96831.84
2019-05-02T01:32:41.723Z,96829.90
2019-05-02T01:34:03.653Z,96827.30
2019-05-02T01:35:09.241Z,96832.05
2019-05-02T01:36:14.519Z,96839.07
2019-05-02T01:37:20.865Z,96834.91
2019-05-02T01:38:33.785Z,96832.86
2019-05-02T01:39:37.954Z,96839.33
2019-05-02T01:40:43.456Z,96839.33
2019-05-02T01:41:47.103Z,96840.45
2019-05-02T01:42:51.058Z,96839.86
2019-05-02T01:43:59.953Z,96836.23
2019-05-02T01:45:00.371Z,96828.95
2019-05-02T01:46:04.154Z,96828.95
2019-05-02T01:47:08.173Z,96841.47
2019-05-02T01:48:11.801Z,96831.34
2019-05-02T01:49:16.937Z,96831.34
2019-05-02T01:50:20.828Z,96836.04
2019-05-02T01:51:24.492Z,96838.29
2019-05-02T01:52:28.126Z,96835.25
2019-05-02T01:53:34.321Z,96839.30
2019-05-02T01:54:40.716Z,96840.08
2019-05-02T01:55:42.711Z,96836.83
2019-05-02T01:56:46.347Z,96834.91
2019-05-02T01:57:49.976Z,96837.39
2019-05-02T01:58:57.692Z,96838.73
2019-05-02T01:59:58.994Z,96836.45
2019-05-02T02:01:02.633Z,96840.30
2019-05-02T02:02:06.487Z,96838.58
2019-05-02T02:03:10.448Z,96842.28
2019-05-02T02:04:16.256Z,96842.06
2019-05-02T02:05:19.674Z,96847.94
2019-05-02T02:06:23.310Z,96845.02
2019-05-02T02:07:26.970Z,96841.80
2019-05-02T02:08:32.513Z,96839.27
2019-05-02T02:09:38.927Z,96842.48
2019-05-02T02:10:43.823Z,96843.05
2019-05-02T02:11:46.845Z,96845.06
2019-05-02T02:13:03.643Z,96847.34
2019-05-02T02:13:55.889Z,96842.37
2019-05-02T02:14:59.514Z,96841.02
2019-05-02T02:16:04.574Z,96843.16
2019-05-02T02:17:10.232Z,96843.59
2019-05-02T02:18:15.379Z,96844.50
2019-05-02T02:19:34.771Z,96850.45
2019-05-02T02:20:40.262Z,96846.77
2019-05-02T02:21:45.564Z,96851.59
2019-05-02T02:22:53.603Z,96847.34
2019-05-02T02:24:05.066Z,96854.48
2019-05-02T02:25:26.546Z,96850.89
2019-05-02T02:26:30.221Z,96853.36
2019-05-02T02:27:33.863Z,96850.90
2019-05-02T02:28:37.948Z,96847.34
2019-05-02T02:29:43.960Z,96850.03
2019-05-02T02:30:46.963Z,96851.38
2019-05-02T02:31:50.740Z,96850.03
2019-05-02T02:33:00.435Z,96852.73
2019-05-02T02:33:59.832Z,96854.64
2019-05-02T02:35:09.824Z,96854.52
2019-05-02T02:36:09.141Z,96856.66
2019-05-02T02:37:15.165Z,96855.72
2019-05-02T02:38:18.320Z,96854.72
2019-05-02T02:39:21.965Z,96863.16
2019-05-02T02:40:32.531Z,96859.45
2019-05-02T02:41:31.042Z,96860.58
2019-05-02T02:42:34.893Z,96861.70
2019-05-02T02:43:38.541Z,96862.38
2019-05-02T02:44:52.977Z,96865.93
2019-05-02T02:46:15.829Z,96863.91
2019-05-02T02:47:21.282Z,96865.58
2019-05-02T02:48:24.851Z,96869.81
2019-05-02T02:49:28.478Z,96868.61
2019-05-02T02:50:36.636Z,96871.80
2019-05-02T02:51:37.539Z,96869.09
2019-05-02T02:52:44.646Z,96869.30
2019-05-02T02:53:46.609Z,96872.20
2019-05-02T02:54:50.380Z,96869.52
2019-05-02T02:56:01.806Z,96870.19
2019-05-02T02:57:01.697Z,96869.81
2019-05-02T02:58:06.637Z,96869.03
2019-05-02T02:59:10.276Z,96872.43
2019-05-02T03:00:14.582Z,96876.47
2019-05-02T03:01:26.923Z,96875.91
2019-05-02T03:02:23.710Z,96876.02
2019-05-02T03:03:30.013Z,96868.87
2019-05-02T03:04:32.935Z,96878.83
2019-05-02T03:05:36.575Z,96872.91
2019-05-02T03:06:44.860Z,96877.70
2019-05-02T03:07:45.654Z,96872.43
2019-05-02T03:08:49.491Z,96875.35
2019-05-02T03:09:53.123Z,96876.31
2019-05-02T03:10:57.056Z,96876.34
2019-05-02T03:12:18.861Z,96883.41
2019-05-02T03:13:27.088Z,96878.81
2019-05-02T03:14:32.483Z,96876.83
2019-05-02T03:15:37.756Z,96870.77
2019-05-02T03:16:47.206Z,96874.59
2019-05-02T03:17:49.309Z,96873.95
2019-05-02T03:18:52.909Z,96873.95
2019-05-02T03:20:00.975Z,96874.50
2019-05-02T03:21:01.958Z,96877.76
2019-05-02T03:22:05.617Z,96874.84
2019-05-02T03:23:14.994Z,96881.56
2019-05-02T03:25:18.049Z,96887.45
2019-05-02T03:26:22.761Z,96889.03
2019-05-02T03:27:29.982Z,96881.66
2019-05-02T03:28:31.784Z,96883.50
2019-05-02T03:29:41.478Z,96886.63
2019-05-02T03:30:40.933Z,96889.81
2019-05-02T03:31:44.895Z,96888.77
2019-05-02T03:33:02.506Z,96890.86
2019-05-02T03:34:00.197Z,96887.12
2019-05-02T03:34:59.608Z,96887.12
2019-05-02T03:36:03.363Z,96896.06
2019-05-02T03:37:10.236Z,96896.06
2019-05-02T03:38:12.583Z,96900.42
2019-05-02T03:39:17.481Z,96900.42
2019-05-02T03:40:21.805Z,96887.98
2019-05-02T03:41:25.880Z,96891.48
2019-05-02T03:42:29.611Z,96888.56
2019-05-02T03:43:33.301Z,96885.98
2019-05-02T03:44:37.902Z,96885.98
2019-05-02T03:45:43.123Z,96892.23
2019-05-02T03:46:47.058Z,96889.78
2019-05-02T03:47:50.664Z,96890.89
2019-05-02T03:49:05.432Z,96895.38
2019-05-02T03:50:00.585Z,96894.49
2019-05-02T03:51:05.180Z,96892.94
2019-05-02T03:52:09.673Z,96892.94
2019-05-02T03:53:17.576Z,96897.19
2019-05-02T03:54:20.134Z,96896.28
2019-05-02T03:55:31.265Z,96898.25
2019-05-02T03:56:31.497Z,96898.25
2019-05-02T03:57:36.156Z,96898.96
2019-05-02T03:58:40.016Z,96896.38
2019-05-02T03:59:44.266Z,96898.05
2019-05-02T04:00:47.938Z,96901.88
2019-05-02T04:01:52.008Z,96901.88
2019-05-02T04:03:00.356Z,96898.29
2019-05-02T04:04:04.717Z,96903.20
2019-05-02T04:05:08.498Z,96903.20
2019-05-02T04:06:20.753Z,96909.92
2019-05-02T04:07:19.960Z,96909.92
2019-05-02T04:08:24.263Z,96909.47
2019-05-02T04:09:39.091Z,96909.47
2019-05-02T04:10:44.962Z,96912.94
2019-05-02T04:11:49.041Z,96921.11
2019-05-02T04:12:58.405Z,96927.36
2019-05-02T04:13:58.835Z,96929.25
2019-05-02T04:15:02.595Z,96929.25
2019-05-02T04:16:14.639Z,96934.06
2019-05-02T04:17:12.499Z,96928.03
2019-05-02T04:18:17.945Z,96930.73
2019-05-02T04:19:21.753Z,96930.37
2019-05-02T04:20:27.251Z,96932.84
2019-05-02T04:21:30.994Z,96931.87
2019-05-02T04:22:35.884Z,96931.87
2019-05-02T04:23:39.713Z,96929.73
2019-05-02T04:24:47.791Z,96934.53
2019-05-02T04:25:49.696Z,96932.98
2019-05-02T04:26:56.332Z,96936.77
2019-05-02T04:28:00.257Z,96936.77
2019-05-02T04:29:03.885Z,96937.33
2019-05-02T04:30:11.211Z,96937.33
2019-05-02T04:31:13.107Z,96939.23
2019-05-02T04:32:20.368Z,96938.92
2019-05-02T04:33:29.052Z,96942.73
2019-05-02T04:34:29.660Z,96942.73
2019-05-02T04:35:34.790Z,96947.73
2019-05-02T04:36:38.644Z,96939.25
2019-05-02T04:37:43.824Z,96939.25
2019-05-02T04:38:51.963Z,96947.31
2019-05-02T04:39:53.872Z,96944.16
2019-05-02T04:40:59.253Z,96944.16
2019-05-02T04:42:12.929Z,96943.70
2019-05-02T04:43:11.400Z,96946.63
2019-05-02T04:44:13.898Z,96952.89
2019-05-02T04:45:28.292Z,96942.73
2019-05-02T04:46:28.168Z,96942.73
2019-05-02T04:47:29.137Z,96943.72
2019-05-02T04:48:34.566Z,96947.19
2019-05-02T04:49:39.266Z,96947.19
2019-05-02T04:50:43.136Z,96944.16
2019-05-02T04:51:50.823Z,96949.78
2019-05-02T04:52:54.054Z,96951.22
2019-05-02T04:53:58.831Z,96947.09
2019-05-02T04:55:14.451Z,96947.09
2019-05-02T04:56:10.555Z,96956.27
2019-05-02T04:57:13.623Z,96948.20
2019-05-02T04:58:24.251Z,96956.59
2019-05-02T04:59:23.170Z,96956.59
2019-05-02T05:00:28.695Z,96956.83
2019-05-02T05:01:41.929Z,96956.83
2019-05-02T05:02:40.090Z,96973.94
2019-05-02T05:03:51.299Z,96966.37
2019-05-02T05:04:49.579Z,96966.37
2019-05-02T05:05:53.414Z,96961.98
2019-05-02T05:07:00.908Z,96960.31
2019-05-02T05:08:02.402Z,96965.00
2019-05-02T05:09:12.677Z,96957.63
2019-05-02T05:10:12.421Z,96970.84
2019-05-02T05:11:20.723Z,96970.84
2019-05-02T05:12:21.582Z,96970.51
2019-05-02T05:13:26.519Z,96967.13
2019-05-02T05:14:37.855Z,96967.13
2019-05-02T05:15:44.557Z,96967.79
2019-05-02T05:16:45.357Z,96968.57
2019-05-02T05:17:47.922Z,96966.53
2019-05-02T05:18:53.311Z,96966.53
2019-05-02T05:19:57.357Z,96969.67
2019-05-02T05:21:02.331Z,96970.34
2019-05-02T05:22:11.527Z,96970.34
2019-05-02T05:23:15.753Z,96977.73
2019-05-02T05:24:20.465Z,96975.94
2019-05-02T05:25:27.840Z,96973.06
2019-05-02T05:26:33.827Z,96974.60
2019-05-02T05:27:38.182Z,96974.60
2019-05-02T05:28:44.388Z,96979.09
2019-05-02T05:29:48.594Z,96982.66
2019-05-02T05:30:52.414Z,96982.42
2019-05-02T05:32:05.414Z,96984.66
2019-05-02T05:33:01.440Z,96980.20
2019-05-02T05:34:05.601Z,96975.75
2019-05-02T05:35:12.889Z,96975.75
2019-05-02T05:36:14.814Z,96989.38
2019-05-02T05:37:18.453Z,96989.38
2019-05-02T05:38:22.947Z,96977.97
2019-05-02T05:39:28.242Z,96977.97
2019-05-02T05:40:32.344Z,96984.79
2019-05-02T05:41:37.860Z,96980.42
2019-05-02T05:42:41.571Z,96985.56
2019-05-02T05:43:50.073Z,96981.73
2019-05-02T05:44:50.652Z,96984.88
2019-05-02T05:46:06.093Z,96988.45
2019-05-02T05:46:59.642Z,96988.89
2019-05-02T05:48:03.334Z,96988.19
2019-05-02T05:49:10.541Z,96989.74
2019-05-02T05:50:12.927Z,96990.64
2019-05-02T05:51:20.517Z,96992.21
2019-05-02T05:52:21.956Z,96994.20
2019-05-02T05:53:28.075Z,96989.14
2019-05-02T05:54:33.144Z,96990.84
2019-05-02T05:55:38.289Z,96992.60
2019-05-02T05:56:43.207Z,96995.52
2019-05-02T05:57:49.942Z,96995.14
2019-05-02T05:58:52.868Z,96991.70
2019-05-02T05:59:58.407Z,96993.97
2019-05-02T06:01:02.030Z,96991.97
2019-05-02T06:02:11.155Z,96998.80
2019-05-02T06:03:14.171Z,97001.56
2019-05-02T06:04:22.124Z,96997.28
2019-05-02T06:05:22.285Z,96988.19
2019-05-02T06:06:27.455Z,96991.47
2019-05-02T06:07:33.667Z,96995.92
2019-05-02T06:08:36.758Z,96991.22
2019-05-02T06:09:40.392Z,96995.88
2019-05-02T06:10:45.268Z,96993.59
2019-05-02T06:11:50.755Z,96993.00
2019-05-02T06:12:54.601Z,96986.38
2019-05-02T06:13:58.207Z,96985.96
2019-05-02T06:15:03.741Z,96982.77
2019-05-02T06:16:10.516Z,96988.77
2019-05-02T06:17:12.679Z,96988.22
2019-05-02T06:18:16.321Z,96993.39
2019-05-02T06:19:19.948Z,96985.67
2019-05-02T06:20:25.712Z,96986.92
2019-05-02T06:21:29.152Z,96983.61
2019-05-02T06:22:32.806Z,96990.79
2019-05-02T06:23:41.220Z,96978.10
2019-05-02T06:24:46.115Z,96978.10
2019-05-02T06:25:47.623Z,96980.66
2019-05-02T06:26:51.774Z,96980.66
2019-05-02T06:28:00.115Z,96995.35
2019-05-02T06:29:01.067Z,96985.78
2019-05-02T06:30:07.703Z,96989.27
2019-05-02T06:31:11.395Z,96987.41
2019-05-02T06:32:19.288Z,96988.75
2019-05-02T06:33:20.534Z,96979.00
2019-05-02T06:34:24.627Z,96979.99
2019-05-02T06:35:28.332Z,96981.48
2019-05-02T06:36:36.523Z,96988.00
2019-05-02T06:37:40.489Z,96980.11
2019-05-02T06:38:43.396Z,96983.81
2019-05-02T06:39:47.098Z,96985.14
2019-05-02T06:40:50.782Z,96980.00
2019-05-02T06:41:57.486Z,96988.55
2019-05-02T06:43:04.386Z,96985.23
2019-05-02T06:44:05.962Z,96984.45
2019-05-02T06:45:10.303Z,96988.07
2019-05-02T06:46:16.286Z,96988.77
2019-05-02T06:47:19.393Z,96985.01
2019-05-02T06:48:23.083Z,96983.72
2019-05-02T06:49:26.795Z,96983.70
2019-05-02T06:50:33.374Z,96978.61
2019-05-02T06:51:37.044Z,96983.98
2019-05-02T06:52:40.771Z,96980.45
2019-05-02T06:53:47.007Z,96984.41
2019-05-02T06:54:54.039Z,96978.45
2019-05-02T06:55:55.217Z,96981.47
2019-05-02T06:56:59.080Z,96982.23
2019-05-02T06:58:07.805Z,96982.20
2019-05-02T06:59:08.208Z,96977.34
2019-05-02T07:00:12.653Z,96980.05
2019-05-02T07:01:21.060Z,96975.50
2019-05-02T07:02:21.818Z,96973.90
2019-05-02T07:03:27.597Z,96975.80
2019-05-02T07:04:31.076Z,96972.74
2019-05-02T07:05:34.699Z,96973.98
2019-05-02T07:06:55.928Z,96976.86
2019-05-02T07:07:44.043Z,96974.06
2019-05-02T07:08:47.818Z,96969.06
2019-05-02T07:09:51.593Z,96969.92
2019-05-02T07:10:55.844Z,96972.45
2019-05-02T07:12:01.655Z,96971.95
2019-05-02T07:13:10.661Z,96970.72
2019-05-02T07:14:13.417Z,96966.69
2019-05-02T07:15:38.545Z,96969.66
2019-05-02T07:16:44.656Z,96969.87
2019-05-02T07:17:48.680Z,96963.66
2019-05-02T07:19:02.997Z,96970.82
2019-05-02T07:20:08.707Z,96959.78
2019-05-02T07:21:17.413Z,96966.00
2019-05-02T07:22:17.886Z,96967.41
2019-05-02T07:23:21.627Z,96965.31
2019-05-02T07:24:30.559Z,96963.55
2019-05-02T07:25:33.113Z,96967.83
2019-05-02T07:26:37.192Z,96963.38
2019-05-02T07:27:40.865Z,96965.76
2019-05-02T07:28:45.686Z,96963.78
2019-05-02T07:29:52.091Z,96965.31
2019-05-02T07:31:01.339Z,96967.66
2019-05-02T07:32:05.266Z,96970.00
2019-05-02T07:33:08.992Z,96970.00
2019-05-02T07:34:14.103Z,96968.65
2019-05-02T07:35:19.358Z,96969.12
2019-05-02T07:36:23.413Z,96966.61
2019-05-02T07:37:27.206Z,96965.69
2019-05-02T07:38:30.846Z,96966.87
2019-05-02T07:39:55.131Z,96967.06
2019-05-02T07:40:59.158Z,96966.66
2019-05-02T07:42:05.771Z,96960.41
2019-05-02T07:43:13.561Z,96966.59
2019-05-02T07:44:16.806Z,96968.16
2019-05-02T07:45:20.471Z,96967.41
2019-05-02T07:46:24.093Z,96967.41
2019-05-02T07:47:28.898Z,96970.53
2019-05-02T07:48:32.814Z,96961.41
2019-05-02T07:49:36.443Z,96965.09
2019-05-02T07:50:41.165Z,96962.36
2019-05-02T07:51:45.463Z,96963.88
2019-05-02T07:52:49.100Z,96959.91
2019-05-02T07:53:55.390Z,96966.87
2019-05-02T07:55:01.040Z,96972.33
2019-05-02T07:56:03.595Z,96964.97
2019-05-02T07:57:07.333Z,96965.98
2019-05-02T07:58:10.983Z,96965.20
2019-05-02T07:59:14.662Z,96965.53
2019-05-02T08:00:20.274Z,96967.27
2019-05-02T08:01:24.092Z,96961.01
2019-05-02T08:02:27.882Z,96961.77
2019-05-02T08:03:33.513Z,96963.47
2019-05-02T08:04:37.049Z,96965.17
2019-05-02T08:05:40.708Z,96970.84
2019-05-02T08:06:46.122Z,96966.34
2019-05-02T08:07:53.378Z,96968.42
2019-05-02T08:08:55.143Z,96968.75
2019-05-02T08:09:58.818Z,96965.23
2019-05-02T08:11:03.264Z,96971.34
2019-05-02T08:12:07.396Z,96968.53
2019-05-02T08:13:12.140Z,96953.08
2019-05-02T08:14:16.601Z,96970.45
2019-05-02T08:15:20.268Z,96976.45
2019-05-02T08:16:27.309Z,96978.02
2019-05-02T08:17:29.279Z,96966.54
2019-05-02T08:18:33.003Z,96968.25
2019-05-02T08:19:37.452Z,96969.81
2019-05-02T08:20:42.142Z,96973.41
2019-05-02T08:21:46.732Z,96970.15
2019-05-02T08:22:50.662Z,96970.33
2019-05-02T08:23:57.257Z,96963.38
2019-05-02T08:24:59.946Z,96961.58
2019-05-02T08:26:03.682Z,96961.39
2019-05-02T08:27:08.962Z,96962.02
2019-05-02T08:28:20.201Z,96961.43
2019-05-02T08:29:28.750Z,96957.63
2019-05-02T08:31:33.510Z,96959.53
2019-05-02T08:32:37.204Z,96966.98
2019-05-02T08:33:40.915Z,96957.75
2019-05-02T08:34:46.224Z,96962.14
2019-05-02T08:35:49.957Z,96960.19
2019-05-02T08:36:53.714Z,96960.42
2019-05-02T08:37:57.357Z,96959.52
2019-05-02T08:39:00.983Z,96955.53
2019-05-02T08:40:10.636Z,96954.70
2019-05-02T08:41:12.426Z,96956.31
2019-05-02T08:42:17.053Z,96958.25
2019-05-02T08:43:20.706Z,96957.64
2019-05-02T08:44:24.380Z,96957.06
2019-05-02T08:45:28.058Z,96960.30
2019-05-02T08:46:31.706Z,96956.99
2019-05-02T08:47:35.343Z,96958.09
2019-05-02T08:48:41.830Z,96960.11
2019-05-02T08:49:44.368Z,96963.85
2019-05-02T08:50:48.064Z,96963.16
2019-05-02T08:51:51.704Z,96960.17
2019-05-02T08:52:55.355Z,96964.09
2019-05-02T08:53:59.067Z,96968.06
2019-05-02T08:55:04.461Z,96968.41
2019-05-02T08:56:08.130Z,96965.29
2019-05-02T08:57:11.756Z,96962.81
2019-05-02T08:58:15.885Z,96963.88
2019-05-02T08:59:24.391Z,96962.15
2019-05-02T09:00:25.308Z,96955.42
2019-05-02T09:01:35.304Z,96963.58
2019-05-02T09:02:41.181Z,96962.11
2019-05-02T09:03:54.641Z,96962.98
2019-05-02T09:04:57.648Z,96959.36
2019-05-02T09:05:50.635Z,96959.70
2019-05-02T09:06:58.778Z,96960.56
2019-05-02T09:07:59.692Z,96960.84
2019-05-02T09:09:05.112Z,96955.20
2019-05-02T09:10:09.460Z,96960.91
2019-05-02T09:11:15.680Z,96959.95
2019-05-02T09:12:20.150Z,96957.84
2019-05-02T09:13:29.135Z,96961.09
2019-05-02T09:14:29.499Z,96962.30
2019-05-02T09:15:35.202Z,96958.38
2019-05-02T09:16:38.552Z,96955.30
2019-05-02T09:17:46.153Z,96951.73
2019-05-02T09:18:51.922Z,96955.33
2019-05-02T09:20:00.407Z,96960.27
2019-05-02T09:20:58.416Z,96954.27
2019-05-02T09:22:02.613Z,96948.96
2019-05-02T09:23:06.400Z,96948.12
2019-05-02T09:24:13.583Z,96944.11
2019-05-02T09:25:15.875Z,96949.22
2019-05-02T09:26:33.307Z,96947.08
2019-05-02T09:27:24.916Z,96940.67
2019-05-02T09:28:28.673Z,96953.45
2019-05-02T09:29:32.802Z,96949.53
2019-05-02T09:30:36.550Z,96937.30
2019-05-02T09:31:42.322Z,96936.52
2019-05-02T09:32:45.603Z,96932.41
2019-05-02T09:33:49.241Z,96933.67
2019-05-02T09:34:56.723Z,96934.02
2019-05-02T09:35:58.242Z,96932.39
2019-05-02T09:37:02.776Z,96933.08
2019-05-02T09:38:06.625Z,96938.20
2019-05-02T09:39:11.893Z,96937.04
2019-05-02T09:40:16.850Z,96933.73
2019-05-02T09:41:22.115Z,96934.29
2019-05-02T09:42:26.009Z,96931.03
2019-05-02T09:43:37.486Z,96930.37
2019-05-02T09:44:35.071Z,96921.65
2019-05-02T09:45:41.170Z,96934.93
2019-05-02T09:46:47.456Z,96928.06
2019-05-02T09:47:59.632Z,96926.48
2019-05-02T09:48:57.062Z,96925.88
2019-05-02T09:50:12.862Z,96924.45
2019-05-02T09:51:17.478Z,96921.49
2019-05-02T09:52:22.233Z,96924.27
2019-05-02T09:53:25.953Z,96920.60
2019-05-02T09:54:29.669Z,96917.70
2019-05-02T09:55:33.303Z,96920.52
2019-05-02T09:56:37.037Z,96918.60
2019-05-02T09:57:42.802Z,96914.13
2019-05-02T09:58:49.279Z,96918.16
2019-05-02T09:59:55.755Z,96917.65
2019-05-02T10:01:14.343Z,96915.85
2019-05-02T10:02:17.972Z,96912.75
2019-05-02T10:03:22.699Z,96913.92
2019-05-02T10:04:26.463Z,96909.47
2019-05-02T10:05:32.099Z,96908.22
2019-05-02T10:06:35.603Z,96911.17
2019-05-02T10:07:39.270Z,96909.13
2019-05-02T10:08:46.495Z,96909.41
2019-05-02T10:09:48.388Z,96920.23
2019-05-02T10:10:52.416Z,96909.16
2019-05-02T10:11:56.106Z,96911.64
2019-05-02T10:12:59.796Z,96908.70
2019-05-02T10:14:03.555Z,96899.86
2019-05-02T10:15:10.224Z,96901.17
2019-05-02T10:16:17.910Z,96898.08
2019-05-02T10:17:19.824Z,96897.89
2019-05-02T10:18:29.894Z,96899.42
2019-05-02T10:19:29.552Z,96896.30
2019-05-02T10:20:36.330Z,96905.38
2019-05-02T10:21:39.177Z,96903.79
2019-05-02T10:22:43.800Z,96905.42
2019-05-02T10:23:51.741Z,96901.38
2019-05-02T10:24:52.914Z,96900.29
2019-05-02T10:25:56.607Z,96898.52
2019-05-02T10:27:04.029Z,96895.31
2019-05-02T10:28:06.036Z,96900.94
2019-05-02T10:29:09.679Z,96895.96
2019-05-02T10:30:15.787Z,96892.95
2019-05-02T10:31:21.699Z,96894.70
2019-05-02T10:32:24.934Z,96879.43
2019-05-02T10:33:33.718Z,96885.19
2019-05-02T10:34:34.139Z,96881.42
2019-05-02T10:35:43.337Z,96877.61
2019-05-02T10:36:51.952Z,96877.28
2019-05-02T10:37:54.744Z,96862.17
2019-05-02T10:38:59.363Z,96882.48
2019-05-02T10:40:07.861Z,96869.75
2019-05-02T10:41:08.897Z,96874.23
2019-05-02T10:42:12.610Z,96877.87
2019-05-02T10:43:16.345Z,96865.03
2019-05-02T10:44:22.377Z,96862.79
2019-05-02T10:45:25.849Z,96865.98
2019-05-02T10:46:46.205Z,96862.94
2019-05-02T10:47:49.897Z,96865.99
2019-05-02T10:48:55.227Z,96858.92
2019-05-02T10:50:02.308Z,96859.64
2019-05-02T10:51:26.342Z,96850.70
2019-05-02T10:52:33.966Z,96857.19
2019-05-02T10:53:35.542Z,96856.05
2019-05-02T10:54:39.173Z,96859.02
2019-05-02T10:55:42.843Z,96854.16
2019-05-02T10:56:46.484Z,96850.86
2019-05-02T10:57:50.165Z,96844.98
2019-05-02T10:58:54.270Z,96846.13
2019-05-02T10:59:57.899Z,96847.38
2019-05-02T11:01:02.267Z,96845.27
2019-05-02T11:02:25.976Z,96851.76
2019-05-02T11:03:31.974Z,96848.39
2019-05-02T11:04:37.320Z,96843.00
2019-05-02T11:05:52.855Z,96841.80
2019-05-02T11:06:56.902Z,96838.75
2019-05-02T11:08:04.679Z,96834.91
2019-05-02T11:09:09.087Z,96835.18
2019-05-02T11:10:13.290Z,96836.69
2019-05-02T11:11:17.081Z,96829.52
2019-05-02T11:12:25.519Z,96833.05
2019-05-02T11:13:32.312Z,96834.67
2019-05-02T11:14:37.542Z,96838.42
2019-05-02T11:16:01.623Z,96831.80
2019-05-02T11:17:17.674Z,96829.34
2019-05-02T11:18:39.381Z,96822.58
2019-05-02T11:19:32.908Z,96822.58
2019-05-02T11:20:36.743Z,96827.31
2019-05-02T11:21:53.586Z,96825.09
2019-05-02T11:22:46.032Z,96821.18
2019-05-02T11:23:52.695Z,96819.81
2019-05-02T11:24:56.534Z,96827.10
2019-05-02T11:26:01.766Z,96827.70
2019-05-02T11:27:08.119Z,96818.97
2019-05-02T11:28:12.407Z,96817.08
2019-05-02T11:29:16.634Z,96821.48
2019-05-02T11:30:22.441Z,96816.70
2019-05-02T11:31:25.740Z,96821.47
2019-05-02T11:32:29.378Z,96825.20
2019-05-02T11:33:33.104Z,96819.02
2019-05-02T11:34:36.797Z,96816.41
2019-05-02T11:35:41.953Z,96817.09
2019-05-02T11:36:45.819Z,96821.33
2019-05-02T11:37:51.619Z,96814.59
2019-05-02T11:39:03.278Z,96812.39
2019-05-02T11:40:02.789Z,96815.31
2019-05-02T11:41:06.251Z,96817.56
2019-05-02T11:42:09.963Z,96805.14
2019-05-02T11:43:13.716Z,96807.81
2019-05-02T11:44:17.346Z,96809.79
2019-05-02T11:45:22.719Z,96812.21
2019-05-02T11:46:26.443Z,96812.17
2019-05-02T11:47:30.096Z,96805.75
2019-05-02T11:48:33.752Z,96814.46
2019-05-02T11:49:37.384Z,96810.77
2019-05-02T11:50:42.262Z,96804.16
2019-05-02T11:51:47.017Z,96811.66
2019-05-02T11:52:52.296Z,96806.25
2019-05-02T11:53:59.461Z,96804.20
2019-05-02T11:55:02.162Z,96791.38
2019-05-02T11:56:07.822Z,96802.42
2019-05-02T11:57:11.754Z,96807.80
2019-05-02T11:58:15.523Z,96802.41
2019-05-02T11:59:20.742Z,96803.21
2019-05-02T12:00:24.616Z,96798.23
2019-05-02T12:01:35.449Z,96797.94
2019-05-02T12:02:38.321Z,96786.02
2019-05-02T12:03:43.584Z,96785.27
2019-05-02T12:04:51.781Z,96791.27
2019-05-02T12:05:52.768Z,96805.23
2019-05-02T12:07:00.886Z,96800.88
2019-05-02T12:08:07.703Z,96799.43
2019-05-02T12:09:09.426Z,96799.07
2019-05-02T12:10:13.265Z,96797.46
2019-05-02T12:11:17.814Z,96793.95
2019-05-02T12:12:22.761Z,96794.05
2019-05-02T12:13:26.468Z,96788.52
2019-05-02T12:14:32.805Z,96782.51
2019-05-02T12:15:35.550Z,96778.59
2019-05-02T12:16:39.186Z,96779.81
2019-05-02T12:17:42.865Z,96783.66
2019-05-02T12:18:46.587Z,96782.36
2019-05-02T12:19:52.241Z,96790.77
2019-05-02T12:20:55.798Z,96788.38
2019-05-02T12:22:02.446Z,96786.70
2019-05-02T12:23:05.373Z,96780.31
2019-05-02T12:24:09.075Z,96782.50
2019-05-02T12:25:13.061Z,96782.57
2019-05-02T12:26:16.714Z,96785.41
2019-05-02T12:27:22.058Z,96787.81
2019-05-02T12:28:25.871Z,96787.47
2019-05-02T12:29:29.510Z,96783.41
2019-05-02T12:30:36.625Z,96781.20
2019-05-02T12:31:38.941Z,96782.59
2019-05-02T12:32:43.021Z,96780.12
2019-05-02T12:33:46.713Z,96777.19
2019-05-02T12:34:50.349Z,96775.68
2019-05-02T12:35:55.758Z,96775.80
2019-05-02T12:36:59.406Z,96770.25
2019-05-02T12:38:03.136Z,96766.86
2019-05-02T12:39:07.520Z,96768.21
2019-05-02T12:40:12.182Z,96764.23
2019-05-02T12:41:21.994Z,96768.28
2019-05-02T12:42:23.941Z,96768.41
2019-05-02T12:43:27.330Z,96765.06
2019-05-02T12:44:31.830Z,96763.94
2019-05-02T12:45:35.618Z,96765.56
2019-05-02T12:46:39.254Z,96760.09