createdAt,value
2023-02-14T00:01:45.652Z,17.98
2023-02-14T00:06:44.281Z,17.30
2023-02-14T00:09:14.782Z,17.75
2023-02-14T00:11:43.321Z,19.00
2023-02-14T00:14:30.504Z,15.93
2023-02-14T00:16:59.108Z,17.50
2023-02-14T00:19:28.785Z,17.13
2023-02-14T00:21:57.145Z,16.45
2023-02-14T00:24:27.251Z,17.30
2023-02-14T00:26:56.086Z,17.75
2023-02-14T00:29:28.534Z,17.35
2023-02-14T00:34:26.152Z,18.50
2023-02-14T00:36:55.887Z,18.35
2023-02-14T00:39:25.613Z,17.20
2023-02-14T00:41:53.920Z,18.77
2023-02-14T00:44:22.686Z,16.67
2023-02-14T00:46:50.990Z,18.13
2023-02-14T00:49:19.513Z,18.73
2023-02-14T00:51:47.808Z,19.73
2023-02-14T00:54:17.453Z,17.30
2023-02-14T00:56:45.803Z,15.15
2023-02-14T00:59:14.061Z,18.95
2023-02-14T01:01:43.596Z,17.98
2023-02-14T01:04:11.860Z,16.95
2023-02-14T01:06:40.091Z,18.30
2023-02-14T01:09:09.307Z,18.17
2023-02-14T01:11:39.404Z,19.02
2023-02-14T01:14:08.202Z,19.10
2023-02-14T01:16:37.158Z,16.40
2023-02-14T01:19:05.503Z,16.63
2023-02-14T01:21:35.293Z,17.58
2023-02-14T01:24:06.152Z,15.30
2023-02-14T01:26:35.873Z,17.27
2023-02-14T01:29:06.065Z,18.13
2023-02-14T01:31:36.142Z,15.45
2023-02-14T01:34:04.954Z,15.95
2023-02-14T01:36:36.175Z,14.45
2023-02-14T01:39:07.434Z,15.50
2023-02-14T01:41:38.785Z,16.02
2023-02-14T01:44:47.021Z,13.73
2023-02-14T01:47:18.315Z,15.32
2023-02-14T01:49:50.731Z,15.73
2023-02-14T01:52:21.266Z,16.60
2023-02-14T01:54:53.406Z,15.75
2023-02-14T01:57:23.494Z,16.33
2023-02-14T01:59:54.675Z,16.27
2023-02-14T02:02:24.602Z,14.05
2023-02-14T02:04:56.243Z,15.93
2023-02-14T02:07:30.320Z,14.80
2023-02-14T02:10:02.347Z,16.25
2023-02-14T02:12:31.785Z,14.98
2023-02-14T02:15:01.203Z,15.82
2023-02-14T02:17:39.319Z,17.80
2023-02-14T02:20:37.222Z,15.18
2023-02-14T02:23:57.460Z,16.75
2023-02-14T02:26:50.256Z,16.80
2023-02-14T02:29:51.969Z,18.05
2023-02-14T02:32:59.785Z,16.02
2023-02-14T02:35:55.214Z,17.23
2023-02-14T02:38:40.059Z,14.80
2023-02-14T02:41:19.224Z,16.20
2023-02-14T03:27:53.933Z,15.27
2023-02-14T03:30:29.129Z,13.52
2023-02-14T03:33:02.717Z,14.98
2023-02-14T03:35:36.434Z,15.25
2023-02-14T03:38:09.454Z,14.25
2023-02-14T03:40:42.977Z,14.95
2023-02-14T03:43:20.460Z,14.02
2023-02-14T03:45:54.382Z,13.32
2023-02-14T03:48:25.147Z,13.98
2023-02-14T03:50:54.985Z,14.63
2023-02-14T03:53:29.544Z,13.80
2023-02-14T03:56:04.508Z,12.13
2023-02-14T03:58:39.320Z,13.73
2023-02-14T04:01:12.852Z,12.70
2023-02-14T04:03:43.430Z,13.05
2023-02-14T04:06:11.685Z,13.80
2023-02-14T04:08:39.957Z,13.73
2023-02-14T04:11:08.419Z,12.90
2023-02-14T04:13:39.479Z,12.93
2023-02-14T04:16:08.585Z,14.15
2023-02-14T04:18:54.046Z,12.55
2023-02-14T04:21:22.279Z,15.35
2023-02-14T04:23:50.546Z,13.45
2023-02-14T04:26:18.852Z,14.88
2023-02-14T04:28:49.528Z,13.48
2023-02-14T04:31:17.891Z,15.07
2023-02-14T04:33:48.143Z,12.82
2023-02-14T04:36:16.498Z,14.77
2023-02-14T04:38:44.699Z,15.18
2023-02-14T04:41:12.868Z,14.52
2023-02-14T04:43:41.152Z,12.18
2023-02-14T04:46:10.717Z,12.00
2023-02-14T04:48:38.953Z,13.98
2023-02-14T04:51:07.135Z,14.75
2023-02-14T04:53:40.281Z,11.70
2023-02-14T04:56:09.175Z,14.05
2023-02-14T04:58:37.381Z,14.52
2023-02-14T05:01:05.700Z,12.73
2023-02-14T05:03:35.377Z,13.23
2023-02-14T05:06:03.670Z,13.07
2023-02-14T05:08:32.024Z,13.52
2023-02-14T05:11:00.445Z,12.93
2023-02-14T05:13:29.061Z,13.32
2023-02-14T05:15:57.270Z,13.60
2023-02-14T05:18:25.721Z,13.27
2023-02-14T05:20:55.987Z,13.13
2023-02-14T05:23:24.246Z,12.13
2023-02-14T05:25:53.260Z,12.88
2023-02-14T05:28:21.546Z,16.55
2023-02-14T05:30:51.773Z,15.63
2023-02-14T05:33:20.182Z,13.35
2023-02-14T05:35:48.412Z,12.73
2023-02-14T05:38:18.046Z,13.77
2023-02-14T05:40:46.554Z,12.48
2023-02-14T05:43:14.716Z,12.60
2023-02-14T05:45:42.946Z,12.25
2023-02-14T05:48:11.219Z,14.90
2023-02-14T05:50:39.462Z,13.07
2023-02-14T05:53:07.649Z,12.23
2023-02-14T05:55:37.248Z,13.43
2023-02-14T05:58:05.732Z,14.63
2023-02-14T06:00:34.461Z,14.35
2023-02-14T06:03:02.943Z,13.52
2023-02-14T06:05:31.166Z,12.50
2023-02-14T06:08:00.850Z,14.82
2023-02-14T06:10:29.114Z,13.70
2023-02-14T06:12:58.654Z,12.68
2023-02-14T06:15:26.957Z,12.05
2023-02-14T06:17:56.220Z,11.50
2023-02-14T06:20:25.648Z,11.95
2023-02-14T06:22:54.919Z,11.90
2023-02-14T06:25:24.253Z,13.07
2023-02-14T06:27:52.885Z,12.57
2023-02-14T06:30:23.143Z,12.18
2023-02-14T06:32:51.423Z,12.63
2023-02-14T06:35:20.036Z,11.98
2023-02-14T06:37:48.275Z,12.30
2023-02-14T06:40:16.478Z,11.70
2023-02-14T06:42:44.965Z,10.85
2023-02-14T06:45:13.240Z,12.68
2023-02-14T06:47:42.812Z,11.70
2023-02-14T06:50:12.621Z,12.45
2023-02-14T06:52:42.110Z,13.45
2023-02-14T06:55:12.222Z,12.85
2023-02-14T06:57:40.641Z,16.95
2023-02-14T07:00:10.213Z,12.55
2023-02-14T07:02:38.614Z,14.82
2023-02-14T07:05:08.796Z,11.82
2023-02-14T07:07:37.074Z,13.55
2023-02-14T07:10:06.044Z,14.02
2023-02-14T07:12:34.836Z,13.23
2023-02-14T07:15:03.080Z,15.25
2023-02-14T07:17:31.276Z,14.75
2023-02-14T07:19:59.495Z,12.98
2023-02-14T07:22:30.367Z,14.13
2023-02-14T07:24:59.055Z,15.57
2023-02-14T07:27:27.928Z,15.82
2023-02-14T07:29:56.199Z,14.35
2023-02-14T07:32:24.653Z,14.75
2023-02-14T07:34:53.438Z,14.52
2023-02-14T07:37:21.655Z,13.52
2023-02-14T07:39:51.264Z,14.35
2023-02-14T07:42:20.143Z,13.45
2023-02-14T07:44:48.343Z,14.15
2023-02-14T07:47:16.530Z,11.98
2023-02-14T07:49:44.725Z,13.18
2023-02-14T07:52:13.108Z,13.25
2023-02-14T07:54:41.328Z,14.02
2023-02-14T07:57:10.968Z,14.00
2023-02-14T07:59:39.251Z,15.27
2023-02-14T08:02:08.256Z,15.93
2023-02-14T08:04:36.536Z,17.73
2023-02-14T08:07:04.840Z,16.38
2023-02-14T08:09:33.083Z,15.73
2023-02-14T08:12:24.173Z,15.57
2023-02-14T08:17:22.457Z,18.05
2023-02-14T08:19:50.686Z,13.88
2023-02-14T08:22:19.337Z,15.68
2023-02-14T08:24:47.529Z,13.40
2023-02-14T08:27:15.716Z,14.55
2023-02-14T08:29:43.892Z,13.75
2023-02-14T08:32:15.070Z,15.40
2023-02-14T08:34:43.430Z,15.57
2023-02-14T08:37:11.606Z,15.48
2023-02-14T08:39:40.503Z,14.48
2023-02-14T08:42:08.708Z,13.98
2023-02-14T08:44:36.894Z,14.82
2023-02-14T08:47:05.192Z,15.00
2023-02-14T08:49:34.819Z,15.93
2023-02-14T08:52:03.018Z,30.73
2023-02-14T08:54:31.298Z,16.20
2023-02-14T08:56:59.474Z,18.77
2023-02-14T08:59:27.798Z,15.70
2023-02-14T09:01:56.004Z,23.65
2023-02-14T09:04:24.565Z,15.48
2023-02-14T09:06:54.103Z,14.65
2023-02-14T09:09:22.401Z,16.20
2023-02-14T09:11:50.631Z,14.68
2023-02-14T09:14:20.899Z,17.83
2023-02-14T09:16:49.191Z,16.08
2023-02-14T09:19:17.780Z,13.93
2023-02-14T09:21:45.915Z,12.80
2023-02-14T09:24:15.586Z,16.25
2023-02-14T09:26:43.782Z,13.30
2023-02-14T09:29:13.275Z,14.00
2023-02-14T09:31:41.588Z,17.23
2023-02-14T09:34:09.880Z,15.20
2023-02-14T09:36:55.328Z,15.05
2023-02-14T09:39:25.142Z,16.05
2023-02-14T09:42:15.031Z,13.70
2023-02-14T09:44:46.565Z,17.73
2023-02-14T09:49:49.797Z,15.07
2023-02-14T09:52:21.793Z,14.80
2023-02-14T09:54:57.599Z,17.40
2023-02-14T09:57:36.988Z,14.85
2023-02-14T10:00:14.800Z,17.52
2023-02-14T10:02:57.617Z,16.63
2023-02-14T10:05:30.110Z,15.68
2023-02-14T10:08:03.436Z,15.80
2023-02-14T10:10:39.801Z,16.63
2023-02-14T10:13:16.891Z,16.80
2023-02-14T10:15:47.640Z,16.48
2023-02-14T10:18:20.269Z,17.67
2023-02-14T10:20:52.778Z,17.70
2023-02-14T10:23:33.112Z,16.73
2023-02-14T10:26:05.041Z,16.60
2023-02-14T10:28:35.536Z,17.30
2023-02-14T10:31:19.994Z,15.77
2023-02-14T10:33:57.372Z,16.02
2023-02-14T10:36:57.328Z,17.13
2023-02-14T10:39:43.972Z,18.85
2023-02-14T10:42:23.022Z,16.33
2023-02-14T10:44:58.351Z,18.77
2023-02-14T10:47:36.805Z,17.27
2023-02-14T10:50:15.394Z,19.10
2023-02-14T10:52:50.751Z,19.85
2023-02-14T10:55:31.792Z,20.70
2023-02-14T10:58:05.490Z,22.38
2023-02-14T11:00:36.364Z,20.98
2023-02-14T11:03:09.555Z,17.27
2023-02-14T11:05:45.004Z,21.45
2023-02-14T11:08:17.048Z,20.27
2023-02-14T11:10:45.454Z,17.02
2023-02-14T11:13:34.457Z,20.48
2023-02-14T11:16:06.000Z,19.70
2023-02-14T11:21:08.063Z,20.33
2023-02-14T11:23:39.169Z,17.98
2023-02-14T11:26:12.764Z,18.17
2023-02-14T11:28:55.391Z,19.48
2023-02-14T11:31:32.956Z,21.23
2023-02-14T11:34:04.838Z,21.42
2023-02-14T11:36:39.713Z,23.10
2023-02-14T11:39:20.883Z,21.73
2023-02-14T11:41:52.627Z,25.33
2023-02-14T11:44:24.847Z,20.35
2023-02-14T11:46:54.506Z,24.38
2023-02-14T11:49:29.643Z,24.45
2023-02-14T11:52:00.246Z,22.45
2023-02-14T11:54:35.950Z,23.60
2023-02-14T11:57:07.636Z,22.40
2023-02-14T11:59:42.767Z,23.75
2023-02-14T12:02:27.956Z,24.83
2023-02-14T12:04:59.782Z,25.15
2023-02-14T12:07:31.918Z,23.77
2023-02-14T12:10:32.875Z,23.02
2023-02-14T12:13:04.153Z,23.27
2023-02-14T12:15:37.871Z,26.77
2023-02-14T12:18:50.060Z,23.30
2023-02-14T12:24:06.823Z,23.55
2023-02-14T12:26:38.621Z,27.02
2023-02-14T12:29:17.179Z,25.88
2023-02-14T12:31:48.315Z,23.70
2023-02-14T12:34:19.165Z,24.98
2023-02-14T12:37:09.700Z,25.83
2023-02-14T12:39:49.505Z,22.83
2023-02-14T12:42:34.493Z,23.55
2023-02-14T12:45:11.578Z,26.17
2023-02-14T12:47:48.720Z,25.92
2023-02-14T12:50:30.386Z,27.77
2023-02-14T12:55:54.284Z,24.63
2023-02-14T12:58:35.517Z,23.90
2023-02-14T13:01:28.527Z,27.05
2023-02-14T13:04:23.541Z,24.05
2023-02-14T13:06:58.172Z,24.38
2023-02-14T13:09:35.742Z,25.60
2023-02-14T13:12:14.117Z,23.33
2023-02-14T13:14:57.408Z,24.80
2023-02-14T13:17:34.973Z,26.15
2023-02-14T13:20:33.688Z,23.70
2023-02-14T13:23:06.153Z,26.00
2023-02-14T13:25:41.916Z,25.80
2023-02-14T13:28:14.989Z,23.15
2023-02-14T13:30:44.111Z,29.80
2023-02-14T13:33:27.434Z,24.25
2023-02-14T13:35:59.944Z,23.58
2023-02-14T13:38:31.702Z,29.08
2023-02-14T13:41:05.404Z,24.30
2023-02-14T13:43:50.852Z,26.92
2023-02-14T13:46:20.990Z,25.02
2023-02-14T13:49:01.374Z,21.92
2023-02-14T13:51:48.566Z,22.67
2023-02-14T13:54:39.044Z,24.88
2023-02-14T13:57:28.155Z,21.33
2023-02-14T14:00:38.466Z,23.58
2023-02-14T14:03:08.602Z,21.67
2023-02-14T14:06:03.040Z,23.75
2023-02-14T14:08:48.031Z,23.55
2023-02-14T14:12:01.516Z,20.02
2023-02-14T14:14:39.619Z,23.35
2023-02-14T14:17:25.824Z,24.10
2023-02-14T14:19:54.541Z,20.15
2023-02-14T14:22:23.317Z,22.02
2023-02-14T14:24:59.341Z,23.30
2023-02-14T14:27:33.102Z,22.85
2023-02-14T14:30:03.499Z,21.30
2023-02-14T14:32:33.749Z,22.27
2023-02-14T14:35:04.661Z,20.05
2023-02-14T14:37:34.907Z,24.17
2023-02-14T14:40:07.110Z,21.60
2023-02-14T14:42:38.398Z,21.00
2023-02-14T14:45:10.166Z,21.15
2023-02-14T14:47:43.720Z,23.25
2023-02-14T14:50:19.299Z,23.15
2023-02-14T14:52:49.896Z,22.77
2023-02-14T14:55:22.901Z,20.37
2023-02-14T14:57:52.630Z,20.40
2023-02-14T15:00:28.622Z,22.50
2023-02-14T15:03:03.263Z,24.23
2023-02-14T15:05:33.745Z,21.25
2023-02-14T15:08:18.203Z,25.10
2023-02-14T15:10:54.428Z,24.20
2023-02-14T15:13:48.465Z,21.85
2023-02-14T15:16:21.823Z,22.27
2023-02-14T15:18:52.059Z,23.00
2023-02-14T15:21:20.500Z,19.67
2023-02-14T15:23:50.466Z,20.20
2023-02-14T15:26:29.414Z,22.05
2023-02-14T15:29:00.637Z,20.63
2023-02-14T15:31:35.094Z,21.75
2023-02-14T15:34:04.883Z,21.38
2023-02-14T15:36:34.772Z,20.20
2023-02-14T15:39:06.237Z,21.45
2023-02-14T15:41:36.029Z,24.58
2023-02-14T15:44:04.806Z,21.50
2023-02-14T15:46:36.581Z,20.05
2023-02-14T15:49:10.702Z,24.08
2023-02-14T15:51:40.622Z,19.00
2023-02-14T15:54:19.895Z,24.13
2023-02-14T15:56:52.683Z,22.98
2023-02-14T15:59:23.581Z,21.13
2023-02-14T16:01:54.611Z,18.25
2023-02-14T16:04:28.593Z,20.05
2023-02-14T16:07:23.477Z,21.38
2023-02-14T16:10:12.703Z,25.17
2023-02-14T16:12:43.079Z,21.08
2023-02-14T16:15:20.208Z,22.05
2023-02-14T16:17:49.220Z,24.60
2023-02-14T16:20:23.586Z,21.77
2023-02-14T16:22:52.076Z,23.00
2023-02-14T16:25:21.730Z,22.35
2023-02-14T16:27:51.388Z,19.85
2023-02-14T16:30:20.578Z,21.17
2023-02-14T16:32:53.712Z,22.92
2023-02-14T16:35:23.062Z,22.45
2023-02-14T16:37:52.752Z,22.10
2023-02-14T16:40:26.481Z,20.75
2023-02-14T16:42:56.087Z,22.13
2023-02-14T16:45:24.308Z,22.65
2023-02-14T16:47:52.512Z,20.08
2023-02-14T16:50:22.727Z,20.20
2023-02-14T16:52:53.725Z,21.27
2023-02-14T16:55:21.901Z,24.73
2023-02-14T16:57:51.691Z,21.35
2023-02-14T17:00:22.636Z,21.52
2023-02-14T17:02:51.271Z,23.42
2023-02-14T17:05:20.263Z,21.38
2023-02-14T17:07:48.507Z,21.58
2023-02-14T17:10:20.506Z,20.88
2023-02-14T17:12:50.039Z,21.42
2023-02-14T17:15:24.543Z,23.45
2023-02-14T17:17:57.765Z,22.05
2023-02-14T17:20:26.101Z,23.50
2023-02-14T17:22:55.522Z,24.67
2023-02-14T17:25:23.779Z,24.55
2023-02-14T17:27:52.007Z,23.60
2023-02-14T17:30:22.004Z,26.50
2023-02-14T17:32:50.789Z,24.25
2023-02-14T17:35:19.396Z,25.90
2023-02-14T17:37:47.673Z,25.02
2023-02-14T17:40:16.088Z,24.92
2023-02-14T17:42:44.991Z,25.58
2023-02-14T17:45:13.194Z,26.88
2023-02-14T17:47:43.477Z,26.70
2023-02-14T17:50:13.076Z,23.63
2023-02-14T17:52:41.597Z,25.00
2023-02-14T17:55:10.824Z,24.10
2023-02-14T17:57:40.979Z,22.45
2023-02-14T18:00:11.960Z,24.60
2023-02-14T18:02:45.185Z,24.63
2023-02-14T18:05:13.486Z,25.73
2023-02-14T18:07:41.652Z,27.25
2023-02-14T18:10:10.493Z,25.92
2023-02-14T18:12:38.797Z,23.52
2023-02-14T18:15:09.937Z,25.35
2023-02-14T18:17:38.222Z,22.45
2023-02-14T18:20:09.406Z,25.40
2023-02-14T18:22:37.823Z,44.47
2023-02-14T18:25:08.483Z,57.30
2023-02-14T18:27:36.760Z,163.90
2023-02-14T18:30:05.487Z,133.75
2023-02-14T18:32:33.732Z,180.10
2023-02-14T18:35:01.938Z,185.88
2023-02-14T18:37:31.556Z,168.02
2023-02-14T18:39:59.834Z,145.18
2023-02-14T18:42:28.098Z,159.27
2023-02-14T18:44:56.213Z,138.95
2023-02-14T18:47:24.420Z,118.53
2023-02-14T18:49:52.669Z,199.00
2023-02-14T18:52:20.875Z,295.20
2023-02-14T18:54:50.454Z,249.40
2023-02-14T18:57:18.780Z,294.20
2023-02-14T18:59:47.298Z,239.50
2023-02-14T19:02:15.572Z,178.88
2023-02-14T19:04:43.884Z,168.90
2023-02-14T19:07:12.159Z,140.73
2023-02-14T19:09:40.915Z,138.07
2023-02-14T19:12:11.695Z,160.10
2023-02-14T19:14:39.909Z,321.20
2023-02-14T19:17:08.290Z,331.10
2023-02-14T19:19:36.951Z,278.02
2023-02-14T19:22:05.301Z,378.23
2023-02-14T19:24:33.576Z,269.00
2023-02-14T19:27:01.817Z,181.40
2023-02-14T19:29:31.527Z,145.52
2023-02-14T19:31:59.811Z,133.60
2023-02-14T19:34:30.197Z,119.50
2023-02-14T19:37:00.503Z,93.82
2023-02-14T19:39:30.579Z,76.70
2023-02-14T19:41:59.833Z,62.72
2023-02-14T19:44:29.275Z,51.00
2023-02-14T19:47:00.172Z,45.03
2023-02-14T19:49:29.882Z,41.15
2023-02-14T19:51:58.881Z,35.00
2023-02-14T19:54:27.200Z,31.52
2023-02-14T19:56:56.352Z,29.88
2023-02-14T19:59:24.827Z,28.65
2023-02-14T20:01:54.580Z,28.48
2023-02-14T20:04:25.798Z,25.20
2023-02-14T20:06:55.888Z,30.92
2023-02-14T20:09:25.602Z,25.55
2023-02-14T20:11:55.957Z,25.27
2023-02-14T20:14:26.363Z,24.50
2023-02-14T20:16:56.839Z,23.10
2023-02-14T20:19:29.309Z,22.98
2023-02-14T20:21:58.305Z,20.33
2023-02-14T20:24:28.506Z,21.25
2023-02-14T20:26:57.653Z,22.17
2023-02-14T20:29:27.526Z,20.48
2023-02-14T20:31:59.998Z,19.70
2023-02-14T20:34:30.704Z,22.75
2023-02-14T20:36:59.389Z,21.08
2023-02-14T20:39:30.638Z,19.58
2023-02-14T20:41:59.225Z,18.17
2023-02-14T20:44:27.684Z,19.35
2023-02-14T20:46:57.182Z,19.77
2023-02-14T20:49:27.581Z,20.63
2023-02-14T20:51:57.328Z,19.55
2023-02-14T20:54:27.434Z,18.63
2023-02-14T20:56:55.701Z,17.45
2023-02-14T20:59:27.107Z,17.42
2023-02-14T21:04:24.411Z,17.15
2023-02-14T21:06:52.655Z,17.13
2023-02-14T21:09:22.290Z,17.75
2023-02-14T21:11:50.712Z,15.90
2023-02-14T21:14:19.096Z,18.83
2023-02-14T21:16:47.565Z,18.52
2023-02-14T21:19:15.862Z,15.43
2023-02-14T21:21:45.831Z,16.17
2023-02-14T21:24:15.586Z,15.68
2023-02-14T21:26:45.853Z,17.67
2023-02-14T21:29:14.290Z,15.93
2023-02-14T21:31:43.154Z,18.90
2023-02-14T21:34:11.734Z,17.95
2023-02-14T21:36:40.201Z,18.17
2023-02-14T21:39:08.653Z,18.38
2023-02-14T21:41:38.121Z,19.13
2023-02-14T21:44:07.743Z,17.08
2023-02-14T21:46:38.446Z,18.27
2023-02-14T21:49:24.725Z,18.63
2023-02-14T21:51:53.162Z,17.60
2023-02-14T21:54:21.478Z,18.52
2023-02-14T21:56:50.332Z,17.60
2023-02-14T21:59:20.090Z,18.02
2023-02-14T22:01:50.645Z,16.13
2023-02-14T22:04:18.923Z,16.17
2023-02-14T22:06:47.202Z,18.13
2023-02-14T22:09:17.453Z,17.52
2023-02-14T22:11:47.559Z,23.77
2023-02-14T22:14:16.156Z,80.47
2023-02-14T22:16:46.719Z,130.15
2023-02-14T22:19:16.838Z,126.03
2023-02-14T22:21:45.207Z,164.35
2023-02-14T22:24:13.978Z,130.02
2023-02-14T22:26:42.495Z,162.80
2023-02-14T22:29:12.929Z,87.65
2023-02-14T22:31:43.161Z,134.23
2023-02-14T22:34:14.771Z,91.38
2023-02-14T22:36:43.159Z,127.25
2023-02-14T22:39:13.584Z,138.75
2023-02-14T22:41:41.839Z,202.52
2023-02-14T22:44:13.588Z,144.43
2023-02-14T22:46:42.029Z,92.28
2023-02-14T22:49:10.344Z,91.38
2023-02-14T22:51:41.209Z,78.93
2023-02-14T22:54:12.339Z,79.35
2023-02-14T22:56:42.805Z,97.03
2023-02-14T22:59:15.781Z,116.25
2023-02-14T23:01:44.066Z,316.23
2023-02-14T23:04:12.660Z,427.05
2023-02-14T23:06:42.291Z,285.23
2023-02-14T23:09:11.848Z,174.05
2023-02-14T23:11:41.803Z,157.48
2023-02-14T23:14:29.561Z,108.72
2023-02-14T23:17:15.616Z,102.40
2023-02-14T23:20:02.134Z,77.57
2023-02-14T23:22:33.557Z,57.38
2023-02-14T23:25:04.432Z,60.13
2023-02-14T23:27:35.071Z,56.42
2023-02-14T23:30:05.389Z,51.95
2023-02-14T23:32:34.209Z,49.50
2023-02-14T23:35:02.400Z,39.63
2023-02-14T23:37:32.130Z,39.63
2023-02-14T23:40:00.306Z,37.30
2023-02-14T23:42:28.926Z,30.23
2023-02-14T23:45:17.773Z,30.40
2023-02-14T23:47:46.018Z,28.20
2023-02-14T23:50:14.251Z,21.98
2023-02-14T23:52:44.620Z,24.02
2023-02-14T23:55:12.971Z,20.95
2023-02-14T23:57:41.568Z,21.13
