createdAt,value
2022-12-11T00:01:54.883Z,28.50
2022-12-11T00:04:25.421Z,26.75
2022-12-11T00:06:58.770Z,26.02
2022-12-11T00:09:29.136Z,26.92
2022-12-11T00:12:00.028Z,27.08
2022-12-11T00:14:30.284Z,25.23
2022-12-11T00:17:00.633Z,21.38
2022-12-11T00:19:31.027Z,26.40
2022-12-11T00:22:05.114Z,27.33
2022-12-11T00:24:35.440Z,24.70
2022-12-11T00:27:05.523Z,26.02
2022-12-11T00:29:36.913Z,23.92
2022-12-11T00:32:07.334Z,23.23
2022-12-11T00:34:37.465Z,23.40
2022-12-11T00:37:10.278Z,25.73
2022-12-11T00:39:41.262Z,22.98
2022-12-11T00:42:11.812Z,24.45
2022-12-11T00:44:42.140Z,25.00
2022-12-11T00:47:12.853Z,21.92
2022-12-11T00:49:50.202Z,20.77
2022-12-11T00:52:23.158Z,22.27
2022-12-11T00:54:53.490Z,23.27
2022-12-11T00:57:23.490Z,24.25
2022-12-11T00:59:53.523Z,22.88
2022-12-11T01:02:23.760Z,23.63
2022-12-11T01:04:54.122Z,22.00
2022-12-11T01:07:28.068Z,24.55
2022-12-11T01:10:10.447Z,22.48
2022-12-11T01:12:40.642Z,23.90
2022-12-11T01:15:12.932Z,24.42
2022-12-11T01:17:43.599Z,23.83
2022-12-11T01:20:14.808Z,24.00
2022-12-11T01:22:47.635Z,20.40
2022-12-11T01:25:18.323Z,21.08
2022-12-11T01:27:48.628Z,23.13
2022-12-11T01:30:18.758Z,22.00
2022-12-11T01:32:49.263Z,22.08
2022-12-11T01:35:21.267Z,22.25
2022-12-11T01:37:54.778Z,22.13
2022-12-11T01:40:26.320Z,17.33
2022-12-11T01:42:56.536Z,20.13
2022-12-11T01:45:32.784Z,19.02
2022-12-11T01:48:11.635Z,20.77
2022-12-11T01:50:47.659Z,20.00
2022-12-11T01:53:24.945Z,19.05
2022-12-11T01:55:58.469Z,19.02
2022-12-11T01:58:34.273Z,18.25
2022-12-11T02:01:07.147Z,18.13
2022-12-11T02:03:37.418Z,15.90
2022-12-11T02:06:08.256Z,16.92
2022-12-11T02:08:41.105Z,16.95
2022-12-11T02:11:17.449Z,17.50
2022-12-11T02:13:55.731Z,15.90
2022-12-11T02:16:33.045Z,16.67
2022-12-11T02:19:11.522Z,15.50
2022-12-11T02:21:47.979Z,18.85
2022-12-11T02:24:43.140Z,17.63
2022-12-11T02:27:27.235Z,19.02
2022-12-11T02:32:40.389Z,20.13
2022-12-11T02:35:16.776Z,18.67
2022-12-11T02:37:50.504Z,19.92
2022-12-11T02:40:26.370Z,20.75
2022-12-11T02:42:59.460Z,23.15
2022-12-11T02:45:35.029Z,22.30
2022-12-11T02:48:08.556Z,22.08
2022-12-11T02:50:42.177Z,23.10
2022-12-11T02:53:15.688Z,24.33
2022-12-11T02:55:47.819Z,24.52
2022-12-11T02:58:21.305Z,24.38
2022-12-11T03:00:55.355Z,27.77
2022-12-11T03:03:26.863Z,26.33
2022-12-11T03:05:57.111Z,25.75
2022-12-11T03:08:28.060Z,27.00
2022-12-11T03:10:58.353Z,25.65
2022-12-11T03:13:28.621Z,24.02
2022-12-11T03:16:14.391Z,25.73
2022-12-11T03:18:52.030Z,26.50
2022-12-11T03:21:29.708Z,28.67
2022-12-11T03:24:06.972Z,28.90
2022-12-11T03:26:44.128Z,26.15
2022-12-11T03:29:20.542Z,26.02
2022-12-11T03:31:57.689Z,25.40
2022-12-11T03:34:33.214Z,27.52
2022-12-11T03:37:04.292Z,26.70
2022-12-11T03:39:37.397Z,25.95
2022-12-11T03:42:11.377Z,28.75
2022-12-11T03:44:42.059Z,28.60
2022-12-11T03:47:19.293Z,26.10
2022-12-11T03:49:51.553Z,24.52
2022-12-11T03:52:23.013Z,28.10
2022-12-11T03:54:54.740Z,21.88
2022-12-11T03:57:28.897Z,23.83
2022-12-11T03:59:59.065Z,26.98
2022-12-11T04:02:35.301Z,33.03
2022-12-11T04:05:06.132Z,22.90
2022-12-11T04:07:36.223Z,24.77
2022-12-11T04:10:07.987Z,22.63
2022-12-11T04:12:38.027Z,24.27
2022-12-11T04:15:10.342Z,24.98
2022-12-11T04:17:59.133Z,25.23
2022-12-11T04:20:41.667Z,31.50
2022-12-11T04:23:28.853Z,21.63
2022-12-11T04:26:07.956Z,30.83
2022-12-11T04:28:38.972Z,31.23
2022-12-11T04:31:11.146Z,27.98
2022-12-11T04:33:44.334Z,24.50
2022-12-11T04:36:15.871Z,31.58
2022-12-11T04:38:45.955Z,24.60
2022-12-11T04:41:18.292Z,20.88
2022-12-11T04:43:49.044Z,19.88
2022-12-11T04:46:21.779Z,20.55
2022-12-11T04:48:57.882Z,19.80
2022-12-11T04:51:35.527Z,36.25
2022-12-11T04:54:05.759Z,21.63
2022-12-11T04:56:35.821Z,18.83
2022-12-11T04:59:06.149Z,20.55
2022-12-11T05:01:36.353Z,20.20
2022-12-11T05:04:09.627Z,27.27
2022-12-11T05:06:39.797Z,21.23
2022-12-11T05:09:10.016Z,16.83
2022-12-11T05:11:40.129Z,18.38
2022-12-11T05:14:10.148Z,17.75
2022-12-11T05:16:40.451Z,15.05
2022-12-11T05:19:13.513Z,15.75
2022-12-11T05:21:44.215Z,13.75
2022-12-11T05:24:14.410Z,13.88
2022-12-11T05:26:44.642Z,14.00
2022-12-11T05:29:14.874Z,19.67
2022-12-11T05:31:45.137Z,16.73
2022-12-11T05:34:18.128Z,15.50
2022-12-11T05:36:48.497Z,15.80
2022-12-11T05:39:18.678Z,16.77
2022-12-11T05:41:48.772Z,15.57
2022-12-11T05:44:18.748Z,17.70
2022-12-11T05:46:49.874Z,16.42
2022-12-11T05:49:27.414Z,14.63
2022-12-11T05:52:01.150Z,14.32
2022-12-11T05:54:31.208Z,16.02
2022-12-11T05:57:01.715Z,14.40
2022-12-11T05:59:31.772Z,17.42
2022-12-11T06:02:02.233Z,15.85
2022-12-11T06:04:34.966Z,16.10
2022-12-11T06:07:05.083Z,17.83
2022-12-11T06:09:35.225Z,16.80
2022-12-11T06:12:05.312Z,18.13
2022-12-11T06:14:35.332Z,17.98
2022-12-11T06:17:06.574Z,16.65
2022-12-11T06:19:39.899Z,17.45
2022-12-11T06:22:09.926Z,20.40
2022-12-11T06:24:40.396Z,18.80
2022-12-11T06:27:10.808Z,17.63
2022-12-11T06:29:41.035Z,16.83
2022-12-11T06:32:11.161Z,15.90
2022-12-11T06:34:44.139Z,16.70
2022-12-11T06:37:14.456Z,14.47
2022-12-11T06:39:44.742Z,15.60
2022-12-11T06:42:14.822Z,14.82
2022-12-11T06:44:45.273Z,11.20
2022-12-11T06:47:15.426Z,13.40
2022-12-11T06:49:48.719Z,15.90
2022-12-11T06:52:18.885Z,15.15
2022-12-11T06:54:48.917Z,13.07
2022-12-11T06:57:19.858Z,16.55
2022-12-11T06:59:50.641Z,14.23
2022-12-11T07:02:22.488Z,16.00
2022-12-11T07:04:55.569Z,14.95
2022-12-11T07:07:25.779Z,13.55
2022-12-11T07:09:56.280Z,28.42
2022-12-11T07:12:26.502Z,47.80
2022-12-11T07:14:56.707Z,15.95
2022-12-11T07:17:27.182Z,12.52
2022-12-11T07:20:00.375Z,15.32
2022-12-11T07:22:32.308Z,20.60
2022-12-11T07:25:02.515Z,20.25
2022-12-11T07:27:32.887Z,34.45
2022-12-11T07:30:03.126Z,21.58
2022-12-11T07:32:33.269Z,17.25
2022-12-11T07:35:07.005Z,15.40
2022-12-11T07:37:38.592Z,15.85
2022-12-11T07:40:11.439Z,12.38
2022-12-11T07:42:46.261Z,14.13
2022-12-11T07:45:23.548Z,11.23
2022-12-11T07:48:04.383Z,12.65
2022-12-11T07:50:40.027Z,12.02
2022-12-11T07:53:13.460Z,10.80
2022-12-11T07:55:44.285Z,15.18
2022-12-11T07:58:18.789Z,11.43
2022-12-11T08:00:52.325Z,12.75
2022-12-11T08:03:23.748Z,15.70
2022-12-11T08:05:56.523Z,10.70
2022-12-11T08:08:29.746Z,13.55
2022-12-11T08:11:04.414Z,9.63
2022-12-11T08:13:35.631Z,10.18
2022-12-11T08:16:07.863Z,12.95
2022-12-11T08:18:39.248Z,9.55
2022-12-11T08:21:14.342Z,9.13
2022-12-11T08:23:44.716Z,9.82
2022-12-11T08:26:18.719Z,9.70
2022-12-11T08:28:49.362Z,8.95
2022-12-11T08:31:20.687Z,11.07
2022-12-11T08:33:51.884Z,9.48
2022-12-11T08:36:26.274Z,9.60
2022-12-11T08:38:58.253Z,8.73
2022-12-11T08:41:30.579Z,11.50
2022-12-11T08:44:01.957Z,11.20
2022-12-11T08:46:36.666Z,23.95
2022-12-11T08:49:08.044Z,23.77
2022-12-11T08:51:41.267Z,15.38
2022-12-11T08:54:12.999Z,15.48
2022-12-11T08:56:43.033Z,40.70
2022-12-11T08:59:13.176Z,12.00
2022-12-11T09:01:43.254Z,9.95
2022-12-11T09:04:13.324Z,10.07
2022-12-11T09:06:46.131Z,9.95
2022-12-11T09:09:16.310Z,8.18
2022-12-11T09:11:46.691Z,7.55
2022-12-11T09:14:16.911Z,10.30
2022-12-11T09:16:47.078Z,7.78
2022-12-11T09:19:19.313Z,8.23
2022-12-11T09:21:52.191Z,8.80
2022-12-11T09:24:22.434Z,9.45
2022-12-11T09:26:52.428Z,8.90
2022-12-11T09:29:22.729Z,8.82
2022-12-11T09:31:52.842Z,9.50
2022-12-11T09:34:29.040Z,9.40
2022-12-11T09:37:02.496Z,7.13
2022-12-11T09:39:33.820Z,9.43
2022-12-11T09:42:11.697Z,7.55
2022-12-11T09:44:45.643Z,9.32
2022-12-11T09:47:24.165Z,7.63
2022-12-11T09:50:01.795Z,7.88
2022-12-11T09:52:37.969Z,8.70
2022-12-11T09:55:17.595Z,12.00
2022-12-11T09:57:57.765Z,14.43
2022-12-11T10:00:36.577Z,11.27
2022-12-11T10:03:36.195Z,10.10
2022-12-11T10:06:15.741Z,9.25
2022-12-11T10:09:00.350Z,8.98
2022-12-11T10:11:56.105Z,8.90
2022-12-11T10:14:35.670Z,9.27
2022-12-11T10:17:10.222Z,9.88
2022-12-11T10:19:41.192Z,11.20
2022-12-11T10:22:20.635Z,10.32
2022-12-11T10:25:15.023Z,12.20
2022-12-11T10:30:19.784Z,9.65
2022-12-11T10:32:56.737Z,11.00
2022-12-11T10:35:40.047Z,12.77
2022-12-11T10:38:18.628Z,13.10
2022-12-11T10:40:55.263Z,9.38
2022-12-11T10:43:35.943Z,10.52
2022-12-11T10:46:07.688Z,10.02
2022-12-11T10:48:42.540Z,9.80
2022-12-11T10:51:16.660Z,9.52
2022-12-11T10:53:47.530Z,10.57
2022-12-11T10:56:30.113Z,9.38
2022-12-11T10:59:02.609Z,10.65
2022-12-11T11:01:35.657Z,10.68
2022-12-11T11:04:09.512Z,11.07
2022-12-11T11:09:32.059Z,10.05
2022-12-11T11:12:08.072Z,13.10
2022-12-11T11:14:38.767Z,19.95
2022-12-11T11:17:08.968Z,11.00
2022-12-11T11:19:40.210Z,9.55
2022-12-11T11:22:15.829Z,11.48
2022-12-11T11:24:48.819Z,11.25
2022-12-11T11:27:31.452Z,20.73
2022-12-11T11:30:04.094Z,9.13
2022-12-11T11:32:37.160Z,12.45
2022-12-11T11:35:25.757Z,14.20
2022-12-11T11:38:07.296Z,9.43
2022-12-11T11:40:44.154Z,22.02
2022-12-11T11:43:22.797Z,12.32
2022-12-11T11:45:58.509Z,12.63
2022-12-11T11:48:38.918Z,33.13
2022-12-11T11:51:22.764Z,17.75
2022-12-11T11:53:54.666Z,11.73
2022-12-11T11:56:31.688Z,9.93
2022-12-11T11:59:15.194Z,11.45
2022-12-11T12:01:46.387Z,10.95
2022-12-11T12:04:18.243Z,10.25
2022-12-11T12:07:03.497Z,8.38
2022-12-11T12:09:46.689Z,9.93
2022-12-11T12:12:31.051Z,9.50
2022-12-11T12:15:29.375Z,9.52
2022-12-11T12:18:02.219Z,8.68
2022-12-11T12:20:40.540Z,9.73
2022-12-11T12:23:34.868Z,9.75
2022-12-11T12:26:14.052Z,9.02
2022-12-11T12:28:52.007Z,10.77
2022-12-11T12:31:40.111Z,9.20
2022-12-11T12:34:21.298Z,11.80
2022-12-11T12:39:39.954Z,8.10
2022-12-11T12:42:21.036Z,10.80
2022-12-11T12:45:01.487Z,43.25
2022-12-11T12:47:37.725Z,10.25
2022-12-11T12:50:15.301Z,9.75
2022-12-11T12:52:49.513Z,10.32
2022-12-11T12:55:26.221Z,15.60
2022-12-11T12:58:00.454Z,12.05
2022-12-11T13:00:36.589Z,16.65
2022-12-11T13:03:17.215Z,17.75
2022-12-11T13:05:57.814Z,13.88
2022-12-11T13:08:28.952Z,59.30
2022-12-11T13:11:07.960Z,10.45
2022-12-11T13:13:40.884Z,14.30
2022-12-11T13:16:30.129Z,18.23
2022-12-11T13:19:03.094Z,12.23
2022-12-11T13:21:35.994Z,11.50
2022-12-11T13:24:27.374Z,13.60
2022-12-11T13:26:58.120Z,11.05
2022-12-11T13:29:32.230Z,20.92
2022-12-11T13:32:04.444Z,17.38
2022-12-11T13:34:40.820Z,13.30
2022-12-11T13:37:27.976Z,16.55
2022-12-11T13:39:59.420Z,16.73
2022-12-11T13:42:35.594Z,18.98
2022-12-11T13:45:07.206Z,14.55
2022-12-11T13:47:39.658Z,14.77
2022-12-11T13:50:22.433Z,11.70
2022-12-11T13:52:59.584Z,12.43
2022-12-11T13:55:32.637Z,12.43
2022-12-11T13:58:03.478Z,15.32
2022-12-11T14:00:35.673Z,13.18
2022-12-11T14:03:09.163Z,12.25
2022-12-11T14:05:44.529Z,18.30
2022-12-11T14:08:21.440Z,17.98
2022-12-11T14:10:56.026Z,14.00
2022-12-11T14:13:30.485Z,14.45
2022-12-11T14:16:00.786Z,14.45
2022-12-11T14:18:34.821Z,12.48
2022-12-11T14:21:09.241Z,17.10
2022-12-11T14:23:40.496Z,13.15
2022-12-11T14:26:21.605Z,17.48
2022-12-11T14:28:52.048Z,11.95
2022-12-11T14:31:35.165Z,13.18
2022-12-11T14:34:10.644Z,15.68
2022-12-11T14:36:44.517Z,18.67
2022-12-11T14:41:55.886Z,13.18
2022-12-11T14:44:29.422Z,12.80
2022-12-11T14:47:03.917Z,12.25
2022-12-11T14:49:44.505Z,12.70
2022-12-11T14:52:24.223Z,12.50
2022-12-11T14:54:58.119Z,12.80
2022-12-11T15:00:01.352Z,12.45
2022-12-11T15:02:34.228Z,14.90
2022-12-11T15:05:15.445Z,34.03
2022-12-11T15:07:58.995Z,31.80
2022-12-11T15:10:36.477Z,28.02
2022-12-11T15:13:08.822Z,38.83
2022-12-11T15:15:48.262Z,49.90
2022-12-11T15:18:25.229Z,38.40
2022-12-11T15:21:00.179Z,13.63
2022-12-11T15:23:34.123Z,12.15
2022-12-11T15:26:05.412Z,15.43
2022-12-11T15:28:38.335Z,18.23
2022-12-11T15:31:23.603Z,20.60
2022-12-11T15:33:54.102Z,21.02
2022-12-11T15:36:28.263Z,14.07
2022-12-11T15:39:02.005Z,15.88
2022-12-11T15:41:34.751Z,14.48
2022-12-11T15:44:06.652Z,15.52
2022-12-11T15:46:40.051Z,14.23
2022-12-11T15:49:15.523Z,15.85
2022-12-11T15:51:45.710Z,13.10
2022-12-11T15:54:18.421Z,13.75
2022-12-11T15:56:48.855Z,16.63
2022-12-11T15:59:19.381Z,17.15
2022-12-11T16:01:49.527Z,13.45
2022-12-11T16:04:19.606Z,21.58
2022-12-11T16:06:49.702Z,19.25
2022-12-11T16:09:22.659Z,13.85
2022-12-11T16:11:52.820Z,13.27
2022-12-11T16:14:23.028Z,12.73
2022-12-11T16:16:53.053Z,12.88
2022-12-11T16:19:23.168Z,13.25
2022-12-11T16:21:53.362Z,15.55
2022-12-11T16:24:26.284Z,16.70
2022-12-11T16:26:56.739Z,14.63
2022-12-11T16:29:27.032Z,15.18
2022-12-11T16:31:57.674Z,15.88
2022-12-11T16:34:28.601Z,15.32
2022-12-11T16:37:01.512Z,14.10
2022-12-11T16:39:34.385Z,18.17
2022-12-11T16:42:04.523Z,15.57
2022-12-11T16:44:38.347Z,17.25
2022-12-11T16:47:14.298Z,17.25
2022-12-11T16:49:45.380Z,16.88
2022-12-11T16:52:21.813Z,17.52
2022-12-11T16:54:55.068Z,17.13
2022-12-11T16:57:25.095Z,16.40
2022-12-11T16:59:55.626Z,17.63
2022-12-11T17:02:26.494Z,15.88
2022-12-11T17:04:56.684Z,16.40
2022-12-11T17:07:27.181Z,17.35
2022-12-11T17:10:00.950Z,19.98
2022-12-11T17:12:31.048Z,43.10
2022-12-11T17:15:01.409Z,28.00
2022-12-11T17:17:33.268Z,38.03
2022-12-11T17:20:03.319Z,20.17
2022-12-11T17:22:33.522Z,23.10
2022-12-11T17:25:07.063Z,42.22
2022-12-11T17:27:38.169Z,38.78
2022-12-11T17:30:09.574Z,33.72
2022-12-11T17:32:39.919Z,21.90
2022-12-11T17:35:11.226Z,36.78
2022-12-11T17:37:41.758Z,75.70
2022-12-11T17:40:15.133Z,28.33
2022-12-11T17:42:45.830Z,39.75
2022-12-11T17:45:19.090Z,51.60
2022-12-11T17:50:20.108Z,28.85
2022-12-11T17:52:50.479Z,17.55
2022-12-11T17:55:23.347Z,19.00
2022-12-11T17:57:53.704Z,25.07
2022-12-11T18:00:25.385Z,29.25
2022-12-11T18:05:28.893Z,19.88
2022-12-11T18:08:00.542Z,22.55
2022-12-11T18:10:33.327Z,23.63
2022-12-11T18:13:03.626Z,21.45
2022-12-11T18:15:37.107Z,19.27
2022-12-11T18:18:10.498Z,18.38
2022-12-11T18:20:41.438Z,18.80
2022-12-11T18:23:11.649Z,19.88
2022-12-11T18:25:44.459Z,21.33
2022-12-11T18:28:15.288Z,19.08
2022-12-11T18:30:46.122Z,19.50
2022-12-11T18:33:16.485Z,19.85
2022-12-11T18:35:47.805Z,18.80
2022-12-11T18:38:17.880Z,20.65
2022-12-11T18:40:50.822Z,20.45
2022-12-11T18:43:21.646Z,24.03
2022-12-11T18:45:52.347Z,26.27
2022-12-11T18:48:22.447Z,26.38
2022-12-11T18:50:53.960Z,21.98
2022-12-11T18:53:24.184Z,21.08
2022-12-11T18:56:00.357Z,21.23
2022-12-11T18:58:30.779Z,19.60
2022-12-11T19:01:01.796Z,21.23
2022-12-11T19:03:32.207Z,22.92
2022-12-11T19:06:10.124Z,21.20
2022-12-11T19:08:40.648Z,22.75
2022-12-11T19:11:18.047Z,19.63
2022-12-11T19:13:48.867Z,22.02
2022-12-11T19:16:21.114Z,22.67
2022-12-11T19:18:52.511Z,20.90
2022-12-11T19:21:22.791Z,20.52
2022-12-11T19:23:53.046Z,20.30
2022-12-11T19:26:27.710Z,19.92
2022-12-11T19:29:00.235Z,19.60
2022-12-11T19:31:32.063Z,20.67
2022-12-11T19:34:03.249Z,20.90
2022-12-11T19:36:35.638Z,20.55
2022-12-11T19:39:12.575Z,20.33
2022-12-11T19:41:46.302Z,21.92
2022-12-11T19:44:16.367Z,22.13
2022-12-11T19:46:46.898Z,21.40
2022-12-11T19:49:17.200Z,27.50
2022-12-11T19:51:47.587Z,20.55
2022-12-11T19:54:19.251Z,20.77
2022-12-11T19:56:52.161Z,20.48
2022-12-11T19:59:22.262Z,20.67
2022-12-11T20:01:54.145Z,20.63
2022-12-11T20:04:24.340Z,20.40
2022-12-11T20:06:54.658Z,23.58
2022-12-11T20:09:24.811Z,38.55
2022-12-11T20:11:57.728Z,22.58
2022-12-11T20:14:30.384Z,32.97
2022-12-11T20:17:16.148Z,22.27
2022-12-11T20:19:46.353Z,22.17
2022-12-11T20:22:16.485Z,23.77
2022-12-11T20:24:46.544Z,20.95
2022-12-11T20:27:19.259Z,21.08
2022-12-11T20:29:49.434Z,19.98
2022-12-11T20:32:19.467Z,24.45
2022-12-11T20:34:49.463Z,24.10
2022-12-11T20:37:20.031Z,20.92
2022-12-11T20:39:50.137Z,22.35
2022-12-11T20:42:22.874Z,23.70
2022-12-11T20:44:53.664Z,24.52
2022-12-11T20:47:24.138Z,21.33
2022-12-11T20:49:55.241Z,22.55
2022-12-11T20:52:25.618Z,22.13
2022-12-11T20:54:55.799Z,21.17
2022-12-11T20:57:28.723Z,22.13
2022-12-11T20:59:59.251Z,24.00
2022-12-11T21:02:31.328Z,22.25
2022-12-11T21:05:01.475Z,24.20
2022-12-11T21:07:31.674Z,21.55
2022-12-11T21:10:01.728Z,20.65
2022-12-11T21:12:34.607Z,22.23
2022-12-11T21:15:04.762Z,20.35
2022-12-11T21:17:35.100Z,21.30
2022-12-11T21:20:05.258Z,20.13
2022-12-11T21:22:35.307Z,22.63
2022-12-11T21:25:05.559Z,21.25
2022-12-11T21:27:38.477Z,22.10
2022-12-11T21:30:09.933Z,21.30
2022-12-11T21:32:40.083Z,21.02
2022-12-11T21:35:11.932Z,21.65
2022-12-11T21:37:42.687Z,22.13
2022-12-11T21:40:13.979Z,22.77
2022-12-11T21:42:48.453Z,20.73
2022-12-11T21:45:59.238Z,26.65
2022-12-11T21:48:09.782Z,22.52
2022-12-11T21:50:40.020Z,21.02
2022-12-11T21:53:10.443Z,23.02
2022-12-11T21:55:43.442Z,25.73
2022-12-11T21:58:16.082Z,26.35
2022-12-11T22:00:50.615Z,19.55
2022-12-11T22:03:20.732Z,22.48
2022-12-11T22:05:50.933Z,29.95
2022-12-11T22:08:21.322Z,23.63
2022-12-11T22:10:52.326Z,25.80
2022-12-11T22:13:25.054Z,24.80
2022-12-11T22:15:55.582Z,20.48
2022-12-11T22:18:27.187Z,19.38
2022-12-11T22:20:57.688Z,18.33
2022-12-11T22:23:28.074Z,21.20
2022-12-11T22:25:58.159Z,35.65
2022-12-11T22:28:30.808Z,21.05
2022-12-11T22:31:04.597Z,22.25
2022-12-11T22:33:35.129Z,20.08
2022-12-11T22:36:05.391Z,18.70
2022-12-11T22:38:36.915Z,23.20
2022-12-11T22:41:17.559Z,17.13
2022-12-11T22:43:55.284Z,14.85
2022-12-11T22:46:28.340Z,16.42
2022-12-11T22:48:59.608Z,13.25
2022-12-11T22:51:30.100Z,14.38
2022-12-11T22:54:01.351Z,16.13
2022-12-11T22:56:31.518Z,14.05
2022-12-11T22:59:04.455Z,14.18
2022-12-11T23:01:34.749Z,14.80
2022-12-11T23:04:04.829Z,14.70
2022-12-11T23:06:34.918Z,14.57
2022-12-11T23:09:05.411Z,13.85
2022-12-11T23:11:38.554Z,14.57
2022-12-11T23:14:14.273Z,13.77
2022-12-11T23:16:45.293Z,13.43
2022-12-11T23:19:18.522Z,15.18
2022-12-11T23:21:51.430Z,14.18
2022-12-11T23:24:21.509Z,14.02
2022-12-11T23:26:52.250Z,15.05
2022-12-11T23:29:25.053Z,13.50
2022-12-11T23:31:55.242Z,14.43
2022-12-11T23:34:25.312Z,13.73
2022-12-11T23:36:55.641Z,15.07
2022-12-11T23:39:25.885Z,14.13
2022-12-11T23:41:56.029Z,14.45
2022-12-11T23:44:28.762Z,14.55
2022-12-11T23:46:59.373Z,14.82
2022-12-11T23:49:30.417Z,14.80
2022-12-11T23:52:08.861Z,15.05
2022-12-11T23:54:39.194Z,15.63
2022-12-11T23:57:09.429Z,16.92
2022-12-11T23:59:47.105Z,16.50
