createdAt,value
2023-05-05T00:01:10.768Z,19.70
2023-05-05T00:03:41.335Z,19.69
2023-05-05T00:06:11.829Z,19.65
2023-05-05T00:08:41.946Z,19.61
2023-05-05T00:11:12.041Z,19.63
2023-05-05T00:13:42.233Z,19.69
2023-05-05T00:16:12.728Z,19.67
2023-05-05T00:18:43.266Z,19.70
2023-05-05T00:21:13.354Z,19.76
2023-05-05T00:23:43.407Z,19.73
2023-05-05T00:26:15.006Z,19.65
2023-05-05T00:28:50.323Z,19.56
2023-05-05T00:31:20.490Z,19.58
2023-05-05T00:33:50.448Z,19.65
2023-05-05T00:36:20.544Z,19.67
2023-05-05T00:38:50.696Z,19.63
2023-05-05T00:41:20.713Z,19.69
2023-05-05T00:43:50.682Z,19.67
2023-05-05T00:46:29.585Z,19.69
2023-05-05T00:49:00.880Z,19.67
2023-05-05T00:51:31.207Z,19.69
2023-05-05T00:54:02.195Z,19.63
2023-05-05T00:56:32.727Z,19.63
2023-05-05T00:59:05.509Z,19.66
2023-05-05T01:01:36.391Z,19.69
2023-05-05T01:04:06.591Z,19.73
2023-05-05T01:07:11.500Z,19.72
2023-05-05T01:09:41.515Z,19.67
2023-05-05T01:12:25.025Z,19.62
2023-05-05T01:15:06.973Z,19.58
2023-05-05T01:17:43.981Z,19.59
2023-05-05T01:20:22.717Z,19.62
2023-05-05T01:23:02.660Z,19.59
2023-05-05T01:25:59.751Z,19.61
2023-05-05T01:29:09.216Z,19.65
2023-05-05T01:31:54.570Z,19.63
2023-05-05T01:34:34.200Z,19.66
2023-05-05T01:37:09.468Z,19.63
2023-05-05T01:39:42.369Z,19.65
2023-05-05T01:42:16.218Z,19.65
2023-05-05T01:44:47.879Z,19.65
2023-05-05T01:47:21.074Z,19.69
2023-05-05T01:49:53.581Z,19.63
2023-05-05T01:52:24.179Z,19.63
2023-05-05T01:54:54.977Z,19.62
2023-05-05T01:57:27.862Z,19.65
2023-05-05T02:00:00.309Z,19.63
2023-05-05T02:02:30.431Z,19.65
2023-05-05T02:05:01.670Z,19.65
2023-05-05T02:07:32.958Z,19.62
2023-05-05T02:10:05.197Z,19.59
2023-05-05T02:12:36.852Z,19.62
2023-05-05T02:15:08.162Z,19.65
2023-05-05T02:17:38.314Z,19.61
2023-05-05T02:20:10.835Z,19.63
2023-05-05T02:22:40.348Z,19.72
2023-05-05T02:25:11.460Z,19.67
2023-05-05T02:27:45.395Z,19.72
2023-05-05T02:30:19.548Z,19.72
2023-05-05T02:32:59.461Z,19.63
2023-05-05T02:35:37.396Z,19.59
2023-05-05T02:38:18.419Z,19.62
2023-05-05T02:40:53.799Z,19.62
2023-05-05T02:43:26.223Z,19.67
2023-05-05T02:45:56.466Z,19.67
2023-05-05T02:48:26.912Z,19.66
2023-05-05T02:50:57.232Z,19.61
2023-05-05T02:53:33.928Z,19.63
2023-05-05T02:56:12.439Z,19.63
2023-05-05T02:59:03.578Z,19.63
2023-05-05T03:01:36.095Z,19.63
2023-05-05T03:04:16.869Z,19.58
2023-05-05T03:06:59.065Z,19.59
2023-05-05T03:09:53.285Z,19.58
2023-05-05T03:12:28.217Z,19.58
2023-05-05T03:15:16.331Z,19.58
2023-05-05T03:17:48.127Z,19.48
2023-05-05T03:20:19.215Z,19.54
2023-05-05T03:22:51.982Z,19.58
2023-05-05T03:25:21.982Z,19.61
2023-05-05T03:27:52.258Z,19.58
2023-05-05T03:30:24.317Z,19.59
2023-05-05T03:32:54.727Z,19.59
2023-05-05T03:35:25.232Z,19.61
2023-05-05T03:37:56.793Z,19.58
2023-05-05T03:40:40.387Z,19.51
2023-05-05T03:43:14.408Z,19.48
2023-05-05T03:45:44.590Z,19.45
2023-05-05T03:48:15.190Z,19.42
2023-05-05T03:50:47.378Z,19.41
2023-05-05T03:53:19.747Z,19.36
2023-05-05T03:55:50.334Z,19.36
2023-05-05T03:58:20.825Z,19.35
2023-05-05T04:00:51.379Z,19.36
2023-05-05T04:03:22.966Z,19.38
2023-05-05T04:05:53.443Z,19.34
2023-05-05T04:08:24.540Z,19.31
2023-05-05T04:10:54.722Z,19.28
2023-05-05T04:13:25.376Z,19.28
2023-05-05T04:15:56.088Z,19.21
2023-05-05T04:18:26.106Z,19.24
2023-05-05T04:20:55.984Z,19.21
2023-05-05T04:23:26.176Z,19.17
2023-05-05T04:25:56.712Z,19.15
2023-05-05T04:28:28.387Z,19.18
2023-05-05T04:30:58.724Z,19.18
2023-05-05T04:33:28.854Z,19.12
2023-05-05T04:35:59.485Z,19.11
2023-05-05T04:38:30.227Z,19.06
2023-05-05T04:41:01.649Z,19.06
2023-05-05T04:43:32.001Z,19.04
2023-05-05T04:46:02.100Z,19.00
2023-05-05T04:48:35.436Z,19.04
2023-05-05T04:51:08.505Z,19.00
2023-05-05T04:53:39.642Z,18.98
2023-05-05T04:56:10.260Z,18.96
2023-05-05T04:58:41.332Z,18.94
2023-05-05T05:01:11.434Z,18.97
2023-05-05T05:03:42.203Z,19.00
2023-05-05T05:06:12.414Z,18.97
2023-05-05T05:08:42.527Z,18.96
2023-05-05T05:11:12.565Z,18.91
2023-05-05T05:13:42.902Z,18.88
2023-05-05T05:16:12.909Z,18.88
2023-05-05T05:18:42.992Z,18.83
2023-05-05T05:21:13.192Z,18.84
2023-05-05T05:23:43.021Z,18.86
2023-05-05T05:26:13.007Z,18.77
2023-05-05T05:28:43.722Z,18.78
2023-05-05T05:31:13.667Z,18.80
2023-05-05T05:33:45.021Z,18.78
2023-05-05T05:36:17.014Z,18.77
2023-05-05T05:38:47.176Z,18.73
2023-05-05T05:41:17.372Z,18.74
2023-05-05T05:43:49.330Z,18.73
2023-05-05T05:46:20.424Z,18.74
2023-05-05T05:48:52.298Z,18.74
2023-05-05T05:51:23.369Z,18.76
2023-05-05T05:53:55.440Z,18.73
2023-05-05T05:56:26.923Z,18.76
2023-05-05T05:58:57.499Z,18.78
2023-05-05T06:01:27.494Z,18.83
2023-05-05T06:03:57.888Z,18.76
2023-05-05T06:06:29.018Z,18.76
2023-05-05T06:08:59.217Z,18.84
2023-05-05T06:11:29.325Z,18.84
2023-05-05T06:13:59.806Z,18.83
2023-05-05T06:16:30.166Z,18.86
2023-05-05T06:19:03.461Z,18.87
2023-05-05T06:21:33.633Z,18.83
2023-05-05T06:24:03.686Z,18.84
2023-05-05T06:26:34.596Z,18.76
2023-05-05T06:29:04.734Z,18.74
2023-05-05T06:31:34.696Z,18.78
2023-05-05T06:34:04.714Z,18.80
2023-05-05T06:36:34.929Z,18.80
2023-05-05T06:39:05.081Z,18.83
2023-05-05T06:41:35.094Z,18.81
2023-05-05T06:44:06.279Z,18.81
2023-05-05T06:46:36.303Z,18.78
2023-05-05T06:49:06.354Z,18.80
2023-05-05T06:51:37.842Z,18.80
2023-05-05T06:54:07.842Z,18.83
2023-05-05T06:56:37.994Z,18.83
2023-05-05T06:59:08.011Z,18.84
2023-05-05T07:01:37.940Z,18.86
2023-05-05T07:04:08.115Z,18.86
2023-05-05T07:06:37.976Z,18.84
2023-05-05T07:09:07.981Z,18.83
2023-05-05T07:11:39.029Z,18.83
2023-05-05T07:14:09.005Z,18.78
2023-05-05T07:16:40.028Z,18.80
2023-05-05T07:19:10.128Z,18.80
2023-05-05T07:21:40.883Z,18.78
2023-05-05T07:24:11.084Z,18.83
2023-05-05T07:26:40.928Z,18.80
2023-05-05T07:29:10.906Z,18.78
2023-05-05T07:31:41.134Z,18.78
2023-05-05T07:34:10.965Z,18.76
2023-05-05T07:36:41.136Z,18.74
2023-05-05T07:39:11.122Z,18.74
2023-05-05T07:41:40.967Z,18.68
2023-05-05T07:44:11.007Z,18.70
2023-05-05T07:46:40.962Z,18.70
2023-05-05T07:49:11.001Z,18.66
2023-05-05T07:51:41.025Z,18.66
2023-05-05T07:54:11.095Z,18.68
2023-05-05T07:56:41.089Z,18.67
2023-05-05T07:59:12.308Z,18.68
2023-05-05T08:01:43.192Z,18.71
2023-05-05T08:04:13.414Z,18.78
2023-05-05T08:06:43.567Z,18.78
2023-05-05T08:09:13.885Z,18.74
2023-05-05T08:11:43.886Z,18.76
2023-05-05T08:14:13.882Z,18.71
2023-05-05T08:16:43.911Z,18.71
2023-05-05T08:19:25.262Z,18.70
2023-05-05T08:22:01.057Z,18.74
2023-05-05T08:24:31.024Z,18.80
2023-05-05T08:27:00.721Z,18.80
2023-05-05T08:29:30.717Z,18.80
2023-05-05T08:32:00.607Z,18.76
2023-05-05T08:34:30.446Z,18.78
2023-05-05T08:37:01.355Z,18.80
2023-05-05T08:39:31.358Z,18.80
2023-05-05T08:42:01.349Z,18.80
2023-05-05T08:44:31.554Z,18.81
2023-05-05T08:47:03.379Z,18.83
2023-05-05T08:49:46.386Z,18.86
2023-05-05T08:52:24.192Z,18.86
2023-05-05T08:55:02.057Z,18.77
2023-05-05T08:57:49.721Z,18.78
2023-05-05T09:00:22.638Z,18.77
2023-05-05T09:02:53.071Z,18.76
2023-05-05T09:05:23.301Z,18.81
2023-05-05T09:07:53.391Z,18.80
2023-05-05T09:10:23.442Z,18.84
2023-05-05T09:12:53.493Z,18.81
2023-05-05T09:15:23.488Z,18.87
2023-05-05T09:17:53.645Z,18.87
2023-05-05T09:20:23.636Z,18.88
2023-05-05T09:22:54.383Z,19.00
2023-05-05T09:25:24.541Z,19.12
2023-05-05T09:27:56.066Z,19.07
2023-05-05T09:30:28.048Z,18.91
2023-05-05T09:32:58.039Z,18.77
2023-05-05T09:35:28.751Z,18.80
2023-05-05T09:38:12.390Z,18.88
2023-05-05T09:40:52.999Z,19.14
2023-05-05T09:43:24.741Z,19.21
2023-05-05T09:46:08.696Z,19.19
2023-05-05T09:48:38.852Z,19.12
2023-05-05T09:51:09.120Z,19.01
2023-05-05T09:53:43.483Z,19.00
2023-05-05T09:56:13.989Z,19.07
2023-05-05T09:58:44.215Z,19.08
2023-05-05T10:01:26.583Z,19.01
2023-05-05T10:03:56.606Z,19.03
2023-05-05T10:06:49.766Z,19.03
2023-05-05T10:09:19.765Z,19.06
2023-05-05T10:11:50.260Z,19.07
2023-05-05T10:14:21.025Z,19.08
2023-05-05T10:16:53.315Z,19.08
2023-05-05T10:19:25.055Z,19.14
2023-05-05T10:22:00.851Z,19.15
2023-05-05T10:24:58.672Z,19.22
2023-05-05T10:27:30.638Z,19.19
2023-05-05T10:30:09.216Z,19.21
2023-05-05T10:32:59.342Z,19.18
2023-05-05T10:35:32.339Z,19.22
2023-05-05T10:38:04.230Z,19.24
2023-05-05T10:40:35.214Z,19.27
2023-05-05T10:43:06.481Z,19.31
2023-05-05T10:45:36.896Z,19.32
2023-05-05T10:48:12.810Z,19.32
2023-05-05T10:50:51.574Z,19.36
2023-05-05T10:53:30.512Z,19.36
2023-05-05T10:56:18.718Z,19.36
2023-05-05T10:58:59.001Z,19.39
2023-05-05T11:01:33.241Z,19.48
2023-05-05T11:04:22.984Z,19.56
2023-05-05T11:07:14.610Z,19.65
2023-05-05T11:10:07.448Z,19.66
2023-05-05T11:13:01.181Z,19.69
2023-05-05T11:15:38.406Z,19.59
2023-05-05T11:18:08.902Z,19.61
2023-05-05T11:20:41.770Z,19.56
2023-05-05T11:23:12.568Z,19.52
2023-05-05T11:25:47.473Z,19.52
2023-05-05T11:28:19.986Z,19.45
2023-05-05T11:30:59.651Z,19.45
2023-05-05T11:33:38.265Z,19.46
2023-05-05T11:36:10.640Z,19.48
2023-05-05T11:39:08.527Z,19.52
2023-05-05T11:42:15.919Z,19.63
2023-05-05T11:44:47.079Z,19.58
2023-05-05T11:47:17.182Z,19.52
2023-05-05T11:49:47.185Z,19.46
2023-05-05T11:52:17.375Z,19.51
2023-05-05T11:54:51.269Z,19.58
2023-05-05T11:57:28.846Z,19.56
2023-05-05T12:00:04.820Z,19.67
2023-05-05T12:02:35.461Z,19.73
2023-05-05T12:05:06.214Z,19.79
2023-05-05T12:07:36.285Z,19.80
2023-05-05T12:10:06.908Z,19.92
2023-05-05T12:12:41.978Z,20.00
2023-05-05T12:15:12.342Z,19.97
2023-05-05T12:17:47.009Z,20.05
2023-05-05T12:20:17.025Z,20.09
2023-05-05T12:22:48.716Z,20.09
2023-05-05T12:25:19.118Z,20.13
2023-05-05T12:27:54.890Z,20.17
2023-05-05T12:30:25.330Z,20.20
2023-05-05T12:33:09.155Z,20.20
2023-05-05T12:35:39.464Z,20.23
2023-05-05T12:38:09.869Z,20.17
2023-05-05T12:40:50.674Z,20.18
2023-05-05T12:43:33.626Z,20.26
2023-05-05T12:46:12.918Z,20.31
2023-05-05T12:48:48.418Z,20.33
2023-05-05T12:51:20.900Z,20.35
2023-05-05T12:54:06.927Z,20.28
2023-05-05T12:56:41.817Z,20.33
2023-05-05T12:59:31.829Z,20.57
2023-05-05T13:02:05.165Z,20.71
2023-05-05T13:04:35.645Z,20.76
2023-05-05T13:07:14.043Z,20.76
2023-05-05T13:09:44.832Z,20.82
2023-05-05T13:12:15.133Z,20.88
2023-05-05T13:14:45.856Z,20.88
2023-05-05T13:17:16.303Z,20.99
2023-05-05T13:19:49.608Z,21.06
2023-05-05T13:22:20.598Z,21.10
2023-05-05T13:25:07.013Z,21.10
2023-05-05T13:27:38.917Z,21.23
2023-05-05T13:30:09.783Z,21.25
2023-05-05T13:32:39.828Z,21.32
2023-05-05T13:35:10.894Z,21.39
2023-05-05T13:37:43.596Z,21.56
2023-05-05T13:40:14.769Z,21.78
2023-05-05T13:42:45.342Z,21.94
2023-05-05T13:45:15.618Z,22.28
2023-05-05T13:47:46.347Z,22.55
2023-05-05T13:50:16.482Z,22.94
2023-05-05T13:52:46.548Z,23.34
2023-05-05T13:55:16.698Z,23.72
2023-05-05T13:57:46.552Z,23.96
2023-05-05T14:00:17.155Z,24.16
2023-05-05T14:02:47.147Z,24.82
2023-05-05T14:05:17.552Z,25.05
2023-05-05T14:07:48.424Z,25.71
2023-05-05T14:10:18.563Z,25.84
2023-05-05T14:12:48.898Z,25.77
2023-05-05T14:15:20.526Z,25.53
2023-05-05T14:17:50.559Z,25.58
2023-05-05T14:20:22.736Z,25.86
2023-05-05T14:22:53.481Z,26.48
2023-05-05T14:25:23.783Z,26.75
2023-05-05T14:27:54.057Z,26.11
2023-05-05T14:30:24.226Z,25.96
2023-05-05T14:32:54.257Z,25.73
2023-05-05T14:35:24.294Z,26.05
2023-05-05T14:37:54.434Z,26.20
2023-05-05T14:40:24.794Z,26.24
2023-05-05T14:42:54.904Z,26.28
2023-05-05T14:45:25.334Z,26.45
2023-05-05T14:47:55.360Z,26.31
2023-05-05T14:50:25.480Z,26.31
2023-05-05T14:52:55.320Z,26.25
2023-05-05T14:55:26.146Z,26.37
2023-05-05T14:57:56.112Z,26.51
2023-05-05T15:00:27.931Z,26.72
2023-05-05T15:02:58.050Z,26.75
2023-05-05T15:05:28.080Z,26.69
2023-05-05T15:07:58.351Z,26.48
2023-05-05T15:10:28.780Z,26.55
2023-05-05T15:12:58.912Z,26.73
2023-05-05T15:15:29.025Z,26.75
2023-05-05T15:17:59.065Z,26.80
2023-05-05T15:20:29.370Z,27.07
2023-05-05T15:22:59.431Z,27.40
2023-05-05T15:25:29.264Z,28.01
2023-05-05T15:28:00.123Z,28.45
2023-05-05T15:30:30.218Z,28.67
2023-05-05T15:33:00.273Z,28.74
2023-05-05T15:35:30.335Z,28.87
2023-05-05T15:38:00.333Z,28.74
2023-05-05T15:40:30.476Z,28.75
2023-05-05T15:43:00.471Z,28.73
2023-05-05T15:45:30.259Z,28.84
2023-05-05T15:48:00.903Z,29.05
2023-05-05T15:50:31.040Z,29.14
2023-05-05T15:53:01.672Z,29.26
2023-05-05T15:55:31.946Z,29.53
2023-05-05T15:58:02.190Z,29.74
2023-05-05T16:00:32.611Z,29.73
2023-05-05T16:03:02.729Z,29.86
2023-05-05T16:05:32.760Z,30.04
2023-05-05T16:08:02.921Z,30.24
2023-05-05T16:10:32.904Z,30.30
2023-05-05T16:13:02.953Z,30.21
2023-05-05T16:15:32.940Z,29.74
2023-05-05T16:18:03.086Z,29.29
2023-05-05T16:20:33.123Z,29.16
2023-05-05T16:23:02.952Z,28.95
2023-05-05T16:25:32.785Z,28.91
2023-05-05T16:28:02.958Z,29.03
2023-05-05T16:30:32.964Z,29.10
2023-05-05T16:33:03.067Z,29.12
2023-05-05T16:35:33.127Z,29.21
2023-05-05T16:38:03.212Z,29.10
2023-05-05T16:40:33.125Z,29.07
2023-05-05T16:43:02.974Z,29.12
2023-05-05T16:45:32.826Z,29.32
2023-05-05T16:48:03.098Z,29.28
2023-05-05T16:50:33.555Z,29.26
2023-05-05T16:53:03.557Z,29.28
2023-05-05T16:55:33.396Z,29.25
2023-05-05T16:58:03.392Z,29.08
2023-05-05T17:00:33.363Z,28.90
2023-05-05T17:03:03.379Z,29.00
2023-05-05T17:05:33.418Z,29.03
2023-05-05T17:08:04.326Z,29.08
2023-05-05T17:10:34.281Z,29.11
2023-05-05T17:13:04.173Z,29.25
2023-05-05T17:15:33.985Z,29.34
2023-05-05T17:18:03.985Z,29.45
2023-05-05T17:20:34.546Z,29.46
2023-05-05T17:23:04.641Z,29.43
2023-05-05T17:25:34.610Z,29.69
2023-05-05T17:28:04.556Z,29.66
2023-05-05T17:30:34.499Z,29.86
2023-05-05T17:33:04.406Z,29.94
2023-05-05T17:35:34.474Z,29.69
2023-05-05T17:38:04.526Z,29.76
2023-05-05T17:40:34.639Z,29.74
2023-05-05T17:43:04.691Z,29.66
2023-05-05T17:45:34.759Z,29.67
2023-05-05T17:48:04.847Z,29.74
2023-05-05T17:50:34.961Z,29.83
2023-05-05T17:53:05.597Z,29.80
2023-05-05T17:55:35.576Z,29.61
2023-05-05T17:58:05.737Z,29.35
2023-05-05T18:00:35.818Z,29.14
2023-05-05T18:03:06.596Z,29.12
2023-05-05T18:05:36.738Z,28.95
2023-05-05T18:08:06.884Z,28.75
2023-05-05T18:10:36.904Z,28.50
2023-05-05T18:13:06.932Z,28.23
2023-05-05T18:15:37.131Z,28.37
2023-05-05T18:18:08.158Z,28.49
2023-05-05T18:20:38.479Z,28.49
2023-05-05T18:23:08.538Z,28.46
2023-05-05T18:25:38.467Z,28.26
2023-05-05T18:28:08.551Z,28.12
2023-05-05T18:30:38.776Z,28.05
2023-05-05T18:33:08.989Z,28.20
2023-05-05T18:35:39.174Z,28.27
2023-05-05T18:38:09.188Z,28.19
2023-05-05T18:40:39.294Z,28.43
2023-05-05T18:43:09.526Z,28.50
2023-05-05T18:45:39.484Z,28.43
2023-05-05T18:48:09.413Z,28.74
2023-05-05T18:50:39.377Z,28.91
2023-05-05T18:53:11.833Z,28.98
2023-05-05T18:55:43.873Z,28.80
2023-05-05T18:58:14.209Z,28.36
2023-05-05T19:00:44.473Z,28.42
2023-05-05T19:03:14.484Z,28.86
2023-05-05T19:05:44.561Z,28.37
2023-05-05T19:08:14.729Z,28.01
2023-05-05T19:10:45.612Z,27.64
2023-05-05T19:13:15.656Z,27.58
2023-05-05T19:15:45.839Z,27.43
2023-05-05T19:18:16.777Z,27.11
2023-05-05T19:20:46.794Z,26.95
2023-05-05T19:23:16.932Z,27.08
2023-05-05T19:25:47.501Z,27.48
2023-05-05T19:28:17.509Z,27.43
2023-05-05T19:30:49.673Z,27.27
2023-05-05T19:33:19.664Z,27.17
2023-05-05T19:35:49.508Z,26.96
2023-05-05T19:38:19.648Z,26.78
2023-05-05T19:40:49.490Z,26.62
2023-05-05T19:43:19.492Z,26.53
2023-05-05T19:45:49.634Z,26.42
2023-05-05T19:48:19.481Z,26.38
2023-05-05T19:50:49.696Z,26.32
2023-05-05T19:53:19.536Z,26.25
2023-05-05T19:55:50.168Z,26.20
2023-05-05T19:58:20.157Z,26.16
2023-05-05T20:00:51.996Z,26.16
2023-05-05T20:03:22.349Z,26.05
2023-05-05T20:05:52.574Z,25.98
2023-05-05T20:08:22.396Z,26.01
2023-05-05T20:10:52.373Z,26.07
2023-05-05T20:13:22.530Z,26.05
2023-05-05T20:15:52.562Z,26.07
2023-05-05T20:18:22.670Z,26.13
2023-05-05T20:20:52.545Z,26.14
2023-05-05T20:23:22.747Z,26.10
2023-05-05T20:25:53.279Z,26.04
2023-05-05T20:28:23.762Z,26.00
2023-05-05T20:30:53.819Z,25.88
2023-05-05T20:33:23.821Z,25.80
2023-05-05T20:35:54.544Z,25.70
2023-05-05T20:38:24.570Z,25.70
2023-05-05T20:40:54.591Z,25.50
2023-05-05T20:43:25.441Z,25.45
2023-05-05T20:45:55.475Z,25.35
2023-05-05T20:48:25.631Z,25.28
2023-05-05T20:50:55.464Z,25.16
2023-05-05T20:53:26.581Z,25.04
2023-05-05T20:55:56.711Z,24.92
2023-05-05T20:58:27.049Z,24.84
2023-05-05T21:00:57.266Z,24.81
2023-05-05T21:03:27.361Z,24.77
2023-05-05T21:05:57.361Z,24.77
2023-05-05T21:08:27.986Z,24.72
2023-05-05T21:10:57.991Z,24.61
2023-05-05T21:13:27.925Z,24.57
2023-05-05T21:15:57.745Z,24.47
2023-05-05T21:18:28.732Z,24.39
2023-05-05T21:20:58.740Z,24.33
2023-05-05T21:23:28.592Z,24.24
2023-05-05T21:25:58.850Z,24.16
2023-05-05T21:28:28.880Z,24.06
2023-05-05T21:31:20.409Z,24.03
2023-05-05T21:33:49.559Z,24.00
2023-05-05T21:36:21.198Z,23.85
2023-05-05T21:38:51.443Z,23.88
2023-05-05T21:41:21.498Z,23.92
2023-05-05T21:43:51.489Z,23.90
2023-05-05T21:46:21.730Z,23.93
2023-05-05T21:48:54.047Z,23.89
2023-05-05T21:51:24.676Z,23.89
2023-05-05T21:53:54.650Z,23.93
2023-05-05T21:56:24.446Z,23.88
2023-05-05T21:58:54.604Z,23.86
2023-05-05T22:01:24.638Z,23.76
2023-05-05T22:03:55.388Z,23.63
2023-05-05T22:06:25.663Z,23.63
2023-05-05T22:08:55.500Z,23.65
2023-05-05T22:11:25.647Z,23.65
2023-05-05T22:13:55.787Z,23.58
2023-05-05T22:16:25.794Z,23.50
2023-05-05T22:18:56.433Z,23.41
2023-05-05T22:21:28.046Z,23.31
2023-05-05T22:23:59.034Z,23.21
2023-05-05T22:26:29.267Z,23.11
2023-05-05T22:28:59.550Z,23.06
2023-05-05T22:31:30.548Z,23.01
2023-05-05T22:34:00.604Z,22.92
2023-05-05T22:36:30.807Z,22.93
2023-05-05T22:39:00.790Z,22.93
2023-05-05T22:41:31.505Z,22.92
2023-05-05T22:44:01.493Z,22.84
2023-05-05T22:46:31.568Z,22.83
2023-05-05T22:49:02.034Z,22.76
2023-05-05T22:51:32.921Z,22.67
2023-05-05T22:54:03.099Z,22.66
2023-05-05T22:56:33.241Z,22.66
2023-05-05T22:59:03.124Z,22.67
2023-05-05T23:01:34.720Z,22.59
2023-05-05T23:04:04.838Z,22.55
2023-05-05T23:06:35.507Z,22.51
2023-05-05T23:09:05.693Z,22.41
2023-05-05T23:11:35.668Z,22.36
2023-05-05T23:14:05.529Z,22.31
2023-05-05T23:16:35.772Z,22.32
2023-05-05T23:19:06.274Z,22.32
2023-05-05T23:21:45.490Z,22.26
2023-05-05T23:24:23.378Z,22.22
2023-05-05T23:26:53.424Z,22.22
2023-05-05T23:29:23.308Z,22.15
2023-05-05T23:31:53.187Z,22.14
2023-05-05T23:34:23.029Z,22.15
2023-05-05T23:36:53.042Z,22.18
2023-05-05T23:39:23.033Z,22.12
2023-05-05T23:41:53.048Z,22.12
2023-05-05T23:44:23.077Z,22.11
2023-05-05T23:46:53.081Z,22.09
2023-05-05T23:49:23.854Z,22.01
2023-05-05T23:51:54.502Z,22.01
2023-05-05T23:54:24.491Z,22.01
2023-05-05T23:56:54.337Z,21.98
2023-05-05T23:59:24.293Z,21.94
