createdAt,value
2024-01-15T00:02:36.265Z,98747.00
2024-01-15T00:07:38.872Z,98723.59
2024-01-15T00:12:42.892Z,98722.56
2024-01-15T00:17:45.836Z,98711.63
2024-01-15T00:22:48.520Z,98689.19
2024-01-15T00:27:52.516Z,98670.50
2024-01-15T00:32:55.211Z,98670.81
2024-01-15T00:37:57.856Z,98662.06
2024-01-15T00:43:03.208Z,98647.34
2024-01-15T00:48:06.787Z,98634.47
2024-01-15T00:53:09.524Z,98614.84
2024-01-15T00:58:13.453Z,98600.94
2024-01-15T01:03:16.226Z,98600.69
2024-01-15T01:08:19.208Z,98590.56
2024-01-15T01:13:23.842Z,98579.47
2024-01-15T01:18:26.740Z,98563.03
2024-01-15T01:23:29.427Z,98564.66
2024-01-15T01:28:33.362Z,98525.53
2024-01-15T01:33:36.042Z,98522.94
2024-01-15T01:38:38.861Z,98516.47
2024-01-15T01:43:42.872Z,98507.25
2024-01-15T01:48:45.770Z,98482.28
2024-01-15T01:53:48.547Z,98489.00
2024-01-15T01:58:52.651Z,98481.84
2024-01-15T02:03:57.630Z,98467.44
2024-01-15T02:09:00.338Z,98463.06
2024-01-15T02:14:05.303Z,98461.69
2024-01-15T02:19:08.918Z,98463.34
2024-01-15T02:24:13.646Z,98457.38
2024-01-15T02:29:17.461Z,98468.03
2024-01-15T02:34:20.138Z,98458.00
2024-01-15T02:39:24.199Z,98452.63
2024-01-15T02:44:26.806Z,98446.88
2024-01-15T02:49:29.559Z,98447.50
2024-01-15T02:54:33.603Z,98453.69
2024-01-15T02:59:36.321Z,98449.34
2024-01-15T03:04:38.947Z,98432.75
2024-01-15T03:09:43.065Z,98430.00
2024-01-15T03:14:45.697Z,98440.16
2024-01-15T03:19:48.336Z,98438.00
2024-01-15T03:24:52.455Z,98443.50
2024-01-15T03:29:55.063Z,98435.63
2024-01-15T03:34:57.756Z,98449.66
2024-01-15T03:40:01.849Z,98445.19
2024-01-15T03:45:05.192Z,98444.81
2024-01-15T03:50:08.255Z,98441.56
2024-01-15T03:55:12.178Z,98434.75
2024-01-15T04:00:18.560Z,98431.84
2024-01-15T04:05:21.338Z,98425.69
2024-01-15T04:10:25.296Z,98415.66
2024-01-15T04:15:27.992Z,98416.31
2024-01-15T04:20:30.706Z,98424.09
2024-01-15T04:25:34.654Z,98406.88
2024-01-15T04:30:37.823Z,98396.72
2024-01-15T04:35:40.544Z,98401.25
2024-01-15T04:40:44.602Z,98435.34
2024-01-15T04:45:47.285Z,98438.28
2024-01-15T04:50:49.893Z,98432.59
2024-01-15T04:55:53.836Z,98434.25
2024-01-15T05:00:56.552Z,98447.28
2024-01-15T05:05:59.243Z,98450.81
2024-01-15T05:11:03.293Z,98443.44
2024-01-15T05:16:06.593Z,98450.25
2024-01-15T05:21:10.324Z,98449.28
2024-01-15T05:26:14.307Z,98469.09
2024-01-15T05:31:17.265Z,98453.38
2024-01-15T05:36:20.049Z,98456.22
2024-01-15T05:41:24.013Z,98454.63
2024-01-15T05:46:26.611Z,98470.28
2024-01-15T05:51:29.269Z,98462.34
2024-01-15T05:56:33.230Z,98467.59
2024-01-15T06:01:36.047Z,98470.03
2024-01-15T06:06:38.806Z,98469.84
2024-01-15T06:11:42.791Z,98463.25
2024-01-15T06:16:45.402Z,98466.06
2024-01-15T06:21:48.029Z,98471.25
2024-01-15T06:26:52.081Z,98479.44
2024-01-15T06:31:54.838Z,98476.59
2024-01-15T06:36:57.611Z,98492.16
2024-01-15T06:42:01.655Z,98489.56
2024-01-15T06:47:04.375Z,98513.22
2024-01-15T06:52:07.862Z,98512.66
2024-01-15T06:57:11.856Z,98526.41
2024-01-15T07:02:14.525Z,98532.25
2024-01-15T07:07:17.265Z,98533.41
2024-01-15T07:12:21.209Z,98554.72
2024-01-15T07:17:23.930Z,98568.22
2024-01-15T07:22:26.518Z,98581.69
2024-01-15T07:27:30.479Z,98589.25
2024-01-15T07:32:33.614Z,98575.81
2024-01-15T07:37:36.266Z,98584.81
2024-01-15T07:42:40.316Z,98596.06
2024-01-15T07:47:43.139Z,98598.44
2024-01-15T07:52:45.872Z,98610.31
2024-01-15T07:57:56.579Z,98612.19
2024-01-15T08:03:05.785Z,98619.72
2024-01-15T08:08:08.448Z,98618.84
2024-01-15T08:13:12.380Z,98616.56
2024-01-15T08:18:15.152Z,98623.97
2024-01-15T08:23:17.807Z,98615.50
2024-01-15T08:28:21.739Z,98627.91
2024-01-15T08:33:24.646Z,98627.50
2024-01-15T08:38:27.334Z,98631.25
2024-01-15T08:43:32.097Z,98638.34
2024-01-15T08:48:34.894Z,98645.00
2024-01-15T08:53:37.520Z,98642.31
2024-01-15T08:58:41.445Z,98642.56
2024-01-15T09:03:44.344Z,98652.84
2024-01-15T09:08:46.987Z,98673.59
2024-01-15T09:13:50.925Z,98657.66
2024-01-15T09:18:53.570Z,98663.91
2024-01-15T09:23:56.237Z,98674.56
2024-01-15T09:29:00.768Z,98680.03
2024-01-15T09:34:03.502Z,98683.81
2024-01-15T09:39:09.439Z,98698.88
2024-01-15T09:44:14.481Z,98741.09
2024-01-15T09:49:17.250Z,98760.50
2024-01-15T09:54:19.964Z,98764.50
2024-01-15T09:59:26.348Z,98766.72
2024-01-15T10:04:29.166Z,98774.75
2024-01-15T10:09:32.363Z,98778.53
2024-01-15T10:14:36.683Z,98783.84
2024-01-15T10:19:39.344Z,98780.03
2024-01-15T10:24:43.092Z,98795.03
2024-01-15T10:29:47.073Z,98796.00
2024-01-15T10:34:49.887Z,98803.88
2024-01-15T10:39:53.058Z,98817.63
2024-01-15T10:44:57.083Z,98811.75
2024-01-15T10:50:00.606Z,98818.22
2024-01-15T10:55:09.642Z,98815.38
2024-01-15T11:00:17.483Z,98837.03
2024-01-15T11:05:23.206Z,98839.97
2024-01-15T11:10:43.091Z,98843.44
2024-01-15T11:16:00.962Z,98849.84
2024-01-15T11:21:24.345Z,98863.41
2024-01-15T11:26:37.131Z,98866.34
2024-01-15T11:32:02.129Z,98873.84
2024-01-15T11:37:05.693Z,98878.78
2024-01-15T11:42:08.286Z,98878.25
2024-01-15T11:47:16.358Z,98889.38
2024-01-15T11:52:20.753Z,98882.94
2024-01-15T11:57:30.938Z,98891.47
2024-01-15T12:02:34.977Z,98899.31
2024-01-15T12:07:37.587Z,98901.53
2024-01-15T12:12:49.425Z,98915.81
2024-01-15T12:17:53.630Z,98905.94
2024-01-15T12:23:01.710Z,98907.06
2024-01-15T12:28:07.180Z,98929.75
2024-01-15T12:33:11.238Z,98931.81
2024-01-15T12:38:13.953Z,98939.00
2024-01-15T12:43:16.562Z,98945.13
2024-01-15T12:48:20.631Z,98949.34
2024-01-15T12:53:23.260Z,98947.63
2024-01-15T12:58:25.866Z,98960.81
2024-01-15T13:03:29.947Z,98975.59
2024-01-15T13:08:32.591Z,98974.31
2024-01-15T13:13:35.464Z,98986.66
2024-01-15T13:18:39.559Z,99000.38
2024-01-15T13:23:42.217Z,99019.59
2024-01-15T13:28:44.788Z,99024.97
2024-01-15T13:33:48.832Z,99037.78
2024-01-15T13:38:52.137Z,99036.81
2024-01-15T13:43:56.144Z,99052.81
2024-01-15T13:49:00.354Z,99053.81
2024-01-15T13:54:05.341Z,99060.38
2024-01-15T13:59:07.973Z,99065.25
2024-01-15T14:04:11.919Z,99078.50
2024-01-15T14:09:15.626Z,99080.88
2024-01-15T14:14:18.590Z,99092.91
2024-01-15T14:19:23.115Z,99101.88
2024-01-15T14:24:25.908Z,99113.41
2024-01-15T14:29:28.603Z,99125.31
2024-01-15T14:34:32.721Z,99145.84
2024-01-15T14:39:35.648Z,99138.16
2024-01-15T14:44:39.337Z,99145.66
2024-01-15T14:49:43.349Z,99143.59
2024-01-15T14:54:45.947Z,99168.13
2024-01-15T14:59:48.627Z,99158.38
2024-01-15T15:04:52.644Z,99171.25
2024-01-15T15:09:55.371Z,99183.59
2024-01-15T15:15:04.380Z,99177.88
2024-01-15T15:20:14.057Z,99188.47
2024-01-15T15:25:16.856Z,99195.28
2024-01-15T15:30:19.512Z,99196.88
2024-01-15T15:35:23.577Z,99203.50
2024-01-15T15:40:26.250Z,99202.47
2024-01-15T15:45:28.847Z,99212.13
2024-01-15T15:50:34.468Z,99223.88
2024-01-15T15:55:38.008Z,99232.97
2024-01-15T16:00:40.660Z,99231.94
2024-01-15T16:05:51.916Z,99243.97
2024-01-15T16:10:56.586Z,99257.09
2024-01-15T16:23:08.992Z,99260.25
2024-01-15T16:23:36.272Z,99270.81
2024-01-15T16:26:46.022Z,99262.72
2024-01-15T16:31:48.830Z,99274.44
2024-01-15T16:36:52.850Z,99271.28
2024-01-15T16:41:55.571Z,99275.47
2024-01-15T16:47:03.697Z,99283.56
2024-01-15T16:52:09.906Z,99288.03
2024-01-15T16:57:12.493Z,99303.97
2024-01-15T17:02:15.225Z,99312.97
2024-01-15T17:07:19.165Z,99323.44
2024-01-15T17:12:21.942Z,99324.22
2024-01-15T17:17:24.628Z,99345.91
2024-01-15T17:22:30.177Z,99343.06
2024-01-15T17:27:32.795Z,99354.31
2024-01-15T17:32:35.602Z,99360.59
2024-01-15T17:37:39.586Z,99376.78
2024-01-15T17:42:42.538Z,99374.19
2024-01-15T17:47:45.257Z,99384.53
2024-01-15T17:52:49.333Z,99395.75
2024-01-15T17:57:52.371Z,99401.56
2024-01-15T18:02:56.722Z,99404.81
2024-01-15T18:08:00.942Z,99416.06
2024-01-15T18:13:03.531Z,99419.53
2024-01-15T18:18:07.030Z,99425.47
2024-01-15T18:23:11.219Z,99429.75
2024-01-15T18:28:15.661Z,99429.09
2024-01-15T18:33:18.735Z,99422.13
2024-01-15T18:38:22.852Z,99433.22
2024-01-15T18:43:25.455Z,99445.34
2024-01-15T18:48:28.526Z,99452.31
2024-01-15T18:53:32.558Z,99458.50
2024-01-15T18:58:41.847Z,99470.75
2024-01-15T19:03:44.637Z,99479.75
2024-01-15T19:08:48.743Z,99483.88
2024-01-15T19:13:51.514Z,99493.44
2024-01-15T19:18:54.592Z,99504.00
2024-01-15T19:23:58.625Z,99511.88
2024-01-15T19:29:01.413Z,99517.25
2024-01-15T19:34:05.265Z,99532.09
2024-01-15T19:39:10.526Z,99529.09
2024-01-15T19:44:13.207Z,99534.50
2024-01-15T19:49:15.896Z,99537.84
2024-01-15T19:54:20.300Z,99543.63
2024-01-15T19:59:22.983Z,99555.50
2024-01-15T20:04:25.768Z,99558.63
2024-01-15T20:09:29.843Z,99558.09
2024-01-15T20:14:32.706Z,99570.88
2024-01-15T20:19:35.497Z,99570.88
2024-01-15T20:24:39.503Z,99572.38
2024-01-15T20:29:42.225Z,99573.69
2024-01-15T20:34:44.926Z,99569.66
2024-01-15T20:39:49.081Z,99580.09
2024-01-15T20:44:51.697Z,99591.09
2024-01-15T20:49:54.393Z,99590.56
2024-01-15T20:54:58.319Z,99587.75
2024-01-15T21:00:01.074Z,99594.09
2024-01-15T21:05:03.913Z,99597.94
2024-01-15T21:10:09.127Z,99604.25
2024-01-15T21:15:11.812Z,99630.72
2024-01-15T21:20:14.837Z,99630.50
2024-01-15T21:25:18.985Z,99632.63
2024-01-15T21:30:23.283Z,99624.50
2024-01-15T21:35:25.893Z,99629.22
2024-01-15T21:40:29.886Z,99629.91
2024-01-15T21:45:32.456Z,99634.41
2024-01-15T21:50:35.536Z,99644.19
2024-01-15T21:55:39.574Z,99652.31
2024-01-15T22:00:42.219Z,99665.25
2024-01-15T22:05:45.001Z,99668.25
2024-01-15T22:10:49.013Z,99666.13
2024-01-15T22:15:51.792Z,99683.16
2024-01-15T22:20:54.522Z,99686.50
2024-01-15T22:25:58.552Z,99678.28
2024-01-15T22:31:01.191Z,99700.50
2024-01-15T22:36:03.796Z,99713.72
2024-01-15T22:41:07.775Z,99699.78
2024-01-15T22:46:11.186Z,99706.59
2024-01-15T22:51:14.564Z,99711.41
2024-01-15T22:56:20.901Z,99724.75
2024-01-15T23:01:24.271Z,99733.00
2024-01-15T23:06:27.156Z,99737.56
2024-01-15T23:11:31.096Z,99754.13
2024-01-15T23:16:33.689Z,99750.91
2024-01-15T23:21:36.349Z,99759.06
2024-01-15T23:26:40.329Z,99752.09
2024-01-15T23:31:43.072Z,99756.25
2024-01-15T23:36:46.920Z,99751.06
2024-01-15T23:41:52.440Z,99761.53
2024-01-15T23:46:55.062Z,99760.63
2024-01-15T23:51:58.049Z,99767.47
2024-01-15T23:57:01.967Z,99783.75
