createdAt,value
2017-12-06T00:00:31.245Z,91.67
2017-12-06T00:02:57.044Z,91.59
2017-12-06T00:05:22.855Z,91.33
2017-12-06T00:07:48.643Z,91.46
2017-12-06T00:10:14.435Z,91.31
2017-12-06T00:12:46.235Z,91.27
2017-12-06T00:18:12.012Z,91.24
2017-12-06T00:20:37.830Z,91.36
2017-12-06T00:23:03.638Z,91.32
2017-12-06T00:25:29.449Z,91.27
2017-12-06T00:27:55.267Z,91.49
2017-12-06T00:30:21.056Z,91.62
2017-12-06T00:32:47.052Z,91.29
2017-12-06T00:35:12.804Z,91.32
2017-12-06T00:37:38.597Z,91.19
2017-12-06T00:40:04.479Z,90.94
2017-12-06T00:42:30.297Z,91.24
2017-12-06T00:44:56.076Z,91.30
2017-12-06T00:47:21.887Z,91.28
2017-12-06T00:49:47.662Z,91.55
2017-12-06T00:52:13.452Z,91.72
2017-12-06T00:54:39.273Z,91.76
2017-12-06T00:57:05.064Z,91.42
2017-12-06T00:59:30.848Z,91.58
2017-12-06T01:01:56.751Z,91.62
2017-12-06T01:04:22.524Z,92.04
2017-12-06T01:06:48.332Z,91.67
2017-12-06T01:09:14.157Z,91.81
2017-12-06T01:11:39.949Z,91.74
2017-12-06T01:14:05.735Z,91.79
2017-12-06T01:16:31.548Z,91.14
2017-12-06T01:18:57.336Z,90.73
2017-12-06T01:21:23.135Z,90.67
2017-12-06T01:23:49.122Z,90.33
2017-12-06T01:26:14.905Z,89.94
2017-12-06T01:28:40.708Z,89.83
2017-12-06T01:31:06.806Z,89.33
2017-12-06T01:33:32.623Z,89.22
2017-12-06T01:35:58.420Z,89.29
2017-12-06T01:38:24.220Z,89.15
2017-12-06T01:40:50.020Z,88.77
2017-12-06T01:43:15.832Z,88.30
2017-12-06T01:45:41.635Z,88.38
2017-12-06T01:48:07.429Z,87.73
2017-12-06T01:50:33.245Z,88.00
2017-12-06T01:52:59.055Z,87.12
2017-12-06T01:55:24.874Z,87.47
2017-12-06T01:57:50.871Z,86.90
2017-12-06T02:00:16.662Z,87.18
2017-12-06T02:02:42.463Z,86.94
2017-12-06T02:05:08.279Z,86.58
2017-12-06T02:07:34.072Z,85.93
2017-12-06T02:09:59.847Z,86.27
2017-12-06T02:12:25.649Z,86.55
2017-12-06T02:14:51.438Z,85.95
2017-12-06T02:17:17.260Z,86.27
2017-12-06T02:19:43.088Z,86.35
2017-12-06T02:22:08.888Z,86.39
2017-12-06T02:24:34.728Z,86.38
2017-12-06T02:27:00.538Z,86.60
2017-12-06T02:29:26.363Z,86.67
2017-12-06T02:31:52.181Z,86.73
2017-12-06T02:34:17.995Z,87.42
2017-12-06T02:36:43.791Z,87.11
2017-12-06T02:39:09.939Z,86.97
2017-12-06T02:41:48.329Z,87.08
2017-12-06T02:44:26.523Z,86.93
2017-12-06T02:46:52.335Z,86.93
2017-12-06T02:49:18.140Z,86.49
2017-12-06T02:51:43.949Z,85.98
2017-12-06T02:54:09.765Z,85.25
2017-12-06T02:56:35.554Z,85.60
2017-12-06T02:59:01.339Z,85.77
2017-12-06T03:01:27.148Z,85.00
2017-12-06T03:03:52.975Z,84.86
2017-12-06T03:06:18.767Z,84.59
2017-12-06T03:08:44.553Z,84.52
2017-12-06T03:11:10.359Z,84.68
2017-12-06T03:13:36.155Z,84.63
2017-12-06T03:16:01.947Z,84.47
2017-12-06T03:18:27.764Z,84.79
2017-12-06T03:20:53.545Z,84.85
2017-12-06T03:23:19.341Z,84.63
2017-12-06T03:25:45.144Z,84.60
2017-12-06T03:28:10.956Z,84.51
2017-12-06T03:30:36.745Z,84.60
2017-12-06T03:33:02.926Z,84.15
2017-12-06T03:35:28.730Z,84.37
2017-12-06T03:37:54.558Z,84.03
2017-12-06T03:40:20.383Z,84.01
2017-12-06T03:42:46.160Z,84.24
2017-12-06T03:45:11.976Z,84.54
2017-12-06T03:47:37.763Z,84.42
2017-12-06T03:50:03.566Z,84.49
2017-12-06T03:52:29.672Z,84.23
2017-12-06T03:54:55.476Z,84.24
2017-12-06T03:57:21.267Z,84.26
2017-12-06T03:59:47.112Z,84.57
2017-12-06T04:02:12.912Z,84.14
2017-12-06T04:04:38.727Z,83.99
2017-12-06T04:07:04.785Z,84.19
2017-12-06T04:09:30.577Z,83.59
2017-12-06T04:11:56.359Z,84.01
2017-12-06T04:14:22.216Z,84.04
2017-12-06T04:16:48.048Z,83.64
2017-12-06T04:19:13.888Z,83.53
2017-12-06T04:21:40.005Z,83.33
2017-12-06T04:24:05.812Z,83.59
2017-12-06T04:26:31.616Z,82.87
2017-12-06T04:28:57.426Z,82.86
2017-12-06T04:31:23.224Z,82.68
2017-12-06T04:33:49.020Z,83.00
2017-12-06T04:36:14.820Z,82.56
2017-12-06T04:38:40.611Z,82.44
2017-12-06T04:41:06.430Z,82.41
2017-12-06T04:43:32.244Z,82.12
2017-12-06T04:45:58.042Z,82.15
2017-12-06T04:48:23.851Z,82.08
2017-12-06T04:50:49.653Z,81.96
2017-12-06T04:53:15.461Z,81.90
2017-12-06T04:55:41.282Z,81.90
2017-12-06T04:58:07.064Z,82.09
2017-12-06T05:00:32.856Z,82.38
2017-12-06T05:02:58.689Z,82.28
2017-12-06T05:05:24.513Z,82.56
2017-12-06T05:07:50.317Z,82.37
2017-12-06T05:10:16.367Z,82.11
2017-12-06T05:12:42.171Z,82.42
2017-12-06T05:15:07.982Z,82.48
2017-12-06T05:17:33.776Z,82.60
2017-12-06T05:19:59.552Z,82.07
2017-12-06T05:22:25.665Z,81.81
2017-12-06T05:24:51.472Z,82.04
2017-12-06T05:27:17.282Z,82.02
2017-12-06T05:29:43.113Z,82.21
2017-12-06T05:32:08.911Z,82.26
2017-12-06T05:34:34.688Z,82.38
2017-12-06T05:37:00.454Z,82.00
2017-12-06T05:39:27.112Z,82.38
2017-12-06T05:41:52.917Z,82.06
2017-12-06T05:44:18.708Z,82.35
2017-12-06T05:46:44.523Z,81.88
2017-12-06T05:49:10.304Z,82.01
2017-12-06T05:51:36.117Z,81.52
2017-12-06T05:54:01.910Z,81.04
2017-12-06T05:56:27.691Z,81.45
2017-12-06T05:58:53.559Z,81.48
2017-12-06T06:01:19.356Z,81.54
2017-12-06T06:03:45.137Z,81.58
2017-12-06T06:06:11.759Z,81.54
2017-12-06T06:08:37.552Z,81.49
2017-12-06T06:11:03.328Z,81.24
2017-12-06T06:13:29.135Z,81.31
2017-12-06T06:15:54.927Z,81.29
2017-12-06T06:18:20.738Z,81.78
2017-12-06T06:20:46.556Z,80.86
2017-12-06T06:23:12.339Z,80.78
2017-12-06T06:25:38.132Z,80.75
2017-12-06T06:28:04.292Z,80.87
2017-12-06T06:30:30.112Z,80.78
2017-12-06T06:32:55.921Z,80.63
2017-12-06T06:35:21.752Z,80.84
2017-12-06T06:37:47.532Z,80.97
2017-12-06T06:40:13.342Z,81.01
2017-12-06T06:42:39.150Z,80.87
2017-12-06T06:45:04.965Z,80.67
2017-12-06T06:47:30.757Z,81.02
2017-12-06T06:49:56.584Z,80.99
2017-12-06T06:52:22.375Z,80.65
2017-12-06T06:54:48.200Z,80.82
2017-12-06T06:57:14.301Z,80.84
2017-12-06T06:59:40.115Z,80.86
2017-12-06T07:02:05.929Z,80.82
2017-12-06T07:04:31.738Z,80.72
2017-12-06T07:06:57.556Z,80.71
2017-12-06T07:09:23.343Z,80.66
2017-12-06T07:11:49.152Z,80.99
2017-12-06T07:14:14.952Z,80.79
2017-12-06T07:16:40.737Z,80.63
2017-12-06T07:19:06.551Z,80.59
2017-12-06T07:21:32.346Z,80.88
2017-12-06T07:23:58.531Z,80.74
2017-12-06T07:26:24.315Z,80.74
2017-12-06T07:28:50.143Z,80.54
2017-12-06T07:31:15.981Z,80.71
2017-12-06T07:33:41.773Z,80.47
2017-12-06T07:36:07.577Z,80.84
2017-12-06T07:38:33.404Z,80.97
2017-12-06T07:40:59.239Z,80.89
2017-12-06T07:43:25.074Z,80.91
2017-12-06T07:45:51.157Z,80.65
2017-12-06T07:48:16.984Z,80.51
2017-12-06T07:50:42.800Z,80.79
2017-12-06T07:53:08.612Z,80.90
2017-12-06T07:55:34.404Z,80.87
2017-12-06T07:58:00.195Z,80.37
2017-12-06T08:00:27.743Z,80.76
2017-12-06T08:02:53.599Z,80.96
2017-12-06T08:05:19.375Z,80.94
2017-12-06T08:07:45.248Z,80.63
2017-12-06T08:10:11.701Z,81.17
2017-12-06T08:12:38.432Z,81.05
2017-12-06T08:15:05.351Z,80.89
2017-12-06T08:17:32.109Z,81.01
2017-12-06T08:19:59.049Z,80.93
2017-12-06T08:22:25.922Z,80.64
2017-12-06T08:24:52.482Z,80.99
2017-12-06T08:27:21.804Z,81.10
2017-12-06T08:29:48.524Z,80.86
2017-12-06T08:32:15.470Z,80.84
2017-12-06T08:34:42.315Z,81.10
2017-12-06T08:37:11.052Z,80.72
2017-12-06T08:39:38.042Z,80.58
2017-12-06T08:42:04.679Z,80.92
2017-12-06T08:44:32.134Z,80.95
2017-12-06T08:46:59.283Z,80.90
2017-12-06T08:49:26.125Z,80.79
2017-12-06T08:51:53.378Z,80.97
2017-12-06T08:54:21.601Z,80.41
2017-12-06T08:56:49.315Z,80.34
2017-12-06T08:59:16.464Z,80.59
2017-12-06T09:01:42.827Z,81.07
2017-12-06T09:04:09.333Z,81.02
2017-12-06T09:06:36.184Z,81.05
2017-12-06T09:09:02.777Z,80.80
2017-12-06T09:11:30.665Z,80.59
2017-12-06T09:13:57.993Z,80.26
2017-12-06T09:16:24.676Z,80.00
2017-12-06T09:18:50.855Z,81.84
2017-12-06T09:21:17.753Z,80.71
2017-12-06T09:23:44.259Z,80.67
2017-12-06T09:26:10.962Z,80.27
2017-12-06T09:28:37.494Z,80.72
2017-12-06T09:31:03.295Z,80.13
2017-12-06T09:36:01.890Z,79.78
2017-12-06T09:38:27.736Z,80.32
2017-12-06T09:40:53.548Z,79.90
2017-12-06T09:43:19.351Z,80.48
2017-12-06T09:45:45.168Z,80.27
2017-12-06T09:48:10.969Z,80.39
2017-12-06T09:50:36.781Z,79.85
2017-12-06T09:53:02.640Z,79.65
2017-12-06T09:55:28.511Z,80.13
2017-12-06T09:57:54.961Z,79.47
2017-12-06T10:00:20.779Z,79.72
2017-12-06T10:02:46.572Z,79.79
2017-12-06T10:05:13.562Z,78.97
2017-12-06T10:07:39.359Z,79.24
2017-12-06T10:10:05.263Z,78.76
2017-12-06T10:12:31.121Z,79.10
2017-12-06T10:14:56.927Z,79.79
2017-12-06T10:17:22.714Z,79.03
2017-12-06T10:19:48.950Z,79.62
2017-12-06T10:22:15.790Z,79.00
2017-12-06T10:24:41.610Z,78.61
2017-12-06T10:27:07.559Z,79.06
2017-12-06T10:29:34.781Z,79.08
2017-12-06T10:32:00.575Z,79.41
2017-12-06T10:34:26.726Z,79.63
2017-12-06T10:36:52.584Z,79.81
2017-12-06T10:39:18.427Z,80.19
2017-12-06T10:41:44.285Z,80.25
2017-12-06T10:44:10.095Z,80.59
2017-12-06T10:46:35.904Z,80.71
2017-12-06T10:49:01.718Z,81.00
2017-12-06T10:51:27.519Z,81.09
2017-12-06T10:53:53.333Z,81.12
2017-12-06T10:56:19.133Z,81.70
2017-12-06T10:58:44.931Z,81.16
2017-12-06T11:01:10.746Z,81.50
2017-12-06T11:03:36.545Z,81.31
2017-12-06T11:06:02.345Z,81.29
2017-12-06T11:08:28.151Z,81.02
2017-12-06T11:10:53.946Z,81.18
2017-12-06T11:13:19.743Z,80.81
2017-12-06T11:15:45.649Z,80.94
2017-12-06T11:18:11.439Z,80.41
2017-12-06T11:20:37.241Z,80.15
2017-12-06T11:23:03.091Z,80.20
2017-12-06T11:25:28.898Z,80.38
2017-12-06T11:27:54.707Z,80.35
2017-12-06T11:30:20.531Z,79.70
2017-12-06T11:32:46.349Z,80.07
2017-12-06T11:35:12.151Z,79.21
2017-12-06T11:37:37.981Z,79.36
2017-12-06T11:40:03.777Z,79.35
2017-12-06T11:42:29.951Z,79.15
2017-12-06T11:44:55.745Z,79.33
2017-12-06T11:47:21.522Z,79.22
2017-12-06T11:49:47.713Z,79.23
2017-12-06T11:52:13.514Z,79.47
2017-12-06T11:54:39.303Z,79.22
2017-12-06T11:57:05.117Z,79.14
2017-12-06T11:59:30.931Z,79.27
2017-12-06T12:01:56.745Z,79.49
2017-12-06T12:04:22.536Z,79.16
2017-12-06T12:06:48.328Z,79.27
2017-12-06T12:09:14.182Z,79.40
2017-12-06T12:11:39.928Z,79.17
2017-12-06T12:14:05.775Z,79.12
2017-12-06T12:16:31.600Z,79.36
2017-12-06T12:18:57.962Z,79.62
2017-12-06T12:21:24.162Z,79.53
2017-12-06T12:23:50.020Z,79.56
2017-12-06T12:26:15.824Z,79.51
2017-12-06T12:28:42.140Z,79.87
2017-12-06T12:31:08.924Z,79.96
2017-12-06T12:33:35.513Z,80.17
2017-12-06T12:36:02.154Z,80.53
2017-12-06T12:38:28.816Z,81.27
2017-12-06T12:40:56.055Z,81.00
2017-12-06T12:43:22.767Z,81.62
2017-12-06T12:45:57.704Z,81.54
2017-12-06T12:48:25.027Z,80.83
2017-12-06T12:50:51.849Z,81.38
2017-12-06T12:53:18.360Z,81.25
2017-12-06T12:55:45.379Z,80.89
2017-12-06T12:58:12.348Z,81.53
2017-12-06T13:00:39.219Z,81.35
2017-12-06T13:03:06.111Z,80.57
2017-12-06T13:05:32.621Z,81.75
2017-12-06T13:07:59.348Z,81.38
2017-12-06T13:10:26.331Z,81.59
2017-12-06T13:12:53.158Z,81.76
2017-12-06T13:15:19.836Z,82.35
2017-12-06T13:17:46.873Z,82.64
2017-12-06T13:20:13.787Z,82.75
2017-12-06T13:22:40.455Z,82.79
2017-12-06T13:25:07.318Z,82.92
2017-12-06T13:27:34.141Z,83.37
2017-12-06T13:30:01.154Z,82.88
2017-12-06T13:32:27.935Z,82.90
2017-12-06T13:34:54.736Z,83.03
2017-12-06T13:37:21.276Z,82.17
2017-12-06T13:39:47.086Z,82.00
2017-12-06T13:42:13.450Z,81.78
2017-12-06T13:44:39.329Z,81.06
2017-12-06T13:47:05.139Z,80.96
2017-12-06T13:49:31.405Z,80.81
2017-12-06T13:51:59.477Z,80.42
2017-12-06T13:54:25.645Z,80.01
2017-12-06T13:56:51.487Z,79.96
2017-12-06T13:59:17.420Z,79.86
2017-12-06T14:01:43.270Z,79.63
2017-12-06T14:04:09.117Z,79.32
2017-12-06T14:06:34.934Z,78.94
2017-12-06T14:09:00.935Z,78.40
2017-12-06T14:11:26.767Z,78.42
2017-12-06T14:13:52.863Z,78.18
2017-12-06T14:16:18.763Z,78.18
2017-12-06T14:18:44.936Z,78.34
2017-12-06T14:21:10.806Z,78.40
2017-12-06T14:26:09.275Z,78.63
2017-12-06T14:28:35.056Z,78.49
2017-12-06T14:31:00.860Z,78.38
2017-12-06T14:33:27.768Z,78.29
2017-12-06T14:35:53.584Z,78.61
2017-12-06T14:38:19.395Z,78.74
2017-12-06T14:40:45.223Z,78.38
2017-12-06T14:43:11.044Z,78.15
2017-12-06T14:45:36.852Z,78.35
2017-12-06T14:48:02.930Z,78.23
2017-12-06T14:50:28.740Z,78.32
2017-12-06T14:52:54.754Z,78.18
2017-12-06T14:55:20.599Z,78.11
2017-12-06T14:57:47.506Z,78.00
2017-12-06T15:00:13.312Z,77.73
2017-12-06T15:02:39.676Z,77.88
2017-12-06T15:05:05.501Z,77.68
2017-12-06T15:07:31.302Z,77.85
2017-12-06T15:09:57.136Z,77.86
2017-12-06T15:12:22.931Z,77.57
2017-12-06T15:14:49.190Z,77.25
2017-12-06T15:17:15.024Z,77.26
2017-12-06T15:19:41.182Z,77.37
2017-12-06T15:22:06.989Z,77.25
2017-12-06T15:24:32.960Z,77.05
2017-12-06T15:26:58.841Z,77.45
2017-12-06T15:29:24.642Z,77.41
2017-12-06T15:31:50.826Z,77.15
2017-12-06T15:34:16.722Z,77.04
2017-12-06T15:36:42.544Z,76.98
2017-12-06T15:39:08.588Z,77.11
2017-12-06T15:41:34.392Z,77.24
2017-12-06T15:44:00.307Z,77.19
2017-12-06T15:46:26.122Z,77.01
2017-12-06T15:48:51.932Z,77.11
2017-12-06T15:51:19.725Z,77.42
2017-12-06T15:53:45.775Z,77.14
2017-12-06T15:56:11.594Z,77.40
2017-12-06T15:58:37.408Z,77.02
2017-12-06T16:01:03.612Z,77.02
2017-12-06T16:03:29.455Z,77.14
2017-12-06T16:05:55.620Z,76.81
2017-12-06T16:08:21.584Z,76.73
2017-12-06T16:10:47.428Z,76.97
2017-12-06T16:13:13.934Z,76.85
2017-12-06T16:15:40.023Z,76.88
2017-12-06T16:18:06.363Z,76.77
2017-12-06T16:20:32.166Z,76.92
2017-12-06T16:22:58.416Z,76.90
2017-12-06T16:25:24.251Z,76.78
2017-12-06T16:27:50.080Z,77.08
2017-12-06T16:30:16.005Z,76.86
2017-12-06T16:32:41.849Z,76.73
2017-12-06T16:35:20.145Z,76.81
2017-12-06T16:37:46.054Z,76.82
2017-12-06T16:40:11.866Z,76.66
2017-12-06T16:42:37.734Z,76.73
2017-12-06T16:45:03.539Z,76.86
2017-12-06T16:47:29.416Z,76.94
2017-12-06T16:49:55.299Z,76.85
2017-12-06T16:52:21.105Z,76.78
2017-12-06T16:54:46.975Z,76.81
2017-12-06T16:57:12.795Z,76.83
2017-12-06T16:59:38.635Z,76.69
2017-12-06T17:02:04.532Z,76.72
2017-12-06T17:04:30.400Z,76.74
2017-12-06T17:06:56.259Z,76.69
2017-12-06T17:09:22.109Z,76.68
2017-12-06T17:11:48.001Z,76.72
2017-12-06T17:14:13.803Z,76.49
2017-12-06T17:16:39.608Z,76.54
2017-12-06T17:19:05.447Z,76.88
2017-12-06T17:21:31.246Z,76.34
2017-12-06T17:23:57.088Z,76.25
2017-12-06T17:26:22.995Z,76.25
2017-12-06T17:29:01.239Z,76.21
2017-12-06T17:31:39.479Z,76.37
2017-12-06T17:34:05.293Z,76.13
2017-12-06T17:36:31.107Z,75.72
2017-12-06T17:38:56.962Z,75.78
2017-12-06T17:41:22.816Z,75.96
2017-12-06T17:43:48.646Z,76.25
2017-12-06T17:46:14.560Z,76.20
2017-12-06T17:48:40.375Z,76.44
2017-12-06T17:51:06.180Z,76.38
2017-12-06T17:53:32.123Z,76.33
2017-12-06T17:55:57.959Z,76.50
2017-12-06T17:58:23.749Z,76.41
2017-12-06T18:00:49.592Z,76.20
2017-12-06T18:03:15.420Z,76.00
2017-12-06T18:05:41.227Z,76.22
2017-12-06T18:08:07.332Z,76.19
2017-12-06T18:10:33.159Z,75.92
2017-12-06T18:12:58.952Z,75.88
2017-12-06T18:15:24.758Z,75.72
2017-12-06T18:17:50.587Z,75.16
2017-12-06T18:20:16.427Z,75.25
2017-12-06T18:22:42.246Z,75.00
2017-12-06T18:25:08.060Z,74.94
2017-12-06T18:27:33.887Z,75.13
2017-12-06T18:29:59.686Z,75.09
2017-12-06T18:32:25.488Z,74.86
2017-12-06T18:34:51.396Z,75.20
2017-12-06T18:37:17.204Z,75.20
2017-12-06T18:39:43.031Z,74.84
2017-12-06T18:42:08.844Z,75.31
2017-12-06T18:44:34.668Z,75.23
2017-12-06T18:47:00.504Z,75.55
2017-12-06T18:49:26.336Z,75.48
2017-12-06T18:51:52.145Z,75.61
2017-12-06T18:54:17.958Z,76.04
2017-12-06T18:56:44.617Z,76.33
2017-12-06T18:59:10.427Z,76.27
2017-12-06T19:01:36.235Z,76.39
2017-12-06T19:04:02.091Z,76.80
2017-12-06T19:06:27.898Z,77.04
2017-12-06T19:08:53.706Z,77.01
2017-12-06T19:11:19.496Z,77.21
2017-12-06T19:13:45.292Z,77.31
2017-12-06T19:16:11.112Z,77.41
2017-12-06T19:18:36.916Z,77.38
2017-12-06T19:21:02.736Z,77.16
2017-12-06T19:23:28.556Z,77.22
2017-12-06T19:25:54.370Z,77.17
2017-12-06T19:28:20.165Z,77.15
2017-12-06T19:30:46.269Z,77.19
2017-12-06T19:33:12.076Z,77.17
2017-12-06T19:35:37.864Z,76.99
2017-12-06T19:38:03.661Z,77.08
2017-12-06T19:40:29.463Z,76.55
2017-12-06T19:42:55.449Z,76.92
2017-12-06T19:45:21.247Z,76.67
2017-12-06T19:47:47.049Z,76.57
2017-12-06T19:50:12.866Z,76.37
2017-12-06T19:52:38.667Z,76.24
2017-12-06T19:55:04.467Z,76.22
2017-12-06T19:57:30.388Z,76.10
2017-12-06T19:59:56.300Z,75.83
2017-12-06T20:02:22.126Z,75.64
2017-12-06T20:04:47.937Z,75.61
2017-12-06T20:07:13.723Z,76.09
2017-12-06T20:09:39.560Z,75.57
2017-12-06T20:12:05.386Z,75.65
2017-12-06T20:14:31.171Z,75.49
2017-12-06T20:16:56.991Z,74.97
2017-12-06T20:19:22.806Z,74.80
2017-12-06T20:21:48.635Z,74.73
2017-12-06T20:24:15.272Z,74.63
2017-12-06T20:26:41.062Z,74.73
2017-12-06T20:29:06.885Z,74.45
2017-12-06T20:31:32.717Z,74.22
2017-12-06T20:33:58.556Z,73.84
2017-12-06T20:36:24.356Z,73.78
2017-12-06T20:38:50.185Z,73.59
2017-12-06T20:41:15.977Z,73.23
2017-12-06T20:43:41.777Z,72.87
2017-12-06T20:46:07.596Z,72.92
2017-12-06T20:48:33.403Z,72.86
2017-12-06T20:50:59.191Z,72.84
2017-12-06T20:53:25.017Z,72.58
2017-12-06T20:55:50.819Z,72.55
2017-12-06T20:58:16.615Z,72.61
2017-12-06T21:00:42.680Z,72.62
2017-12-06T21:03:08.480Z,72.43
2017-12-06T21:05:34.260Z,72.56
2017-12-06T21:08:00.092Z,72.32
2017-12-06T21:10:25.915Z,72.38
2017-12-06T21:12:51.745Z,72.44
2017-12-06T21:15:17.528Z,72.44
2017-12-06T21:17:43.329Z,72.48
2017-12-06T21:20:09.170Z,72.83
2017-12-06T21:22:34.963Z,72.88
2017-12-06T21:25:00.765Z,73.15
2017-12-06T21:27:26.555Z,73.31
2017-12-06T21:29:52.371Z,73.70
2017-12-06T21:32:18.168Z,73.96
2017-12-06T21:34:43.959Z,74.27
2017-12-06T21:37:09.750Z,74.44
2017-12-06T21:39:35.544Z,74.55
2017-12-06T21:42:01.324Z,74.77
2017-12-06T21:44:27.132Z,74.99
2017-12-06T21:46:52.946Z,75.18
2017-12-06T21:49:18.739Z,75.29
2017-12-06T21:51:45.368Z,75.57
2017-12-06T21:54:11.175Z,76.04
2017-12-06T21:56:36.943Z,76.21
2017-12-06T21:59:02.865Z,76.56
2017-12-06T22:01:28.656Z,76.65
2017-12-06T22:03:54.447Z,76.63
2017-12-06T22:06:20.263Z,76.74
2017-12-06T22:08:46.373Z,76.59
2017-12-06T22:11:12.199Z,76.71
2017-12-06T22:13:38.079Z,77.08
2017-12-06T22:16:03.884Z,77.04
2017-12-06T22:18:29.680Z,76.91
2017-12-06T22:20:55.765Z,76.90
2017-12-06T22:23:21.596Z,77.19
2017-12-06T22:25:47.713Z,77.15
2017-12-06T22:28:13.532Z,77.37
2017-12-06T22:30:39.754Z,77.43
2017-12-06T22:33:05.572Z,77.25
2017-12-06T22:35:31.391Z,77.44
2017-12-06T22:37:57.173Z,77.60
2017-12-06T22:40:23.193Z,78.10
2017-12-06T22:42:49.002Z,78.00
2017-12-06T22:45:15.043Z,78.11
2017-12-06T22:47:41.190Z,78.02
2017-12-06T22:50:07.323Z,78.12
2017-12-06T22:52:33.152Z,78.09
2017-12-06T22:54:58.936Z,77.89
2017-12-06T22:57:24.757Z,77.90
2017-12-06T22:59:50.709Z,78.09
2017-12-06T23:02:16.796Z,77.99
2017-12-06T23:04:42.610Z,78.01
2017-12-06T23:07:08.422Z,78.05
2017-12-06T23:09:34.559Z,78.01
2017-12-06T23:12:00.828Z,77.88
2017-12-06T23:14:26.712Z,78.11
2017-12-06T23:16:53.863Z,78.18
2017-12-06T23:19:20.080Z,77.93
2017-12-06T23:21:45.939Z,77.99
2017-12-06T23:24:12.021Z,78.00
2017-12-06T23:26:37.924Z,77.79
2017-12-06T23:29:03.736Z,77.99
2017-12-06T23:31:29.559Z,77.97
2017-12-06T23:33:55.355Z,77.77
2017-12-06T23:36:21.192Z,78.03
2017-12-06T23:38:49.237Z,77.58
2017-12-06T23:41:16.202Z,77.63
2017-12-06T23:43:42.148Z,77.32
2017-12-06T23:46:08.007Z,77.34
2017-12-06T23:48:33.821Z,77.36
2017-12-06T23:50:59.733Z,77.38
2017-12-06T23:53:25.539Z,77.19
2017-12-06T23:55:51.330Z,76.93
2017-12-06T23:58:17.145Z,76.99
