createdAt,value
2018-09-03T00:00:58.148Z,993.54
2018-09-03T00:01:58.315Z,993.53
2018-09-03T00:02:58.468Z,993.48
2018-09-03T00:03:58.605Z,993.42
2018-09-03T00:04:58.769Z,993.41
2018-09-03T00:05:58.904Z,993.36
2018-09-03T00:06:59.044Z,993.29
2018-09-03T00:07:59.187Z,993.25
2018-09-03T00:08:59.311Z,993.22
2018-09-03T00:09:59.443Z,993.19
2018-09-03T00:10:59.578Z,993.15
2018-09-03T00:11:59.722Z,993.13
2018-09-03T00:12:59.875Z,993.18
2018-09-03T00:14:00.019Z,993.18
2018-09-03T00:15:00.160Z,993.16
2018-09-03T00:16:00.304Z,993.13
2018-09-03T00:17:00.439Z,993.11
2018-09-03T00:18:00.576Z,993.11
2018-09-03T00:19:00.714Z,993.08
2018-09-03T00:20:00.847Z,993.04
2018-09-03T00:21:00.985Z,992.99
2018-09-03T00:22:01.127Z,992.97
2018-09-03T00:23:01.268Z,992.94
2018-09-03T00:24:01.406Z,992.96
2018-09-03T00:25:01.546Z,992.94
2018-09-03T00:26:01.681Z,992.96
2018-09-03T00:27:01.821Z,992.93
2018-09-03T00:28:01.959Z,992.93
2018-09-03T00:29:02.093Z,992.92
2018-09-03T00:30:02.228Z,992.94
2018-09-03T00:31:02.365Z,992.93
2018-09-03T00:32:02.502Z,992.91
2018-09-03T00:33:02.644Z,992.88
2018-09-03T00:34:02.779Z,992.90
2018-09-03T00:35:02.915Z,992.85
2018-09-03T00:36:03.052Z,992.83
2018-09-03T00:37:03.189Z,992.87
2018-09-03T00:38:03.329Z,992.88
2018-09-03T00:39:03.464Z,992.90
2018-09-03T00:40:03.607Z,992.88
2018-09-03T00:41:03.750Z,992.90
2018-09-03T00:42:03.882Z,992.89
2018-09-03T00:43:04.018Z,992.92
2018-09-03T00:44:04.158Z,992.90
2018-09-03T00:45:04.294Z,992.89
2018-09-03T00:46:05.015Z,992.89
2018-09-03T00:47:04.564Z,992.91
2018-09-03T00:48:04.708Z,992.98
2018-09-03T00:49:04.844Z,993.03
2018-09-03T00:50:04.985Z,993.06
2018-09-03T00:51:05.120Z,993.07
2018-09-03T00:52:05.270Z,993.11
2018-09-03T00:53:05.400Z,993.09
2018-09-03T00:54:05.540Z,993.08
2018-09-03T00:55:05.678Z,993.07
2018-09-03T00:56:05.838Z,993.07
2018-09-03T00:57:05.984Z,993.06
2018-09-03T00:58:06.126Z,993.07
2018-09-03T00:59:06.260Z,993.09
2018-09-03T01:00:06.429Z,993.08
2018-09-03T01:01:06.546Z,993.08
2018-09-03T01:02:06.685Z,993.10
2018-09-03T01:03:06.829Z,993.12
2018-09-03T01:04:06.994Z,993.12
2018-09-03T01:05:07.130Z,993.09
2018-09-03T01:06:07.265Z,993.03
2018-09-03T01:07:07.406Z,992.97
2018-09-03T01:08:07.574Z,992.91
2018-09-03T01:09:07.706Z,992.92
2018-09-03T01:10:07.845Z,992.91
2018-09-03T01:11:07.985Z,992.95
2018-09-03T01:12:08.127Z,992.97
2018-09-03T01:13:08.262Z,992.99
2018-09-03T01:14:08.414Z,993.00
2018-09-03T01:15:08.549Z,993.01
2018-09-03T01:16:08.694Z,992.99
2018-09-03T01:17:08.823Z,992.93
2018-09-03T01:18:08.965Z,992.96
2018-09-03T01:19:09.115Z,992.97
2018-09-03T01:20:10.040Z,992.98
2018-09-03T01:21:09.418Z,993.01
2018-09-03T01:22:09.572Z,993.00
2018-09-03T01:23:09.712Z,993.00
2018-09-03T01:24:09.838Z,993.01
2018-09-03T01:25:09.989Z,992.99
2018-09-03T01:26:10.121Z,993.03
2018-09-03T01:27:10.264Z,993.07
2018-09-03T01:28:10.403Z,993.07
2018-09-03T01:29:10.525Z,993.09
2018-09-03T01:30:10.682Z,993.08
2018-09-03T01:31:10.822Z,993.07
2018-09-03T01:32:10.977Z,993.06
2018-09-03T01:33:11.104Z,993.06
2018-09-03T01:34:11.242Z,993.04
2018-09-03T01:35:11.397Z,993.06
2018-09-03T01:36:11.531Z,993.07
2018-09-03T01:37:11.665Z,993.10
2018-09-03T01:38:11.820Z,993.10
2018-09-03T01:39:11.953Z,993.09
2018-09-03T01:40:12.091Z,993.11
2018-09-03T01:41:12.238Z,993.12
2018-09-03T01:42:12.370Z,993.14
2018-09-03T01:43:12.507Z,993.15
2018-09-03T01:44:12.647Z,993.11
2018-09-03T01:45:12.785Z,993.12
2018-09-03T01:46:12.922Z,993.10
2018-09-03T01:47:13.056Z,993.07
2018-09-03T01:48:13.199Z,993.04
2018-09-03T01:49:13.340Z,993.08
2018-09-03T01:50:13.477Z,993.05
2018-09-03T01:51:13.621Z,993.05
2018-09-03T01:52:13.756Z,993.03
2018-09-03T01:53:13.901Z,993.04
2018-09-03T01:54:14.035Z,993.07
2018-09-03T01:55:14.171Z,992.98
2018-09-03T01:56:14.343Z,993.00
2018-09-03T01:57:14.471Z,993.01
2018-09-03T01:58:14.624Z,992.98
2018-09-03T01:59:14.747Z,992.98
2018-09-03T02:00:14.882Z,992.96
2018-09-03T02:01:15.020Z,992.92
2018-09-03T02:02:15.155Z,992.90
2018-09-03T02:03:15.295Z,992.92
2018-09-03T02:04:15.430Z,992.91
2018-09-03T02:05:15.625Z,992.91
2018-09-03T02:06:15.713Z,992.90
2018-09-03T02:07:15.852Z,992.85
2018-09-03T02:08:16.020Z,992.82
2018-09-03T02:09:16.145Z,992.83
2018-09-03T02:10:16.312Z,992.78
2018-09-03T02:11:16.418Z,992.80
2018-09-03T02:12:16.559Z,992.79
2018-09-03T02:13:16.699Z,992.80
2018-09-03T02:14:17.554Z,992.83
2018-09-03T02:15:16.985Z,992.86
2018-09-03T02:16:17.116Z,992.85
2018-09-03T02:17:17.253Z,992.83
2018-09-03T02:18:17.390Z,992.84
2018-09-03T02:19:17.546Z,992.85
2018-09-03T02:20:17.668Z,992.85
2018-09-03T02:21:17.812Z,992.85
2018-09-03T02:22:17.946Z,992.84
2018-09-03T02:23:18.116Z,992.83
2018-09-03T02:24:18.251Z,992.82
2018-09-03T02:25:18.388Z,992.80
2018-09-03T02:26:18.537Z,992.81
2018-09-03T02:27:18.718Z,992.83
2018-09-03T02:28:18.838Z,992.82
2018-09-03T02:29:18.983Z,992.80
2018-09-03T02:30:19.124Z,992.82
2018-09-03T02:31:19.305Z,992.80
2018-09-03T02:32:19.390Z,992.83
2018-09-03T02:33:19.530Z,992.82
2018-09-03T02:34:19.663Z,992.78
2018-09-03T02:35:19.806Z,992.76
2018-09-03T02:36:19.953Z,992.77
2018-09-03T02:37:20.088Z,992.76
2018-09-03T02:38:20.228Z,992.77
2018-09-03T02:39:20.370Z,992.75
2018-09-03T02:40:20.510Z,992.71
2018-09-03T02:41:20.648Z,992.69
2018-09-03T02:42:20.785Z,992.68
2018-09-03T02:43:20.926Z,992.67
2018-09-03T02:44:21.062Z,992.65
2018-09-03T02:45:21.201Z,992.69
2018-09-03T02:46:21.343Z,992.67
2018-09-03T02:47:21.482Z,992.69
2018-09-03T02:48:21.614Z,992.65
2018-09-03T02:49:21.774Z,992.67
2018-09-03T02:50:21.907Z,992.66
2018-09-03T02:51:22.043Z,992.60
2018-09-03T02:52:22.174Z,992.64
2018-09-03T02:53:22.315Z,992.63
2018-09-03T02:54:22.457Z,992.61
2018-09-03T02:55:22.596Z,992.59
2018-09-03T02:56:22.738Z,992.58
2018-09-03T02:57:22.871Z,992.54
2018-09-03T02:58:23.021Z,992.54
2018-09-03T02:59:23.158Z,992.53
2018-09-03T03:00:23.298Z,992.55
2018-09-03T03:01:23.435Z,992.52
2018-09-03T03:02:23.571Z,992.54
2018-09-03T03:03:23.715Z,992.51
2018-09-03T03:04:23.852Z,992.51
2018-09-03T03:05:23.997Z,992.44
2018-09-03T03:06:24.142Z,992.41
2018-09-03T03:07:24.288Z,992.37
2018-09-03T03:08:24.421Z,992.37
2018-09-03T03:09:24.560Z,992.37
2018-09-03T03:10:24.761Z,992.31
2018-09-03T03:11:24.780Z,992.27
2018-09-03T03:12:24.919Z,992.28
2018-09-03T03:13:25.053Z,992.23
2018-09-03T03:14:25.199Z,992.26
2018-09-03T03:15:25.360Z,992.22
2018-09-03T03:16:25.495Z,992.21
2018-09-03T03:17:25.634Z,992.22
2018-09-03T03:18:25.779Z,992.23
2018-09-03T03:19:25.937Z,992.27
2018-09-03T03:20:26.072Z,992.29
2018-09-03T03:21:26.204Z,992.28
2018-09-03T03:22:26.344Z,992.32
2018-09-03T03:23:26.484Z,992.30
2018-09-03T03:24:26.625Z,992.27
2018-09-03T03:25:26.761Z,992.24
2018-09-03T03:26:26.925Z,992.21
2018-09-03T03:27:27.062Z,992.22
2018-09-03T03:28:27.195Z,992.21
2018-09-03T03:29:27.353Z,992.21
2018-09-03T03:30:27.490Z,992.19
2018-09-03T03:31:27.630Z,992.20
2018-09-03T03:32:27.780Z,992.21
2018-09-03T03:33:27.918Z,992.17
2018-09-03T03:34:28.061Z,992.13
2018-09-03T03:35:28.213Z,992.15
2018-09-03T03:36:28.344Z,992.10
2018-09-03T03:37:28.480Z,992.09
2018-09-03T03:38:28.621Z,992.11
2018-09-03T03:39:28.779Z,992.11
2018-09-03T03:40:28.918Z,992.08
2018-09-03T03:41:29.060Z,992.02
2018-09-03T03:42:29.195Z,992.00
2018-09-03T03:43:29.358Z,991.94
2018-09-03T03:44:29.495Z,991.93
2018-09-03T03:45:29.628Z,991.92
2018-09-03T03:46:29.819Z,991.91
2018-09-03T03:47:29.909Z,991.97
2018-09-03T03:48:30.101Z,991.94
2018-09-03T03:49:30.185Z,991.95
2018-09-03T03:50:30.342Z,991.88
2018-09-03T03:51:30.467Z,991.83
2018-09-03T03:52:30.604Z,991.79
2018-09-03T03:53:30.744Z,991.79
2018-09-03T03:54:30.901Z,991.82
2018-09-03T03:55:31.027Z,991.86
2018-09-03T03:56:31.174Z,991.86
2018-09-03T03:57:31.304Z,991.87
2018-09-03T03:58:31.447Z,991.87
2018-09-03T03:59:31.589Z,991.81
2018-09-03T04:00:31.725Z,991.78
2018-09-03T04:01:31.867Z,991.78
2018-09-03T04:02:32.004Z,991.75
2018-09-03T04:03:32.141Z,991.72
2018-09-03T04:04:32.283Z,991.73
2018-09-03T04:05:32.418Z,991.75
2018-09-03T04:06:32.550Z,991.77
2018-09-03T04:07:32.694Z,991.83
2018-09-03T04:08:32.837Z,991.83
2018-09-03T04:09:32.965Z,991.81
2018-09-03T04:10:33.104Z,991.82
2018-09-03T04:11:33.239Z,991.79
2018-09-03T04:12:33.381Z,991.77
2018-09-03T04:13:33.514Z,991.75
2018-09-03T04:14:33.655Z,991.78
2018-09-03T04:15:33.805Z,991.79
2018-09-03T04:16:33.943Z,991.81
2018-09-03T04:17:34.084Z,991.84
2018-09-03T04:18:34.225Z,991.83
2018-09-03T04:19:34.360Z,991.80
2018-09-03T04:20:34.503Z,991.82
2018-09-03T04:21:34.645Z,991.79
2018-09-03T04:22:34.783Z,991.80
2018-09-03T04:23:34.919Z,991.80
2018-09-03T04:24:35.065Z,991.85
2018-09-03T04:25:35.197Z,991.84
2018-09-03T04:26:35.342Z,991.86
2018-09-03T04:27:35.479Z,991.83
2018-09-03T04:28:35.632Z,991.82
2018-09-03T04:29:35.760Z,991.84
2018-09-03T04:30:35.896Z,991.86
2018-09-03T04:31:36.034Z,991.88
2018-09-03T04:32:36.172Z,991.85
2018-09-03T04:33:36.311Z,991.86
2018-09-03T04:34:36.458Z,991.89
2018-09-03T04:35:36.677Z,991.86
2018-09-03T04:36:36.682Z,991.86
2018-09-03T04:37:36.818Z,991.83
2018-09-03T04:38:36.983Z,991.83
2018-09-03T04:39:37.145Z,991.87
2018-09-03T04:40:37.281Z,991.90
2018-09-03T04:41:37.421Z,991.87
2018-09-03T04:42:37.561Z,991.84
2018-09-03T04:43:37.747Z,991.82
2018-09-03T04:44:37.870Z,991.83
2018-09-03T04:45:38.012Z,991.84
2018-09-03T04:46:38.154Z,991.85
2018-09-03T04:47:38.303Z,991.86
2018-09-03T04:48:38.440Z,991.92
2018-09-03T04:49:38.583Z,991.89
2018-09-03T04:50:38.747Z,991.89
2018-09-03T04:51:38.882Z,991.86
2018-09-03T04:52:39.015Z,991.88
2018-09-03T04:53:39.158Z,991.83
2018-09-03T04:54:39.341Z,991.84
2018-09-03T04:55:39.429Z,991.88
2018-09-03T04:56:39.571Z,991.91
2018-09-03T04:57:39.737Z,991.87
2018-09-03T04:58:39.868Z,991.86
2018-09-03T04:59:40.008Z,991.80
2018-09-03T05:00:40.167Z,991.77
2018-09-03T05:01:40.312Z,991.77
2018-09-03T05:02:40.438Z,991.73
2018-09-03T05:03:40.623Z,991.75
2018-09-03T05:04:40.765Z,991.72
2018-09-03T05:05:40.942Z,991.69
2018-09-03T05:06:41.039Z,991.69
2018-09-03T05:07:41.193Z,991.71
2018-09-03T05:08:41.329Z,991.72
2018-09-03T05:09:41.463Z,991.79
2018-09-03T05:10:41.605Z,991.84
2018-09-03T05:11:41.793Z,991.86
2018-09-03T05:12:41.888Z,991.87
2018-09-03T05:13:42.026Z,991.90
2018-09-03T05:14:42.202Z,991.92
2018-09-03T05:15:42.328Z,991.89
2018-09-03T05:16:42.464Z,991.88
2018-09-03T05:17:42.602Z,991.85
2018-09-03T05:18:42.750Z,991.87
2018-09-03T05:19:42.886Z,991.85
2018-09-03T05:20:43.016Z,991.84
2018-09-03T05:21:43.152Z,991.82
2018-09-03T05:22:43.314Z,991.82
2018-09-03T05:23:43.437Z,991.82
2018-09-03T05:24:43.575Z,991.81
2018-09-03T05:25:43.718Z,991.79
2018-09-03T05:26:43.863Z,991.75
2018-09-03T05:27:43.998Z,991.79
2018-09-03T05:28:44.134Z,991.76
2018-09-03T05:29:44.282Z,991.75
2018-09-03T05:30:44.413Z,991.76
2018-09-03T05:31:44.557Z,991.76
2018-09-03T05:32:44.690Z,991.77
2018-09-03T05:33:44.831Z,991.79
2018-09-03T05:34:45.000Z,991.80
2018-09-03T05:35:45.142Z,991.82
2018-09-03T05:36:45.283Z,991.81
2018-09-03T05:37:45.423Z,991.79
2018-09-03T05:38:45.561Z,991.82
2018-09-03T05:39:45.701Z,991.76
2018-09-03T05:40:45.846Z,991.72
2018-09-03T05:41:45.987Z,991.75
2018-09-03T05:42:46.128Z,991.72
2018-09-03T05:43:46.347Z,991.72
2018-09-03T05:44:46.403Z,991.69
2018-09-03T05:45:46.542Z,991.72
2018-09-03T05:46:46.733Z,991.73
2018-09-03T05:47:46.864Z,991.75
2018-09-03T05:48:46.996Z,991.79
2018-09-03T05:49:47.213Z,991.75
2018-09-03T05:50:47.269Z,991.74
2018-09-03T05:51:47.361Z,991.75
2018-09-03T05:52:47.501Z,991.70
2018-09-03T05:53:47.641Z,991.68
2018-09-03T05:54:47.774Z,991.74
2018-09-03T05:55:47.915Z,991.69
2018-09-03T05:56:48.054Z,991.70
2018-09-03T05:57:48.195Z,991.71
2018-09-03T05:58:48.337Z,991.69
2018-09-03T05:59:48.474Z,991.71
2018-09-03T06:00:48.616Z,991.64
2018-09-03T06:01:48.758Z,991.64
2018-09-03T06:02:48.893Z,991.58
2018-09-03T06:03:49.036Z,991.57
2018-09-03T06:04:49.216Z,991.54
2018-09-03T06:05:49.331Z,991.54
2018-09-03T06:06:49.468Z,991.52
2018-09-03T06:07:49.611Z,991.55
2018-09-03T06:08:49.767Z,991.57
2018-09-03T06:09:49.901Z,991.59
2018-09-03T06:10:50.042Z,991.59
2018-09-03T06:11:50.187Z,991.55
2018-09-03T06:12:50.326Z,991.54
2018-09-03T06:13:50.463Z,991.55
2018-09-03T06:14:50.604Z,991.55
2018-09-03T06:15:50.759Z,991.53
2018-09-03T06:16:50.881Z,991.54
2018-09-03T06:17:51.040Z,991.54
2018-09-03T06:18:51.163Z,991.50
2018-09-03T06:19:51.314Z,991.57
2018-09-03T06:20:51.446Z,991.61
2018-09-03T06:21:51.586Z,991.63
2018-09-03T06:22:51.724Z,991.63
2018-09-03T06:23:51.896Z,991.70
2018-09-03T06:24:52.041Z,991.74
2018-09-03T06:25:52.176Z,991.73
2018-09-03T06:26:52.318Z,991.75
2018-09-03T06:27:52.511Z,991.75
2018-09-03T06:28:52.641Z,991.75
2018-09-03T06:29:52.779Z,991.73
2018-09-03T06:30:52.918Z,991.70
2018-09-03T06:31:53.060Z,991.67
2018-09-03T06:32:53.250Z,991.56
2018-09-03T06:33:53.339Z,991.50
2018-09-03T06:34:53.475Z,991.43
2018-09-03T06:35:53.655Z,991.46
2018-09-03T06:36:53.766Z,991.45
2018-09-03T06:37:53.907Z,991.47
2018-09-03T06:38:54.062Z,991.49
2018-09-03T06:39:54.193Z,991.49
2018-09-03T06:40:54.330Z,991.50
2018-09-03T06:41:54.469Z,991.48
2018-09-03T06:42:54.639Z,991.46
2018-09-03T06:43:54.778Z,991.46
2018-09-03T06:44:54.916Z,991.47
2018-09-03T06:45:55.109Z,991.46
2018-09-03T06:46:55.326Z,991.49
2018-09-03T06:47:55.277Z,991.53
2018-09-03T06:48:55.418Z,991.52
2018-09-03T06:49:55.558Z,991.53
2018-09-03T06:50:55.690Z,991.58
2018-09-03T06:51:55.829Z,991.56
2018-09-03T06:52:55.967Z,991.60
2018-09-03T06:53:56.112Z,991.66
2018-09-03T06:54:56.257Z,991.71
2018-09-03T06:55:56.388Z,991.72
2018-09-03T06:56:56.531Z,991.67
2018-09-03T06:57:56.671Z,991.70
2018-09-03T06:58:56.805Z,991.69
2018-09-03T06:59:56.953Z,991.67
2018-09-03T07:00:57.080Z,991.68
2018-09-03T07:01:57.222Z,991.67
2018-09-03T07:02:57.360Z,991.71
2018-09-03T07:03:57.502Z,991.66
2018-09-03T07:04:57.641Z,991.65
2018-09-03T07:05:57.779Z,991.64
2018-09-03T07:06:57.921Z,991.65
2018-09-03T07:07:58.063Z,991.58
2018-09-03T07:08:58.207Z,991.58
2018-09-03T07:09:58.347Z,991.61
2018-09-03T07:10:58.483Z,991.57
2018-09-03T07:11:58.628Z,991.60
2018-09-03T07:12:58.770Z,991.63
2018-09-03T07:13:58.909Z,991.62
2018-09-03T07:14:59.044Z,991.65
2018-09-03T07:15:59.201Z,991.63
2018-09-03T07:16:59.346Z,991.68
2018-09-03T07:17:59.482Z,991.68
2018-09-03T07:18:59.622Z,991.67
2018-09-03T07:19:59.760Z,991.69
2018-09-03T07:20:59.900Z,991.71
2018-09-03T07:22:00.035Z,991.73
2018-09-03T07:23:00.194Z,991.77
2018-09-03T07:24:00.342Z,991.75
2018-09-03T07:25:00.482Z,991.74
2018-09-03T07:26:00.616Z,991.77
2018-09-03T07:27:00.742Z,991.70
2018-09-03T07:28:00.896Z,991.74
2018-09-03T07:29:01.029Z,991.79
2018-09-03T07:30:01.185Z,991.80
2018-09-03T07:31:01.304Z,991.84
2018-09-03T07:32:01.447Z,991.81
2018-09-03T07:33:01.584Z,991.86
2018-09-03T07:34:01.763Z,991.88
2018-09-03T07:35:01.928Z,991.86
2018-09-03T07:36:02.042Z,991.87
2018-09-03T07:37:02.176Z,991.91
2018-09-03T07:38:02.354Z,991.93
2018-09-03T07:39:02.483Z,991.95
2018-09-03T07:40:02.624Z,991.97
2018-09-03T07:41:02.769Z,991.93
2018-09-03T07:42:02.926Z,991.90
2018-09-03T07:43:03.056Z,991.88
2018-09-03T07:44:03.227Z,991.85
2018-09-03T07:45:03.333Z,991.86
2018-09-03T07:46:03.482Z,991.85
2018-09-03T07:47:03.619Z,991.89
2018-09-03T07:48:03.806Z,991.90
2018-09-03T07:49:03.926Z,991.91
2018-09-03T07:50:04.069Z,991.87
2018-09-03T07:51:04.296Z,991.85
2018-09-03T07:52:04.342Z,991.84
2018-09-03T07:53:04.495Z,991.80
2018-09-03T07:54:04.629Z,991.81
2018-09-03T07:55:04.817Z,991.81
2018-09-03T07:56:04.905Z,991.75
2018-09-03T07:57:05.072Z,991.79
2018-09-03T07:58:05.213Z,991.81
2018-09-03T07:59:05.346Z,991.81
2018-09-03T08:00:05.486Z,991.81
2018-09-03T08:01:05.713Z,991.86
2018-09-03T08:02:05.782Z,991.81
2018-09-03T08:03:05.930Z,991.82
2018-09-03T08:04:06.060Z,991.83
2018-09-03T08:05:06.227Z,991.82
2018-09-03T08:06:06.348Z,991.83
2018-09-03T08:07:06.487Z,991.87
2018-09-03T08:08:06.668Z,991.87
2018-09-03T08:09:06.807Z,991.84
2018-09-03T08:10:06.947Z,991.81
2018-09-03T08:11:07.094Z,991.82
2018-09-03T08:12:07.231Z,991.82
2018-09-03T08:13:07.364Z,991.85
2018-09-03T08:14:07.501Z,991.88
2018-09-03T08:15:07.666Z,991.87
2018-09-03T08:16:07.802Z,991.86
2018-09-03T08:17:07.943Z,991.78
2018-09-03T08:18:08.072Z,991.78
2018-09-03T08:19:08.223Z,991.77
2018-09-03T08:20:08.449Z,991.80
2018-09-03T08:21:08.496Z,991.77
2018-09-03T08:22:08.635Z,991.83
2018-09-03T08:23:08.796Z,991.79
2018-09-03T08:24:08.935Z,991.83
2018-09-03T08:25:09.078Z,991.85
2018-09-03T08:26:09.219Z,991.86
2018-09-03T08:27:09.362Z,991.85
2018-09-03T08:28:09.497Z,991.83
2018-09-03T08:29:09.644Z,991.87
2018-09-03T08:30:09.782Z,991.86
2018-09-03T08:31:09.920Z,991.87
2018-09-03T08:32:10.056Z,991.85
2018-09-03T08:33:10.197Z,991.85
2018-09-03T08:34:10.338Z,991.87
2018-09-03T08:35:10.493Z,991.87
2018-09-03T08:36:10.641Z,991.85
2018-09-03T08:37:10.776Z,991.82
2018-09-03T08:38:10.938Z,991.85
2018-09-03T08:39:11.076Z,991.80
2018-09-03T08:40:11.212Z,991.74
2018-09-03T08:41:12.096Z,991.73
2018-09-03T08:42:11.509Z,991.68
2018-09-03T08:43:11.652Z,991.66
2018-09-03T08:44:11.786Z,991.62
2018-09-03T08:45:11.929Z,991.55
2018-09-03T08:46:12.068Z,991.50
2018-09-03T08:47:12.209Z,991.46
2018-09-03T08:48:12.347Z,991.45
2018-09-03T08:49:12.489Z,991.39
2018-09-03T08:50:12.670Z,991.35
2018-09-03T08:51:12.764Z,991.36
2018-09-03T08:52:12.902Z,991.33
2018-09-03T08:53:13.041Z,991.30
2018-09-03T08:54:13.177Z,991.31
2018-09-03T08:55:13.319Z,991.27
2018-09-03T08:56:13.456Z,991.24
2018-09-03T08:57:13.596Z,991.26
2018-09-03T08:58:13.757Z,991.22
2018-09-03T08:59:13.903Z,991.22
2018-09-03T09:00:14.035Z,991.19
2018-09-03T09:01:14.167Z,991.17
2018-09-03T09:02:14.326Z,991.19
2018-09-03T09:03:14.465Z,991.19
2018-09-03T09:04:14.604Z,991.22
2018-09-03T09:05:14.737Z,991.26
2018-09-03T09:06:14.905Z,991.23
2018-09-03T09:07:15.055Z,991.22
2018-09-03T09:08:15.193Z,991.25
2018-09-03T09:09:15.352Z,991.24
2018-09-03T09:10:15.469Z,991.18
2018-09-03T09:11:15.621Z,991.11
2018-09-03T09:12:15.754Z,991.09
2018-09-03T09:13:15.900Z,991.08
2018-09-03T09:14:16.038Z,991.11
2018-09-03T09:15:16.209Z,991.19
2018-09-03T09:16:16.346Z,991.20
2018-09-03T09:17:16.485Z,991.21
2018-09-03T09:18:16.672Z,991.19
2018-09-03T09:19:16.813Z,991.20
2018-09-03T09:20:16.949Z,991.21
2018-09-03T09:21:17.086Z,991.19
2018-09-03T09:22:17.252Z,991.18
2018-09-03T09:23:17.372Z,991.23
2018-09-03T09:24:17.523Z,991.26
2018-09-03T09:25:17.652Z,991.30
2018-09-03T09:26:17.812Z,991.33
2018-09-03T09:27:17.950Z,991.32
2018-09-03T09:28:18.092Z,991.34
2018-09-03T09:29:18.232Z,991.31
2018-09-03T09:30:18.401Z,991.35
2018-09-03T09:31:18.540Z,991.32
2018-09-03T09:32:18.689Z,991.35
2018-09-03T09:33:18.820Z,991.32
2018-09-03T09:34:18.992Z,991.35
2018-09-03T09:35:19.112Z,991.33
2018-09-03T09:36:19.255Z,991.31
2018-09-03T09:37:19.395Z,991.29
2018-09-03T09:38:19.532Z,991.27
2018-09-03T09:39:19.668Z,991.30
2018-09-03T09:40:19.812Z,991.29
2018-09-03T09:41:20.068Z,991.31
2018-09-03T09:42:20.144Z,991.32
2018-09-03T09:43:20.290Z,991.35
2018-09-03T09:44:20.431Z,991.37
2018-09-03T09:45:20.565Z,991.37
2018-09-03T09:46:20.709Z,991.37
2018-09-03T09:47:20.848Z,991.33
2018-09-03T09:48:20.986Z,991.38
2018-09-03T09:49:21.139Z,991.34
2018-09-03T09:50:21.271Z,991.38
2018-09-03T09:51:21.409Z,991.39
2018-09-03T09:52:21.547Z,991.38
2018-09-03T09:53:21.690Z,991.42
2018-09-03T09:54:21.833Z,991.39
2018-09-03T09:55:21.972Z,991.39
2018-09-03T09:56:22.110Z,991.42
2018-09-03T09:57:22.251Z,991.43
2018-09-03T09:58:22.389Z,991.39
2018-09-03T09:59:22.538Z,991.41
2018-09-03T10:00:22.675Z,991.41
2018-09-03T10:01:22.826Z,991.38
2018-09-03T10:02:22.967Z,991.41
2018-09-03T10:03:23.107Z,991.39
2018-09-03T10:04:23.325Z,991.36
2018-09-03T10:05:23.396Z,991.39
2018-09-03T10:06:23.535Z,991.35
2018-09-03T10:07:23.677Z,991.31
2018-09-03T10:08:23.808Z,991.27
2018-09-03T10:09:23.953Z,991.27
2018-09-03T10:10:24.087Z,991.24
2018-09-03T10:11:24.221Z,991.22
2018-09-03T10:12:24.364Z,991.18
2018-09-03T10:13:24.501Z,991.18
2018-09-03T10:14:24.643Z,991.18
2018-09-03T10:15:24.781Z,991.19
2018-09-03T10:16:24.919Z,991.22
2018-09-03T10:17:25.065Z,991.17
2018-09-03T10:18:25.201Z,991.20
2018-09-03T10:19:25.341Z,991.21
2018-09-03T10:20:25.493Z,991.21
2018-09-03T10:21:25.620Z,991.17
2018-09-03T10:22:25.762Z,991.15
2018-09-03T10:23:25.900Z,991.14
2018-09-03T10:24:26.048Z,991.17
2018-09-03T10:25:26.196Z,991.18
2018-09-03T10:26:26.343Z,991.15
2018-09-03T10:27:26.480Z,991.18
2018-09-03T10:28:26.617Z,991.17
2018-09-03T10:29:26.755Z,991.20
2018-09-03T10:30:26.896Z,991.13
2018-09-03T10:31:27.037Z,991.09
2018-09-03T10:32:27.177Z,991.13
2018-09-03T10:33:27.319Z,991.10
2018-09-03T10:34:27.490Z,991.10
2018-09-03T10:35:27.628Z,991.13
2018-09-03T10:36:27.765Z,991.13
2018-09-03T10:37:27.906Z,991.14
2018-09-03T10:38:28.049Z,991.12
2018-09-03T10:39:28.187Z,991.15
2018-09-03T10:40:28.324Z,991.14
2018-09-03T10:41:28.464Z,991.15
2018-09-03T10:42:28.612Z,991.17
2018-09-03T10:43:28.750Z,991.16
2018-09-03T10:44:28.893Z,991.13
2018-09-03T10:45:29.031Z,991.12
2018-09-03T10:46:29.190Z,991.11
2018-09-03T10:47:29.370Z,991.11
2018-09-03T10:48:29.492Z,991.10
2018-09-03T10:49:29.630Z,991.11
2018-09-03T10:50:29.779Z,991.09
2018-09-03T10:51:29.915Z,991.06
2018-09-03T10:52:30.052Z,991.03
2018-09-03T10:53:30.250Z,991.00
2018-09-03T10:54:30.350Z,991.01
2018-09-03T10:55:30.485Z,991.01
2018-09-03T10:56:30.620Z,990.99
2018-09-03T10:57:30.762Z,990.96
2018-09-03T10:58:30.912Z,990.96
2018-09-03T10:59:31.050Z,990.93
2018-09-03T11:00:31.246Z,990.93
2018-09-03T11:01:31.266Z,990.91
2018-09-03T11:02:31.406Z,990.87
2018-09-03T11:03:31.550Z,990.87
2018-09-03T11:04:31.688Z,990.85
2018-09-03T11:05:31.832Z,990.89
2018-09-03T11:06:31.979Z,990.88
2018-09-03T11:07:32.120Z,990.89
2018-09-03T11:08:32.264Z,990.88
2018-09-03T11:09:32.410Z,990.90
2018-09-03T11:10:32.551Z,990.91
2018-09-03T11:11:32.690Z,990.93
2018-09-03T11:12:32.844Z,990.96
2018-09-03T11:13:32.975Z,990.95
2018-09-03T11:14:33.115Z,990.97
2018-09-03T11:15:33.259Z,991.01
2018-09-03T11:16:33.393Z,991.00
2018-09-03T11:17:33.585Z,991.00
2018-09-03T11:18:33.720Z,991.00
2018-09-03T11:19:33.806Z,991.02
2018-09-03T11:20:33.969Z,991.00
2018-09-03T11:21:34.329Z,991.01
2018-09-03T11:22:34.240Z,990.98
2018-09-03T11:23:34.370Z,990.97
2018-09-03T11:24:34.570Z,990.95
2018-09-03T11:25:34.652Z,990.91
2018-09-03T11:26:34.789Z,990.95
2018-09-03T11:27:34.929Z,990.92
2018-09-03T11:28:35.117Z,990.92
2018-09-03T11:29:35.213Z,990.87
2018-09-03T11:30:35.351Z,990.92
2018-09-03T11:31:35.499Z,990.94
2018-09-03T11:32:35.632Z,990.92
2018-09-03T11:33:35.770Z,990.90
2018-09-03T11:34:35.904Z,990.91
2018-09-03T11:35:36.053Z,990.93
2018-09-03T11:36:36.191Z,990.90
2018-09-03T11:37:36.323Z,990.91
2018-09-03T11:38:36.465Z,990.94
2018-09-03T11:39:36.609Z,990.92
2018-09-03T11:40:36.745Z,990.95
2018-09-03T11:41:37.443Z,990.95
2018-09-03T11:42:36.986Z,990.94
2018-09-03T11:43:37.125Z,990.92
2018-09-03T11:44:37.267Z,990.90
2018-09-03T11:45:37.408Z,990.84
2018-09-03T11:46:37.550Z,990.91
2018-09-03T11:47:37.689Z,990.89
2018-09-03T11:48:37.827Z,990.90
2018-09-03T11:49:37.966Z,990.88
2018-09-03T11:50:38.105Z,990.89
2018-09-03T11:51:38.237Z,990.90
2018-09-03T11:52:38.369Z,990.88
2018-09-03T11:53:38.510Z,990.88
2018-09-03T11:54:38.665Z,990.85
2018-09-03T11:55:38.791Z,990.88
2018-09-03T11:56:38.934Z,990.86
2018-09-03T11:57:39.074Z,990.88
2018-09-03T11:58:39.216Z,990.88
2018-09-03T11:59:39.359Z,990.86
2018-09-03T12:00:39.530Z,990.83
2018-09-03T12:01:39.635Z,990.83
2018-09-03T12:02:39.776Z,990.87
2018-09-03T12:03:39.936Z,990.87
2018-09-03T12:04:40.065Z,990.83
2018-09-03T12:05:40.195Z,990.86
2018-09-03T12:06:40.395Z,990.82
2018-09-03T12:07:40.475Z,990.84
2018-09-03T12:08:40.649Z,990.83
2018-09-03T12:09:40.782Z,990.81
2018-09-03T12:10:40.936Z,990.81
2018-09-03T12:11:41.076Z,990.82
2018-09-03T12:12:41.238Z,990.78
2018-09-03T12:13:41.369Z,990.79
2018-09-03T12:14:41.516Z,990.78
2018-09-03T12:15:41.653Z,990.78
2018-09-03T12:16:41.794Z,990.74
2018-09-03T12:17:41.940Z,990.80
2018-09-03T12:18:42.074Z,990.79
2018-09-03T12:19:42.208Z,990.79
2018-09-03T12:20:42.346Z,990.75
2018-09-03T12:21:42.482Z,990.77
2018-09-03T12:22:42.619Z,990.80
2018-09-03T12:23:42.753Z,990.78
2018-09-03T12:24:42.898Z,990.77
2018-09-03T12:25:43.061Z,990.75
2018-09-03T12:26:43.200Z,990.75
2018-09-03T12:27:43.357Z,990.74
2018-09-03T12:28:43.498Z,990.73
2018-09-03T12:29:43.638Z,990.74
2018-09-03T12:30:43.775Z,990.73