createdAt,value
2023-04-10T00:00:13.770Z,4.60
2023-04-10T00:02:42.785Z,4.50
2023-04-10T00:05:11.850Z,4.50
2023-04-10T00:07:39.533Z,4.50
2023-04-10T00:10:07.430Z,4.40
2023-04-10T00:12:37.207Z,4.30
2023-04-10T00:15:05.506Z,4.20
2023-04-10T00:17:33.352Z,4.30
2023-04-10T00:20:01.429Z,4.20
2023-04-10T00:22:29.069Z,4.20
2023-04-10T00:24:56.668Z,4.20
2023-04-10T00:27:24.324Z,4.10
2023-04-10T00:29:52.078Z,4.00
2023-04-10T00:32:19.795Z,4.10
2023-04-10T00:34:47.465Z,4.00
2023-04-10T00:37:15.084Z,3.80
2023-04-10T00:39:42.731Z,4.00
2023-04-10T00:42:11.020Z,4.00
2023-04-10T00:44:38.628Z,4.10
2023-04-10T00:47:07.551Z,4.00
2023-04-10T00:49:35.684Z,4.00
2023-04-10T00:52:03.384Z,3.90
2023-04-10T00:54:31.834Z,4.00
2023-04-10T00:56:59.975Z,4.00
2023-04-10T00:59:27.725Z,4.00
2023-04-10T01:01:55.968Z,4.00
2023-04-10T01:04:26.757Z,3.90
2023-04-10T01:07:06.540Z,3.80
2023-04-10T01:09:54.277Z,3.80
2023-04-10T01:12:38.036Z,3.80
2023-04-10T01:15:11.610Z,3.80
2023-04-10T01:17:57.366Z,3.90
2023-04-10T01:20:30.436Z,4.30
2023-04-10T01:23:23.358Z,4.50
2023-04-10T01:25:54.196Z,4.20
2023-04-10T01:28:48.490Z,4.20
2023-04-10T01:31:34.863Z,4.20
2023-04-10T01:34:11.973Z,4.20
2023-04-10T01:36:55.483Z,4.00
2023-04-10T01:39:26.274Z,4.00
2023-04-10T01:41:56.698Z,4.30
2023-04-10T01:44:37.453Z,4.10
2023-04-10T01:47:08.029Z,4.00
2023-04-10T01:49:37.575Z,3.90
2023-04-10T01:52:07.567Z,3.90
2023-04-10T01:54:35.936Z,3.70
2023-04-10T01:57:05.684Z,3.60
2023-04-10T01:59:41.560Z,3.50
2023-04-10T02:02:11.932Z,3.50
2023-04-10T02:04:39.901Z,3.50
2023-04-10T02:07:18.506Z,3.70
2023-04-10T02:10:03.105Z,3.90
2023-04-10T02:12:36.974Z,4.00
2023-04-10T02:15:07.094Z,3.90
2023-04-10T02:17:36.742Z,4.10
2023-04-10T02:20:06.750Z,4.20
2023-04-10T02:22:34.977Z,4.10
2023-04-10T02:25:06.345Z,4.00
2023-04-10T02:27:35.540Z,4.30
2023-04-10T02:30:04.636Z,4.70
2023-04-10T02:32:35.031Z,4.40
2023-04-10T02:35:03.238Z,4.60
2023-04-10T02:37:31.512Z,4.60
2023-04-10T02:40:01.712Z,4.50
2023-04-10T02:42:37.108Z,4.20
2023-04-10T02:45:06.488Z,4.10
2023-04-10T02:47:39.393Z,4.10
2023-04-10T02:50:08.162Z,4.10
2023-04-10T02:52:38.954Z,4.00
2023-04-10T02:55:07.281Z,4.20
2023-04-10T02:57:37.722Z,4.10
2023-04-10T03:00:05.984Z,3.90
2023-04-10T03:02:53.968Z,4.00
2023-04-10T03:05:22.595Z,3.90
2023-04-10T03:07:50.440Z,3.80
2023-04-10T03:10:19.163Z,3.60
2023-04-10T03:12:48.910Z,3.60
2023-04-10T03:15:16.592Z,3.50
2023-04-10T03:17:44.313Z,3.40
2023-04-10T03:20:12.437Z,3.30
2023-04-10T03:22:41.120Z,3.30
2023-04-10T03:25:10.606Z,3.30
2023-04-10T03:27:39.093Z,3.20
2023-04-10T03:30:08.595Z,3.10
2023-04-10T03:32:43.126Z,2.90
2023-04-10T03:35:11.052Z,2.90
2023-04-10T03:37:39.074Z,3.00
2023-04-10T03:40:09.016Z,2.90
2023-04-10T03:42:36.727Z,2.70
2023-04-10T03:45:06.787Z,2.60
2023-04-10T03:47:34.739Z,2.50
2023-04-10T03:50:05.615Z,2.50
2023-04-10T03:52:40.602Z,2.40
2023-04-10T03:55:14.625Z,2.50
2023-04-10T03:57:42.982Z,2.60
2023-04-10T04:00:11.560Z,2.40
2023-04-10T04:02:52.167Z,2.40
2023-04-10T04:05:52.312Z,2.40
2023-04-10T04:08:40.364Z,2.60
2023-04-10T04:11:21.671Z,2.60
2023-04-10T04:14:01.959Z,2.40
2023-04-10T04:16:48.450Z,2.50
2023-04-10T04:19:54.421Z,2.50
2023-04-10T04:22:25.894Z,2.50
2023-04-10T04:25:12.299Z,2.50
2023-04-10T04:28:09.936Z,2.50
2023-04-10T04:30:56.578Z,2.50
2023-04-10T04:33:42.811Z,2.70
2023-04-10T04:36:27.886Z,2.70
2023-04-10T04:39:05.168Z,2.60
2023-04-10T04:41:52.964Z,2.60
2023-04-10T04:44:52.909Z,2.60
2023-04-10T04:47:39.669Z,2.70
2023-04-10T04:50:17.541Z,2.80
2023-04-10T04:53:04.962Z,2.90
2023-04-10T04:55:48.314Z,3.00
2023-04-10T04:58:35.142Z,3.00
2023-04-10T05:01:13.325Z,3.10
2023-04-10T05:03:56.412Z,3.00
2023-04-10T05:06:44.487Z,3.10
2023-04-10T05:09:17.882Z,3.30
2023-04-10T05:12:02.633Z,3.50
2023-04-10T05:15:02.543Z,3.70
2023-04-10T05:17:51.236Z,4.00
2023-04-10T05:20:39.314Z,4.10
2023-04-10T05:23:26.930Z,4.30
2023-04-10T05:26:15.441Z,4.60
2023-04-10T05:29:15.152Z,5.00
2023-04-10T05:32:18.038Z,5.30
2023-04-10T05:35:06.512Z,5.60
2023-04-10T05:37:40.967Z,6.00
2023-04-10T05:40:34.564Z,6.30
2023-04-10T05:43:31.102Z,6.60
2023-04-10T05:46:09.135Z,7.00
2023-04-10T05:49:08.824Z,7.00
2023-04-10T05:51:50.541Z,7.20
2023-04-10T05:54:30.034Z,7.40
2023-04-10T05:57:10.102Z,7.40
2023-04-10T06:00:01.873Z,7.60
2023-04-10T06:02:41.867Z,7.50
2023-04-10T06:05:17.501Z,7.80
2023-04-10T06:07:46.646Z,7.80
2023-04-10T06:10:15.724Z,8.00
2023-04-10T06:12:43.616Z,8.00
2023-04-10T06:15:12.114Z,8.20
2023-04-10T06:17:46.686Z,8.20
2023-04-10T06:20:14.393Z,8.50
2023-04-10T06:22:42.048Z,8.90
2023-04-10T06:25:10.131Z,8.90
2023-04-10T06:27:38.097Z,9.20
2023-04-10T06:30:09.956Z,8.90
2023-04-10T06:32:37.802Z,9.00
2023-04-10T06:35:06.457Z,9.50
2023-04-10T06:37:34.180Z,9.50
2023-04-10T06:40:08.050Z,9.80
2023-04-10T06:42:36.339Z,9.50
2023-04-10T06:45:29.971Z,9.20
2023-04-10T06:47:57.666Z,9.10
2023-04-10T06:50:25.351Z,8.90
2023-04-10T06:52:55.990Z,9.10
2023-04-10T06:55:23.962Z,9.30
2023-04-10T06:57:51.543Z,9.70
2023-04-10T07:00:20.209Z,10.10
2023-04-10T07:02:47.908Z,10.80
2023-04-10T07:05:16.235Z,11.00
2023-04-10T07:07:44.001Z,11.20
2023-04-10T07:10:11.836Z,11.10
2023-04-10T07:12:39.457Z,10.90
2023-04-10T07:15:08.244Z,10.90
2023-04-10T07:17:35.942Z,11.00
2023-04-10T07:20:04.028Z,10.90
2023-04-10T07:22:32.906Z,11.00
2023-04-10T07:25:00.897Z,11.00
2023-04-10T07:27:28.582Z,11.00
2023-04-10T07:29:57.402Z,11.00
2023-04-10T07:32:25.287Z,11.30
2023-04-10T07:34:53.112Z,11.40
2023-04-10T07:37:21.108Z,11.40
2023-04-10T07:39:48.718Z,11.50
2023-04-10T07:42:16.419Z,11.60
2023-04-10T07:44:44.311Z,11.70
2023-04-10T07:47:12.042Z,11.60
2023-04-10T07:49:40.168Z,11.90
2023-04-10T07:52:07.810Z,11.90
2023-04-10T07:54:36.468Z,11.80
2023-04-10T07:57:04.130Z,12.10
2023-04-10T07:59:31.689Z,12.10
2023-04-10T08:01:59.359Z,12.10
2023-04-10T08:04:27.385Z,12.10
2023-04-10T08:06:55.398Z,12.20
2023-04-10T08:09:23.164Z,12.30
2023-04-10T08:11:51.170Z,12.50
2023-04-10T08:14:18.834Z,12.60
2023-04-10T08:16:47.019Z,12.60
2023-04-10T08:19:14.692Z,12.80
2023-04-10T08:21:43.027Z,12.90
2023-04-10T08:24:11.280Z,12.80
2023-04-10T08:26:38.987Z,12.90
2023-04-10T08:29:06.768Z,12.70
2023-04-10T08:31:34.558Z,13.00
2023-04-10T08:34:04.326Z,12.70
2023-04-10T08:36:32.555Z,13.10
2023-04-10T08:39:00.853Z,13.00
2023-04-10T08:41:28.642Z,13.30
2023-04-10T08:43:57.719Z,13.20
2023-04-10T08:46:26.566Z,13.30
2023-04-10T08:49:05.092Z,13.20
2023-04-10T08:51:43.792Z,13.40
2023-04-10T08:54:18.391Z,13.50
2023-04-10T08:56:51.281Z,13.90
2023-04-10T08:59:19.332Z,13.90
2023-04-10T09:01:47.921Z,13.70
2023-04-10T09:04:18.078Z,13.60
2023-04-10T09:06:46.153Z,13.70
2023-04-10T09:09:13.910Z,13.40
2023-04-10T09:12:00.483Z,13.50
2023-04-10T09:14:29.666Z,13.20
2023-04-10T09:17:13.807Z,13.20
2023-04-10T09:19:42.886Z,12.90
2023-04-10T09:22:11.450Z,13.10
2023-04-10T09:24:40.253Z,13.10
2023-04-10T09:27:09.029Z,13.00
2023-04-10T09:29:45.303Z,13.00
2023-04-10T09:32:13.042Z,13.00
2023-04-10T09:34:54.850Z,13.40
2023-04-10T09:37:22.948Z,13.20
2023-04-10T09:39:51.485Z,13.20
2023-04-10T09:42:37.290Z,12.60
2023-04-10T09:45:06.166Z,12.80
2023-04-10T09:47:34.717Z,12.80
2023-04-10T09:50:02.546Z,12.50
2023-04-10T09:52:38.322Z,12.30
2023-04-10T09:55:10.145Z,12.30
2023-04-10T09:57:37.827Z,12.40
2023-04-10T10:00:08.610Z,12.50
2023-04-10T10:02:39.316Z,12.50
2023-04-10T10:05:08.872Z,12.50
2023-04-10T10:07:38.340Z,12.40
2023-04-10T10:10:09.169Z,12.50
2023-04-10T10:12:47.525Z,12.50
2023-04-10T10:15:44.789Z,12.80
2023-04-10T10:18:47.802Z,12.60
2023-04-10T10:21:17.157Z,12.70
2023-04-10T10:23:46.255Z,12.70
2023-04-10T10:26:15.484Z,12.70
2023-04-10T10:28:46.811Z,12.90
2023-04-10T10:31:17.804Z,13.00
2023-04-10T10:33:47.532Z,12.90
2023-04-10T10:36:17.218Z,12.90
2023-04-10T10:39:00.817Z,12.80
2023-04-10T10:41:40.935Z,12.90
2023-04-10T10:44:24.212Z,12.80
2023-04-10T10:47:05.711Z,12.40
2023-04-10T10:50:03.458Z,12.40
2023-04-10T10:52:44.308Z,12.40
2023-04-10T10:55:36.927Z,12.70
2023-04-10T10:58:06.469Z,12.50
2023-04-10T11:00:52.620Z,12.60
2023-04-10T11:03:21.072Z,12.60
2023-04-10T11:05:50.072Z,12.60
2023-04-10T11:08:18.026Z,12.70
2023-04-10T11:11:07.390Z,12.90
2023-04-10T11:13:37.018Z,13.20
2023-04-10T11:16:07.008Z,13.40
2023-04-10T11:18:56.209Z,13.20
2023-04-10T11:21:34.392Z,13.30
2023-04-10T11:24:06.069Z,13.30
2023-04-10T11:26:33.728Z,13.30
2023-04-10T11:29:27.046Z,13.00
2023-04-10T11:32:00.240Z,12.80
2023-04-10T11:34:28.669Z,12.80
2023-04-10T11:36:56.683Z,13.10
2023-04-10T11:39:26.531Z,12.90
2023-04-10T11:41:56.900Z,12.90
2023-04-10T11:44:35.398Z,13.30
2023-04-10T11:47:03.156Z,13.60
2023-04-10T11:49:32.962Z,13.10
2023-04-10T11:52:00.992Z,13.30
2023-04-10T11:54:29.657Z,13.40
2023-04-10T11:57:03.051Z,13.50
2023-04-10T11:59:32.350Z,13.70
2023-04-10T12:02:16.809Z,13.60
2023-04-10T12:04:45.138Z,13.60
2023-04-10T12:07:13.181Z,13.60
2023-04-10T12:09:41.079Z,13.80
2023-04-10T12:12:09.125Z,14.00
2023-04-10T12:14:42.246Z,14.10
2023-04-10T12:17:11.574Z,13.80
2023-04-10T12:19:39.826Z,13.90
2023-04-10T12:22:07.881Z,14.10
2023-04-10T12:24:49.910Z,13.90
2023-04-10T12:27:18.242Z,13.80
2023-04-10T12:29:47.523Z,14.10
2023-04-10T12:32:15.536Z,14.50
2023-04-10T12:34:49.897Z,14.60
2023-04-10T12:37:17.656Z,14.80
2023-04-10T12:39:45.420Z,14.80
2023-04-10T12:42:17.878Z,15.00
2023-04-10T12:44:56.382Z,15.00
2023-04-10T12:47:24.898Z,15.40
2023-04-10T12:50:11.936Z,15.10
2023-04-10T12:52:41.847Z,15.00
2023-04-10T12:55:16.797Z,15.00
2023-04-10T12:57:46.307Z,15.00
2023-04-10T13:00:17.233Z,14.80
2023-04-10T13:02:46.667Z,14.80
2023-04-10T13:05:14.909Z,14.90
2023-04-10T13:07:42.817Z,14.90
2023-04-10T13:10:10.775Z,14.90
2023-04-10T13:12:39.235Z,15.20
2023-04-10T13:15:08.079Z,15.60
2023-04-10T13:17:36.271Z,15.90
2023-04-10T13:20:04.742Z,15.60
2023-04-10T13:22:32.432Z,15.20
2023-04-10T13:25:00.201Z,15.10
2023-04-10T13:27:27.793Z,15.20
2023-04-10T13:29:55.846Z,15.20
2023-04-10T13:32:23.441Z,15.40
2023-04-10T13:34:51.028Z,15.40
2023-04-10T13:37:20.220Z,15.90
2023-04-10T13:39:47.848Z,15.20
2023-04-10T13:42:15.559Z,14.80
2023-04-10T13:44:43.118Z,14.80
2023-04-10T13:47:10.931Z,15.00
2023-04-10T13:49:38.854Z,15.10
2023-04-10T13:52:06.529Z,15.20
2023-04-10T13:54:34.209Z,15.40
2023-04-10T13:57:02.990Z,15.00
2023-04-10T13:59:30.858Z,14.90
2023-04-10T14:01:58.567Z,15.20
2023-04-10T14:04:26.522Z,15.20
2023-04-10T14:06:58.151Z,15.10
2023-04-10T14:09:25.952Z,15.70
2023-04-10T14:11:53.566Z,15.20
2023-04-10T14:14:25.391Z,15.20
2023-04-10T14:16:52.993Z,15.30
2023-04-10T14:19:20.757Z,15.20
2023-04-10T14:21:48.535Z,15.40
2023-04-10T14:24:16.514Z,15.20
2023-04-10T14:26:44.289Z,15.20
2023-04-10T14:29:12.673Z,15.10
2023-04-10T14:31:47.172Z,15.20
2023-04-10T14:34:22.472Z,15.30
2023-04-10T14:36:50.201Z,14.90
2023-04-10T14:39:17.853Z,14.80
2023-04-10T14:41:45.718Z,14.90
2023-04-10T14:44:13.281Z,14.70
2023-04-10T14:46:40.971Z,14.70
2023-04-10T14:49:09.851Z,14.70
2023-04-10T14:51:39.263Z,14.60
2023-04-10T14:54:07.915Z,14.90
2023-04-10T14:56:35.542Z,15.00
2023-04-10T14:59:03.177Z,15.20
2023-04-10T15:01:30.852Z,15.40
2023-04-10T15:04:01.109Z,15.40
2023-04-10T15:06:29.882Z,15.30
2023-04-10T15:08:57.402Z,15.30
2023-04-10T15:11:25.039Z,15.30
2023-04-10T15:13:53.070Z,15.30
2023-04-10T15:16:21.336Z,15.40
2023-04-10T15:18:52.179Z,15.30
2023-04-10T15:21:19.894Z,15.30
2023-04-10T15:23:47.999Z,15.40
2023-04-10T15:26:16.891Z,15.30
2023-04-10T15:28:44.785Z,15.10
2023-04-10T15:31:12.623Z,15.30
2023-04-10T15:33:40.410Z,15.20
2023-04-10T15:36:08.775Z,15.30
2023-04-10T15:38:36.775Z,15.40
2023-04-10T15:41:10.348Z,15.30
2023-04-10T15:43:38.319Z,15.20
2023-04-10T15:46:06.254Z,15.50
2023-04-10T15:48:34.183Z,15.10
2023-04-10T15:51:06.641Z,15.30
2023-04-10T15:53:34.977Z,15.30
2023-04-10T15:56:05.746Z,15.10
2023-04-10T15:58:35.069Z,15.10
2023-04-10T16:01:04.308Z,15.30
2023-04-10T16:03:32.176Z,15.20
2023-04-10T16:05:59.887Z,15.20
2023-04-10T16:08:27.686Z,15.20
2023-04-10T16:10:56.201Z,15.20
2023-04-10T16:13:23.945Z,15.10
2023-04-10T16:15:52.002Z,15.10
2023-04-10T16:18:19.671Z,15.00
2023-04-10T16:20:47.264Z,15.00
2023-04-10T16:23:14.877Z,14.80
2023-04-10T16:25:42.651Z,14.80
2023-04-10T16:28:10.579Z,14.90
2023-04-10T16:30:39.777Z,15.10
2023-04-10T16:33:07.576Z,14.70
2023-04-10T16:35:35.301Z,14.50
2023-04-10T16:38:02.985Z,14.50
2023-04-10T16:40:33.008Z,14.40
2023-04-10T16:43:01.983Z,14.20
2023-04-10T16:45:29.966Z,14.40
2023-04-10T16:47:57.668Z,14.30
2023-04-10T16:50:26.045Z,14.20
2023-04-10T16:52:54.019Z,14.20
2023-04-10T16:55:21.664Z,14.10
2023-04-10T16:57:49.557Z,14.10
2023-04-10T17:00:17.665Z,14.20
2023-04-10T17:02:45.570Z,14.10
2023-04-10T17:05:13.817Z,14.00
2023-04-10T17:07:43.652Z,13.80
2023-04-10T17:10:12.642Z,13.70
2023-04-10T17:12:40.698Z,13.60
2023-04-10T17:15:08.550Z,13.50
2023-04-10T17:17:36.371Z,13.60
2023-04-10T17:20:04.472Z,13.60
2023-04-10T17:22:32.190Z,13.50
2023-04-10T17:25:00.659Z,13.50
2023-04-10T17:27:28.451Z,13.50
2023-04-10T17:29:56.041Z,13.40
2023-04-10T17:32:23.663Z,13.40
2023-04-10T17:34:51.487Z,13.40
2023-04-10T17:37:19.907Z,13.40
2023-04-10T17:39:47.509Z,13.30
2023-04-10T17:42:16.011Z,13.30
2023-04-10T17:44:43.860Z,13.20
2023-04-10T17:47:11.583Z,13.20
2023-04-10T17:49:40.502Z,13.10
2023-04-10T17:52:08.039Z,13.10
2023-04-10T17:54:35.963Z,13.10
2023-04-10T17:57:05.204Z,13.00
2023-04-10T17:59:33.506Z,13.00
2023-04-10T18:02:01.745Z,12.90
2023-04-10T18:04:30.134Z,12.90
2023-04-10T18:06:57.831Z,12.80
2023-04-10T18:09:25.757Z,12.60
2023-04-10T18:11:53.488Z,12.50
2023-04-10T18:14:21.916Z,12.50
2023-04-10T18:16:49.679Z,12.40
2023-04-10T18:19:17.385Z,12.20
2023-04-10T18:21:46.283Z,12.30
2023-04-10T18:24:14.388Z,12.30
2023-04-10T18:26:42.120Z,12.20
2023-04-10T18:29:09.890Z,12.30
2023-04-10T18:31:39.243Z,12.20
2023-04-10T18:34:08.556Z,12.10
2023-04-10T18:36:36.669Z,12.10
2023-04-10T18:39:08.034Z,12.00
2023-04-10T18:41:36.020Z,12.00
2023-04-10T18:44:05.806Z,11.90
2023-04-10T18:46:34.712Z,11.80
2023-04-10T18:49:03.280Z,11.70
2023-04-10T18:51:34.955Z,11.80
2023-04-10T18:54:04.189Z,11.70
2023-04-10T18:56:32.663Z,11.60
2023-04-10T18:59:01.105Z,11.50
2023-04-10T19:01:29.704Z,11.40
2023-04-10T19:03:57.816Z,11.40
2023-04-10T19:06:26.967Z,11.30
2023-04-10T19:08:55.944Z,11.30
2023-04-10T19:11:23.585Z,11.30
2023-04-10T19:13:51.647Z,11.30
2023-04-10T19:16:20.490Z,11.30
2023-04-10T19:18:48.608Z,11.10
2023-04-10T19:21:16.280Z,11.00
2023-04-10T19:23:44.559Z,10.90
2023-04-10T19:26:12.794Z,10.80
2023-04-10T19:28:41.918Z,10.80
2023-04-10T19:31:09.938Z,10.90
2023-04-10T19:33:37.627Z,10.70
2023-04-10T19:36:08.187Z,10.50
2023-04-10T19:38:36.203Z,10.30
2023-04-10T19:41:12.995Z,10.40
2023-04-10T19:43:41.768Z,10.30
2023-04-10T19:46:18.731Z,10.10
2023-04-10T19:48:48.266Z,9.50
2023-04-10T19:51:16.193Z,9.70
2023-04-10T19:53:44.529Z,9.80
2023-04-10T19:56:12.356Z,9.90
2023-04-10T19:58:41.860Z,9.70
2023-04-10T20:01:12.318Z,9.60
2023-04-10T20:03:40.322Z,9.50
2023-04-10T20:06:08.621Z,9.40
2023-04-10T20:08:36.762Z,9.20
2023-04-10T20:11:06.675Z,9.30
2023-04-10T20:13:35.196Z,9.10
2023-04-10T20:16:03.989Z,9.00
2023-04-10T20:18:32.832Z,9.00
2023-04-10T20:21:00.714Z,9.00
2023-04-10T20:23:28.386Z,8.80
2023-04-10T20:25:56.013Z,8.80
2023-04-10T20:28:23.595Z,8.80
2023-04-10T20:30:51.214Z,8.70
2023-04-10T20:33:18.945Z,8.50
2023-04-10T20:35:46.607Z,8.50
2023-04-10T20:38:14.205Z,8.40
2023-04-10T20:40:41.809Z,8.40
2023-04-10T20:43:12.240Z,8.50
2023-04-10T20:45:40.978Z,8.60
2023-04-10T20:48:09.247Z,8.50
2023-04-10T20:50:37.317Z,8.30
2023-04-10T20:53:04.894Z,8.20
2023-04-10T20:55:32.497Z,8.00
2023-04-10T20:58:00.370Z,8.10
2023-04-10T21:00:31.340Z,8.10
2023-04-10T21:02:59.930Z,7.90
2023-04-10T21:05:27.664Z,7.90
2023-04-10T21:07:56.223Z,8.00
2023-04-10T21:10:23.951Z,7.90
2023-04-10T21:12:51.779Z,7.80
2023-04-10T21:15:19.700Z,7.80
2023-04-10T21:17:47.314Z,7.80
2023-04-10T21:20:14.967Z,7.80
2023-04-10T21:22:42.874Z,7.80
2023-04-10T21:25:11.117Z,7.60
2023-04-10T21:27:38.643Z,7.60
2023-04-10T21:30:06.852Z,7.50
2023-04-10T21:32:34.525Z,7.60
2023-04-10T21:35:02.118Z,7.60
2023-04-10T21:37:29.801Z,7.60
2023-04-10T21:39:57.459Z,7.60
2023-04-10T21:42:25.029Z,7.50
2023-04-10T21:44:54.571Z,7.50
2023-04-10T21:47:22.168Z,7.50
2023-04-10T21:49:51.206Z,7.50
2023-04-10T21:52:19.032Z,7.40
2023-04-10T21:54:46.594Z,7.60
2023-04-10T21:57:14.091Z,7.60
2023-04-10T21:59:41.676Z,7.60
2023-04-10T22:02:11.016Z,7.70
2023-04-10T22:04:44.612Z,7.70
2023-04-10T22:07:21.674Z,7.60
2023-04-10T22:09:49.278Z,7.40
2023-04-10T22:12:17.001Z,7.20
2023-04-10T22:14:44.600Z,7.30
2023-04-10T22:17:12.338Z,7.40
2023-04-10T22:19:39.955Z,7.40
2023-04-10T22:22:07.772Z,7.30
2023-04-10T22:24:35.770Z,7.20
2023-04-10T22:27:03.474Z,7.10
2023-04-10T22:29:31.260Z,7.10
2023-04-10T22:31:58.914Z,7.00
2023-04-10T22:34:26.547Z,7.10
2023-04-10T22:36:54.150Z,7.00
2023-04-10T22:39:21.735Z,7.00
2023-04-10T22:41:49.307Z,6.90
2023-04-10T22:44:17.136Z,6.90
2023-04-10T22:46:45.812Z,7.10
2023-04-10T22:49:17.065Z,7.00
2023-04-10T22:51:47.712Z,7.00
2023-04-10T22:54:16.232Z,6.90
2023-04-10T22:56:44.285Z,6.90
2023-04-10T22:59:11.944Z,6.90
2023-04-10T23:01:39.629Z,6.90
2023-04-10T23:04:07.347Z,6.90
2023-04-10T23:06:34.968Z,7.00
2023-04-10T23:09:02.633Z,7.00
2023-04-10T23:11:30.317Z,7.00
2023-04-10T23:13:57.917Z,7.10
2023-04-10T23:16:25.592Z,6.90
2023-04-10T23:18:53.441Z,7.00
2023-04-10T23:21:21.903Z,7.10
2023-04-10T23:23:49.533Z,6.90
2023-04-10T23:26:17.217Z,6.90
2023-04-10T23:28:44.872Z,6.80
2023-04-10T23:31:12.708Z,6.80
2023-04-10T23:33:40.289Z,6.80
2023-04-10T23:36:08.427Z,6.80
2023-04-10T23:38:36.016Z,6.60
2023-04-10T23:41:03.654Z,6.50
2023-04-10T23:43:31.264Z,6.50
2023-04-10T23:45:59.006Z,6.50
2023-04-10T23:48:26.591Z,6.60
2023-04-10T23:51:06.265Z,6.40
2023-04-10T23:53:34.523Z,6.30
2023-04-10T23:56:02.415Z,6.40
2023-04-10T23:58:30.115Z,6.50
