createdAt,value
2018-11-04T18:59:23.989Z,7.40
2018-11-04T19:01:52.465Z,7.40
2018-11-04T19:04:20.961Z,7.40
2018-11-04T19:06:49.446Z,7.30
2018-11-04T19:09:17.869Z,7.20
2018-11-04T19:11:46.394Z,7.20
2018-11-04T19:14:14.817Z,7.20
2018-11-04T19:16:43.258Z,7.10
2018-11-04T19:19:11.787Z,7.10
2018-11-04T19:21:40.243Z,7.00
2018-11-04T19:24:08.746Z,7.00
2018-11-04T19:26:37.182Z,6.90
2018-11-04T19:29:05.705Z,6.90
2018-11-04T19:31:34.129Z,6.90
2018-11-04T19:34:02.634Z,6.80
2018-11-04T19:36:31.069Z,6.80
2018-11-04T19:38:59.517Z,6.80
2018-11-04T19:41:28.006Z,6.80
2018-11-04T19:43:56.464Z,6.80
2018-11-04T19:46:24.922Z,6.80
2018-11-04T19:48:54.406Z,6.80
2018-11-04T19:51:22.850Z,6.80
2018-11-04T19:53:51.369Z,6.90
2018-11-04T19:56:19.810Z,7.00
2018-11-04T19:58:48.267Z,6.90
2018-11-04T20:01:16.729Z,6.80
2018-11-04T20:03:45.186Z,7.00
2018-11-04T20:06:13.687Z,6.90
2018-11-04T20:08:46.301Z,6.80
2018-11-04T20:11:14.857Z,6.80
2018-11-04T20:14:18.088Z,6.70
2018-11-04T20:16:47.637Z,6.70
2018-11-04T20:19:21.543Z,6.60
2018-11-04T20:21:50.344Z,6.60
2018-11-04T20:24:23.983Z,6.50
2018-11-04T20:26:52.471Z,6.40
2018-11-04T20:29:21.910Z,6.40
2018-11-04T20:31:56.755Z,6.40
2018-11-04T20:34:25.286Z,6.50
2018-11-04T20:36:53.837Z,6.50
2018-11-04T20:39:28.609Z,6.40
2018-11-04T20:41:57.037Z,6.40
2018-11-04T20:44:25.482Z,6.30
2018-11-04T20:46:53.985Z,6.30
2018-11-04T20:49:27.699Z,6.20
2018-11-04T20:51:56.272Z,6.10
2018-11-04T20:54:24.668Z,6.20
2018-11-04T20:56:58.444Z,6.20
2018-11-04T20:59:26.944Z,6.20
2018-11-04T21:01:55.429Z,6.10
2018-11-04T21:04:23.923Z,6.10
2018-11-04T21:06:52.469Z,6.00
2018-11-04T21:09:21.006Z,6.10
2018-11-04T21:11:49.523Z,6.20
2018-11-04T21:14:18.115Z,6.10
2018-11-04T21:16:46.660Z,6.10
2018-11-04T21:19:15.162Z,6.00
2018-11-04T21:21:43.666Z,6.00
2018-11-04T21:24:12.395Z,5.90
2018-11-04T21:26:40.943Z,6.00
2018-11-04T21:29:09.543Z,6.00
2018-11-04T21:31:39.087Z,5.80
2018-11-04T21:34:09.133Z,5.60
2018-11-04T21:36:45.304Z,5.40
2018-11-04T21:39:14.285Z,5.50
2018-11-04T21:41:42.842Z,5.40
2018-11-04T21:44:11.536Z,5.40
2018-11-04T21:46:39.852Z,5.30
2018-11-04T21:49:08.315Z,5.40
2018-11-04T21:51:36.778Z,5.40
2018-11-04T21:54:06.339Z,5.40
2018-11-04T21:56:34.911Z,5.40
2018-11-04T21:59:03.322Z,5.40
2018-11-04T22:01:31.773Z,5.40
2018-11-04T22:04:00.482Z,5.40
2018-11-04T22:06:28.684Z,5.40
2018-11-04T22:08:57.137Z,5.40
2018-11-04T22:11:25.560Z,5.40
2018-11-04T22:13:54.498Z,5.50
2018-11-04T22:16:22.955Z,5.40
2018-11-04T22:18:51.440Z,5.40
2018-11-04T22:21:19.973Z,5.50
2018-11-04T22:23:48.417Z,5.50
2018-11-04T22:26:16.901Z,5.40
2018-11-04T22:28:45.485Z,5.30
2018-11-04T22:31:13.905Z,5.30
2018-11-04T22:33:42.394Z,5.20
2018-11-04T22:36:11.065Z,5.20
2018-11-04T22:38:39.479Z,5.30
2018-11-04T22:41:08.823Z,5.30
2018-11-04T22:43:37.291Z,5.20
2018-11-04T22:46:05.905Z,5.10
2018-11-04T22:48:34.367Z,5.00
2018-11-04T22:51:02.784Z,5.00
2018-11-04T22:53:31.309Z,5.00
2018-11-04T22:55:59.789Z,5.00
2018-11-04T22:58:28.175Z,5.00
2018-11-04T23:00:58.597Z,5.00
2018-11-04T23:03:27.061Z,4.90
2018-11-04T23:05:55.485Z,4.90
2018-11-04T23:08:23.930Z,4.90
2018-11-04T23:10:52.358Z,5.00
2018-11-04T23:13:20.821Z,5.00
2018-11-04T23:15:49.238Z,4.90
2018-11-04T23:18:17.651Z,4.90
2018-11-04T23:20:46.096Z,4.90
2018-11-04T23:23:14.514Z,4.90
2018-11-04T23:25:42.982Z,4.90
2018-11-04T23:28:13.242Z,4.90
2018-11-04T23:30:41.649Z,4.90
2018-11-04T23:33:10.100Z,4.90
2018-11-04T23:35:38.538Z,4.90
2018-11-04T23:38:06.979Z,4.90
2018-11-04T23:40:35.443Z,5.00
2018-11-04T23:43:03.929Z,4.90
2018-11-04T23:45:32.337Z,4.80
2018-11-04T23:48:00.772Z,4.80
2018-11-04T23:50:29.201Z,4.70
2018-11-04T23:52:57.654Z,4.70
2018-11-04T23:55:26.060Z,4.60
2018-11-04T23:57:54.522Z,4.40
