createdAt,value
2023-02-24T00:02:15.622Z,9.98
2023-02-24T00:04:44.420Z,10.18
2023-02-24T00:07:17.221Z,10.32
2023-02-24T00:09:45.006Z,9.82
2023-02-24T00:12:15.943Z,9.98
2023-02-24T00:14:45.883Z,9.98
2023-02-24T00:17:17.532Z,10.90
2023-02-24T00:19:46.905Z,11.40
2023-02-24T00:22:14.775Z,10.20
2023-02-24T00:24:42.546Z,10.23
2023-02-24T00:27:13.342Z,11.05
2023-02-24T00:29:42.486Z,9.63
2023-02-24T00:32:15.165Z,10.10
2023-02-24T00:34:43.591Z,9.98
2023-02-24T00:37:12.550Z,10.38
2023-02-24T00:47:23.761Z,10.70
2023-02-24T00:49:50.756Z,9.60
2023-02-24T00:52:20.483Z,9.88
2023-02-24T00:54:50.985Z,8.73
2023-02-24T00:57:18.756Z,9.85
2023-02-24T00:59:48.630Z,8.77
2023-02-24T01:02:16.028Z,8.88
2023-02-24T01:04:44.759Z,8.77
2023-02-24T01:07:14.429Z,9.35
2023-02-24T01:09:43.949Z,8.38
2023-02-24T01:12:38.332Z,8.35
2023-02-24T01:15:11.268Z,8.20
2023-02-24T01:17:39.721Z,9.32
2023-02-24T01:20:16.752Z,8.88
2023-02-24T01:22:51.219Z,8.40
2023-02-24T01:25:20.489Z,8.98
2023-02-24T01:27:47.975Z,9.05
2023-02-24T01:30:16.428Z,9.48
2023-02-24T01:32:44.659Z,9.52
2023-02-24T01:35:12.179Z,9.82
2023-02-24T01:37:39.787Z,10.23
2023-02-24T01:40:12.125Z,9.73
2023-02-24T01:42:41.947Z,9.65
2023-02-24T01:45:16.222Z,9.05
2023-02-24T01:47:47.442Z,8.75
2023-02-24T01:50:16.670Z,9.95
2023-02-24T01:55:36.986Z,9.05
2023-02-24T01:58:22.634Z,9.23
2023-02-24T02:00:49.920Z,10.15
2023-02-24T02:03:33.877Z,9.25
2023-02-24T02:06:16.000Z,9.55
2023-02-24T02:08:44.216Z,9.30
2023-02-24T02:11:15.090Z,8.63
2023-02-24T02:13:44.874Z,8.77
2023-02-24T02:16:41.955Z,8.35
2023-02-24T02:19:39.807Z,8.75
2023-02-24T02:22:33.096Z,8.80
2023-02-24T02:25:44.892Z,9.20
2023-02-24T02:28:49.581Z,8.27
2023-02-24T02:31:46.659Z,8.52
2023-02-24T02:34:42.822Z,8.18
2023-02-24T02:37:19.741Z,8.70
2023-02-24T02:39:58.933Z,9.40
2023-02-24T02:42:30.694Z,9.20
2023-02-24T02:45:19.530Z,9.15
2023-02-24T02:47:58.506Z,8.80
2023-02-24T02:50:43.523Z,8.77
2023-02-24T02:53:26.716Z,9.18
2023-02-24T02:56:09.732Z,9.00
2023-02-24T02:58:40.549Z,9.20
2023-02-24T03:01:09.767Z,9.10
2023-02-24T03:03:42.857Z,9.45
2023-02-24T03:06:27.687Z,9.80
2023-02-24T03:09:16.088Z,10.13
2023-02-24T03:11:48.331Z,9.43
2023-02-24T03:14:19.320Z,8.73
2023-02-24T03:16:50.245Z,9.82
2023-02-24T03:19:23.069Z,9.23
2023-02-24T03:22:19.768Z,10.07
2023-02-24T03:24:46.866Z,9.48
2023-02-24T03:27:41.807Z,8.75
2023-02-24T03:30:19.248Z,9.38
2023-02-24T03:32:56.359Z,8.95
2023-02-24T03:35:34.514Z,9.35
2023-02-24T03:38:04.236Z,9.02
2023-02-24T03:40:35.900Z,8.93
2023-02-24T03:43:16.991Z,9.68
2023-02-24T03:45:46.578Z,9.45
2023-02-24T03:48:14.466Z,9.57
2023-02-24T03:53:56.555Z,9.02
2023-02-24T03:56:34.051Z,9.05
2023-02-24T03:59:18.837Z,9.02
2023-02-24T04:02:04.045Z,9.23
2023-02-24T04:04:55.119Z,9.45
2023-02-24T04:08:01.115Z,8.20
2023-02-24T04:11:00.346Z,8.55
2023-02-24T04:13:35.444Z,8.45
2023-02-24T04:16:29.045Z,8.18
2023-02-24T04:19:06.380Z,8.15
2023-02-24T04:21:37.664Z,7.78
2023-02-24T04:24:11.585Z,7.75
2023-02-24T04:26:40.544Z,7.40
2023-02-24T04:29:13.992Z,7.43
2023-02-24T04:31:41.457Z,8.10
2023-02-24T04:34:09.621Z,7.97
2023-02-24T04:39:07.867Z,7.22
2023-02-24T04:41:35.923Z,8.40
2023-02-24T04:44:02.873Z,7.28
2023-02-24T04:46:32.688Z,7.95
2023-02-24T04:49:02.288Z,6.95
2023-02-24T04:51:31.884Z,7.10
2023-02-24T04:53:58.745Z,6.63
2023-02-24T04:56:25.813Z,7.03
2023-02-24T04:58:52.804Z,10.15
2023-02-24T05:01:20.017Z,9.85
2023-02-24T05:03:47.857Z,7.85
2023-02-24T05:06:17.780Z,7.32
2023-02-24T05:08:45.119Z,7.45
2023-02-24T05:11:16.528Z,6.78
2023-02-24T05:13:47.397Z,6.75
2023-02-24T05:16:17.594Z,6.95
2023-02-24T05:18:44.960Z,6.30
2023-02-24T05:21:34.720Z,7.15
2023-02-24T05:24:07.035Z,6.90
2023-02-24T05:26:42.031Z,6.35
2023-02-24T05:29:11.136Z,6.57
2023-02-24T05:31:38.716Z,6.07
2023-02-24T05:34:08.192Z,7.45
2023-02-24T05:36:40.276Z,6.90
2023-02-24T05:39:10.032Z,7.40
2023-02-24T05:41:42.272Z,8.52
2023-02-24T05:44:13.550Z,8.55
2023-02-24T05:46:42.769Z,10.52
2023-02-24T05:49:15.615Z,12.23
2023-02-24T05:51:54.861Z,9.27
2023-02-24T05:54:35.949Z,7.90
2023-02-24T05:57:20.347Z,7.07
2023-02-24T05:59:53.311Z,6.75
2023-02-24T06:02:39.436Z,6.72
2023-02-24T06:05:08.950Z,6.68
2023-02-24T06:07:36.305Z,6.50
2023-02-24T06:10:09.649Z,6.28
2023-02-24T06:12:39.948Z,7.03
2023-02-24T06:15:07.869Z,7.00
2023-02-24T06:17:35.265Z,6.45
2023-02-24T06:20:03.601Z,6.97
2023-02-24T06:22:33.347Z,6.22
2023-02-24T06:25:00.323Z,6.50
2023-02-24T06:27:27.451Z,6.45
2023-02-24T06:29:55.309Z,6.85
2023-02-24T06:32:25.055Z,7.13
2023-02-24T06:34:52.528Z,7.25
2023-02-24T06:37:20.919Z,6.90
2023-02-24T06:39:49.480Z,7.72
2023-02-24T06:42:16.692Z,7.00
2023-02-24T06:44:43.718Z,6.72
2023-02-24T06:47:14.860Z,6.60
2023-02-24T06:49:43.043Z,6.50
2023-02-24T06:52:11.774Z,7.07
2023-02-24T06:54:38.863Z,7.88
2023-02-24T06:57:05.933Z,7.70
2023-02-24T06:59:35.562Z,8.50
2023-02-24T07:02:03.523Z,10.98
2023-02-24T07:04:30.949Z,10.90
2023-02-24T07:07:06.523Z,10.85
2023-02-24T07:09:35.898Z,8.50
2023-02-24T07:12:04.917Z,7.80
2023-02-24T07:14:32.665Z,8.07
2023-02-24T07:17:04.076Z,7.10
2023-02-24T07:19:46.127Z,7.40
2023-02-24T07:22:25.558Z,7.30
2023-02-24T07:29:56.641Z,6.78
2023-02-24T07:43:52.256Z,6.47
2023-02-24T07:47:13.123Z,7.10
2023-02-24T07:49:49.627Z,6.57
2023-02-24T07:52:39.576Z,7.05
2023-02-24T07:55:17.967Z,5.95
2023-02-24T07:58:21.044Z,6.68
2023-02-24T08:01:28.493Z,6.82
2023-02-24T08:04:33.671Z,6.93
2023-02-24T08:07:14.565Z,7.43
2023-02-24T08:09:45.996Z,7.32
2023-02-24T08:12:19.064Z,7.40
2023-02-24T08:15:00.588Z,7.25
2023-02-24T08:17:30.263Z,7.15
2023-02-24T08:20:15.326Z,8.20
2023-02-24T08:23:00.006Z,8.40
2023-02-24T08:25:37.715Z,8.88
2023-02-24T08:28:43.760Z,8.32
2023-02-24T08:34:16.406Z,8.27
2023-02-24T08:50:22.071Z,8.20
2023-02-24T08:52:49.880Z,9.65
2023-02-24T08:55:23.492Z,8.45
2023-02-24T08:57:56.664Z,9.02
2023-02-24T09:04:09.127Z,8.88
2023-02-24T09:07:27.209Z,9.13
2023-02-24T09:29:30.458Z,9.68
2023-02-24T09:41:17.080Z,9.10
2023-02-24T10:00:27.773Z,9.82
2023-02-24T10:27:08.299Z,9.55
2023-02-24T10:47:44.649Z,10.65
2023-02-24T10:50:24.346Z,10.05
2023-02-24T10:52:57.068Z,10.27
2023-02-24T10:55:44.899Z,22.85
2023-02-24T10:59:01.798Z,10.65
2023-02-24T11:05:04.795Z,19.80
2023-02-24T11:07:53.847Z,15.38
2023-02-24T11:10:33.009Z,18.77
2023-02-24T11:13:20.167Z,12.50
2023-02-24T11:16:12.694Z,10.80
2023-02-24T11:18:46.417Z,11.60
2023-02-24T11:21:14.594Z,12.63
2023-02-24T11:23:48.500Z,11.35
2023-02-24T11:26:33.135Z,11.25
2023-02-24T11:29:46.627Z,11.93
2023-02-24T11:32:23.022Z,11.38
2023-02-24T11:34:53.312Z,11.82
2023-02-24T11:37:29.462Z,11.55
2023-02-24T11:40:01.691Z,12.90
2023-02-24T11:43:05.443Z,12.18
2023-02-24T11:45:50.935Z,12.32
2023-02-24T11:48:20.799Z,11.32
2023-02-24T11:50:51.227Z,11.20
2023-02-24T11:53:45.559Z,11.55
2023-02-24T11:56:22.302Z,11.40
2023-02-24T11:59:07.494Z,10.85
2023-02-24T12:01:50.215Z,11.07
2023-02-24T12:04:32.415Z,13.10
2023-02-24T12:07:07.830Z,11.88
2023-02-24T12:10:14.101Z,9.98
2023-02-24T12:12:54.380Z,10.88
2023-02-24T12:15:29.872Z,10.52
2023-02-24T12:18:25.526Z,11.23
2023-02-24T12:21:12.820Z,11.30
2023-02-24T12:23:46.123Z,11.52
2023-02-24T12:26:33.050Z,12.38
2023-02-24T12:29:16.279Z,11.43
2023-02-24T12:31:55.695Z,11.50
2023-02-24T12:34:22.760Z,11.20
2023-02-24T12:37:08.457Z,10.45
2023-02-24T12:42:37.187Z,10.50
2023-02-24T12:45:17.051Z,11.23
2023-02-24T12:47:47.531Z,10.15
2023-02-24T12:53:13.749Z,11.95
2023-02-24T12:56:12.122Z,10.68
2023-02-24T12:58:42.636Z,10.38
2023-02-24T13:01:40.954Z,10.48
2023-02-24T13:04:27.498Z,10.35
2023-02-24T13:07:20.610Z,10.27
2023-02-24T13:10:10.535Z,10.90
2023-02-24T13:13:06.384Z,9.05
2023-02-24T13:15:34.971Z,9.63
2023-02-24T13:18:02.050Z,10.18
2023-02-24T13:20:38.565Z,9.75
2023-02-24T13:23:21.384Z,9.55
2023-02-24T13:25:53.953Z,9.07
2023-02-24T13:28:27.422Z,8.63
2023-02-24T13:31:12.841Z,9.38
2023-02-24T13:33:44.994Z,9.57
2023-02-24T13:36:23.802Z,9.75
2023-02-24T13:39:31.752Z,8.60
2023-02-24T13:42:05.673Z,9.25
2023-02-24T13:44:33.801Z,9.23
2023-02-24T13:47:17.621Z,9.23
2023-02-24T13:50:04.093Z,8.20
2023-02-24T13:52:38.452Z,8.45
2023-02-24T13:55:18.777Z,7.07
2023-02-24T13:58:00.772Z,6.82
2023-02-24T14:00:44.980Z,7.93
2023-02-24T14:03:18.898Z,9.63
2023-02-24T14:05:47.312Z,8.00
2023-02-24T14:08:27.682Z,8.63
2023-02-24T14:11:00.718Z,6.82
2023-02-24T14:13:34.449Z,6.90
2023-02-24T14:16:07.597Z,7.00
2023-02-24T14:18:36.618Z,7.72
2023-02-24T14:21:04.379Z,9.15
2023-02-24T14:23:35.524Z,9.00
2023-02-24T14:26:08.576Z,9.65
2023-02-24T14:28:39.918Z,9.77
2023-02-24T14:31:13.570Z,10.23
2023-02-24T14:33:43.996Z,9.90
2023-02-24T14:36:18.675Z,11.00
2023-02-24T14:38:46.613Z,10.30
2023-02-24T14:41:25.592Z,9.98
2023-02-24T14:43:53.183Z,10.32
2023-02-24T14:46:20.954Z,10.63
2023-02-24T14:48:56.481Z,9.93
2023-02-24T14:51:35.069Z,9.80
2023-02-24T14:54:06.447Z,10.27
2023-02-24T14:56:35.637Z,10.65
2023-02-24T14:59:05.106Z,9.65
2023-02-24T15:01:37.467Z,10.77
2023-02-24T15:04:42.471Z,10.73
2023-02-24T15:07:28.847Z,10.85
2023-02-24T15:09:56.769Z,10.05
2023-02-24T15:12:33.454Z,9.85
2023-02-24T15:15:05.193Z,10.35
2023-02-24T15:17:32.666Z,10.68
2023-02-24T15:19:59.614Z,10.93
2023-02-24T15:22:31.011Z,11.45
2023-02-24T15:25:24.077Z,10.50
2023-02-24T15:28:04.453Z,10.80
2023-02-24T15:30:40.266Z,10.07
2023-02-24T15:33:20.016Z,9.57
2023-02-24T15:35:55.599Z,9.00
2023-02-24T15:38:40.244Z,9.23
2023-02-24T15:41:09.174Z,9.48
2023-02-24T15:43:37.888Z,9.65
2023-02-24T15:46:30.580Z,9.80
2023-02-24T15:49:02.996Z,9.52
2023-02-24T15:51:36.692Z,9.98
2023-02-24T15:54:12.876Z,8.63
2023-02-24T15:56:41.461Z,8.68
2023-02-24T15:59:08.507Z,8.25
2023-02-24T16:01:35.435Z,9.25
2023-02-24T16:04:04.767Z,8.93
2023-02-24T16:06:35.644Z,8.98
2023-02-24T16:09:05.333Z,8.98
2023-02-24T16:11:37.562Z,10.00
2023-02-24T16:14:04.531Z,9.43
2023-02-24T16:16:34.397Z,8.90
2023-02-24T16:19:01.423Z,8.80
2023-02-24T16:21:28.455Z,8.20
2023-02-24T16:23:58.639Z,8.52
2023-02-24T16:26:25.752Z,8.95
2023-02-24T16:28:57.751Z,8.82
2023-02-24T16:31:28.044Z,8.38
2023-02-24T16:36:25.292Z,8.57
2023-02-24T16:38:52.905Z,8.30
2023-02-24T16:41:20.316Z,8.65
2023-02-24T16:43:47.464Z,9.05
2023-02-24T16:46:21.245Z,8.68
2023-02-24T16:48:50.648Z,8.32
2023-02-24T16:51:17.897Z,8.48
2023-02-24T16:53:45.938Z,10.45
2023-02-24T16:56:15.375Z,10.43
2023-02-24T16:58:43.129Z,11.05
2023-02-24T17:01:18.121Z,10.88
2023-02-24T17:03:49.187Z,14.13
2023-02-24T17:06:16.258Z,8.65
2023-02-24T17:08:46.130Z,8.38
2023-02-24T17:11:15.861Z,8.68
2023-02-24T17:13:43.740Z,8.02
2023-02-24T17:16:13.425Z,8.15
2023-02-24T17:18:53.017Z,8.32
2023-02-24T17:21:20.363Z,7.88
2023-02-24T17:23:47.858Z,7.50
2023-02-24T17:26:17.432Z,8.05
2023-02-24T17:28:44.492Z,22.48
2023-02-24T17:31:12.484Z,20.45
2023-02-24T17:33:39.660Z,25.65
2023-02-24T17:36:08.493Z,12.98
2023-02-24T17:38:40.758Z,15.10
2023-02-24T17:41:10.856Z,9.43
2023-02-24T17:43:38.033Z,9.57
2023-02-24T17:46:07.907Z,9.25
2023-02-24T17:48:35.727Z,8.82
2023-02-24T17:51:03.005Z,8.85
2023-02-24T17:53:31.370Z,8.07
2023-02-24T17:56:03.431Z,8.00
2023-02-24T17:58:31.311Z,7.55
2023-02-24T18:00:58.549Z,9.10
2023-02-24T18:03:25.655Z,8.20
2023-02-24T18:06:14.005Z,7.53
2023-02-24T18:08:41.444Z,7.93
2023-02-24T18:11:10.031Z,8.00
2023-02-24T18:14:31.260Z,8.00
2023-02-24T18:16:57.409Z,8.10
2023-02-24T18:19:27.924Z,8.05
2023-02-24T18:24:22.868Z,7.45
2023-02-24T18:26:50.051Z,7.22
2023-02-24T18:29:17.182Z,6.95
2023-02-24T18:31:44.829Z,7.60
2023-02-24T18:34:21.139Z,7.22
2023-02-24T18:36:50.525Z,7.30
2023-02-24T18:39:17.462Z,7.30
2023-02-24T18:41:44.468Z,8.50
2023-02-24T18:44:12.005Z,6.70
2023-02-24T18:46:39.092Z,5.90
2023-02-24T18:49:07.156Z,6.60
2023-02-24T18:51:36.058Z,6.45
2023-02-24T18:54:03.337Z,6.07
2023-02-24T18:56:34.166Z,5.93
2023-02-24T18:59:02.595Z,6.60
2023-02-24T19:01:33.331Z,5.68
2023-02-24T19:04:01.638Z,6.18
2023-02-24T19:06:31.609Z,6.22
2023-02-24T19:09:02.775Z,6.22
2023-02-24T19:11:30.656Z,5.85
2023-02-24T19:13:59.081Z,6.03
2023-02-24T19:16:27.214Z,6.07
2023-02-24T19:18:56.646Z,6.18
2023-02-24T19:21:25.366Z,6.30
2023-02-24T19:23:52.905Z,6.03
2023-02-24T19:26:25.500Z,6.03
2023-02-24T19:28:54.504Z,6.93
2023-02-24T19:31:28.919Z,5.22
2023-02-24T19:34:00.319Z,5.63
2023-02-24T19:36:28.768Z,5.95
2023-02-24T19:38:56.471Z,5.00
2023-02-24T19:41:24.406Z,4.93
2023-02-24T19:43:52.036Z,4.50
2023-02-24T19:46:20.180Z,4.07
2023-02-24T19:48:49.104Z,5.13
2023-02-24T19:51:19.717Z,4.68
2023-02-24T19:53:48.420Z,4.70
2023-02-24T19:56:15.598Z,4.63
2023-02-24T19:58:42.995Z,4.95
2023-02-24T20:01:12.850Z,4.65
2023-02-24T20:03:41.572Z,4.22
2023-02-24T20:06:18.447Z,4.57
2023-02-24T20:08:45.736Z,4.38
2023-02-24T20:11:13.484Z,4.50
2023-02-24T20:13:40.519Z,4.68
2023-02-24T20:16:18.675Z,4.85
2023-02-24T20:18:46.386Z,4.55
2023-02-24T20:21:13.917Z,4.32
2023-02-24T20:23:41.400Z,4.00
2023-02-24T20:26:10.356Z,3.53
2023-02-24T20:28:38.163Z,3.80
2023-02-24T20:31:15.606Z,4.57
2023-02-24T20:33:43.798Z,3.60
2023-02-24T20:36:26.396Z,3.42
2023-02-24T20:38:56.109Z,3.50
2023-02-24T20:41:26.640Z,2.87
2023-02-24T20:46:31.370Z,3.25
2023-02-24T20:49:09.293Z,3.30
2023-02-24T20:51:40.146Z,3.70
2023-02-24T20:54:12.782Z,3.45
2023-02-24T20:56:43.246Z,3.00
2023-02-24T20:59:15.353Z,3.25
2023-02-24T21:01:48.370Z,3.15
2023-02-24T21:04:18.340Z,3.35
2023-02-24T21:06:48.201Z,2.95
2023-02-24T21:09:16.536Z,2.65
2023-02-24T21:11:43.582Z,3.45
2023-02-24T21:14:16.354Z,3.03
2023-02-24T21:16:46.454Z,3.25
2023-02-24T21:19:13.766Z,3.92
2023-02-24T21:21:40.692Z,3.13
2023-02-24T21:24:08.094Z,3.38
2023-02-24T21:26:35.677Z,3.45
2023-02-24T21:29:02.861Z,3.50
2023-02-24T21:31:29.935Z,3.42
2023-02-24T21:33:57.084Z,3.25
2023-02-24T21:36:28.975Z,3.17
2023-02-24T21:38:56.817Z,3.08
2023-02-24T21:41:24.590Z,3.05
2023-02-24T21:43:55.250Z,2.90
2023-02-24T21:46:30.011Z,3.42
2023-02-24T21:49:18.651Z,3.92
2023-02-24T21:51:51.038Z,2.83
2023-02-24T21:57:57.317Z,3.78
2023-02-24T22:00:31.218Z,3.88
2023-02-24T22:02:59.549Z,5.00
2023-02-24T22:05:27.610Z,5.60
2023-02-24T22:07:55.332Z,4.88
2023-02-24T22:10:24.242Z,4.65
2023-02-24T22:12:56.488Z,5.57
2023-02-24T22:15:24.080Z,5.85
2023-02-24T22:17:51.649Z,5.32
2023-02-24T22:20:19.315Z,5.75
2023-02-24T22:22:46.779Z,6.05
2023-02-24T22:25:14.183Z,4.97
2023-02-24T22:27:41.915Z,3.83
2023-02-24T22:30:10.685Z,4.07
2023-02-24T22:32:38.137Z,4.38
2023-02-24T22:35:06.430Z,4.88
2023-02-24T22:37:34.568Z,4.72
2023-02-24T22:40:02.258Z,5.15
2023-02-24T22:42:29.894Z,5.85
2023-02-24T22:44:57.439Z,6.47
2023-02-24T22:47:25.090Z,7.72
2023-02-24T22:49:52.767Z,6.80
2023-02-24T22:52:20.666Z,6.95
2023-02-24T22:54:48.328Z,6.25
2023-02-24T22:57:17.323Z,6.53
2023-02-24T22:59:45.012Z,6.60
2023-02-24T23:02:12.980Z,6.95
2023-02-24T23:04:40.671Z,7.13
2023-02-24T23:07:08.324Z,6.70
2023-02-24T23:09:35.921Z,5.82
2023-02-24T23:12:03.613Z,4.45
2023-02-24T23:14:31.166Z,5.43
2023-02-24T23:16:59.224Z,4.55
2023-02-24T23:19:26.392Z,4.28
2023-02-24T23:21:54.712Z,3.70
2023-02-24T23:24:22.824Z,2.10
2023-02-24T23:26:57.849Z,2.40
2023-02-24T23:29:26.982Z,1.73
2023-02-24T23:31:54.761Z,1.50
2023-02-24T23:34:22.569Z,1.50
2023-02-24T23:36:50.229Z,1.60
2023-02-24T23:39:23.337Z,1.38
2023-02-24T23:41:56.963Z,1.50
2023-02-24T23:44:25.257Z,1.30
2023-02-24T23:46:52.785Z,1.20
2023-02-24T23:49:20.700Z,1.00
2023-02-24T23:51:49.172Z,1.25
2023-02-24T23:54:20.642Z,1.38
2023-02-24T23:56:48.484Z,1.20
2023-02-24T23:59:16.446Z,1.30
