createdAt,value
2018-08-25T00:00:16.487Z,98953.84
2018-08-25T00:02:44.271Z,98958.20
2018-08-25T00:05:11.881Z,98954.10
2018-08-25T00:07:39.520Z,98959.80
2018-08-25T00:10:08.099Z,98943.85
2018-08-25T00:12:35.904Z,98951.32
2018-08-25T00:15:03.600Z,98935.44
2018-08-25T00:17:31.163Z,98934.55
2018-08-25T00:19:58.925Z,98922.86
2018-08-25T00:22:26.470Z,98916.25
2018-08-25T00:24:53.998Z,98916.95
2018-08-25T00:27:21.637Z,98910.68
2018-08-25T00:29:49.257Z,98906.69
2018-08-25T00:32:16.870Z,98909.42
2018-08-25T00:34:44.761Z,98902.39
2018-08-25T00:37:12.507Z,98900.58
2018-08-25T00:39:40.082Z,98899.38
2018-08-25T00:42:07.623Z,98893.42
2018-08-25T00:44:35.131Z,98890.05
2018-08-25T00:47:02.869Z,98889.62
2018-08-25T00:49:30.461Z,98890.13
2018-08-25T00:51:58.127Z,98887.09
2018-08-25T00:54:25.735Z,98876.38
2018-08-25T00:56:53.275Z,98879.06
2018-08-25T00:59:20.995Z,98873.08
2018-08-25T01:01:48.581Z,98872.13
2018-08-25T01:04:16.164Z,98870.88
2018-08-25T01:06:43.712Z,98874.22
2018-08-25T01:09:11.296Z,98869.56
2018-08-25T01:11:38.884Z,98865.35
2018-08-25T01:14:06.560Z,98856.21
2018-08-25T01:16:34.200Z,98861.58
2018-08-25T01:19:01.709Z,98862.20
2018-08-25T01:21:29.409Z,98856.99
2018-08-25T01:23:56.938Z,98852.09
2018-08-25T01:26:24.519Z,98850.08
2018-08-25T01:28:52.043Z,98849.66
2018-08-25T01:31:19.543Z,98844.52
2018-08-25T01:33:47.454Z,98841.71
2018-08-25T01:36:15.060Z,98832.16
2018-08-25T01:38:42.624Z,98825.53
2018-08-25T01:41:10.324Z,98827.97
2018-08-25T01:43:37.901Z,98836.27
2018-08-25T01:46:05.418Z,98829.69
2018-08-25T01:48:32.927Z,98823.72
2018-08-25T01:51:00.484Z,98824.42
2018-08-25T01:53:28.021Z,98821.53
2018-08-25T01:55:55.603Z,98815.80
2018-08-25T01:58:23.155Z,98805.05
2018-08-25T02:00:50.905Z,98801.48
2018-08-25T02:03:18.457Z,98796.47
2018-08-25T02:05:46.004Z,98797.17
2018-08-25T02:08:13.565Z,98792.27
2018-08-25T02:10:41.099Z,98794.75
2018-08-25T02:13:08.660Z,98789.28
2018-08-25T02:15:36.183Z,98786.17
2018-08-25T02:18:03.732Z,98784.97
2018-08-25T02:20:31.279Z,98783.23
2018-08-25T02:22:58.840Z,98773.80
2018-08-25T02:25:26.395Z,98775.81
2018-08-25T02:27:53.896Z,98770.11
2018-08-25T02:30:21.478Z,98765.09
2018-08-25T02:32:49.054Z,98761.86
2018-08-25T02:35:16.617Z,98763.32
2018-08-25T02:37:44.390Z,98760.97
2018-08-25T02:40:11.961Z,98758.21
2018-08-25T02:42:39.493Z,98758.61
2018-08-25T02:45:07.039Z,98742.06
2018-08-25T02:47:34.557Z,98752.16
2018-08-25T02:50:02.131Z,98746.02
2018-08-25T02:52:29.687Z,98736.87
2018-08-25T02:54:57.256Z,98733.79
2018-08-25T02:57:24.794Z,98738.70
2018-08-25T02:59:52.455Z,98738.28
2018-08-25T03:02:19.993Z,98737.64
2018-08-25T03:04:47.556Z,98724.05
2018-08-25T03:07:15.054Z,98725.00
2018-08-25T03:09:42.590Z,98723.39
2018-08-25T03:12:10.165Z,98711.34
2018-08-25T03:14:37.682Z,98722.42
2018-08-25T03:17:05.255Z,98711.43
2018-08-25T03:19:32.839Z,98717.43
2018-08-25T03:22:00.382Z,98711.30
2018-08-25T03:24:27.961Z,98704.20
2018-08-25T03:26:55.703Z,98707.41
2018-08-25T03:29:23.237Z,98713.56
2018-08-25T03:31:50.755Z,98716.73
2018-08-25T03:34:18.315Z,98713.77
2018-08-25T03:36:45.819Z,98715.81
2018-08-25T03:39:13.371Z,98717.91
2018-08-25T03:41:41.018Z,98722.16
2018-08-25T03:44:08.584Z,98728.49
2018-08-25T03:46:36.159Z,98729.43
2018-08-25T03:49:03.740Z,98731.34
2018-08-25T03:51:31.467Z,98747.08
2018-08-25T03:53:59.015Z,98739.52
2018-08-25T03:56:27.636Z,98736.52
2018-08-25T03:58:55.206Z,98730.12
2018-08-25T04:01:22.753Z,98730.61
2018-08-25T04:03:50.319Z,98727.67
2018-08-25T04:06:17.843Z,98725.25
2018-08-25T04:08:45.380Z,98729.75
2018-08-25T04:11:12.926Z,98722.83
2018-08-25T04:13:40.499Z,98728.35
2018-08-25T04:16:08.060Z,98726.92
2018-08-25T04:18:35.617Z,98718.91
2018-08-25T04:21:03.185Z,98718.37
2018-08-25T04:23:30.740Z,98719.56
2018-08-25T04:25:58.257Z,98715.13
2018-08-25T04:28:25.821Z,98711.30
2018-08-25T04:30:53.349Z,98718.22
2018-08-25T04:33:20.952Z,98716.73
2018-08-25T04:35:48.450Z,98709.78
2018-08-25T04:38:15.954Z,98708.27
2018-08-25T04:40:43.528Z,98714.77
2018-08-25T04:43:11.192Z,98719.44
2018-08-25T04:45:52.320Z,98713.02
2018-08-25T04:48:19.876Z,98709.83
2018-08-25T04:50:47.403Z,98708.02
2018-08-25T04:53:14.980Z,98704.53
2018-08-25T04:55:42.530Z,98703.95
2018-08-25T04:58:10.058Z,98705.53
2018-08-25T05:00:37.643Z,98719.92
2018-08-25T05:03:05.169Z,98710.11
2018-08-25T05:05:32.679Z,98713.78
2018-08-25T05:08:00.237Z,98715.86
2018-08-25T05:10:27.765Z,98722.16
2018-08-25T05:12:55.328Z,98726.73
2018-08-25T05:15:22.887Z,98723.38
2018-08-25T05:17:50.471Z,98719.84
2018-08-25T05:20:18.009Z,98727.94
2018-08-25T05:22:45.554Z,98726.88
2018-08-25T05:25:13.114Z,98732.09
2018-08-25T05:27:40.680Z,98727.87
2018-08-25T05:30:08.256Z,98734.60
2018-08-25T05:32:35.791Z,98729.27
2018-08-25T05:35:09.048Z,98726.30
2018-08-25T05:37:36.564Z,98732.97
2018-08-25T05:40:04.285Z,98737.58
2018-08-25T05:42:31.842Z,98738.05
2018-08-25T05:44:59.420Z,98741.01
2018-08-25T05:47:27.937Z,98738.55
2018-08-25T05:49:55.561Z,98752.02
2018-08-25T05:52:23.529Z,98753.15
2018-08-25T05:54:51.118Z,98748.51
2018-08-25T05:57:18.641Z,98753.34
2018-08-25T05:59:46.241Z,98757.40
2018-08-25T06:02:14.436Z,98762.95
2018-08-25T06:04:41.994Z,98757.70
2018-08-25T06:07:09.620Z,98745.52
2018-08-25T06:09:37.212Z,98759.09
2018-08-25T06:12:04.836Z,98763.25
2018-08-25T06:14:32.473Z,98769.77
2018-08-25T06:17:00.117Z,98766.27
2018-08-25T06:19:27.698Z,98773.19
2018-08-25T06:21:55.295Z,98761.59
2018-08-25T06:24:22.953Z,98766.94
2018-08-25T06:26:50.602Z,98769.19
2018-08-25T06:29:18.132Z,98769.10
2018-08-25T06:31:45.753Z,98776.96
2018-08-25T06:34:14.252Z,98782.67
2018-08-25T06:36:41.803Z,98779.94
2018-08-25T06:39:09.495Z,98789.33
2018-08-25T06:41:37.077Z,98781.02
2018-08-25T06:44:04.729Z,98784.30
2018-08-25T06:46:32.294Z,98785.24
2018-08-25T06:48:59.892Z,98783.41
2018-08-25T06:51:27.536Z,98786.06
2018-08-25T06:53:55.133Z,98799.66
2018-08-25T06:56:22.760Z,98789.95
2018-08-25T06:58:50.407Z,98796.64
2018-08-25T07:01:17.930Z,98794.11
2018-08-25T07:03:45.656Z,98795.13
2018-08-25T07:06:13.188Z,98790.65
2018-08-25T07:08:40.754Z,98795.77
2018-08-25T07:11:08.443Z,98797.93
2018-08-25T07:13:36.027Z,98801.34
2018-08-25T07:16:03.554Z,98806.13
2018-08-25T07:18:31.135Z,98800.75
2018-08-25T07:20:58.680Z,98806.70
2018-08-25T07:23:26.200Z,98809.28
2018-08-25T07:25:53.823Z,98809.92
2018-08-25T07:28:21.389Z,98812.45
2018-08-25T07:30:50.058Z,98814.44
2018-08-25T07:33:17.627Z,98818.12
2018-08-25T07:35:45.160Z,98821.92
2018-08-25T07:38:12.721Z,98820.40
2018-08-25T07:40:40.262Z,98819.15
2018-08-25T07:43:07.781Z,98823.78
2018-08-25T07:45:35.460Z,98824.33
2018-08-25T07:48:03.008Z,98820.02
2018-08-25T07:50:30.600Z,98829.71
2018-08-25T07:52:58.107Z,98838.62
2018-08-25T07:55:25.626Z,98848.59
2018-08-25T07:57:53.402Z,98842.41
2018-08-25T08:00:20.912Z,98846.20
2018-08-25T08:02:48.602Z,98842.45
2018-08-25T08:05:16.322Z,98843.80
2018-08-25T08:07:43.864Z,98849.54
2018-08-25T08:10:11.585Z,98843.08
2018-08-25T08:12:39.126Z,98845.19
2018-08-25T08:15:08.672Z,98843.98
2018-08-25T08:17:37.342Z,98856.16
2018-08-25T08:20:06.030Z,98849.37
2018-08-25T08:22:33.863Z,98844.28
2018-08-25T08:25:01.397Z,98842.58
2018-08-25T08:27:28.944Z,98846.25
2018-08-25T08:29:56.519Z,98849.49
2018-08-25T08:32:24.275Z,98844.92
2018-08-25T08:34:51.857Z,98850.02
2018-08-25T08:37:19.377Z,98853.93
2018-08-25T08:39:46.943Z,98868.50
2018-08-25T08:42:14.613Z,98858.48
2018-08-25T08:44:42.170Z,98858.92
2018-08-25T08:47:09.765Z,98868.37
2018-08-25T08:49:46.456Z,98867.13
2018-08-25T08:52:04.892Z,98868.58
2018-08-25T08:54:32.615Z,98874.57
2018-08-25T08:57:00.357Z,98873.23
2018-08-25T08:59:28.044Z,98878.02
2018-08-25T09:01:55.563Z,98887.58
2018-08-25T09:04:23.127Z,98888.03
2018-08-25T09:06:50.691Z,98891.77
2018-08-25T09:09:18.233Z,98895.93
2018-08-25T09:11:45.787Z,98910.83
2018-08-25T09:14:13.377Z,98902.35
2018-08-25T09:16:40.947Z,98913.20
2018-08-25T09:19:08.490Z,98914.48
2018-08-25T09:21:35.991Z,98925.50
2018-08-25T09:24:03.648Z,98911.26
2018-08-25T09:26:31.203Z,98922.14
2018-08-25T09:28:58.714Z,98923.38
2018-08-25T09:31:27.276Z,98924.84
2018-08-25T09:33:54.797Z,98928.51
2018-08-25T09:36:22.375Z,98927.62
2018-08-25T09:38:49.875Z,98923.59
2018-08-25T09:41:17.466Z,98924.54
2018-08-25T09:43:45.171Z,98927.60
2018-08-25T09:46:12.747Z,98925.64
2018-08-25T09:48:40.273Z,98929.95
2018-08-25T09:51:07.808Z,98939.69
2018-08-25T09:56:09.129Z,98943.53
2018-08-25T09:58:36.741Z,98944.38
2018-08-25T10:01:04.337Z,98946.48
2018-08-25T10:03:31.944Z,98945.52
2018-08-25T10:05:59.500Z,98945.27
2018-08-25T10:08:27.184Z,98942.53
2018-08-25T10:10:54.825Z,98946.55
2018-08-25T10:13:22.477Z,98950.27
2018-08-25T10:15:50.180Z,98952.69
2018-08-25T10:18:17.898Z,98951.05
2018-08-25T10:20:45.641Z,98953.88
2018-08-25T10:23:13.440Z,98954.91
2018-08-25T10:25:41.177Z,98955.36
2018-08-25T10:28:08.741Z,98953.70
2018-08-25T10:30:36.288Z,98961.22
2018-08-25T10:33:03.867Z,98950.20
2018-08-25T10:35:31.387Z,98954.99
2018-08-25T10:37:59.111Z,98951.48
2018-08-25T10:40:26.979Z,98948.36
2018-08-25T10:42:54.541Z,98949.92
2018-08-25T10:45:22.106Z,98958.55
2018-08-25T10:47:49.640Z,98961.06
2018-08-25T10:50:17.273Z,98965.76
2018-08-25T10:52:44.827Z,98966.02
2018-08-25T10:55:12.401Z,98959.97
2018-08-25T10:57:40.045Z,98963.59
2018-08-25T11:00:07.701Z,98959.81
2018-08-25T11:02:35.242Z,98950.95
2018-08-25T11:05:02.807Z,98961.37
2018-08-25T11:07:30.322Z,98956.77
2018-08-25T11:09:57.867Z,98980.03
2018-08-25T11:12:25.484Z,98967.70
2018-08-25T11:14:53.111Z,98970.34
2018-08-25T11:17:20.679Z,98964.95
2018-08-25T11:19:48.357Z,98971.73
2018-08-25T11:22:15.873Z,98976.91
2018-08-25T11:24:43.549Z,98983.20
2018-08-25T11:27:11.109Z,98977.78
2018-08-25T11:29:38.655Z,98980.67
2018-08-25T11:32:06.230Z,98986.04
2018-08-25T11:34:33.775Z,98979.84
2018-08-25T11:37:01.366Z,98979.84
2018-08-25T11:39:28.928Z,98974.84
2018-08-25T11:41:56.504Z,98987.92
2018-08-25T11:44:24.138Z,99004.02
2018-08-25T11:46:51.716Z,98991.75
2018-08-25T11:49:19.300Z,98997.98
2018-08-25T11:51:46.812Z,98995.80
2018-08-25T11:54:14.374Z,98996.61
2018-08-25T11:56:41.952Z,98997.80
2018-08-25T11:59:09.582Z,98995.80
2018-08-25T12:01:37.143Z,98990.09
2018-08-25T12:04:04.662Z,98983.09
2018-08-25T12:06:32.248Z,98985.58
2018-08-25T12:08:59.792Z,98987.44
2018-08-25T12:11:27.369Z,98986.49
2018-08-25T12:13:54.931Z,98982.38
2018-08-25T12:16:22.539Z,98974.20
2018-08-25T12:18:50.046Z,98980.45
2018-08-25T12:21:17.579Z,98983.00
2018-08-25T12:23:45.160Z,98977.59
2018-08-25T12:26:12.734Z,98989.29
2018-08-25T12:28:40.249Z,98994.73
2018-08-25T12:31:07.786Z,98993.95
2018-08-25T12:33:35.563Z,98997.34
2018-08-25T12:36:03.067Z,98995.63
2018-08-25T12:38:30.716Z,99000.77
2018-08-25T12:40:58.236Z,99010.72
2018-08-25T12:43:25.867Z,99014.86
2018-08-25T12:45:53.361Z,99010.44
2018-08-25T12:48:20.916Z,99007.95
2018-08-25T12:50:48.438Z,99010.30
2018-08-25T12:53:16.111Z,99006.05
2018-08-25T12:55:43.648Z,99005.73
2018-08-25T12:58:11.228Z,99016.89
2018-08-25T13:00:38.769Z,99017.42
2018-08-25T13:03:06.377Z,99010.97
2018-08-25T13:05:33.968Z,99012.14
2018-08-25T13:08:01.474Z,99008.08
2018-08-25T13:10:29.053Z,99016.20
2018-08-25T13:12:56.741Z,99023.30
2018-08-25T13:15:24.277Z,99023.23
2018-08-25T13:17:51.839Z,99030.73
2018-08-25T13:20:19.404Z,99050.16
2018-08-25T13:22:46.955Z,99041.35
2018-08-25T13:25:14.488Z,99049.83
2018-08-25T13:27:42.055Z,99045.45
2018-08-25T13:30:09.802Z,99045.58
2018-08-25T13:32:37.369Z,99046.98
2018-08-25T13:35:04.956Z,99039.92
2018-08-25T13:37:32.491Z,99037.09
2018-08-25T13:40:00.130Z,99038.83
2018-08-25T13:42:27.688Z,99039.00
2018-08-25T13:44:55.217Z,99035.38
2018-08-25T13:47:23.004Z,99039.25
2018-08-25T13:49:50.537Z,99039.30
2018-08-25T13:52:18.044Z,99033.63
2018-08-25T13:54:45.632Z,99028.27
2018-08-25T13:57:13.166Z,99032.15
2018-08-25T13:59:40.908Z,99039.99
2018-08-25T14:02:08.433Z,99034.91
2018-08-25T14:04:36.012Z,99049.20
2018-08-25T14:07:03.522Z,99041.48
2018-08-25T14:09:31.087Z,99049.19
2018-08-25T14:11:58.605Z,99043.36
2018-08-25T14:14:26.268Z,99044.61
2018-08-25T14:16:53.770Z,99048.91
2018-08-25T14:19:21.317Z,99062.52
2018-08-25T14:21:48.907Z,99061.66
2018-08-25T14:24:16.460Z,99071.58
2018-08-25T14:26:44.012Z,99077.30
2018-08-25T14:29:11.567Z,99083.64
2018-08-25T14:31:39.123Z,99093.37
2018-08-25T14:34:07.751Z,99098.94
2018-08-25T14:36:35.276Z,99105.84
2018-08-25T14:39:02.903Z,99102.48
2018-08-25T14:41:30.519Z,99106.25
2018-08-25T14:43:58.058Z,99097.62
2018-08-25T14:46:25.559Z,99101.80
2018-08-25T14:48:53.063Z,99101.25
2018-08-25T14:51:20.628Z,99111.75
2018-08-25T14:53:48.139Z,99110.20
2018-08-25T14:56:15.789Z,99103.98
2018-08-25T14:58:43.333Z,99111.76
2018-08-25T15:01:10.965Z,99109.61
2018-08-25T15:03:38.567Z,99110.05
2018-08-25T15:06:06.122Z,99121.31
2018-08-25T15:08:33.689Z,99121.42
2018-08-25T15:11:01.195Z,99125.53
2018-08-25T15:13:29.080Z,99120.93
2018-08-25T15:15:56.539Z,99126.64
2018-08-25T15:18:24.105Z,99131.16
2018-08-25T15:20:51.682Z,99128.91
2018-08-25T15:23:19.216Z,99132.77
2018-08-25T15:25:46.754Z,99129.22
2018-08-25T15:28:14.362Z,99130.09
2018-08-25T15:30:41.950Z,99130.78
2018-08-25T15:33:09.492Z,99132.27
2018-08-25T15:35:37.046Z,99138.27
2018-08-25T15:38:04.595Z,99140.53
2018-08-25T15:40:32.143Z,99139.72
2018-08-25T15:42:59.661Z,99139.09
2018-08-25T15:45:27.226Z,99141.70
2018-08-25T15:47:54.741Z,99148.78
2018-08-25T15:50:22.305Z,99152.50
2018-08-25T15:52:49.833Z,99160.69
2018-08-25T15:55:17.486Z,99158.56
2018-08-25T15:57:45.034Z,99152.74
2018-08-25T16:00:12.586Z,99157.86
2018-08-25T16:02:40.123Z,99164.23
2018-08-25T16:05:07.688Z,99164.16
2018-08-25T16:07:35.217Z,99163.83
2018-08-25T16:10:02.998Z,99165.14
2018-08-25T16:12:30.688Z,99164.52
2018-08-25T16:14:58.190Z,99172.60
2018-08-25T16:17:25.753Z,99177.14
2018-08-25T16:19:53.576Z,99174.67
2018-08-25T16:22:21.043Z,99173.14
2018-08-25T16:24:48.561Z,99180.36
2018-08-25T16:27:16.108Z,99183.17
2018-08-25T16:29:43.699Z,99187.69
2018-08-25T16:32:11.241Z,99186.70
2018-08-25T16:34:38.779Z,99191.06
2018-08-25T16:37:06.348Z,99189.53
2018-08-25T16:39:33.920Z,99190.88
2018-08-25T16:42:01.533Z,99192.45
2018-08-25T16:44:29.067Z,99192.13
2018-08-25T16:46:56.812Z,99189.36
2018-08-25T16:49:24.437Z,99193.52
2018-08-25T16:51:52.039Z,99200.06
2018-08-25T16:54:19.581Z,99194.55
2018-08-25T16:56:47.317Z,99195.67
2018-08-25T16:59:14.899Z,99197.25
2018-08-25T17:01:42.533Z,99196.47
2018-08-25T17:04:10.066Z,99200.77
2018-08-25T17:06:37.638Z,99203.48
2018-08-25T17:09:05.161Z,99212.80
2018-08-25T17:11:32.752Z,99207.94
2018-08-25T17:14:00.417Z,99215.44
2018-08-25T17:16:27.954Z,99219.62
2018-08-25T17:18:55.544Z,99223.55
2018-08-25T17:21:23.121Z,99223.97
2018-08-25T17:23:50.673Z,99221.09
2018-08-25T17:26:18.246Z,99227.39
2018-08-25T17:28:45.836Z,99230.24
2018-08-25T17:31:15.473Z,99233.05
2018-08-25T17:33:43.042Z,99233.38
2018-08-25T17:36:10.611Z,99240.41
2018-08-25T17:38:38.412Z,99245.13
2018-08-25T17:41:06.032Z,99243.84
2018-08-25T17:43:33.660Z,99242.28
2018-08-25T17:46:01.457Z,99252.48
2018-08-25T17:48:30.053Z,99261.45
2018-08-25T17:50:58.234Z,99266.16
2018-08-25T17:53:25.751Z,99265.35
2018-08-25T17:55:53.303Z,99274.12
2018-08-25T17:58:20.876Z,99270.36
2018-08-25T18:00:48.631Z,99281.50
2018-08-25T18:03:16.222Z,99289.83
2018-08-25T18:05:43.759Z,99285.86
2018-08-25T18:08:11.338Z,99284.36
2018-08-25T18:10:39.069Z,99295.86
2018-08-25T18:13:06.645Z,99302.25
2018-08-25T18:15:34.173Z,99305.05
2018-08-25T18:18:01.740Z,99303.34
2018-08-25T18:20:29.252Z,99310.83
2018-08-25T18:22:56.814Z,99321.36
2018-08-25T18:25:24.355Z,99316.48
2018-08-25T18:27:51.948Z,99322.78
2018-08-25T18:30:19.514Z,99325.06
2018-08-25T18:32:47.082Z,99330.08
2018-08-25T18:35:14.652Z,99331.78
2018-08-25T18:37:42.181Z,99335.77
2018-08-25T18:40:09.794Z,99343.13
2018-08-25T18:42:37.346Z,99348.86
2018-08-25T18:45:04.909Z,99348.33
2018-08-25T18:47:32.419Z,99356.52
2018-08-25T18:49:59.958Z,99361.01
2018-08-25T18:52:27.665Z,99359.53
2018-08-25T18:54:55.281Z,99364.16
2018-08-25T18:57:22.842Z,99368.30
2018-08-25T18:59:50.394Z,99372.13
2018-08-25T19:02:18.305Z,99369.75
2018-08-25T19:04:45.739Z,99376.13
2018-08-25T19:07:13.262Z,99379.47
2018-08-25T19:09:40.833Z,99379.57
2018-08-25T19:12:08.578Z,99377.23
2018-08-25T19:14:36.101Z,99382.94
2018-08-25T19:17:03.661Z,99382.52
2018-08-25T19:19:31.189Z,99384.52
2018-08-25T19:21:58.762Z,99383.13
2018-08-25T19:24:26.478Z,99379.96
2018-08-25T19:26:53.970Z,99386.67
2018-08-25T19:29:21.523Z,99385.70
2018-08-25T19:31:49.100Z,99388.05
2018-08-25T19:34:16.606Z,99395.45
2018-08-25T19:36:44.167Z,99386.95
2018-08-25T19:39:11.707Z,99397.16
2018-08-25T19:41:39.396Z,99407.64
2018-08-25T19:44:07.004Z,99403.11
2018-08-25T19:46:34.511Z,99402.36
2018-08-25T19:49:02.022Z,99399.95
2018-08-25T19:51:29.802Z,99402.03
2018-08-25T19:53:57.380Z,99400.59
2018-08-25T19:56:24.937Z,99397.63
2018-08-25T19:58:52.500Z,99397.88
2018-08-25T20:01:20.006Z,99405.46
2018-08-25T20:03:47.591Z,99410.25
2018-08-25T20:06:15.135Z,99407.69
2018-08-25T20:08:42.700Z,99410.16
2018-08-25T20:11:10.290Z,99419.11
2018-08-25T20:13:37.891Z,99431.36
2018-08-25T20:16:05.403Z,99431.15
2018-08-25T20:18:32.970Z,99430.16
2018-08-25T20:21:00.557Z,99429.70
2018-08-25T20:23:28.105Z,99428.30
2018-08-25T20:25:55.629Z,99435.73
2018-08-25T20:28:23.183Z,99431.38
2018-08-25T20:30:50.780Z,99438.86
2018-08-25T20:33:18.459Z,99434.94
2018-08-25T20:35:46.115Z,99438.34
2018-08-25T20:38:13.651Z,99448.44
2018-08-25T20:40:41.219Z,99442.78
2018-08-25T20:43:08.731Z,99445.69
2018-08-25T20:45:36.461Z,99445.95
2018-08-25T20:48:03.969Z,99447.98
2018-08-25T20:50:31.561Z,99452.43
2018-08-25T20:52:59.075Z,99446.84
2018-08-25T20:55:26.823Z,99455.36
2018-08-25T20:57:54.504Z,99454.84
2018-08-25T21:00:22.153Z,99451.33
2018-08-25T21:02:49.963Z,99447.94
2018-08-25T21:05:17.529Z,99448.19
2018-08-25T21:07:45.063Z,99441.75
2018-08-25T21:10:12.804Z,99449.92
2018-08-25T21:12:40.638Z,99448.98
2018-08-25T21:15:08.161Z,99453.80
2018-08-25T21:17:35.710Z,99444.97
2018-08-25T21:20:03.325Z,99449.52
2018-08-25T21:22:31.013Z,99450.50
2018-08-25T21:24:58.674Z,99447.05
2018-08-25T21:27:26.242Z,99438.27
2018-08-25T21:29:53.996Z,99437.19
2018-08-25T21:32:21.518Z,99438.26
2018-08-25T21:34:49.063Z,99435.38
2018-08-25T21:37:16.633Z,99428.75
2018-08-25T21:39:44.149Z,99436.97
2018-08-25T21:42:11.686Z,99443.27
2018-08-25T21:44:39.202Z,99442.20
2018-08-25T21:47:06.750Z,99441.13
2018-08-25T21:49:34.317Z,99438.96
2018-08-25T21:52:01.881Z,99442.59
2018-08-25T21:54:29.428Z,99444.66
2018-08-25T21:56:57.101Z,99440.73
2018-08-25T21:59:24.707Z,99443.94
2018-08-25T22:01:52.224Z,99449.58
2018-08-25T22:04:19.836Z,99444.30
2018-08-25T22:06:47.457Z,99445.82
2018-08-25T22:09:15.180Z,99450.30
2018-08-25T22:11:42.727Z,99449.75
2018-08-25T22:14:10.293Z,99452.34
2018-08-25T22:16:37.879Z,99449.56
2018-08-25T22:19:05.423Z,99456.30
2018-08-25T22:21:33.125Z,99449.94
2018-08-25T22:24:00.652Z,99452.50
2018-08-25T22:26:28.248Z,99453.59
2018-08-25T22:28:55.781Z,99460.58
2018-08-25T22:31:23.396Z,99460.50
2018-08-25T22:33:50.940Z,99466.09
2018-08-25T22:36:18.479Z,99462.54
2018-08-25T22:38:45.996Z,99460.74
2018-08-25T22:41:13.648Z,99469.72
2018-08-25T22:43:41.151Z,99473.00
2018-08-25T22:46:08.662Z,99467.48
2018-08-25T22:48:36.222Z,99468.16
2018-08-25T22:51:03.749Z,99469.49
2018-08-25T22:53:31.271Z,99473.27
2018-08-25T22:55:58.844Z,99469.59
2018-08-25T22:58:26.384Z,99466.98
2018-08-25T23:00:53.943Z,99471.06
2018-08-25T23:03:21.514Z,99474.28
2018-08-25T23:05:49.203Z,99475.20
2018-08-25T23:08:17.171Z,99479.66
2018-08-25T23:10:44.754Z,99473.39
2018-08-25T23:13:12.464Z,99479.63
2018-08-25T23:15:40.198Z,99480.91
2018-08-25T23:18:07.883Z,99486.09
2018-08-25T23:20:35.465Z,99480.83
2018-08-25T23:23:03.299Z,99481.46
2018-08-25T23:25:30.840Z,99482.80
2018-08-25T23:27:58.603Z,99488.56
2018-08-25T23:30:26.269Z,99483.30
2018-08-25T23:32:53.847Z,99483.77
2018-08-25T23:35:21.549Z,99484.05
2018-08-25T23:37:49.265Z,99482.25
2018-08-25T23:40:17.022Z,99490.48
2018-08-25T23:42:44.583Z,99479.21
2018-08-25T23:45:12.237Z,99485.35
2018-08-25T23:47:39.839Z,99490.91
2018-08-25T23:50:07.500Z,99494.18
2018-08-25T23:52:35.097Z,99489.20
2018-08-25T23:55:02.780Z,99493.40
2018-08-25T23:57:30.357Z,99492.19
2018-08-25T23:59:58.109Z,99495.77
