createdAt,value
2023-04-13T00:00:38.927Z,99.90
2023-04-13T00:03:12.195Z,99.90
2023-04-13T00:05:41.229Z,99.90
2023-04-13T00:08:09.800Z,99.90
2023-04-13T00:10:41.365Z,99.90
2023-04-13T00:13:12.006Z,99.90
2023-04-13T00:15:46.138Z,99.90
2023-04-13T00:18:15.270Z,99.90
2023-04-13T00:20:43.641Z,99.90
2023-04-13T00:23:12.330Z,99.90
2023-04-13T00:25:40.800Z,99.90
2023-04-13T00:28:10.473Z,99.90
2023-04-13T00:30:40.721Z,99.90
2023-04-13T00:33:09.149Z,99.90
2023-04-13T00:35:37.440Z,99.90
2023-04-13T00:38:05.434Z,99.90
2023-04-13T00:40:33.669Z,99.90
2023-04-13T00:43:02.423Z,99.90
2023-04-13T00:45:32.104Z,99.90
2023-04-13T00:48:00.898Z,99.90
2023-04-13T00:50:29.265Z,99.90
2023-04-13T00:52:59.851Z,99.90
2023-04-13T00:55:29.179Z,99.90
2023-04-13T00:58:00.363Z,99.90
2023-04-13T01:00:28.566Z,99.90
2023-04-13T01:03:01.631Z,99.90
2023-04-13T01:05:32.619Z,99.90
2023-04-13T01:08:12.752Z,99.90
2023-04-13T01:10:51.564Z,99.90
2023-04-13T01:13:23.062Z,99.90
2023-04-13T01:15:57.658Z,99.90
2023-04-13T01:18:29.488Z,99.90
2023-04-13T01:20:59.974Z,99.90
2023-04-13T01:23:34.673Z,99.90
2023-04-13T01:26:06.915Z,99.90
2023-04-13T01:28:38.851Z,99.90
2023-04-13T01:31:11.639Z,99.90
2023-04-13T01:33:42.261Z,99.90
2023-04-13T01:36:12.577Z,99.90
2023-04-13T01:38:40.909Z,99.90
2023-04-13T01:41:10.772Z,99.90
2023-04-13T01:43:40.437Z,99.90
2023-04-13T01:46:14.305Z,99.90
2023-04-13T01:48:49.660Z,99.90
2023-04-13T01:51:20.663Z,99.90
2023-04-13T01:53:53.567Z,99.90
2023-04-13T01:56:24.187Z,99.90
2023-04-13T01:59:00.256Z,99.90
2023-04-13T02:01:29.142Z,99.90
2023-04-13T02:03:58.178Z,99.90
2023-04-13T02:06:26.540Z,99.90
2023-04-13T02:08:54.936Z,99.90
2023-04-13T02:11:25.805Z,99.90
2023-04-13T02:13:57.714Z,99.90
2023-04-13T02:16:28.331Z,99.90
2023-04-13T02:18:58.229Z,99.90
2023-04-13T02:21:26.486Z,99.90
2023-04-13T02:23:57.415Z,99.90
2023-04-13T02:26:26.203Z,99.90
2023-04-13T02:28:56.746Z,99.90
2023-04-13T02:31:25.198Z,99.90
2023-04-13T02:33:53.669Z,99.90
2023-04-13T02:36:22.725Z,99.90
2023-04-13T02:38:50.608Z,99.90
2023-04-13T02:41:23.206Z,99.90
2023-04-13T02:43:52.200Z,99.90
2023-04-13T02:46:22.316Z,99.90
2023-04-13T02:48:50.589Z,99.90
2023-04-13T02:51:18.545Z,99.90
2023-04-13T02:53:46.993Z,99.90
2023-04-13T02:56:28.572Z,99.90
2023-04-13T02:58:57.191Z,99.90
2023-04-13T03:01:30.412Z,99.90
2023-04-13T03:03:58.548Z,98.50
2023-04-13T03:06:28.685Z,94.10
2023-04-13T03:08:56.615Z,85.80
2023-04-13T03:11:26.250Z,96.20
2023-04-13T03:13:58.814Z,59.20
2023-04-13T03:16:29.454Z,60.20
2023-04-13T03:18:59.555Z,38.80
2023-04-13T03:21:28.332Z,34.00
2023-04-13T03:23:56.379Z,45.60
2023-04-13T03:26:25.190Z,35.70
2023-04-13T03:28:55.869Z,24.10
2023-04-13T03:31:29.173Z,23.50
2023-04-13T03:33:59.176Z,28.10
2023-04-13T03:36:29.014Z,22.90
2023-04-13T03:38:58.137Z,25.50
2023-04-13T03:41:26.053Z,15.60
2023-04-13T03:43:53.978Z,25.50
2023-04-13T03:46:23.970Z,13.30
2023-04-13T03:48:52.591Z,10.40
2023-04-13T03:51:22.160Z,14.20
2023-04-13T03:53:50.500Z,7.40
2023-04-13T03:56:19.409Z,17.60
2023-04-13T03:58:47.349Z,26.10
2023-04-13T04:01:16.585Z,26.10
2023-04-13T04:03:46.094Z,42.20
2023-04-13T04:06:14.403Z,28.20
2023-04-13T04:08:45.480Z,26.30
2023-04-13T04:11:13.924Z,39.30
2023-04-13T04:13:41.830Z,49.60
2023-04-13T04:16:12.334Z,55.80
2023-04-13T04:18:42.029Z,52.90
2023-04-13T04:21:11.417Z,57.90
2023-04-13T04:23:39.932Z,64.10
2023-04-13T04:26:22.146Z,49.00
2023-04-13T04:28:50.933Z,54.20
2023-04-13T04:31:20.646Z,51.00
2023-04-13T04:33:49.220Z,57.70
2023-04-13T04:36:18.529Z,80.00
2023-04-13T04:38:47.734Z,80.40
2023-04-13T04:41:20.897Z,86.50
2023-04-13T04:43:52.014Z,84.40
2023-04-13T04:46:20.993Z,93.20
2023-04-13T04:48:51.089Z,77.20
2023-04-13T04:51:25.167Z,79.20
2023-04-13T04:53:53.630Z,73.20
2023-04-13T04:56:27.572Z,68.20
2023-04-13T04:58:55.856Z,48.50
2023-04-13T05:01:27.311Z,70.80
2023-04-13T05:03:55.814Z,82.20
2023-04-13T05:06:24.158Z,63.10
2023-04-13T05:08:52.304Z,84.70
2023-04-13T05:11:21.246Z,62.10
2023-04-13T05:13:57.981Z,46.40
2023-04-13T05:16:32.188Z,55.30
2023-04-13T05:19:00.364Z,57.10
2023-04-13T05:21:29.688Z,70.30
2023-04-13T05:23:57.813Z,67.40
2023-04-13T05:26:28.250Z,85.30
2023-04-13T05:28:59.387Z,65.90
2023-04-13T05:31:28.686Z,76.10
2023-04-13T05:33:57.207Z,71.50
2023-04-13T05:36:26.630Z,62.60
2023-04-13T05:38:57.010Z,54.50
2023-04-13T05:41:25.528Z,42.80
2023-04-13T05:43:56.157Z,48.20
2023-04-13T05:46:26.167Z,28.10
2023-04-13T05:48:54.773Z,35.90
2023-04-13T05:51:25.721Z,23.30
2023-04-13T05:53:54.849Z,17.90
2023-04-13T05:56:25.429Z,24.10
2023-04-13T05:58:54.214Z,1.00
2023-04-13T06:01:23.933Z,1.00
2023-04-13T06:03:55.975Z,1.00
2023-04-13T06:06:25.918Z,1.00
2023-04-13T06:08:55.878Z,1.00
2023-04-13T06:11:26.256Z,1.00
2023-04-13T06:13:59.956Z,1.00
2023-04-13T06:16:28.351Z,1.00
2023-04-13T06:19:00.011Z,1.00
2023-04-13T06:21:31.140Z,1.00
2023-04-13T06:23:59.416Z,1.00
2023-04-13T06:26:28.868Z,1.00
2023-04-13T06:28:58.689Z,1.00
2023-04-13T06:31:30.665Z,1.00
2023-04-13T06:34:00.474Z,1.00
2023-04-13T06:36:30.187Z,30.50
2023-04-13T06:38:59.079Z,50.90
2023-04-13T06:41:30.508Z,82.00
2023-04-13T06:43:58.640Z,90.80
2023-04-13T06:46:27.738Z,99.90
2023-04-13T06:48:56.501Z,99.90
2023-04-13T06:51:26.952Z,99.90
2023-04-13T06:53:55.625Z,99.90
2023-04-13T06:56:25.385Z,99.90
2023-04-13T06:58:58.611Z,99.90
2023-04-13T07:01:28.683Z,99.90
2023-04-13T07:03:59.612Z,99.90
2023-04-13T07:06:32.084Z,99.90
2023-04-13T07:09:01.197Z,99.90
2023-04-13T07:11:29.278Z,99.90
2023-04-13T07:13:57.981Z,99.90
2023-04-13T07:16:26.608Z,99.90
2023-04-13T07:18:56.903Z,99.90
2023-04-13T07:21:25.508Z,99.90
2023-04-13T07:23:57.699Z,99.90
2023-04-13T07:26:26.155Z,99.90
2023-04-13T07:28:55.224Z,99.90
2023-04-13T07:31:25.678Z,99.90
2023-04-13T07:33:54.401Z,99.90
2023-04-13T07:36:23.594Z,99.90
2023-04-13T07:38:52.545Z,99.90
2023-04-13T07:41:24.971Z,99.90
2023-04-13T07:43:54.429Z,99.90
2023-04-13T07:46:26.914Z,99.90
2023-04-13T07:48:57.656Z,99.90
2023-04-13T07:51:26.646Z,99.90
2023-04-13T07:53:56.386Z,99.90
2023-04-13T07:56:26.275Z,99.90
2023-04-13T07:58:59.209Z,99.90
2023-04-13T08:01:27.580Z,99.90
2023-04-13T08:03:55.835Z,99.90
2023-04-13T08:06:23.870Z,99.90
2023-04-13T08:08:53.707Z,99.90
2023-04-13T08:11:23.842Z,99.90
2023-04-13T08:13:53.387Z,99.90
2023-04-13T08:16:21.455Z,99.90
2023-04-13T08:18:50.669Z,99.90
2023-04-13T08:21:19.037Z,81.70
2023-04-13T08:23:47.291Z,99.90
2023-04-13T08:26:22.569Z,25.50
2023-04-13T08:28:54.846Z,32.30
2023-04-13T08:31:22.997Z,8.50
2023-04-13T08:33:51.503Z,1.00
2023-04-13T08:36:19.981Z,1.00
2023-04-13T08:38:49.991Z,1.00
2023-04-13T08:41:19.983Z,1.00
2023-04-13T08:43:50.813Z,1.00
2023-04-13T08:46:22.090Z,1.00
2023-04-13T08:48:55.338Z,1.00
2023-04-13T08:51:25.230Z,1.00
2023-04-13T08:53:54.756Z,1.00
2023-04-13T08:56:31.016Z,1.00
2023-04-13T08:59:06.915Z,1.00
2023-04-13T09:01:43.609Z,1.00
2023-04-13T09:04:14.033Z,1.00
2023-04-13T09:06:44.683Z,1.00
2023-04-13T09:09:14.940Z,1.00
2023-04-13T09:11:51.050Z,1.00
2023-04-13T09:14:22.312Z,1.00
2023-04-13T09:16:53.653Z,1.00
2023-04-13T09:19:33.496Z,1.00
2023-04-13T09:22:13.024Z,1.00
2023-04-13T09:24:41.648Z,1.00
2023-04-13T09:27:20.390Z,1.00
2023-04-13T09:29:52.905Z,1.00
2023-04-13T09:32:24.326Z,1.00
2023-04-13T09:35:01.576Z,1.00
2023-04-13T09:37:30.549Z,1.00
2023-04-13T09:40:09.998Z,1.00
2023-04-13T09:42:46.489Z,1.00
2023-04-13T09:45:14.765Z,1.00
2023-04-13T09:47:48.256Z,1.00
2023-04-13T09:50:19.311Z,1.00
2023-04-13T09:52:47.436Z,1.00
2023-04-13T09:55:17.984Z,1.00
2023-04-13T09:57:46.795Z,1.00
2023-04-13T10:00:21.872Z,1.00
2023-04-13T10:02:53.412Z,1.00
2023-04-13T10:05:22.928Z,1.00
2023-04-13T10:07:56.268Z,1.00
2023-04-13T10:10:26.481Z,1.00
2023-04-13T10:12:57.648Z,1.00
2023-04-13T10:15:39.405Z,1.00
2023-04-13T10:18:21.773Z,1.00
2023-04-13T10:20:52.130Z,1.00
2023-04-13T10:23:21.688Z,1.00
2023-04-13T10:25:55.018Z,1.00
2023-04-13T10:28:26.392Z,1.00
2023-04-13T10:30:55.243Z,1.00
2023-04-13T10:33:24.801Z,1.00
2023-04-13T10:35:58.402Z,1.00
2023-04-13T10:38:27.944Z,1.00
2023-04-13T10:40:58.320Z,1.00
2023-04-13T10:43:28.317Z,1.00
2023-04-13T10:46:10.956Z,1.00
2023-04-13T10:48:43.246Z,1.00
2023-04-13T10:51:11.365Z,1.00
2023-04-13T10:53:40.516Z,1.00
2023-04-13T10:56:17.537Z,1.00
2023-04-13T10:58:54.091Z,1.00
2023-04-13T11:01:26.562Z,1.00
2023-04-13T11:04:04.503Z,1.00
2023-04-13T11:06:39.164Z,1.00
2023-04-13T11:09:13.174Z,1.00
2023-04-13T11:11:44.093Z,1.00
2023-04-13T11:14:23.041Z,1.00
2023-04-13T11:16:58.520Z,1.00
2023-04-13T11:19:28.290Z,1.00
2023-04-13T11:21:58.022Z,1.00
2023-04-13T11:24:28.265Z,1.00
2023-04-13T11:26:58.263Z,1.00
2023-04-13T11:29:27.354Z,99.90
2023-04-13T11:31:55.748Z,99.90
2023-04-13T11:34:29.853Z,99.90
2023-04-13T11:37:02.311Z,99.90
2023-04-13T11:39:35.436Z,99.90
2023-04-13T11:42:08.052Z,99.90
2023-04-13T11:44:37.691Z,99.90
2023-04-13T11:47:08.814Z,99.90
2023-04-13T11:49:40.798Z,99.90
2023-04-13T11:52:15.361Z,99.90
2023-04-13T11:54:45.058Z,99.90
2023-04-13T11:57:13.736Z,99.90
2023-04-13T11:59:42.793Z,99.90
2023-04-13T12:02:21.998Z,99.90
2023-04-13T12:04:52.926Z,99.90
2023-04-13T12:07:22.104Z,99.90
2023-04-13T12:09:56.746Z,99.90
2023-04-13T12:15:17.268Z,1.00
2023-04-13T12:17:59.937Z,11.00
2023-04-13T12:20:40.925Z,24.20
2023-04-13T12:23:22.989Z,99.90
2023-04-13T12:25:59.809Z,99.90
2023-04-13T12:28:32.213Z,37.00
2023-04-13T12:31:08.079Z,73.60
2023-04-13T12:33:36.600Z,99.90
2023-04-13T12:36:07.873Z,99.90
2023-04-13T12:38:37.769Z,99.90
2023-04-13T12:41:13.816Z,99.90
2023-04-13T12:43:43.110Z,99.90
2023-04-13T12:46:11.718Z,99.90
2023-04-13T12:48:42.923Z,99.90
2023-04-13T12:51:12.297Z,99.90
2023-04-13T12:53:40.627Z,99.90
2023-04-13T12:56:09.707Z,99.90
2023-04-13T12:58:38.675Z,99.90
2023-04-13T13:01:07.125Z,99.90
2023-04-13T13:03:36.678Z,99.90
2023-04-13T13:06:06.757Z,99.90
2023-04-13T13:08:39.306Z,99.90
2023-04-13T13:11:08.214Z,99.90
2023-04-13T13:13:36.803Z,99.90
2023-04-13T13:16:05.451Z,99.90
2023-04-13T13:18:49.129Z,1.00
2023-04-13T13:21:19.484Z,99.90
2023-04-13T13:23:48.940Z,99.90
2023-04-13T13:28:48.174Z,1.00
2023-04-13T13:31:16.411Z,1.00
2023-04-13T13:33:44.486Z,1.00
2023-04-13T13:36:13.946Z,24.00
2023-04-13T13:38:42.682Z,99.90
2023-04-13T13:41:14.316Z,99.90
2023-04-13T13:43:44.185Z,99.90
2023-04-13T13:46:13.358Z,99.90
2023-04-13T13:48:43.982Z,99.90
2023-04-13T13:51:12.338Z,99.90
2023-04-13T13:53:40.793Z,99.90
2023-04-13T13:56:09.061Z,99.90
2023-04-13T13:58:38.571Z,99.90
2023-04-13T14:01:06.930Z,99.90
2023-04-13T14:03:35.073Z,99.90
2023-04-13T14:06:03.298Z,99.90
2023-04-13T14:08:31.220Z,99.90
2023-04-13T14:11:00.790Z,99.90
2023-04-13T14:13:28.664Z,99.90
2023-04-13T14:15:58.068Z,99.90
2023-04-13T14:18:26.546Z,99.90
2023-04-13T14:20:55.155Z,99.90
2023-04-13T14:23:23.322Z,99.90
2023-04-13T14:25:53.673Z,99.90
2023-04-13T14:28:22.904Z,99.90
2023-04-13T14:30:52.232Z,99.90
2023-04-13T14:33:23.252Z,99.90
2023-04-13T14:35:51.357Z,99.90
2023-04-13T14:38:22.705Z,99.90
2023-04-13T14:40:53.294Z,99.90
2023-04-13T14:43:21.713Z,9.30
2023-04-13T14:45:55.310Z,99.90
2023-04-13T14:48:24.852Z,99.90
2023-04-13T14:50:53.298Z,1.00
2023-04-13T14:53:21.419Z,20.80
2023-04-13T14:55:49.952Z,67.10
2023-04-13T14:58:17.946Z,99.90
2023-04-13T15:00:46.018Z,99.90
2023-04-13T15:03:15.725Z,99.90
2023-04-13T15:05:48.347Z,99.90
2023-04-13T15:08:19.247Z,96.40
2023-04-13T15:10:48.190Z,99.90
2023-04-13T15:13:18.838Z,99.90
2023-04-13T15:15:48.371Z,99.90
2023-04-13T15:18:16.683Z,98.60
2023-04-13T15:20:46.542Z,25.10
2023-04-13T15:23:16.323Z,1.00
2023-04-13T15:25:46.559Z,96.60
2023-04-13T15:28:14.801Z,69.70
2023-04-13T15:30:45.979Z,99.90
2023-04-13T15:33:14.315Z,99.90
2023-04-13T15:35:42.497Z,99.90
2023-04-13T15:38:13.413Z,99.90
2023-04-13T15:40:42.499Z,99.90
2023-04-13T15:43:10.872Z,99.90
2023-04-13T15:45:38.824Z,99.90
2023-04-13T15:48:07.534Z,99.90
2023-04-13T15:50:36.618Z,99.90
2023-04-13T15:53:05.025Z,99.90
2023-04-13T15:55:34.416Z,99.90
2023-04-13T15:58:04.030Z,99.90
2023-04-13T16:00:32.503Z,99.90
2023-04-13T16:03:01.312Z,99.90
2023-04-13T16:05:31.284Z,99.90
2023-04-13T16:08:00.365Z,99.90
2023-04-13T16:10:28.584Z,99.90
2023-04-13T16:12:58.654Z,99.90
2023-04-13T16:15:26.865Z,99.90
2023-04-13T16:17:56.869Z,99.90
2023-04-13T16:20:28.409Z,99.90
2023-04-13T16:23:02.121Z,99.90
2023-04-13T16:25:30.722Z,99.90
2023-04-13T16:28:00.798Z,99.90
2023-04-13T16:30:28.991Z,99.90
2023-04-13T16:32:57.434Z,99.90
2023-04-13T16:35:25.945Z,99.90
2023-04-13T16:40:22.628Z,99.90
2023-04-13T16:42:50.799Z,99.90
2023-04-13T16:45:20.903Z,99.90
2023-04-13T16:47:50.332Z,99.90
2023-04-13T16:50:19.118Z,99.90
2023-04-13T16:52:47.073Z,99.90
2023-04-13T16:55:15.635Z,99.90
2023-04-13T16:57:44.557Z,99.90
2023-04-13T17:00:15.049Z,99.90
2023-04-13T17:02:44.930Z,99.90
2023-04-13T17:05:15.186Z,99.90
2023-04-13T17:07:45.909Z,99.90
2023-04-13T17:10:14.398Z,99.90
2023-04-13T17:12:42.372Z,99.90
2023-04-13T17:15:11.198Z,99.90
2023-04-13T17:17:47.081Z,99.90
2023-04-13T17:20:17.634Z,99.90
2023-04-13T17:22:47.965Z,99.90
2023-04-13T17:25:16.084Z,99.90
2023-04-13T17:27:44.137Z,99.90
2023-04-13T17:30:13.486Z,99.90
2023-04-13T17:32:41.522Z,99.90
2023-04-13T17:35:10.487Z,99.90
2023-04-13T17:37:42.228Z,99.90
2023-04-13T17:40:15.664Z,9.70
2023-04-13T17:42:44.259Z,1.00
2023-04-13T17:45:16.276Z,2.80
2023-04-13T17:47:44.711Z,26.70
2023-04-13T17:50:14.392Z,8.80
2023-04-13T17:52:44.678Z,21.50
2023-04-13T17:55:16.249Z,3.20
2023-04-13T17:57:44.579Z,1.00
2023-04-13T18:00:15.745Z,13.10
2023-04-13T18:02:44.534Z,17.40
2023-04-13T18:05:16.150Z,27.00
2023-04-13T18:07:46.543Z,28.90
2023-04-13T18:10:16.735Z,71.30
2023-04-13T18:12:44.898Z,95.10
2023-04-13T18:15:13.879Z,99.90
2023-04-13T18:17:42.942Z,99.90
2023-04-13T18:20:12.762Z,99.90
2023-04-13T18:22:41.000Z,99.90
2023-04-13T18:25:11.251Z,99.90
2023-04-13T18:27:39.950Z,99.90
2023-04-13T18:30:09.513Z,99.90
2023-04-13T18:32:37.671Z,99.90
2023-04-13T18:35:06.542Z,99.90
2023-04-13T18:37:34.791Z,99.90
2023-04-13T18:40:05.460Z,99.90
2023-04-13T18:42:37.638Z,99.90
2023-04-13T18:45:06.734Z,99.90
2023-04-13T18:47:35.376Z,99.90
2023-04-13T18:50:05.846Z,99.90
2023-04-13T18:52:37.381Z,99.90
2023-04-13T18:55:06.350Z,99.90
2023-04-13T18:57:40.538Z,99.90
2023-04-13T19:00:11.684Z,99.90
2023-04-13T19:02:40.834Z,99.90
2023-04-13T19:05:12.816Z,99.90
2023-04-13T19:07:44.907Z,99.90
2023-04-13T19:10:13.380Z,99.90
2023-04-13T19:12:43.353Z,99.90
2023-04-13T19:15:12.828Z,99.90
2023-04-13T19:17:41.850Z,99.90
2023-04-13T19:20:10.864Z,99.90
2023-04-13T19:22:41.866Z,99.90
2023-04-13T19:25:14.354Z,99.90
2023-04-13T19:27:45.062Z,99.90
2023-04-13T19:30:14.248Z,99.90
2023-04-13T19:32:43.911Z,99.90
2023-04-13T19:35:13.710Z,99.90
2023-04-13T19:37:41.824Z,99.90
2023-04-13T19:40:13.947Z,99.90
2023-04-13T19:42:46.969Z,99.90
2023-04-13T19:45:16.278Z,99.90
2023-04-13T19:47:44.620Z,99.90
2023-04-13T19:50:14.867Z,99.90
2023-04-13T19:52:47.007Z,99.90
2023-04-13T19:55:16.450Z,99.90
2023-04-13T19:57:46.475Z,99.90
2023-04-13T20:00:21.043Z,99.90
2023-04-13T20:02:52.948Z,99.90
2023-04-13T20:05:22.337Z,99.90
2023-04-13T20:07:52.244Z,99.90
2023-04-13T20:10:20.949Z,99.90
2023-04-13T20:12:50.860Z,99.90
2023-04-13T20:15:18.925Z,99.90
2023-04-13T20:17:47.881Z,99.90
2023-04-13T20:20:18.459Z,99.90
2023-04-13T20:22:47.734Z,99.90
2023-04-13T20:25:18.317Z,99.90
2023-04-13T20:27:50.123Z,99.90
2023-04-13T20:30:19.638Z,99.90
2023-04-13T20:32:47.825Z,99.90
2023-04-13T20:35:19.985Z,99.90
2023-04-13T20:37:50.950Z,99.90
2023-04-13T20:40:19.990Z,99.90
2023-04-13T20:42:48.334Z,99.90
2023-04-13T20:45:17.644Z,99.90
2023-04-13T20:47:50.921Z,99.90
2023-04-13T20:50:23.825Z,99.90
2023-04-13T20:52:55.530Z,99.90
2023-04-13T20:55:24.531Z,99.90
2023-04-13T20:57:54.886Z,99.90
2023-04-13T21:00:25.609Z,99.90
2023-04-13T21:02:57.953Z,99.90
2023-04-13T21:05:26.363Z,99.90
2023-04-13T21:07:57.005Z,99.90
2023-04-13T21:10:25.571Z,99.90
2023-04-13T21:12:53.749Z,99.90
2023-04-13T21:15:22.448Z,99.90
2023-04-13T21:17:51.730Z,99.90
2023-04-13T21:20:21.660Z,99.90
2023-04-13T21:22:50.643Z,99.90
2023-04-13T21:25:19.032Z,99.90
2023-04-13T21:27:49.603Z,99.90
2023-04-13T21:30:17.928Z,99.90
2023-04-13T21:32:46.940Z,99.90
2023-04-13T21:35:23.770Z,99.90
2023-04-13T21:37:53.693Z,99.90
2023-04-13T21:40:24.452Z,99.90
2023-04-13T21:42:52.616Z,99.90
2023-04-13T21:45:21.095Z,99.90
2023-04-13T21:47:49.568Z,99.90
2023-04-13T21:50:17.611Z,99.90
2023-04-13T21:52:45.705Z,99.90
2023-04-13T21:55:18.152Z,99.90
2023-04-13T21:57:46.570Z,99.90
2023-04-13T22:00:18.018Z,99.90
2023-04-13T22:02:48.978Z,99.90
2023-04-13T22:05:18.736Z,99.90
2023-04-13T22:07:46.685Z,99.90
2023-04-13T22:10:17.857Z,99.90
2023-04-13T22:12:46.918Z,99.90
2023-04-13T22:15:15.337Z,99.90
2023-04-13T22:17:43.512Z,99.90
2023-04-13T22:20:14.075Z,99.90
2023-04-13T22:22:41.941Z,99.90
2023-04-13T22:25:10.746Z,99.90
2023-04-13T22:27:42.347Z,99.90
2023-04-13T22:30:13.068Z,99.90
2023-04-13T22:32:41.996Z,99.90
2023-04-13T22:35:11.125Z,99.90
2023-04-13T22:37:39.374Z,99.90
2023-04-13T22:40:09.603Z,99.90
2023-04-13T22:42:39.231Z,99.90
2023-04-13T22:45:09.624Z,99.90
2023-04-13T22:47:39.673Z,99.90
2023-04-13T22:50:08.646Z,99.90
2023-04-13T22:52:36.500Z,99.90
2023-04-13T22:55:05.139Z,99.90
2023-04-13T22:57:35.554Z,99.90
2023-04-13T23:00:05.817Z,99.90
2023-04-13T23:02:33.951Z,99.90
2023-04-13T23:05:04.820Z,99.90
2023-04-13T23:07:33.099Z,99.90
2023-04-13T23:10:02.613Z,99.90
2023-04-13T23:12:31.028Z,99.90
2023-04-13T23:14:59.927Z,99.90
2023-04-13T23:17:32.717Z,99.90
2023-04-13T23:20:01.325Z,99.90
2023-04-13T23:22:29.540Z,99.90
2023-04-13T23:24:58.005Z,99.90
2023-04-13T23:27:26.696Z,99.90
2023-04-13T23:29:54.761Z,99.90
2023-04-13T23:32:26.222Z,99.90
2023-04-13T23:34:56.593Z,99.90
2023-04-13T23:37:24.877Z,99.90
2023-04-13T23:39:53.362Z,99.90
2023-04-13T23:42:21.272Z,99.90
2023-04-13T23:44:50.364Z,99.90
2023-04-13T23:47:18.416Z,99.90
2023-04-13T23:49:47.240Z,99.90
2023-04-13T23:52:17.773Z,99.90
2023-04-13T23:54:48.342Z,99.90
2023-04-13T23:57:17.179Z,99.90
2023-04-13T23:59:46.220Z,99.90
