createdAt,value
2018-02-15T00:00:13.199Z,89.78
2018-02-15T00:01:13.128Z,89.78
2018-02-15T00:02:13.201Z,89.69
2018-02-15T00:03:13.131Z,89.69
2018-02-15T00:04:13.216Z,89.59
2018-02-15T00:05:13.142Z,89.59
2018-02-15T00:06:13.232Z,89.59
2018-02-15T00:07:13.147Z,89.59
2018-02-15T00:08:13.142Z,89.59
2018-02-15T00:09:13.249Z,89.59
2018-02-15T00:10:13.147Z,89.59
2018-02-15T00:11:13.162Z,89.59
2018-02-15T00:12:13.155Z,89.59
2018-02-15T00:13:13.276Z,89.59
2018-02-15T00:14:13.157Z,89.59
2018-02-15T00:15:13.199Z,89.59
2018-02-15T00:16:13.165Z,89.59
2018-02-15T00:17:13.173Z,89.50
2018-02-15T00:18:13.218Z,89.59
2018-02-15T00:19:13.174Z,89.59
2018-02-15T00:20:13.229Z,89.59
2018-02-15T00:21:13.167Z,89.59
2018-02-15T00:22:13.247Z,89.59
2018-02-15T00:23:13.178Z,89.59
2018-02-15T00:24:13.256Z,89.59
2018-02-15T00:25:13.182Z,89.59
2018-02-15T00:26:13.267Z,89.59
2018-02-15T00:27:13.182Z,89.59
2018-02-15T00:28:14.204Z,89.59
2018-02-15T00:29:13.187Z,89.69
2018-02-15T00:30:13.294Z,89.69
2018-02-15T00:31:13.200Z,89.69
2018-02-15T00:32:13.307Z,89.69
2018-02-15T00:33:13.194Z,89.69
2018-02-15T00:34:13.218Z,89.69
2018-02-15T00:35:13.202Z,89.69
2018-02-15T00:36:13.207Z,89.69
2018-02-15T00:37:13.238Z,89.78
2018-02-15T00:38:13.202Z,89.69
2018-02-15T00:39:13.255Z,89.69
2018-02-15T00:40:13.209Z,89.78
2018-02-15T00:41:13.266Z,89.78
2018-02-15T00:42:13.220Z,89.78
2018-02-15T00:43:13.279Z,89.78
2018-02-15T00:44:13.224Z,89.78
2018-02-15T00:45:13.295Z,89.78
2018-02-15T00:46:13.232Z,89.69
2018-02-15T00:47:13.308Z,89.69
2018-02-15T00:48:13.230Z,89.59
2018-02-15T00:49:13.323Z,89.59
2018-02-15T00:50:13.227Z,89.59
2018-02-15T00:51:14.257Z,89.59
2018-02-15T00:52:13.238Z,89.59
2018-02-15T00:53:13.243Z,89.59
2018-02-15T00:54:13.258Z,89.59
2018-02-15T00:55:13.244Z,89.69
2018-02-15T00:56:13.267Z,89.69
2018-02-15T00:57:13.248Z,89.69
2018-02-15T00:58:13.285Z,89.69
2018-02-15T00:59:13.258Z,89.69
2018-02-15T01:00:13.293Z,89.78
2018-02-15T01:01:13.260Z,89.78
2018-02-15T01:02:13.263Z,89.69
2018-02-15T01:03:13.264Z,89.69
2018-02-15T01:04:13.322Z,89.69
2018-02-15T01:05:13.270Z,89.69
2018-02-15T01:06:13.336Z,89.59
2018-02-15T01:07:13.264Z,89.59
2018-02-15T01:08:13.351Z,89.69
2018-02-15T01:09:13.272Z,89.69
2018-02-15T01:10:13.372Z,89.69
2018-02-15T01:11:13.290Z,89.78
2018-02-15T01:12:13.378Z,89.78
2018-02-15T01:13:13.281Z,89.78
2018-02-15T01:14:13.395Z,89.78
2018-02-15T01:15:13.289Z,89.78
2018-02-15T01:16:13.295Z,89.78
2018-02-15T01:17:13.285Z,89.78
2018-02-15T01:18:14.335Z,89.78
2018-02-15T01:19:13.284Z,89.78
2018-02-15T01:20:13.323Z,89.78
2018-02-15T01:21:13.302Z,89.78
2018-02-15T01:22:13.338Z,89.78
2018-02-15T01:23:13.313Z,89.78
2018-02-15T01:24:13.359Z,89.78
2018-02-15T01:25:13.304Z,89.78
2018-02-15T01:26:13.363Z,89.78
2018-02-15T01:27:13.311Z,89.69
2018-02-15T01:28:14.409Z,89.69
2018-02-15T01:29:13.312Z,89.69
2018-02-15T01:30:13.398Z,89.69
2018-02-15T01:31:13.314Z,89.59
2018-02-15T01:32:13.413Z,89.59
2018-02-15T01:33:13.315Z,89.59
2018-02-15T01:34:13.421Z,89.59
2018-02-15T01:35:13.327Z,89.59
2018-02-15T01:36:13.436Z,89.59
2018-02-15T01:37:13.326Z,89.59
2018-02-15T01:38:13.349Z,89.59
2018-02-15T01:39:13.324Z,89.59
2018-02-15T01:40:13.377Z,89.59
2018-02-15T01:41:13.335Z,89.59
2018-02-15T01:42:13.393Z,89.59
2018-02-15T01:43:13.343Z,89.59
2018-02-15T01:44:13.402Z,89.59
2018-02-15T01:45:13.343Z,89.59
2018-02-15T01:46:13.413Z,89.59
2018-02-15T01:47:13.346Z,89.59
2018-02-15T01:48:13.374Z,89.59
2018-02-15T01:49:13.362Z,89.59
2018-02-15T01:50:13.386Z,89.59
2018-02-15T01:51:13.355Z,89.59
2018-02-15T01:52:13.401Z,89.59
2018-02-15T01:53:13.356Z,89.59
2018-02-15T01:54:13.413Z,89.69
2018-02-15T01:55:13.376Z,89.59
2018-02-15T01:56:13.358Z,89.59
2018-02-15T01:57:13.365Z,89.59
2018-02-15T01:58:13.445Z,89.59
2018-02-15T01:59:13.362Z,89.59
2018-02-15T02:00:13.458Z,89.59
2018-02-15T02:01:13.370Z,89.59
2018-02-15T02:02:13.471Z,89.59
2018-02-15T02:03:13.374Z,89.59
2018-02-15T02:04:13.482Z,89.69
2018-02-15T02:05:13.392Z,89.69
2018-02-15T02:06:13.395Z,89.69
2018-02-15T02:07:13.383Z,89.69
2018-02-15T02:08:13.414Z,89.69
2018-02-15T02:09:13.385Z,89.69
2018-02-15T02:10:13.423Z,89.69
2018-02-15T02:11:13.388Z,89.59
2018-02-15T02:12:13.385Z,89.59
2018-02-15T02:13:13.445Z,89.59
2018-02-15T02:14:13.392Z,89.59
2018-02-15T02:15:13.452Z,89.50
2018-02-15T02:16:13.416Z,89.50
2018-02-15T02:17:15.514Z,89.50
2018-02-15T02:18:13.400Z,89.50
2018-02-15T02:19:13.406Z,89.50
2018-02-15T02:20:13.491Z,89.50
2018-02-15T02:21:13.413Z,89.50
2018-02-15T02:22:13.450Z,89.50
2018-02-15T02:23:13.413Z,89.50
2018-02-15T02:24:13.464Z,89.50
2018-02-15T02:25:13.413Z,89.50
2018-02-15T02:26:13.531Z,89.50
2018-02-15T02:27:13.414Z,89.50
2018-02-15T02:28:13.440Z,89.50
2018-02-15T02:29:13.425Z,89.40
2018-02-15T02:30:13.457Z,89.40
2018-02-15T02:31:13.428Z,89.50
2018-02-15T02:32:13.464Z,89.50
2018-02-15T02:33:13.430Z,89.50
2018-02-15T02:34:13.480Z,89.50
2018-02-15T02:35:13.437Z,89.50
2018-02-15T02:36:13.497Z,89.50
2018-02-15T02:37:13.445Z,89.50
2018-02-15T02:38:13.508Z,89.50
2018-02-15T02:39:13.443Z,89.50
2018-02-15T02:40:13.520Z,89.50
2018-02-15T02:41:13.442Z,89.50
2018-02-15T02:42:13.536Z,89.50
2018-02-15T02:43:13.452Z,89.40
2018-02-15T02:44:13.556Z,89.44
2018-02-15T02:45:13.451Z,89.44
2018-02-15T02:46:13.574Z,89.35
2018-02-15T02:47:13.457Z,89.35
2018-02-15T02:48:13.469Z,89.35
2018-02-15T02:49:13.478Z,89.25
2018-02-15T02:50:13.460Z,89.25
2018-02-15T02:51:13.537Z,89.25
2018-02-15T02:52:13.466Z,89.16
2018-02-15T02:53:13.552Z,89.16
2018-02-15T02:54:13.472Z,89.16
2018-02-15T02:55:13.555Z,89.06
2018-02-15T02:56:13.472Z,89.06
2018-02-15T02:57:14.489Z,89.06
2018-02-15T02:58:13.486Z,89.06
2018-02-15T02:59:13.585Z,89.06
2018-02-15T03:00:13.485Z,89.06
2018-02-15T03:01:14.521Z,89.06
2018-02-15T03:02:13.480Z,88.97
2018-02-15T03:03:13.509Z,88.97
2018-02-15T03:04:13.491Z,88.97
2018-02-15T03:05:13.521Z,88.97
2018-02-15T03:06:13.487Z,88.97
2018-02-15T03:07:13.540Z,88.87
2018-02-15T03:08:13.501Z,88.87
2018-02-15T03:09:13.581Z,88.78
2018-02-15T03:10:13.493Z,88.78
2018-02-15T03:11:13.617Z,88.78
2018-02-15T03:12:13.497Z,88.78
2018-02-15T03:13:13.607Z,88.78
2018-02-15T03:14:13.512Z,88.68
2018-02-15T03:15:13.521Z,88.68
2018-02-15T03:16:13.519Z,88.68
2018-02-15T03:17:13.508Z,88.68
2018-02-15T03:18:13.538Z,88.59
2018-02-15T03:19:13.509Z,88.59
2018-02-15T03:20:13.554Z,88.59
2018-02-15T03:21:13.539Z,88.59
2018-02-15T03:22:13.540Z,88.49
2018-02-15T03:23:13.525Z,88.49
2018-02-15T03:24:13.522Z,88.49
2018-02-15T03:25:13.524Z,88.40
2018-02-15T03:26:13.563Z,88.40
2018-02-15T03:27:13.543Z,88.31
2018-02-15T03:28:13.576Z,88.31
2018-02-15T03:29:13.538Z,88.31
2018-02-15T03:30:13.569Z,88.21
2018-02-15T03:31:13.547Z,88.21
2018-02-15T03:32:13.583Z,88.21
2018-02-15T03:33:13.537Z,88.21
2018-02-15T03:34:13.588Z,88.21
2018-02-15T03:35:13.559Z,88.21
2018-02-15T03:36:13.606Z,88.12
2018-02-15T03:37:13.556Z,88.21
2018-02-15T03:38:13.618Z,88.21
2018-02-15T03:39:13.546Z,88.12
2018-02-15T03:40:13.633Z,88.21
2018-02-15T03:41:13.562Z,88.12
2018-02-15T03:42:13.641Z,88.12
2018-02-15T03:43:13.553Z,88.12
2018-02-15T03:44:13.654Z,88.12
2018-02-15T03:45:13.560Z,88.12
2018-02-15T03:46:13.584Z,88.12
2018-02-15T03:47:13.563Z,88.12
2018-02-15T03:48:14.607Z,88.12
2018-02-15T03:49:13.562Z,88.12
2018-02-15T03:50:13.600Z,88.12
2018-02-15T03:51:13.568Z,88.12
2018-02-15T03:52:13.602Z,88.12
2018-02-15T03:53:13.566Z,88.12
2018-02-15T03:54:13.620Z,88.12
2018-02-15T03:55:13.573Z,88.12
2018-02-15T03:56:13.628Z,88.12
2018-02-15T03:57:13.592Z,88.12
2018-02-15T03:58:13.652Z,88.12
2018-02-15T03:59:13.585Z,88.12
2018-02-15T04:00:13.583Z,88.12
2018-02-15T04:01:14.687Z,88.12
2018-02-15T04:02:13.592Z,88.12
2018-02-15T04:03:14.701Z,88.12
2018-02-15T04:04:13.588Z,88.12
2018-02-15T04:05:13.694Z,88.12
2018-02-15T04:06:13.593Z,88.12
2018-02-15T04:07:13.709Z,88.12
2018-02-15T04:08:13.597Z,88.12
2018-02-15T04:09:13.620Z,88.12
2018-02-15T04:10:13.604Z,88.12
2018-02-15T04:11:13.634Z,88.02
2018-02-15T04:12:13.603Z,88.02
2018-02-15T04:13:13.636Z,88.02
2018-02-15T04:14:13.606Z,87.93
2018-02-15T04:15:13.648Z,87.93
2018-02-15T04:16:13.618Z,87.93
2018-02-15T04:17:13.662Z,87.93
2018-02-15T04:18:13.621Z,88.02
2018-02-15T04:19:16.468Z,88.02
2018-02-15T04:20:13.612Z,88.02
2018-02-15T04:21:13.691Z,88.02
2018-02-15T04:22:13.626Z,88.02
2018-02-15T04:23:13.701Z,88.12
2018-02-15T04:24:13.628Z,88.12
2018-02-15T04:25:14.740Z,88.12
2018-02-15T04:26:13.633Z,88.02
2018-02-15T04:27:13.728Z,88.02
2018-02-15T04:28:13.631Z,88.02
2018-02-15T04:29:13.750Z,87.93
2018-02-15T04:30:13.650Z,87.84
2018-02-15T04:31:13.631Z,87.84
2018-02-15T04:32:13.662Z,87.84
2018-02-15T04:33:13.657Z,87.55
2018-02-15T04:34:13.675Z,87.36
2018-02-15T04:35:13.640Z,87.27
2018-02-15T04:36:13.687Z,87.17
2018-02-15T04:37:13.671Z,87.27
2018-02-15T04:38:13.717Z,87.27
2018-02-15T04:39:13.649Z,87.36
2018-02-15T04:40:14.735Z,87.36
2018-02-15T04:41:13.650Z,87.46
2018-02-15T04:42:13.725Z,87.55
2018-02-15T04:43:13.654Z,87.65
2018-02-15T04:44:13.739Z,87.84
2018-02-15T04:45:13.656Z,88.02
2018-02-15T04:46:13.750Z,88.21
2018-02-15T04:47:13.663Z,88.40
2018-02-15T04:48:13.764Z,88.59
2018-02-15T04:49:13.734Z,88.87
2018-02-15T04:50:13.677Z,89.06
2018-02-15T04:51:13.682Z,89.35
2018-02-15T04:52:13.668Z,89.63
2018-02-15T04:53:13.697Z,89.82
2018-02-15T04:54:13.743Z,90.01
2018-02-15T04:55:13.730Z,90.20
2018-02-15T04:56:13.672Z,90.39
2018-02-15T04:57:13.723Z,90.67
2018-02-15T04:58:13.677Z,90.86
2018-02-15T04:59:14.761Z,91.05
2018-02-15T05:00:13.679Z,91.24
2018-02-15T05:01:13.749Z,91.34
2018-02-15T05:02:13.682Z,91.53
2018-02-15T05:03:13.761Z,91.62
2018-02-15T05:04:13.684Z,91.72
2018-02-15T05:05:13.686Z,91.81
2018-02-15T05:06:13.689Z,91.91
2018-02-15T05:07:18.504Z,92.00
2018-02-15T05:08:13.696Z,92.10
2018-02-15T05:09:13.800Z,92.14
2018-02-15T05:10:13.729Z,92.24
2018-02-15T05:11:13.816Z,92.33
2018-02-15T05:12:13.700Z,92.43
2018-02-15T05:13:14.801Z,92.52
2018-02-15T05:14:13.713Z,92.52
2018-02-15T05:15:13.789Z,92.61
2018-02-15T05:16:13.706Z,92.71
2018-02-15T05:17:14.889Z,92.80
2018-02-15T05:18:13.753Z,92.90
2018-02-15T05:19:13.713Z,92.90
2018-02-15T05:20:13.714Z,92.99
2018-02-15T05:21:20.593Z,93.09
2018-02-15T05:22:13.726Z,93.09
2018-02-15T05:23:13.742Z,93.18
2018-02-15T05:24:13.717Z,93.28
2018-02-15T05:25:13.757Z,93.28
2018-02-15T05:26:13.713Z,93.37
2018-02-15T05:27:13.770Z,93.37
2018-02-15T05:28:13.724Z,93.47
2018-02-15T05:29:15.831Z,93.56
2018-02-15T05:30:13.726Z,93.66
2018-02-15T05:31:15.841Z,93.75
2018-02-15T05:32:13.757Z,93.85
2018-02-15T05:33:13.805Z,93.94
2018-02-15T05:34:13.737Z,94.04
2018-02-15T05:35:15.764Z,94.13
2018-02-15T05:36:13.735Z,94.13
2018-02-15T05:37:13.835Z,94.23
2018-02-15T05:38:13.734Z,94.32
2018-02-15T05:39:13.845Z,94.32
2018-02-15T05:40:13.746Z,94.51
2018-02-15T05:41:13.847Z,94.51
2018-02-15T05:42:13.744Z,94.60
2018-02-15T05:43:14.792Z,94.70
2018-02-15T05:44:13.758Z,94.70
2018-02-15T05:45:14.797Z,94.79
2018-02-15T05:46:13.744Z,94.79
2018-02-15T05:47:18.496Z,94.89
2018-02-15T05:48:13.751Z,94.98
2018-02-15T05:49:13.804Z,95.07
2018-02-15T05:50:13.754Z,95.07
2018-02-15T05:51:13.820Z,95.17
2018-02-15T05:52:13.759Z,95.26
2018-02-15T05:53:14.882Z,95.36
2018-02-15T05:54:13.768Z,95.45
2018-02-15T05:55:14.865Z,95.45
2018-02-15T05:56:13.760Z,95.55
2018-02-15T05:57:13.868Z,95.55
2018-02-15T05:58:13.766Z,95.64
2018-02-15T05:59:13.768Z,95.64
2018-02-15T06:00:13.770Z,95.74
2018-02-15T06:01:15.832Z,95.83
2018-02-15T06:02:13.771Z,95.83
2018-02-15T06:03:15.849Z,95.83
2018-02-15T06:04:13.773Z,95.93
2018-02-15T06:05:13.870Z,96.02
2018-02-15T06:06:13.779Z,96.02
2018-02-15T06:07:13.860Z,96.12
2018-02-15T06:08:13.783Z,96.12
2018-02-15T06:09:13.891Z,96.21
2018-02-15T06:10:13.783Z,96.21
2018-02-15T06:11:14.808Z,96.21
2018-02-15T06:12:13.790Z,96.21
2018-02-15T06:13:14.838Z,96.31
2018-02-15T06:14:13.796Z,96.40
2018-02-15T06:15:14.835Z,96.40
2018-02-15T06:16:13.803Z,96.40
2018-02-15T06:17:13.792Z,96.40
2018-02-15T06:18:15.883Z,96.50
2018-02-15T06:19:13.798Z,96.50
2018-02-15T06:20:18.554Z,96.50
2018-02-15T06:21:13.805Z,96.59
2018-02-15T06:22:14.883Z,96.59
2018-02-15T06:23:13.816Z,96.59
2018-02-15T06:24:15.924Z,96.59
2018-02-15T06:25:13.812Z,96.69
2018-02-15T06:26:14.914Z,96.78
2018-02-15T06:27:13.815Z,96.78
2018-02-15T06:28:13.902Z,96.88
2018-02-15T06:29:13.815Z,96.97
2018-02-15T06:30:13.914Z,96.97
2018-02-15T06:31:13.816Z,96.97
2018-02-15T06:32:20.584Z,96.97
2018-02-15T06:33:13.829Z,97.16
2018-02-15T06:34:14.863Z,97.16
2018-02-15T06:35:13.822Z,97.25
2018-02-15T06:36:26.564Z,97.34
2018-02-15T06:37:13.819Z,97.34
2018-02-15T06:38:14.892Z,97.34
2018-02-15T06:39:13.832Z,97.44
2018-02-15T06:40:13.861Z,97.44
2018-02-15T06:41:13.824Z,97.53
2018-02-15T06:42:13.872Z,97.53
2018-02-15T06:43:13.836Z,97.53
2018-02-15T06:44:19.518Z,97.63
2018-02-15T06:45:13.846Z,97.63
2018-02-15T06:46:18.518Z,97.72
2018-02-15T06:47:13.887Z,97.72
2018-02-15T06:48:28.554Z,97.82
2018-02-15T06:49:13.854Z,97.82
2018-02-15T06:50:13.843Z,97.82
2018-02-15T06:51:14.959Z,97.82
2018-02-15T06:52:13.843Z,97.82
2018-02-15T06:53:30.532Z,97.82
2018-02-15T06:54:13.891Z,97.91
2018-02-15T06:55:28.502Z,97.91
2018-02-15T06:56:13.845Z,97.91
2018-02-15T06:57:15.921Z,97.91
2018-02-15T06:58:13.851Z,97.91
2018-02-15T06:59:13.883Z,97.91
2018-02-15T07:00:13.855Z,97.91
2018-02-15T07:01:13.899Z,98.01
2018-02-15T07:02:13.856Z,98.01
2018-02-15T07:03:14.942Z,98.01
2018-02-15T07:04:13.861Z,98.01
2018-02-15T07:05:20.586Z,98.01
2018-02-15T07:06:13.858Z,98.01
2018-02-15T07:07:14.965Z,98.01
2018-02-15T07:08:13.881Z,98.10
2018-02-15T07:09:14.980Z,98.10
2018-02-15T07:10:13.868Z,98.10
2018-02-15T07:11:47.556Z,98.10
2018-02-15T07:12:13.876Z,98.20
2018-02-15T07:13:30.567Z,98.20
2018-02-15T07:14:13.876Z,98.20
2018-02-15T07:15:20.557Z,98.20
2018-02-15T07:16:13.881Z,98.29
2018-02-15T07:17:14.931Z,98.29
2018-02-15T07:18:13.880Z,98.29
2018-02-15T07:19:24.571Z,98.29
2018-02-15T07:20:13.883Z,98.29
2018-02-15T07:21:24.584Z,98.39
2018-02-15T07:22:13.920Z,98.39
2018-02-15T07:23:25.520Z,98.39
2018-02-15T07:24:13.893Z,98.39
2018-02-15T07:25:26.557Z,98.48
2018-02-15T07:26:13.888Z,98.48
2018-02-15T07:27:45.517Z,98.48
2018-02-15T07:28:13.902Z,98.48
2018-02-15T07:29:13.896Z,98.48
2018-02-15T07:46:17.103Z,98.58
2018-02-15T07:47:17.061Z,98.58
2018-02-15T07:48:17.059Z,98.67
2018-02-15T07:49:17.073Z,98.67
2018-02-15T07:50:17.075Z,98.77
2018-02-15T07:51:17.076Z,98.77
2018-02-15T07:52:17.200Z,98.86
2018-02-15T07:53:17.069Z,98.86
2018-02-15T07:54:17.068Z,98.86
2018-02-15T07:55:17.085Z,98.86
2018-02-15T07:56:17.118Z,98.86
2018-02-15T07:57:17.135Z,98.86
2018-02-15T07:58:17.099Z,98.86
2018-02-15T07:59:18.170Z,98.86
2018-02-15T08:00:17.097Z,98.96
2018-02-15T08:01:17.153Z,98.96
2018-02-15T08:02:17.099Z,98.96
2018-02-15T08:03:17.207Z,98.96
2018-02-15T08:04:17.083Z,98.96
2018-02-15T08:05:17.220Z,98.96
2018-02-15T08:06:17.137Z,98.96
2018-02-15T08:07:18.104Z,98.96
2018-02-15T08:08:17.088Z,99.05
2018-02-15T08:09:17.108Z,99.05
2018-02-15T08:10:17.167Z,99.05
2018-02-15T08:11:17.282Z,99.15
2018-02-15T08:12:17.124Z,99.19
2018-02-15T08:13:18.159Z,99.15
2018-02-15T08:14:17.100Z,99.19
2018-02-15T08:15:18.176Z,99.19
2018-02-15T08:16:17.114Z,99.29
2018-02-15T08:17:18.218Z,99.19
2018-02-15T08:18:17.101Z,99.29
2018-02-15T08:19:17.209Z,99.29
2018-02-15T08:20:17.142Z,99.29
2018-02-15T08:21:18.227Z,99.29
2018-02-15T08:22:17.143Z,99.29
2018-02-15T08:23:17.210Z,99.38
2018-02-15T08:24:17.136Z,99.38
2018-02-15T08:25:17.120Z,99.38
2018-02-15T08:26:18.142Z,99.38
2018-02-15T08:27:17.111Z,99.38
2018-02-15T08:28:17.110Z,99.38
2018-02-15T08:29:17.112Z,99.38
2018-02-15T08:30:17.131Z,99.38
2018-02-15T08:31:17.115Z,99.38
2018-02-15T08:32:17.113Z,99.38
2018-02-15T08:33:17.126Z,99.38
2018-02-15T08:34:17.182Z,99.48
2018-02-15T08:35:17.151Z,99.48
2018-02-15T08:36:17.122Z,99.48
2018-02-15T08:37:17.126Z,99.57
2018-02-15T08:38:17.194Z,99.57
2018-02-15T08:39:17.138Z,99.57
2018-02-15T08:40:17.158Z,99.57
2018-02-15T08:41:17.184Z,99.57
2018-02-15T08:42:17.130Z,99.57
2018-02-15T08:43:17.131Z,99.57
2018-02-15T08:44:17.143Z,99.57
2018-02-15T08:45:17.132Z,99.57
2018-02-15T08:46:17.145Z,99.57
2018-02-15T08:47:17.156Z,99.57
2018-02-15T08:48:17.139Z,99.57
2018-02-15T08:49:17.143Z,99.57
2018-02-15T08:50:17.194Z,99.57
2018-02-15T08:51:17.142Z,99.48
2018-02-15T08:52:17.238Z,99.57
2018-02-15T08:53:17.152Z,99.48
2018-02-15T08:54:17.255Z,99.48
2018-02-15T08:55:17.151Z,99.48
2018-02-15T08:56:17.156Z,99.48
2018-02-15T08:57:17.150Z,99.48
2018-02-15T08:58:17.185Z,99.48
2018-02-15T08:59:17.177Z,99.38
2018-02-15T09:00:17.182Z,99.48
2018-02-15T09:01:17.164Z,99.38
2018-02-15T09:02:17.167Z,99.38
2018-02-15T09:03:17.182Z,99.38
2018-02-15T09:04:17.212Z,99.38
2018-02-15T09:05:17.202Z,99.38
2018-02-15T09:06:17.209Z,99.38
2018-02-15T09:07:17.155Z,99.38
2018-02-15T09:08:17.170Z,99.48
2018-02-15T09:09:17.169Z,99.48
2018-02-15T09:10:17.168Z,99.48
2018-02-15T09:11:17.180Z,99.57
2018-02-15T09:12:17.170Z,99.57
2018-02-15T09:13:17.182Z,99.57
2018-02-15T09:14:17.266Z,99.57
2018-02-15T09:15:17.168Z,99.57
2018-02-15T09:16:18.194Z,99.57
2018-02-15T09:17:17.184Z,99.57
2018-02-15T09:18:18.215Z,99.48
2018-02-15T09:19:17.211Z,99.48
2018-02-15T09:20:17.237Z,99.48
2018-02-15T09:21:17.179Z,99.52
2018-02-15T09:22:18.239Z,99.52
2018-02-15T09:23:17.180Z,99.52
2018-02-15T09:24:17.234Z,99.62
2018-02-15T09:25:17.189Z,99.62
2018-02-15T09:26:17.241Z,99.62
2018-02-15T09:27:17.189Z,99.62
2018-02-15T09:28:17.206Z,99.62
2018-02-15T09:29:17.267Z,99.62
2018-02-15T09:30:17.211Z,99.62
2018-02-15T09:31:17.284Z,99.62
2018-02-15T09:32:17.197Z,99.71
2018-02-15T09:33:17.214Z,99.71
2018-02-15T09:34:17.201Z,99.71
2018-02-15T09:35:17.310Z,99.71
2018-02-15T09:36:17.208Z,99.81
2018-02-15T09:37:17.205Z,99.81
2018-02-15T09:38:17.232Z,99.81
2018-02-15T09:39:17.205Z,99.81
2018-02-15T09:40:17.225Z,99.81
2018-02-15T09:41:17.212Z,99.81
2018-02-15T09:42:17.222Z,99.81
2018-02-15T09:43:17.213Z,99.81
2018-02-15T09:44:17.231Z,99.81
2018-02-15T09:45:17.263Z,99.81
2018-02-15T09:46:17.206Z,99.81
2018-02-15T09:47:17.222Z,99.81
2018-02-15T09:48:17.228Z,99.81
2018-02-15T09:49:17.216Z,99.81
2018-02-15T09:50:17.236Z,99.81
2018-02-15T09:51:17.297Z,99.81
2018-02-15T09:52:17.227Z,99.81
2018-02-15T09:53:17.314Z,99.81
2018-02-15T09:54:17.219Z,99.81
2018-02-15T09:55:17.359Z,99.81
2018-02-15T09:56:17.227Z,99.81
2018-02-15T09:57:17.245Z,99.81
2018-02-15T09:58:17.236Z,99.81
2018-02-15T09:59:17.234Z,99.90
2018-02-15T10:00:17.277Z,99.90
2018-02-15T10:01:17.233Z,99.90
2018-02-15T10:02:17.223Z,99.90
2018-02-15T10:03:19.303Z,99.90
2018-02-15T10:04:17.279Z,99.99
2018-02-15T10:05:17.280Z,99.99
2018-02-15T10:06:17.233Z,99.99
2018-02-15T10:07:17.236Z,99.99
2018-02-15T10:08:17.283Z,99.99
2018-02-15T10:09:17.293Z,99.99
2018-02-15T10:10:17.288Z,99.99
2018-02-15T10:11:17.309Z,99.99
2018-02-15T10:12:17.268Z,99.99
2018-02-15T10:13:17.257Z,99.99
2018-02-15T10:14:17.252Z,99.99
2018-02-15T10:15:17.244Z,99.99
2018-02-15T10:16:17.248Z,99.99
2018-02-15T10:17:17.279Z,99.99
2018-02-15T10:18:17.313Z,99.99
2018-02-15T10:19:17.256Z,99.99
2018-02-15T10:20:17.246Z,99.99
2018-02-15T10:21:17.248Z,99.99
2018-02-15T10:22:17.261Z,99.99
2018-02-15T10:23:17.250Z,99.99
2018-02-15T10:24:17.257Z,99.99
2018-02-15T10:25:17.265Z,99.99
2018-02-15T10:26:17.313Z,99.99
2018-02-15T10:27:17.259Z,99.99
2018-02-15T10:28:17.267Z,99.99
2018-02-15T10:29:17.261Z,99.99
2018-02-15T10:30:17.261Z,99.99
2018-02-15T10:31:17.277Z,99.99
2018-02-15T10:32:17.409Z,99.99
2018-02-15T10:33:17.268Z,99.99
2018-02-15T10:34:17.283Z,99.99
2018-02-15T10:35:17.269Z,99.99
2018-02-15T10:36:17.362Z,99.99
2018-02-15T10:37:17.274Z,99.99
2018-02-15T10:38:17.274Z,99.99
2018-02-15T10:39:17.382Z,99.99
2018-02-15T10:40:17.279Z,99.99
2018-02-15T10:41:17.277Z,99.96
2018-02-15T10:42:17.363Z,99.96
2018-02-15T10:43:17.303Z,99.99
2018-02-15T10:44:17.286Z,99.99
2018-02-15T10:45:17.321Z,99.99
2018-02-15T10:46:17.295Z,99.99
2018-02-15T10:47:17.341Z,99.99
2018-02-15T10:48:17.296Z,99.99
2018-02-15T10:49:17.288Z,99.99
2018-02-15T10:50:17.304Z,99.99
2018-02-15T10:51:17.302Z,99.99
2018-02-15T10:52:17.290Z,99.99
2018-02-15T10:53:17.300Z,99.99
2018-02-15T10:54:17.293Z,99.99
2018-02-15T10:55:17.322Z,99.99
2018-02-15T10:56:17.297Z,99.99
2018-02-15T10:57:17.302Z,99.99
2018-02-15T10:58:17.310Z,99.99
2018-02-15T10:59:17.295Z,99.99
2018-02-15T11:00:17.308Z,99.99
2018-02-15T11:01:17.304Z,99.99
2018-02-15T11:02:17.303Z,99.99
2018-02-15T11:03:17.302Z,99.99
2018-02-15T11:04:17.298Z,99.99
2018-02-15T11:05:17.306Z,99.99
2018-02-15T11:06:17.322Z,99.99
2018-02-15T11:07:17.311Z,99.99
2018-02-15T11:08:17.308Z,99.99
2018-02-15T11:09:17.324Z,99.99
2018-02-15T11:10:17.318Z,99.99
2018-02-15T11:11:17.315Z,99.99
2018-02-15T11:12:17.310Z,99.99
2018-02-15T11:13:17.350Z,99.99
2018-02-15T11:14:17.316Z,99.99
2018-02-15T11:15:17.324Z,99.99
2018-02-15T11:16:17.325Z,99.99
2018-02-15T11:17:17.318Z,99.99
2018-02-15T11:18:17.321Z,99.99
2018-02-15T11:19:17.346Z,99.99
2018-02-15T11:20:17.319Z,99.99
2018-02-15T11:21:17.326Z,99.99
2018-02-15T11:22:17.320Z,99.99
2018-02-15T11:23:17.332Z,99.99
2018-02-15T11:24:17.335Z,99.99
2018-02-15T11:25:17.332Z,99.99
2018-02-15T11:26:17.328Z,99.99
2018-02-15T11:27:17.375Z,99.99
2018-02-15T11:28:17.335Z,99.99
2018-02-15T11:29:17.397Z,99.99
2018-02-15T11:30:17.337Z,99.99
2018-02-15T11:31:17.343Z,99.99
2018-02-15T11:32:17.335Z,99.99
2018-02-15T11:33:17.356Z,99.99
2018-02-15T11:34:17.354Z,99.99
2018-02-15T11:35:17.356Z,99.99
2018-02-15T11:36:17.336Z,99.99
2018-02-15T11:37:17.349Z,99.99
2018-02-15T11:38:18.412Z,99.99
2018-02-15T11:39:17.353Z,99.99
2018-02-15T11:40:17.392Z,99.99
2018-02-15T11:41:17.414Z,99.99
2018-02-15T11:42:17.425Z,99.99
2018-02-15T11:43:17.357Z,99.99
2018-02-15T11:44:19.461Z,99.99
2018-02-15T11:45:17.375Z,99.99
2018-02-15T11:46:17.432Z,99.99
2018-02-15T11:47:17.357Z,99.99
2018-02-15T11:48:18.467Z,99.99
2018-02-15T11:49:17.367Z,99.99
2018-02-15T11:50:17.456Z,99.99
2018-02-15T11:51:17.370Z,99.99
2018-02-15T11:52:17.490Z,99.99
2018-02-15T11:53:17.371Z,99.99
2018-02-15T11:54:17.377Z,99.99
2018-02-15T11:55:17.366Z,99.99
2018-02-15T11:56:18.418Z,99.99
2018-02-15T11:57:17.364Z,99.99
2018-02-15T11:58:17.369Z,99.99
2018-02-15T11:59:17.380Z,99.99
2018-02-15T12:00:18.581Z,99.99
2018-02-15T12:01:17.367Z,99.99
2018-02-15T12:02:18.489Z,99.99
2018-02-15T12:03:17.375Z,99.99
2018-02-15T12:04:19.547Z,99.99
2018-02-15T12:05:17.383Z,99.99
2018-02-15T12:06:17.601Z,99.99
2018-02-15T12:07:17.380Z,99.99
2018-02-15T12:08:17.507Z,99.99
2018-02-15T12:09:17.902Z,99.99
2018-02-15T12:10:18.544Z,99.99
2018-02-15T12:11:17.383Z,99.99
2018-02-15T12:12:17.562Z,99.99
2018-02-15T12:13:17.427Z,99.99
2018-02-15T12:14:17.453Z,99.99
2018-02-15T12:15:17.390Z,99.99
2018-02-15T12:16:17.465Z,99.99
2018-02-15T12:17:17.398Z,99.99
2018-02-15T12:18:17.473Z,99.99
2018-02-15T12:19:17.426Z,99.99
2018-02-15T12:20:18.543Z,99.99
2018-02-15T12:21:17.409Z,99.99
2018-02-15T12:22:23.034Z,99.99
2018-02-15T12:23:17.403Z,99.99
2018-02-15T12:24:17.521Z,99.99
2018-02-15T12:25:17.959Z,99.99
2018-02-15T12:26:17.423Z,99.99
2018-02-15T12:27:17.408Z,99.99
2018-02-15T12:28:17.415Z,99.99
2018-02-15T12:29:17.448Z,99.99
2018-02-15T12:30:17.406Z,99.99
2018-02-15T12:31:17.462Z,99.99
2018-02-15T12:32:17.411Z,99.99
2018-02-15T12:33:17.472Z,99.99
2018-02-15T12:34:17.417Z,99.99
2018-02-15T12:35:17.492Z,99.99
2018-02-15T12:36:17.406Z,99.99
2018-02-15T12:37:23.087Z,99.99
2018-02-15T12:38:17.420Z,99.99
2018-02-15T12:39:28.119Z,99.99
2018-02-15T12:40:17.414Z,99.99
2018-02-15T12:41:22.097Z,99.99
2018-02-15T12:42:17.427Z,99.99
2018-02-15T12:43:19.567Z,99.99
2018-02-15T12:44:17.424Z,99.99
2018-02-15T12:45:18.556Z,99.99
2018-02-15T12:46:17.435Z,99.99
2018-02-15T12:47:17.420Z,99.99
2018-02-15T12:48:18.552Z,99.99
2018-02-15T12:49:17.457Z,99.99
2018-02-15T12:50:22.050Z,99.99
2018-02-15T12:51:17.464Z,99.99
2018-02-15T12:52:19.604Z,99.99
2018-02-15T12:53:17.449Z,99.99
2018-02-15T12:54:18.597Z,99.99
2018-02-15T12:55:17.432Z,99.99
2018-02-15T12:56:17.439Z,99.99
2018-02-15T12:57:17.441Z,99.99
2018-02-15T12:58:17.597Z,99.99
2018-02-15T12:59:17.443Z,99.99
2018-02-15T13:00:17.505Z,99.99
2018-02-15T13:01:17.453Z,99.99
2018-02-15T13:02:17.444Z,99.99
2018-02-15T13:03:17.527Z,99.99
2018-02-15T13:04:17.446Z,99.99
2018-02-15T13:05:17.550Z,99.99
2018-02-15T13:06:17.443Z,99.99
2018-02-15T13:07:17.572Z,99.99
2018-02-15T13:08:17.484Z,99.99