createdAt,value
2023-09-02T00:00:00.097Z,13.17
2023-09-02T00:02:28.963Z,13.21
2023-09-02T00:04:56.461Z,13.11
2023-09-02T00:07:23.909Z,13.00
2023-09-02T00:09:51.368Z,12.92
2023-09-02T00:12:18.872Z,12.95
2023-09-02T00:14:46.372Z,12.93
2023-09-02T00:17:14.203Z,13.07
2023-09-02T00:19:44.517Z,13.10
2023-09-02T00:22:11.987Z,12.86
2023-09-02T00:24:39.890Z,12.66
2023-09-02T00:27:07.445Z,12.68
2023-09-02T00:29:35.050Z,12.72
2023-09-02T00:32:02.489Z,12.51
2023-09-02T00:34:29.902Z,12.58
2023-09-02T00:36:58.744Z,12.59
2023-09-02T00:39:26.269Z,12.72
2023-09-02T00:41:55.070Z,12.84
2023-09-02T00:44:22.574Z,13.11
2023-09-02T00:46:50.309Z,12.66
2023-09-02T00:49:17.739Z,12.44
2023-09-02T00:51:45.202Z,12.40
2023-09-02T00:54:13.984Z,12.35
2023-09-02T00:56:42.467Z,12.36
2023-09-02T00:59:09.956Z,12.32
2023-09-02T01:01:37.703Z,12.27
2023-09-02T01:04:05.625Z,12.27
2023-09-02T01:06:33.342Z,12.22
2023-09-02T01:09:01.579Z,12.27
2023-09-02T01:11:30.399Z,12.29
2023-09-02T01:13:57.894Z,12.45
2023-09-02T01:16:25.435Z,12.35
2023-09-02T01:18:52.977Z,12.26
2023-09-02T01:21:37.028Z,12.07
2023-09-02T01:24:14.303Z,11.99
2023-09-02T01:26:58.686Z,12.02
2023-09-02T01:29:27.508Z,12.10
2023-09-02T01:31:54.969Z,12.01
2023-09-02T01:34:24.875Z,12.10
2023-09-02T01:36:54.020Z,11.96
2023-09-02T01:39:22.917Z,11.87
2023-09-02T01:41:51.076Z,11.96
2023-09-02T01:44:20.477Z,12.06
2023-09-02T01:46:48.378Z,12.04
2023-09-02T01:49:16.091Z,11.90
2023-09-02T01:51:44.023Z,11.84
2023-09-02T01:54:11.458Z,11.87
2023-09-02T01:56:39.455Z,11.82
2023-09-02T01:59:07.313Z,11.91
2023-09-02T02:01:37.230Z,11.91
2023-09-02T02:04:11.728Z,11.98
2023-09-02T02:06:40.764Z,12.02
2023-09-02T02:09:11.301Z,12.19
2023-09-02T02:11:40.432Z,12.11
2023-09-02T02:14:08.406Z,12.03
2023-09-02T02:16:37.554Z,12.13
2023-09-02T02:19:05.248Z,12.26
2023-09-02T02:21:33.165Z,12.45
2023-09-02T02:24:00.689Z,12.57
2023-09-02T02:26:28.119Z,12.60
2023-09-02T02:28:55.584Z,12.50
2023-09-02T02:31:23.060Z,12.58
2023-09-02T02:33:53.030Z,12.89
2023-09-02T02:36:20.478Z,12.87
2023-09-02T02:38:47.915Z,12.81
2023-09-02T02:41:15.364Z,12.54
2023-09-02T02:43:42.802Z,12.68
2023-09-02T02:46:10.370Z,12.75
2023-09-02T02:48:37.843Z,12.59
2023-09-02T02:51:06.673Z,12.65
2023-09-02T02:53:35.281Z,12.80
2023-09-02T02:56:03.591Z,12.80
2023-09-02T02:58:32.214Z,12.74
2023-09-02T03:01:03.785Z,12.81
2023-09-02T03:03:31.503Z,13.02
2023-09-02T03:05:58.984Z,13.16
2023-09-02T03:08:28.140Z,13.45
2023-09-02T03:10:58.731Z,13.25
2023-09-02T03:13:26.611Z,13.09
2023-09-02T03:15:55.616Z,13.03
2023-09-02T03:18:23.361Z,13.02
2023-09-02T03:20:50.953Z,12.99
2023-09-02T03:23:18.623Z,13.17
2023-09-02T03:25:47.678Z,13.20
2023-09-02T03:28:15.414Z,13.08
2023-09-02T03:30:42.849Z,13.13
2023-09-02T03:33:10.628Z,13.13
2023-09-02T03:35:38.560Z,13.10
2023-09-02T03:38:06.337Z,13.16
2023-09-02T03:40:33.784Z,13.35
2023-09-02T03:43:02.704Z,13.26
2023-09-02T03:45:30.150Z,13.24
2023-09-02T03:47:57.604Z,13.27
2023-09-02T03:50:26.210Z,13.43
2023-09-02T03:52:53.869Z,13.42
2023-09-02T03:55:21.317Z,13.26
2023-09-02T03:57:48.760Z,13.30
2023-09-02T04:00:18.376Z,13.40
2023-09-02T04:02:45.860Z,13.34
2023-09-02T04:05:13.329Z,13.40
2023-09-02T04:07:40.816Z,13.45
2023-09-02T04:10:08.811Z,13.47
2023-09-02T04:12:36.652Z,13.29
2023-09-02T04:15:04.945Z,13.26
2023-09-02T04:17:33.911Z,13.34
2023-09-02T04:20:01.625Z,13.35
2023-09-02T04:22:29.172Z,13.38
2023-09-02T04:24:58.040Z,13.52
2023-09-02T04:27:25.556Z,13.64
2023-09-02T04:29:53.922Z,13.66
2023-09-02T04:32:21.728Z,13.59
2023-09-02T04:34:50.512Z,13.56
2023-09-02T04:37:17.960Z,13.58
2023-09-02T04:39:45.380Z,13.56
2023-09-02T04:42:12.837Z,13.76
2023-09-02T04:44:40.256Z,13.66
2023-09-02T04:47:11.183Z,13.56
2023-09-02T04:49:38.619Z,13.57
2023-09-02T04:52:07.558Z,13.72
2023-09-02T04:54:34.990Z,13.94
2023-09-02T04:57:02.508Z,13.82
2023-09-02T04:59:29.977Z,13.73
2023-09-02T05:01:57.473Z,13.77
2023-09-02T05:04:25.052Z,13.81
2023-09-02T05:06:52.475Z,13.75
2023-09-02T05:09:21.232Z,13.98
2023-09-02T05:11:48.646Z,13.98
2023-09-02T05:14:16.089Z,14.19
2023-09-02T05:16:43.518Z,14.45
2023-09-02T05:19:10.947Z,14.38
2023-09-02T05:21:38.500Z,14.37
2023-09-02T05:24:06.333Z,14.23
2023-09-02T05:26:35.128Z,14.18
2023-09-02T05:29:02.582Z,14.07
2023-09-02T05:31:30.092Z,14.01
2023-09-02T05:33:57.614Z,13.83
2023-09-02T05:36:25.017Z,14.10
2023-09-02T05:38:52.468Z,14.32
2023-09-02T05:41:19.892Z,14.39
2023-09-02T05:43:48.672Z,13.93
2023-09-02T05:46:16.140Z,13.81
2023-09-02T05:48:43.669Z,13.86
2023-09-02T05:51:11.171Z,14.07
2023-09-02T05:53:38.604Z,14.29
2023-09-02T05:56:06.161Z,14.17
2023-09-02T05:58:33.600Z,14.10
2023-09-02T06:01:05.878Z,14.23
2023-09-02T06:03:33.419Z,14.60
2023-09-02T06:06:00.883Z,14.73
2023-09-02T06:08:29.768Z,14.05
2023-09-02T06:10:58.387Z,14.12
2023-09-02T06:13:25.808Z,14.20
2023-09-02T06:15:53.398Z,14.15
2023-09-02T06:18:22.309Z,14.26
2023-09-02T06:20:49.732Z,14.39
2023-09-02T06:23:17.668Z,14.75
2023-09-02T06:25:45.452Z,14.70
2023-09-02T06:28:12.874Z,14.85
2023-09-02T06:30:40.324Z,14.68
2023-09-02T06:33:07.790Z,14.84
2023-09-02T06:35:36.571Z,14.54
2023-09-02T06:38:04.187Z,14.69
2023-09-02T06:40:31.705Z,14.64
2023-09-02T06:42:59.166Z,14.95
2023-09-02T06:45:27.062Z,15.18
2023-09-02T06:47:54.551Z,15.11
2023-09-02T06:50:22.262Z,15.15
2023-09-02T06:52:52.536Z,15.53
2023-09-02T06:55:19.974Z,15.74
2023-09-02T06:57:47.426Z,15.49
2023-09-02T07:00:15.228Z,15.33
2023-09-02T07:02:44.027Z,15.45
2023-09-02T07:05:11.471Z,15.50
2023-09-02T07:07:39.510Z,15.73
2023-09-02T07:10:09.112Z,16.00
2023-09-02T07:12:36.533Z,16.19
2023-09-02T07:15:04.437Z,15.86
2023-09-02T07:17:31.877Z,16.29
2023-09-02T07:19:59.313Z,16.03
2023-09-02T07:22:26.803Z,16.32
2023-09-02T07:24:54.233Z,16.47
2023-09-02T07:27:23.011Z,16.27
2023-09-02T07:29:50.443Z,16.21
2023-09-02T07:32:17.898Z,16.80
2023-09-02T07:34:45.366Z,17.11
2023-09-02T07:37:12.787Z,16.90
2023-09-02T07:39:40.220Z,16.88
2023-09-02T07:42:07.972Z,16.78
2023-09-02T07:44:36.779Z,17.66
2023-09-02T07:47:04.303Z,18.16
2023-09-02T07:49:31.757Z,18.27
2023-09-02T07:51:59.404Z,17.59
2023-09-02T07:54:26.932Z,17.56
2023-09-02T07:56:54.365Z,17.25
2023-09-02T07:59:21.794Z,18.24
2023-09-02T08:01:50.790Z,17.43
2023-09-02T08:04:18.282Z,18.01
2023-09-02T08:06:45.768Z,18.87
2023-09-02T08:09:13.626Z,17.94
2023-09-02T08:11:41.086Z,18.96
2023-09-02T08:14:08.531Z,19.20
2023-09-02T08:16:35.953Z,18.87
2023-09-02T08:19:04.742Z,18.79
2023-09-02T08:21:32.148Z,19.93
2023-09-02T08:23:59.658Z,20.29
2023-09-02T08:26:27.146Z,20.35
2023-09-02T08:28:54.798Z,18.61
2023-09-02T08:31:22.493Z,18.17
2023-09-02T08:33:49.954Z,19.67
2023-09-02T08:36:19.793Z,20.77
2023-09-02T08:38:47.974Z,19.30
2023-09-02T08:41:23.360Z,20.01
2023-09-02T08:43:53.185Z,20.47
2023-09-02T08:46:21.471Z,18.83
2023-09-02T08:48:50.074Z,18.00
2023-09-02T08:51:19.123Z,20.28
2023-09-02T08:53:47.868Z,19.50
2023-09-02T08:56:15.356Z,20.85
2023-09-02T08:58:43.083Z,19.40
2023-09-02T09:01:12.073Z,18.86
2023-09-02T09:03:41.579Z,20.91
2023-09-02T09:06:11.217Z,21.23
2023-09-02T09:08:40.865Z,21.51
2023-09-02T09:11:08.815Z,21.46
2023-09-02T09:13:36.937Z,21.93
2023-09-02T09:16:05.223Z,19.18
2023-09-02T09:18:32.803Z,18.72
2023-09-02T09:21:00.220Z,20.81
2023-09-02T09:23:27.649Z,21.60
2023-09-02T09:25:56.874Z,21.72
2023-09-02T09:28:24.903Z,21.14
2023-09-02T09:30:52.421Z,21.96
2023-09-02T09:33:20.723Z,22.17
2023-09-02T09:35:48.486Z,21.91
2023-09-02T09:38:15.947Z,22.54
2023-09-02T09:40:43.440Z,22.25
2023-09-02T09:43:20.299Z,21.99
2023-09-02T09:45:51.992Z,21.73
2023-09-02T09:48:21.276Z,21.55
2023-09-02T09:50:51.851Z,22.24
2023-09-02T09:53:19.513Z,22.13
2023-09-02T09:55:47.232Z,22.37
2023-09-02T09:58:23.396Z,21.62
2023-09-02T10:00:53.387Z,21.98
2023-09-02T10:03:30.328Z,22.04
2023-09-02T10:05:59.966Z,21.89
2023-09-02T10:08:27.507Z,22.29
2023-09-02T10:10:55.043Z,20.84
2023-09-02T10:13:22.508Z,21.88
2023-09-02T10:15:50.784Z,21.30
2023-09-02T10:18:20.713Z,21.32
2023-09-02T10:20:48.607Z,21.97
2023-09-02T10:23:16.331Z,21.96
2023-09-02T10:25:47.169Z,19.38
2023-09-02T10:28:19.087Z,21.43
2023-09-02T10:30:48.587Z,21.89
2023-09-02T10:33:21.744Z,22.53
2023-09-02T10:35:58.394Z,20.60
2023-09-02T10:38:26.378Z,20.90
2023-09-02T10:40:58.202Z,20.63
2023-09-02T10:43:26.310Z,20.92
2023-09-02T10:45:54.252Z,20.64
2023-09-02T10:48:21.788Z,19.72
2023-09-02T10:50:50.782Z,21.56
2023-09-02T10:53:18.209Z,20.21
2023-09-02T10:56:02.052Z,21.27
2023-09-02T10:58:29.577Z,22.49
2023-09-02T11:00:57.065Z,20.32
2023-09-02T11:03:43.477Z,21.21
2023-09-02T11:06:13.802Z,21.29
2023-09-02T11:08:41.940Z,22.40
2023-09-02T11:11:09.616Z,21.23
2023-09-02T11:14:03.913Z,21.03
2023-09-02T11:16:32.732Z,20.62
2023-09-02T11:19:01.483Z,20.04
2023-09-02T11:21:38.015Z,19.77
2023-09-02T11:24:15.184Z,20.34
2023-09-02T11:26:55.398Z,22.33
2023-09-02T11:29:23.361Z,23.58
2023-09-02T11:31:59.057Z,23.31
2023-09-02T11:34:27.557Z,23.40
2023-09-02T11:36:55.622Z,24.43
2023-09-02T11:39:26.049Z,24.06
2023-09-02T11:42:08.206Z,22.71
2023-09-02T11:44:36.038Z,23.73
2023-09-02T11:47:05.365Z,23.32
2023-09-02T11:49:32.906Z,24.63
2023-09-02T11:52:00.948Z,24.33
2023-09-02T11:54:28.382Z,23.42
2023-09-02T11:56:56.569Z,24.09
2023-09-02T11:59:27.029Z,21.16
2023-09-02T12:02:09.594Z,23.50
2023-09-02T12:04:37.839Z,23.48
2023-09-02T12:07:05.665Z,20.64
2023-09-02T12:09:33.447Z,22.16
2023-09-02T12:12:00.909Z,23.30
2023-09-02T12:14:29.329Z,21.91
2023-09-02T12:16:57.416Z,22.45
2023-09-02T12:19:26.662Z,21.07
2023-09-02T12:21:54.729Z,21.77
2023-09-02T12:24:22.366Z,22.27
2023-09-02T12:26:50.322Z,22.95
2023-09-02T12:29:19.880Z,23.19
2023-09-02T12:31:52.036Z,22.09
2023-09-02T12:34:19.473Z,21.46
2023-09-02T12:36:48.248Z,22.53
2023-09-02T12:39:25.353Z,22.07
2023-09-02T12:41:52.982Z,21.48
2023-09-02T12:44:21.141Z,22.76
2023-09-02T12:46:48.685Z,21.46
2023-09-02T12:49:16.730Z,21.97
2023-09-02T12:51:44.336Z,23.75
2023-09-02T12:54:13.711Z,21.90
2023-09-02T12:56:41.233Z,22.96
2023-09-02T12:59:08.824Z,22.98
2023-09-02T13:01:37.883Z,21.36
2023-09-02T13:04:05.906Z,21.10
2023-09-02T13:06:34.012Z,22.18
2023-09-02T13:09:01.773Z,21.24
2023-09-02T13:11:30.905Z,22.48
2023-09-02T13:13:58.745Z,21.81
2023-09-02T13:16:26.641Z,22.82
2023-09-02T13:18:54.713Z,21.27
2023-09-02T13:21:23.605Z,21.93
2023-09-02T13:23:53.677Z,21.19
2023-09-02T13:26:21.570Z,21.46
2023-09-02T13:28:50.370Z,20.94
2023-09-02T13:31:19.260Z,22.51
2023-09-02T13:33:47.323Z,23.93
2023-09-02T13:36:14.884Z,21.85
2023-09-02T13:38:42.431Z,22.92
2023-09-02T13:41:11.270Z,22.51
2023-09-02T13:43:38.914Z,24.15
2023-09-02T13:46:08.309Z,21.46
2023-09-02T13:48:35.833Z,21.42
2023-09-02T13:51:05.576Z,22.35
2023-09-02T13:53:34.458Z,23.40
2023-09-02T13:56:02.878Z,23.25
2023-09-02T13:58:35.799Z,23.93
2023-09-02T14:01:04.325Z,24.49
2023-09-02T14:03:33.670Z,23.11
2023-09-02T14:06:04.207Z,23.57
2023-09-02T14:08:35.915Z,21.32
2023-09-02T14:11:04.597Z,23.88
2023-09-02T14:13:36.652Z,24.04
2023-09-02T14:16:05.204Z,22.32
2023-09-02T14:18:34.073Z,24.81
2023-09-02T14:21:01.603Z,22.93
2023-09-02T14:23:29.073Z,22.05
2023-09-02T14:25:56.504Z,21.56
2023-09-02T14:28:23.956Z,22.93
2023-09-02T14:30:51.630Z,23.80
2023-09-02T14:33:19.416Z,23.36
2023-09-02T14:35:50.327Z,22.87
2023-09-02T14:38:19.658Z,22.11
2023-09-02T14:40:49.411Z,22.62
2023-09-02T14:43:17.158Z,26.26
2023-09-02T14:45:44.761Z,25.51
2023-09-02T14:48:12.311Z,25.06
2023-09-02T14:50:42.028Z,26.16
2023-09-02T14:53:11.083Z,27.44
2023-09-02T14:55:38.829Z,27.61
2023-09-02T14:58:06.328Z,26.32
2023-09-02T15:00:33.780Z,27.37
2023-09-02T15:03:03.101Z,27.86
2023-09-02T15:05:34.217Z,28.00
2023-09-02T15:08:02.952Z,28.13
2023-09-02T15:10:31.890Z,28.08
2023-09-02T15:13:02.829Z,28.68
2023-09-02T15:15:34.284Z,28.62
2023-09-02T15:18:01.842Z,27.90
2023-09-02T15:20:29.489Z,28.42
2023-09-02T15:22:57.973Z,28.68
2023-09-02T15:25:27.334Z,27.08
2023-09-02T15:27:57.262Z,28.71
2023-09-02T15:30:27.368Z,25.66
2023-09-02T15:32:55.827Z,25.92
2023-09-02T15:35:23.564Z,24.22
2023-09-02T15:37:52.060Z,22.85
2023-09-02T15:40:25.966Z,24.77
2023-09-02T15:42:53.776Z,27.87
2023-09-02T15:45:23.931Z,28.14
2023-09-02T15:47:51.716Z,27.34
2023-09-02T15:50:20.226Z,23.93
2023-09-02T15:52:47.893Z,22.96
2023-09-02T15:55:15.318Z,22.88
2023-09-02T15:57:42.761Z,24.66
2023-09-02T16:00:11.060Z,22.93
2023-09-02T16:02:39.951Z,23.78
2023-09-02T16:05:07.582Z,23.17
2023-09-02T16:07:35.077Z,22.02
2023-09-02T16:10:02.527Z,22.45
2023-09-02T16:12:29.977Z,22.12
2023-09-02T16:14:57.406Z,21.37
2023-09-02T16:17:25.715Z,21.57
2023-09-02T16:19:54.624Z,22.87
2023-09-02T16:22:22.098Z,23.25
2023-09-02T16:24:49.539Z,22.50
2023-09-02T16:27:16.960Z,22.71
2023-09-02T16:29:46.802Z,22.88
2023-09-02T16:32:15.497Z,23.15
2023-09-02T16:34:44.920Z,22.81
2023-09-02T16:37:16.701Z,22.58
2023-09-02T16:39:44.515Z,22.49
2023-09-02T16:42:12.411Z,21.55
2023-09-02T16:44:39.850Z,21.29
2023-09-02T16:47:07.296Z,22.11
2023-09-02T16:49:36.950Z,22.87
2023-09-02T16:52:05.304Z,23.91
2023-09-02T16:54:34.115Z,23.59
2023-09-02T16:57:01.745Z,23.64
2023-09-02T16:59:30.083Z,24.32
2023-09-02T17:01:58.201Z,23.50
2023-09-02T17:04:25.678Z,23.36
2023-09-02T17:06:53.140Z,23.46
2023-09-02T17:09:21.478Z,20.91
2023-09-02T17:11:50.287Z,20.45
2023-09-02T17:14:17.696Z,20.21
2023-09-02T17:16:47.025Z,21.06
2023-09-02T17:19:15.648Z,22.04
2023-09-02T17:21:43.452Z,20.25
2023-09-02T17:24:14.411Z,20.37
2023-09-02T17:26:41.857Z,19.73
2023-09-02T17:29:12.278Z,19.24
2023-09-02T17:31:40.162Z,19.56
2023-09-02T17:34:07.694Z,19.96
2023-09-02T17:36:35.335Z,19.86
2023-09-02T17:39:03.051Z,19.36
2023-09-02T17:41:30.613Z,19.73
2023-09-02T17:43:58.101Z,20.78
2023-09-02T17:46:27.125Z,20.59
2023-09-02T17:48:54.679Z,19.42
2023-09-02T17:51:22.131Z,19.33
2023-09-02T17:53:49.736Z,19.77
2023-09-02T17:56:17.169Z,19.96
2023-09-02T17:58:44.895Z,18.60
2023-09-02T18:01:12.396Z,19.21
2023-09-02T18:03:41.376Z,19.49
2023-09-02T18:06:08.914Z,18.45
2023-09-02T18:08:55.988Z,18.40
2023-09-02T18:11:23.848Z,17.95
2023-09-02T18:13:51.280Z,17.89
2023-09-02T18:16:18.974Z,18.52
2023-09-02T18:18:47.749Z,18.88
2023-09-02T18:21:15.211Z,17.71
2023-09-02T18:23:42.629Z,17.65
2023-09-02T18:26:10.065Z,17.59
2023-09-02T18:28:37.572Z,17.44
2023-09-02T18:31:07.840Z,17.36
2023-09-02T18:33:35.265Z,17.66
2023-09-02T18:36:04.116Z,18.63
2023-09-02T18:38:31.611Z,17.86
2023-09-02T18:40:59.064Z,17.70
2023-09-02T18:43:26.484Z,17.67
2023-09-02T18:45:53.919Z,18.12
2023-09-02T18:48:21.753Z,17.98
2023-09-02T18:50:51.629Z,17.94
2023-09-02T18:53:20.391Z,18.67
2023-09-02T18:55:47.817Z,18.32
2023-09-02T18:58:15.448Z,18.49
2023-09-02T19:00:43.069Z,18.67
2023-09-02T19:03:10.576Z,18.61
2023-09-02T19:05:37.990Z,18.54
2023-09-02T19:08:05.801Z,18.53
2023-09-02T19:10:34.540Z,17.95
2023-09-02T19:13:01.974Z,18.28
2023-09-02T19:15:29.425Z,18.59
2023-09-02T19:17:56.930Z,18.63
2023-09-02T19:20:24.418Z,17.96
2023-09-02T19:22:51.852Z,18.28
2023-09-02T19:25:20.075Z,18.45
2023-09-02T19:27:48.914Z,19.02
2023-09-02T19:30:16.382Z,19.38
2023-09-02T19:32:43.865Z,18.81
2023-09-02T19:35:11.985Z,19.48
2023-09-02T19:37:45.791Z,19.95
2023-09-02T19:40:13.744Z,20.09
2023-09-02T19:42:41.542Z,19.97
2023-09-02T19:45:10.891Z,19.56
2023-09-02T19:47:38.369Z,19.04
2023-09-02T19:50:06.433Z,18.34
2023-09-02T19:52:34.161Z,17.55
2023-09-02T19:55:01.647Z,17.37
2023-09-02T19:57:31.707Z,17.30
2023-09-02T19:59:59.262Z,17.03
2023-09-02T20:02:28.028Z,16.88
2023-09-02T20:04:56.363Z,16.79
2023-09-02T20:07:23.822Z,16.74
2023-09-02T20:09:52.522Z,16.60
2023-09-02T20:12:20.152Z,16.49
2023-09-02T20:14:47.592Z,16.39
2023-09-02T20:17:15.897Z,16.33
2023-09-02T20:19:44.784Z,17.07
2023-09-02T20:22:12.296Z,16.48
2023-09-02T20:24:39.883Z,16.26
2023-09-02T20:27:07.383Z,16.30
2023-09-02T20:29:34.848Z,16.44
2023-09-02T20:32:02.316Z,16.43
2023-09-02T20:34:29.750Z,16.39
2023-09-02T20:36:58.589Z,16.34
2023-09-02T20:39:26.090Z,17.16
2023-09-02T20:41:53.576Z,17.83
2023-09-02T20:44:21.032Z,17.25
2023-09-02T20:46:48.477Z,16.65
2023-09-02T20:49:15.925Z,17.08
2023-09-02T20:51:43.385Z,17.31
2023-09-02T20:54:12.271Z,16.69
2023-09-02T20:56:39.707Z,16.35
2023-09-02T20:59:07.636Z,16.39
2023-09-02T21:01:35.776Z,16.92
2023-09-02T21:04:03.614Z,17.45
2023-09-02T21:06:31.315Z,16.81
2023-09-02T21:08:59.208Z,16.87
2023-09-02T21:11:28.450Z,16.35
2023-09-02T21:13:56.358Z,16.21
2023-09-02T21:16:24.464Z,16.09
2023-09-02T21:18:52.509Z,15.93
2023-09-02T21:21:20.947Z,16.20
2023-09-02T21:23:48.881Z,16.37
2023-09-02T21:26:17.233Z,15.99
2023-09-02T21:28:52.056Z,16.05
2023-09-02T21:31:20.177Z,17.00
2023-09-02T21:33:51.181Z,17.44
2023-09-02T21:36:20.282Z,16.30
2023-09-02T21:38:48.553Z,16.27
2023-09-02T21:41:16.430Z,15.90
2023-09-02T21:43:44.246Z,16.72
2023-09-02T21:46:13.783Z,16.65
2023-09-02T21:48:41.619Z,16.19
2023-09-02T21:51:09.686Z,15.69
2023-09-02T21:53:41.096Z,15.52
2023-09-02T21:56:08.646Z,15.78
2023-09-02T21:58:36.136Z,16.17
2023-09-02T22:01:04.308Z,16.47
2023-09-02T22:03:34.017Z,15.98
2023-09-02T22:06:06.648Z,15.59
2023-09-02T22:08:34.451Z,15.54
2023-09-02T22:11:01.873Z,15.45
2023-09-02T22:13:29.783Z,15.42
2023-09-02T22:15:57.682Z,15.49
2023-09-02T22:18:25.944Z,15.73
2023-09-02T22:20:55.100Z,15.32
2023-09-02T22:23:23.059Z,15.18
2023-09-02T22:25:50.907Z,15.51
2023-09-02T22:28:18.454Z,16.26
2023-09-02T22:30:45.881Z,15.99
2023-09-02T22:33:13.320Z,15.83
2023-09-02T22:35:40.790Z,15.77
2023-09-02T22:38:10.510Z,15.92
2023-09-02T22:40:38.149Z,15.39
2023-09-02T22:43:05.848Z,15.33
2023-09-02T22:45:36.418Z,15.38
2023-09-02T22:48:04.343Z,15.44
2023-09-02T22:50:32.909Z,15.74
2023-09-02T22:53:00.328Z,15.75
2023-09-02T22:55:33.484Z,15.71
2023-09-02T22:58:01.374Z,15.64
2023-09-02T23:00:29.222Z,15.98
2023-09-02T23:02:56.745Z,16.05
2023-09-02T23:05:24.582Z,16.00
2023-09-02T23:07:52.012Z,15.91
2023-09-02T23:10:20.154Z,16.07
2023-09-02T23:12:48.943Z,15.97
2023-09-02T23:15:16.579Z,15.83
2023-09-02T23:17:44.470Z,15.99
2023-09-02T23:20:12.633Z,16.11
2023-09-02T23:22:40.181Z,16.03
2023-09-02T23:25:07.809Z,16.17
2023-09-02T23:27:35.292Z,16.10
2023-09-02T23:30:04.132Z,16.23
2023-09-02T23:32:31.697Z,16.06
2023-09-02T23:34:59.160Z,16.14
2023-09-02T23:37:27.057Z,16.23
2023-09-02T23:39:54.569Z,16.15
2023-09-02T23:42:21.990Z,16.08
2023-09-02T23:44:49.399Z,16.03
2023-09-02T23:47:18.335Z,16.09
2023-09-02T23:49:45.789Z,16.08
2023-09-02T23:52:13.276Z,16.19
2023-09-02T23:54:41.264Z,15.99
2023-09-02T23:57:08.720Z,15.87
2023-09-02T23:59:36.203Z,15.79
