createdAt,value
2023-08-22T00:09:35.102Z,3.60
2023-08-22T00:29:34.836Z,4.30
2023-08-22T00:49:34.591Z,3.30
2023-08-22T01:09:34.304Z,4.20
2023-08-22T01:29:34.017Z,3.30
2023-08-22T01:49:33.728Z,4.00
2023-08-22T02:09:33.461Z,2.10
2023-08-22T02:29:33.172Z,4.20
2023-08-22T02:49:32.910Z,2.70
2023-08-22T03:09:32.637Z,4.70
2023-08-22T03:29:32.348Z,3.10
2023-08-22T03:49:32.081Z,3.80
2023-08-22T04:09:31.793Z,3.30
2023-08-22T04:29:31.510Z,3.30
2023-08-22T04:49:31.239Z,4.70
2023-08-22T05:09:30.964Z,5.20
2023-08-22T05:29:30.674Z,3.20
2023-08-22T05:49:30.442Z,4.50
2023-08-22T06:09:30.144Z,4.50
2023-08-22T06:29:29.851Z,3.30
2023-08-22T06:49:30.564Z,4.10
2023-08-22T07:09:29.303Z,3.80
2023-08-22T07:29:29.016Z,3.50
2023-08-22T07:49:28.736Z,3.50
2023-08-22T08:09:34.890Z,4.10
2023-08-22T08:29:28.177Z,2.00
2023-08-22T08:49:27.917Z,3.70
2023-08-22T09:09:27.685Z,3.70
2023-08-22T09:29:27.440Z,2.70
2023-08-22T09:49:27.144Z,3.00
2023-08-22T10:09:26.892Z,2.70
2023-08-22T10:29:26.579Z,2.70
2023-08-22T10:49:26.301Z,1.60
2023-08-22T11:09:26.010Z,2.60
2023-08-22T11:29:25.766Z,2.10
2023-08-22T11:49:25.518Z,0.80
2023-08-22T12:09:25.214Z,2.10
2023-08-22T12:29:24.965Z,1.90
2023-08-22T12:49:24.683Z,0.90
2023-08-22T13:09:24.404Z,1.60
2023-08-22T13:29:24.148Z,1.10
2023-08-22T13:49:23.894Z,0.70
2023-08-22T14:09:26.746Z,1.40
2023-08-22T14:29:23.341Z,1.10
2023-08-22T14:49:23.057Z,0.90
2023-08-22T15:09:22.790Z,1.60
2023-08-22T15:29:22.539Z,1.40
2023-08-22T15:49:22.281Z,0.80
2023-08-22T16:09:22.015Z,0.60
2023-08-22T16:29:21.704Z,0.60
2023-08-22T16:49:21.482Z,0.60
2023-08-22T17:09:21.176Z,5.60
2023-08-22T17:29:20.972Z,1.60
2023-08-22T17:49:20.623Z,1.60
2023-08-22T18:09:20.357Z,1.50
2023-08-22T18:29:20.087Z,0.80
2023-08-22T18:49:19.839Z,0.90
2023-08-22T19:09:19.847Z,1.10
2023-08-22T19:29:19.313Z,2.40
2023-08-22T19:49:19.011Z,1.70
2023-08-22T20:09:18.727Z,4.50
2023-08-22T20:29:18.461Z,5.80
2023-08-22T20:49:18.360Z,7.40
2023-08-22T21:09:17.923Z,5.80
2023-08-22T21:29:17.611Z,6.30
2023-08-22T21:49:17.444Z,6.60
2023-08-22T22:09:17.107Z,7.10
2023-08-22T22:29:16.842Z,8.90
2023-08-22T22:49:16.529Z,6.20
2023-08-22T23:09:16.292Z,8.10
2023-08-22T23:29:15.976Z,7.60
2023-08-22T23:49:15.733Z,5.80
