createdAt,value
2022-08-10T00:01:51.536Z,21.30
2022-08-10T00:04:22.140Z,21.20
2022-08-10T00:06:52.693Z,21.30
2022-08-10T00:09:23.014Z,21.20
2022-08-10T00:11:51.407Z,21.10
2022-08-10T00:14:20.421Z,21.10
2022-08-10T00:16:48.785Z,21.10
2022-08-10T00:19:18.147Z,21.10
2022-08-10T00:21:46.973Z,21.00
2022-08-10T00:24:15.819Z,21.00
2022-08-10T00:28:00.822Z,21.00
2022-08-10T00:29:34.608Z,20.90
2022-08-10T00:32:03.221Z,20.90
2022-08-10T00:34:33.060Z,20.90
2022-08-10T00:37:02.080Z,20.90
2022-08-10T00:39:36.135Z,20.80
2022-08-10T00:42:08.477Z,20.80
2022-08-10T00:44:37.964Z,20.70
2022-08-10T00:47:06.678Z,20.70
2022-08-10T00:49:35.386Z,20.70
2022-08-10T00:52:04.112Z,20.60
2022-08-10T00:54:33.298Z,20.60
2022-08-10T00:57:16.490Z,20.60
2022-08-10T00:59:57.854Z,20.50
2022-08-10T01:02:29.780Z,20.50
2022-08-10T01:05:01.655Z,20.50
2022-08-10T01:07:50.602Z,20.40
2022-08-10T01:10:30.927Z,20.40
2022-08-10T01:13:06.618Z,20.40
2022-08-10T01:15:47.554Z,20.40
2022-08-10T01:18:19.704Z,20.30
2022-08-10T01:21:05.795Z,20.30
2022-08-10T01:23:54.924Z,20.30
2022-08-10T01:26:40.768Z,20.30
2022-08-10T01:29:19.219Z,20.20
2022-08-10T01:31:53.256Z,20.20
2022-08-10T01:34:26.782Z,20.20
2022-08-10T01:37:03.056Z,20.20
2022-08-10T01:39:38.015Z,20.10
2022-08-10T01:42:09.002Z,20.10
2022-08-10T01:44:45.412Z,20.10
2022-08-10T01:47:32.053Z,20.00
2022-08-10T01:50:04.333Z,20.00
2022-08-10T01:52:35.148Z,19.90
2022-08-10T01:55:04.288Z,19.90
2022-08-10T01:57:35.206Z,19.80
2022-08-10T02:00:04.242Z,19.70
2022-08-10T02:02:39.020Z,19.70
2022-08-10T02:05:08.604Z,19.70
2022-08-10T02:07:38.965Z,19.60
2022-08-10T02:10:11.793Z,19.50
2022-08-10T02:12:43.701Z,19.40
2022-08-10T02:15:15.950Z,19.40
2022-08-10T02:17:59.748Z,19.30
2022-08-10T02:20:34.600Z,19.30
2022-08-10T02:23:06.301Z,19.20
2022-08-10T02:25:41.909Z,19.20
2022-08-10T02:28:27.138Z,19.10
2022-08-10T02:31:06.259Z,19.10
2022-08-10T02:33:38.383Z,19.10
2022-08-10T02:36:10.058Z,19.10
2022-08-10T02:38:58.622Z,19.10
2022-08-10T02:45:02.316Z,19.10
2022-08-10T02:45:22.694Z,19.10
2022-08-10T02:47:22.945Z,19.10
2022-08-10T02:49:58.394Z,19.10
2022-08-10T02:52:36.278Z,19.20
2022-08-10T02:55:17.404Z,19.10
2022-08-10T02:58:17.133Z,19.10
2022-08-10T03:00:45.713Z,19.10
2022-08-10T03:03:20.856Z,19.00
2022-08-10T03:05:53.928Z,19.00
2022-08-10T03:08:26.910Z,19.00
2022-08-10T03:10:57.502Z,19.00
2022-08-10T03:13:27.566Z,18.90
2022-08-10T03:15:57.296Z,18.90
2022-08-10T03:18:27.029Z,19.00
2022-08-10T03:20:57.818Z,18.90
2022-08-10T03:23:28.045Z,18.90
2022-08-10T03:25:58.461Z,18.80
2022-08-10T03:28:28.519Z,18.80
2022-08-10T03:30:58.325Z,18.70
2022-08-10T03:33:28.841Z,18.70
2022-08-10T03:36:41.229Z,18.70
2022-08-10T03:38:51.507Z,18.60
2022-08-10T03:41:25.336Z,18.60
2022-08-10T03:43:59.819Z,18.70
2022-08-10T03:46:29.554Z,18.70
2022-08-10T03:49:01.471Z,18.60
2022-08-10T03:51:31.914Z,18.60
2022-08-10T03:54:02.759Z,18.60
2022-08-10T03:56:40.029Z,18.50
2022-08-10T03:59:11.133Z,18.50
2022-08-10T04:02:43.418Z,18.40
2022-08-10T04:04:28.379Z,18.40
2022-08-10T04:07:00.189Z,18.40
2022-08-10T04:09:53.381Z,18.40
2022-08-10T04:12:19.446Z,18.40
2022-08-10T04:14:51.249Z,18.40
2022-08-10T04:18:00.149Z,18.40
2022-08-10T04:20:17.251Z,18.30
2022-08-10T04:22:49.135Z,18.30
2022-08-10T04:25:18.263Z,18.20
2022-08-10T04:27:47.805Z,18.20
2022-08-10T04:30:16.397Z,18.10
2022-08-10T04:32:46.993Z,18.10
2022-08-10T04:35:17.713Z,18.10
2022-08-10T04:37:49.375Z,18.10
2022-08-10T04:40:29.934Z,18.00
2022-08-10T04:43:05.855Z,18.00
2022-08-10T04:45:47.462Z,18.00
2022-08-10T04:48:43.016Z,18.00
2022-08-10T04:51:10.994Z,18.00
2022-08-10T04:54:05.224Z,18.00
2022-08-10T04:56:33.938Z,17.90
2022-08-10T04:59:02.230Z,17.90
2022-08-10T05:02:22.541Z,17.90
2022-08-10T05:04:38.063Z,18.00
2022-08-10T05:07:11.146Z,17.90
2022-08-10T05:10:03.045Z,17.90
2022-08-10T05:12:37.332Z,17.90
2022-08-10T05:15:08.424Z,17.90
2022-08-10T05:17:37.052Z,18.00
2022-08-10T05:20:07.682Z,18.00
2022-08-10T05:22:38.358Z,18.00
2022-08-10T05:25:10.883Z,18.00
2022-08-10T05:27:39.605Z,18.00
2022-08-10T05:30:09.816Z,18.00
2022-08-10T05:32:59.036Z,18.00
2022-08-10T05:35:27.822Z,18.00
2022-08-10T05:38:10.693Z,18.00
2022-08-10T05:40:46.563Z,18.00
2022-08-10T05:43:18.317Z,17.90
2022-08-10T05:46:18.779Z,18.00
2022-08-10T05:48:57.296Z,18.00
2022-08-10T05:51:25.361Z,18.00
2022-08-10T05:54:01.746Z,18.10
2022-08-10T05:56:54.908Z,18.00
2022-08-10T06:00:33.148Z,18.00
2022-08-10T06:02:30.638Z,18.00
2022-08-10T06:05:08.320Z,18.10
2022-08-10T06:07:40.249Z,18.10
2022-08-10T06:10:12.817Z,18.10
2022-08-10T06:12:54.027Z,18.10
2022-08-10T06:15:51.440Z,18.10
2022-08-10T06:18:16.478Z,18.10
2022-08-10T06:20:46.951Z,18.20
2022-08-10T06:23:16.010Z,18.20
2022-08-10T06:26:09.752Z,18.20
2022-08-10T06:32:19.427Z,18.40
2022-08-10T06:34:52.065Z,18.40
2022-08-10T06:37:23.424Z,18.50
2022-08-10T06:39:51.952Z,18.60
2022-08-10T06:42:28.931Z,18.60
2022-08-10T06:45:01.558Z,18.70
2022-08-10T06:47:38.358Z,18.90
2022-08-10T06:50:12.162Z,19.00
2022-08-10T06:52:43.338Z,19.30
2022-08-10T06:55:16.854Z,19.50
2022-08-10T06:58:00.037Z,19.70
2022-08-10T07:00:33.853Z,20.00
2022-08-10T07:03:09.815Z,20.30
2022-08-10T07:05:46.844Z,20.60
2022-08-10T07:08:19.430Z,20.90
2022-08-10T07:10:49.401Z,21.30
2022-08-10T07:14:16.602Z,21.60
2022-08-10T07:16:13.880Z,21.90
2022-08-10T07:18:44.237Z,22.30
2022-08-10T07:21:14.237Z,22.60
2022-08-10T07:23:57.128Z,23.00
2022-08-10T07:26:30.024Z,23.40
2022-08-10T07:28:59.468Z,24.10
2022-08-10T07:31:54.787Z,24.60
2022-08-10T07:34:29.160Z,25.20
2022-08-10T07:37:02.766Z,25.60
2022-08-10T07:40:02.552Z,26.00
2022-08-10T07:42:25.461Z,26.50
2022-08-10T07:44:54.320Z,27.00
2022-08-10T07:50:35.321Z,27.80
2022-08-10T07:53:06.200Z,28.30
2022-08-10T07:56:01.830Z,28.90
2022-08-10T08:01:39.896Z,29.90
2022-08-10T08:07:21.466Z,30.80
2022-08-10T08:09:58.179Z,30.90
2022-08-10T08:12:36.752Z,31.00
2022-08-10T08:16:15.939Z,31.20
2022-08-10T08:18:00.829Z,31.50
2022-08-10T08:20:31.155Z,31.90
2022-08-10T08:24:10.567Z,32.40
2022-08-10T08:26:25.721Z,32.50
2022-08-10T08:29:04.894Z,32.60
2022-08-10T08:31:36.829Z,33.10
2022-08-10T08:34:24.565Z,33.40
2022-08-10T08:36:59.807Z,33.90
2022-08-10T08:39:47.385Z,33.90
2022-08-10T08:42:53.385Z,34.20
2022-08-10T09:23:11.292Z,37.80
2022-08-10T09:26:31.609Z,38.10
2022-08-10T09:29:46.274Z,38.30
2022-08-10T12:14:21.770Z,39.80
2022-08-10T12:17:00.145Z,39.40
2022-08-10T12:22:40.371Z,39.30
2022-08-10T12:25:56.409Z,39.30
2022-08-10T12:28:50.488Z,38.90
2022-08-10T12:31:36.409Z,39.00
2022-08-10T12:34:18.441Z,38.90
2022-08-10T13:00:17.449Z,37.30
2022-08-10T13:02:49.444Z,37.20
2022-08-10T13:18:18.265Z,36.80
2022-08-10T13:21:21.324Z,36.70
2022-08-10T13:24:10.579Z,36.70
2022-08-10T13:28:01.138Z,36.60
2022-08-10T13:30:35.573Z,36.50
2022-08-10T13:33:10.720Z,36.40
2022-08-10T13:35:40.400Z,36.30
2022-08-10T13:38:15.940Z,36.20
2022-08-10T13:40:50.059Z,36.20
2022-08-10T13:43:22.388Z,36.10
2022-08-10T13:45:52.188Z,36.10
2022-08-10T13:48:26.503Z,36.00
2022-08-10T13:51:01.977Z,36.00
2022-08-10T13:53:33.064Z,35.80
2022-08-10T13:56:05.355Z,35.70
2022-08-10T13:58:38.902Z,35.70
2022-08-10T14:01:40.856Z,35.80
2022-08-10T14:04:25.970Z,35.80
2022-08-10T14:07:05.333Z,35.60
2022-08-10T14:11:02.091Z,35.50
2022-08-10T14:13:48.494Z,35.30
2022-08-10T14:16:30.995Z,35.30
2022-08-10T14:22:33.850Z,35.30
2022-08-10T14:25:18.386Z,35.10
2022-08-10T14:28:02.801Z,35.10
2022-08-10T14:30:34.413Z,35.00
2022-08-10T14:33:05.348Z,35.10
2022-08-10T14:36:19.683Z,35.10
2022-08-10T14:38:34.768Z,35.00
2022-08-10T14:41:06.168Z,35.00
2022-08-10T14:43:43.445Z,34.90
2022-08-10T14:46:31.670Z,34.90
2022-08-10T14:53:36.771Z,34.70
2022-08-10T14:56:56.465Z,34.60
2022-08-10T15:00:22.895Z,34.60
2022-08-10T15:20:02.957Z,34.30
2022-08-10T15:22:59.996Z,34.30
2022-08-10T15:26:10.661Z,34.30
2022-08-10T17:59:52.383Z,32.60
2022-08-10T18:02:28.364Z,32.60
2022-08-10T18:05:01.105Z,32.50
2022-08-10T18:07:35.555Z,32.50
2022-08-10T18:10:08.029Z,32.40
2022-08-10T18:12:45.414Z,32.40
2022-08-10T18:15:37.377Z,32.40
2022-08-10T18:18:13.047Z,32.30
2022-08-10T18:20:45.030Z,32.30
2022-08-10T18:23:16.288Z,32.30
2022-08-10T18:25:48.180Z,32.20
2022-08-10T18:28:20.585Z,32.20
2022-08-10T18:30:56.092Z,32.10
2022-08-10T18:33:33.482Z,32.00
2022-08-10T18:36:05.455Z,32.00
2022-08-10T18:38:39.320Z,31.90
2022-08-10T18:41:12.303Z,31.90
2022-08-10T18:44:05.480Z,31.80
2022-08-10T18:46:50.708Z,31.70
2022-08-10T18:49:35.041Z,31.70
2022-08-10T18:52:09.525Z,31.60
2022-08-10T18:54:49.654Z,31.50
2022-08-10T18:57:36.698Z,31.50
2022-08-10T19:00:10.556Z,31.50
2022-08-10T19:03:16.912Z,31.40
2022-08-10T19:06:16.546Z,31.20
2022-08-10T19:08:57.132Z,31.20
2022-08-10T19:11:46.494Z,31.00
2022-08-10T19:14:20.665Z,31.00
2022-08-10T19:17:02.784Z,30.80
2022-08-10T19:20:23.403Z,30.70
2022-08-10T19:23:05.449Z,30.60
2022-08-10T19:26:41.772Z,30.40
2022-08-10T19:28:39.489Z,30.30
2022-08-10T19:31:13.621Z,30.10
2022-08-10T19:33:52.580Z,30.00
2022-08-10T19:36:53.247Z,29.80
2022-08-10T19:39:30.228Z,29.60
2022-08-10T19:42:11.146Z,29.50
2022-08-10T19:44:48.463Z,29.40
2022-08-10T19:47:29.573Z,29.30
2022-08-10T19:50:04.227Z,29.20
2022-08-10T19:52:40.505Z,29.20
2022-08-10T19:55:18.927Z,29.10
2022-08-10T19:57:55.621Z,29.10
2022-08-10T20:00:29.450Z,29.00
2022-08-10T20:03:14.410Z,28.90
2022-08-10T20:06:12.939Z,28.80
2022-08-10T20:08:46.830Z,28.70
2022-08-10T20:11:44.538Z,28.60
2022-08-10T20:14:21.773Z,28.60
2022-08-10T20:16:56.104Z,28.50
2022-08-10T20:19:53.059Z,28.40
2022-08-10T20:22:28.979Z,28.40
2022-08-10T20:25:19.943Z,28.30
2022-08-10T20:27:59.819Z,28.20
2022-08-10T20:30:33.909Z,28.20
2022-08-10T20:33:12.107Z,28.10
2022-08-10T20:35:51.665Z,28.00
2022-08-10T20:38:27.161Z,28.00
2022-08-10T20:41:09.670Z,27.90
2022-08-10T20:43:45.903Z,27.80
2022-08-10T20:46:23.717Z,27.70
2022-08-10T20:48:59.670Z,27.70
2022-08-10T20:51:58.559Z,27.60
2022-08-10T20:54:32.657Z,27.50
2022-08-10T20:58:03.878Z,27.40
2022-08-10T21:00:23.018Z,27.40
2022-08-10T21:03:07.064Z,27.30
2022-08-10T21:05:52.935Z,27.20
2022-08-10T21:08:36.369Z,27.20
2022-08-10T21:11:12.630Z,27.10
2022-08-10T21:13:57.931Z,27.00
2022-08-10T21:16:41.927Z,27.00
2022-08-10T21:22:45.116Z,26.90
2022-08-10T21:25:18.516Z,26.80
2022-08-10T21:25:41.516Z,26.90
2022-08-10T21:28:16.682Z,26.70
2022-08-10T21:31:16.083Z,26.70
2022-08-10T21:34:08.597Z,26.60
2022-08-10T21:36:43.615Z,26.50
2022-08-10T21:39:21.888Z,26.50
2022-08-10T21:42:36.333Z,26.40
2022-08-10T21:45:58.778Z,26.30
2022-08-10T21:52:03.877Z,26.20
2022-08-10T21:55:02.330Z,26.10
2022-08-10T21:57:59.897Z,26.10
2022-08-10T22:00:46.557Z,26.00
2022-08-10T22:03:40.023Z,26.00
2022-08-10T22:06:27.782Z,25.90
2022-08-10T22:09:20.540Z,25.90
2022-08-10T22:12:30.916Z,25.80
2022-08-10T22:15:24.017Z,25.80
2022-08-10T22:18:32.460Z,25.70
2022-08-10T22:21:28.829Z,25.60
2022-08-10T22:24:45.592Z,25.60
2022-08-10T22:27:47.440Z,25.50
2022-08-10T22:30:35.858Z,25.50
2022-08-10T22:31:25.375Z,26.30
2022-08-10T22:33:36.971Z,25.40
2022-08-10T22:36:50.289Z,25.30
2022-08-10T22:40:11.176Z,25.30
2022-08-10T22:43:11.204Z,25.30
2022-08-10T22:46:05.818Z,25.20
2022-08-10T22:48:59.429Z,25.10
2022-08-10T22:51:37.574Z,25.10
2022-08-10T22:54:33.481Z,25.00
2022-08-10T22:57:22.688Z,25.00
2022-08-10T22:59:52.148Z,24.90
2022-08-10T23:02:30.724Z,24.90
2022-08-10T23:05:08.358Z,24.90
2022-08-10T23:07:46.388Z,24.80
2022-08-10T23:10:17.255Z,24.80
2022-08-10T23:12:50.814Z,24.80
2022-08-10T23:15:44.368Z,24.70
2022-08-10T23:18:36.736Z,24.70
2022-08-10T23:21:06.156Z,24.70
2022-08-10T23:23:40.504Z,24.70
2022-08-10T23:26:12.796Z,24.60
2022-08-10T23:28:58.269Z,24.60
2022-08-10T23:32:00.753Z,24.50
2022-08-10T23:34:22.860Z,24.50
2022-08-10T23:36:52.866Z,24.50
2022-08-10T23:39:28.170Z,24.40
2022-08-10T23:42:04.606Z,24.40
2022-08-10T23:44:42.602Z,24.30
2022-08-10T23:47:13.912Z,24.30
2022-08-10T23:49:43.932Z,24.20
2022-08-10T23:52:14.944Z,24.20
2022-08-10T23:54:47.135Z,24.20
2022-08-10T23:57:21.189Z,24.10
2022-08-10T23:59:57.778Z,24.10
