createdAt,value
2017-07-06T00:00:04.000Z,18.1
2017-07-06T00:06:46.000Z,18.1
2017-07-06T00:23:31.000Z,17.8
2017-07-06T00:40:17.000Z,17.4
2017-07-06T00:57:01.000Z,17.4
2017-07-06T01:13:46.000Z,17.1
2017-07-06T01:30:31.000Z,16.8
2017-07-06T01:47:15.000Z,16.8
2017-07-06T02:03:59.000Z,16.8
2017-07-06T02:20:43.000Z,16.5
2017-07-06T02:37:28.000Z,16.5
2017-07-06T02:54:11.000Z,16.2
2017-07-06T03:10:55.000Z,16.2
2017-07-06T03:27:39.000Z,16.2
2017-07-06T03:44:23.000Z,15.8
2017-07-06T04:01:06.000Z,16.2
2017-07-06T04:17:50.000Z,16.2
2017-07-06T04:34:34.000Z,16.5
2017-07-06T04:51:18.000Z,16.2
2017-07-06T05:08:02.000Z,16.2
2017-07-06T05:24:46.000Z,16.5
2017-07-06T05:34:48.000Z,17.1
2017-07-06T06:04:58.000Z,17.8
2017-07-06T06:18:22.000Z,18.4
2017-07-06T06:31:46.000Z,19
2017-07-06T06:41:50.000Z,19.7
2017-07-06T06:55:15.000Z,20
2017-07-06T07:12:02.000Z,20.3
2017-07-06T07:28:50.000Z,21
2017-07-06T07:42:16.000Z,21.6
2017-07-06T07:59:05.000Z,22.2
2017-07-06T08:15:54.000Z,22.6
2017-07-06T08:25:59.000Z,23.2
2017-07-06T08:42:50.000Z,23.2
2017-07-06T08:59:40.000Z,23.2
2017-07-06T09:16:30.000Z,23.5
2017-07-06T09:33:20.000Z,23.8
2017-07-06T09:43:27.000Z,24.5
2017-07-06T10:00:19.000Z,24.8
2017-07-06T10:13:48.000Z,25.1
2017-07-06T10:30:40.000Z,24.8
2017-07-06T10:40:47.000Z,25.4
2017-07-06T10:57:39.000Z,25.8
2017-07-06T11:11:09.000Z,26.4
2017-07-06T11:17:54.000Z,26.4
2017-07-06T11:31:26.000Z,26.4
2017-07-06T11:34:48.000Z,26.1
2017-07-06T11:38:10.000Z,26.1
2017-07-06T11:51:41.000Z,26.7
2017-07-06T12:08:35.000Z,27.4
2017-07-06T12:10:16.000Z,27.4
2017-07-06T12:13:39.000Z,27
2017-07-06T12:30:33.000Z,27
2017-07-06T12:47:28.000Z,27.4
2017-07-06T13:17:56.000Z,27.7
2017-07-06T13:34:50.000Z,27.7
2017-07-06T13:46:41.000Z,27.7
2017-07-06T13:51:46.000Z,28
2017-07-06T14:08:41.000Z,28.3
2017-07-06T14:25:37.000Z,28.6
2017-07-06T14:42:34.000Z,28.3
2017-07-06T15:16:27.000Z,28.6
2017-07-06T15:26:36.000Z,28
2017-07-06T15:43:32.000Z,28
2017-07-06T16:00:27.000Z,28.3
2017-07-06T16:12:19.000Z,29
2017-07-06T16:29:16.000Z,29.3
2017-07-06T16:32:39.000Z,29.9
2017-07-06T16:37:44.000Z,30.6
2017-07-06T16:42:50.000Z,31.2
2017-07-06T16:54:43.000Z,30.6
2017-07-06T16:58:07.000Z,29.9
2017-07-06T17:15:05.000Z,29.9
2017-07-06T17:21:52.000Z,30.6
2017-07-06T17:25:15.000Z,29.9
2017-07-06T17:28:39.000Z,29.3
2017-07-06T17:32:02.000Z,28.6
2017-07-06T17:40:31.000Z,28
2017-07-06T17:54:03.000Z,27.4
2017-07-06T18:10:57.000Z,27.4
2017-07-06T18:27:50.000Z,27
2017-07-06T19:01:37.000Z,26.1
2017-07-06T19:18:30.000Z,25.8
2017-07-06T19:35:23.000Z,25.4
2017-07-06T20:05:44.000Z,24.5
2017-07-06T20:22:35.000Z,23.8
2017-07-06T20:39:26.000Z,23.8
2017-07-06T20:56:16.000Z,23.8
2017-07-06T21:13:07.000Z,23.8
2017-07-06T21:29:58.000Z,23.5
2017-07-06T21:43:26.000Z,23.5
2017-07-06T21:56:53.000Z,22.9
2017-07-06T22:07:00.000Z,22.2
2017-07-06T22:23:49.000Z,21.9
2017-07-06T22:37:16.000Z,21.6
2017-07-06T22:50:42.000Z,21
2017-07-06T23:07:30.000Z,20.6
2017-07-06T23:24:18.000Z,20.3
2017-07-06T23:41:05.000Z,19.7
2017-07-06T23:57:51.000Z,19.7
