createdAt,value
2022-10-17T00:01:10.553Z,97.1
2022-10-17T00:06:10.465Z,97.2
2022-10-17T00:11:10.475Z,97.7
2022-10-17T00:16:10.456Z,97.3
2022-10-17T00:21:10.459Z,97.5
2022-10-17T00:26:10.464Z,97.5
2022-10-17T00:31:10.472Z,97.4
2022-10-17T00:36:10.467Z,97.4
2022-10-17T00:41:10.490Z,97.3
2022-10-17T00:46:10.477Z,97.1
2022-10-17T00:51:10.485Z,97.3
2022-10-17T00:56:10.487Z,97.4
2022-10-17T01:01:10.544Z,97.5
2022-10-17T01:06:10.493Z,97.5
2022-10-17T01:11:10.508Z,97.6
2022-10-17T01:16:10.499Z,97.6
2022-10-17T01:21:10.491Z,97.6
2022-10-17T01:26:10.498Z,97.8
2022-10-17T01:31:10.507Z,98.2
2022-10-17T01:36:10.504Z,98.4
2022-10-17T01:41:10.525Z,98.2
2022-10-17T01:46:10.508Z,98.1
2022-10-17T01:51:10.519Z,98.2
2022-10-17T01:56:10.525Z,98.3
2022-10-17T02:01:10.628Z,98.2
2022-10-17T02:06:10.532Z,98.2
2022-10-17T02:11:10.542Z,98.1
2022-10-17T02:16:10.530Z,98.1
2022-10-17T02:21:10.534Z,98.0
2022-10-17T02:26:10.533Z,98.2
2022-10-17T02:31:10.544Z,98.2
2022-10-17T02:36:10.537Z,98.3
2022-10-17T02:41:10.555Z,98.3
2022-10-17T02:46:10.547Z,98.2
2022-10-17T02:51:10.551Z,98.4
2022-10-17T02:56:10.554Z,98.5
2022-10-17T03:01:10.616Z,98.5
2022-10-17T03:06:10.559Z,98.6
2022-10-17T03:11:10.587Z,98.6
2022-10-17T03:16:10.560Z,98.8
2022-10-17T03:21:10.571Z,99.0
2022-10-17T03:26:10.568Z,99.2
2022-10-17T03:31:10.585Z,99.6
2022-10-17T03:36:10.573Z,99.3
2022-10-17T03:41:10.608Z,99.3
2022-10-17T03:46:10.659Z,99.9
2022-10-17T03:51:10.584Z,99.6
2022-10-17T03:56:10.612Z,99.7
2022-10-17T04:01:10.666Z,99.6
2022-10-17T04:06:10.591Z,99.6
2022-10-17T04:11:10.623Z,99.7
2022-10-17T04:16:10.595Z,99.9
2022-10-17T04:21:10.605Z,99.8
2022-10-17T04:26:10.614Z,99.8
2022-10-17T04:31:10.617Z,99.8
2022-10-17T04:36:10.612Z,99.8
2022-10-17T04:41:10.638Z,99.7
2022-10-17T04:46:10.616Z,99.7
2022-10-17T04:51:10.617Z,99.7
2022-10-17T04:56:10.621Z,99.6
2022-10-17T05:01:10.714Z,99.6
2022-10-17T05:06:10.625Z,99.6
2022-10-17T05:11:10.671Z,99.6
2022-10-17T05:16:10.641Z,99.8
2022-10-17T05:21:10.646Z,99.8
2022-10-17T05:26:10.642Z,100.0
2022-10-17T05:31:10.662Z,100.0
2022-10-17T05:36:10.655Z,100.0
2022-10-17T05:41:10.733Z,99.9
2022-10-17T05:46:10.652Z,99.9
2022-10-17T05:51:10.652Z,99.8
2022-10-17T05:56:10.661Z,100.0
2022-10-17T06:01:12.766Z,100.0
2022-10-17T06:06:10.669Z,100.0
2022-10-17T06:11:10.888Z,100.0
2022-10-17T06:16:10.672Z,99.9
2022-10-17T06:21:10.675Z,99.9
2022-10-17T06:26:10.673Z,100.0
2022-10-17T06:31:10.700Z,100.0
2022-10-17T06:36:10.723Z,100.0
2022-10-17T06:41:10.713Z,100.0
2022-10-17T06:46:10.695Z,100.0
2022-10-17T06:51:10.687Z,100.0
2022-10-17T06:56:10.702Z,100.0
2022-10-17T07:01:10.720Z,100.0
2022-10-17T07:06:10.693Z,100.0
2022-10-17T07:11:10.780Z,100.0
2022-10-17T07:16:10.710Z,99.8
2022-10-17T07:21:10.716Z,99.4
2022-10-17T07:26:10.719Z,99.2
2022-10-17T07:31:10.721Z,98.9
2022-10-17T07:36:10.723Z,99.2
2022-10-17T07:41:10.798Z,99.0
2022-10-17T07:46:10.734Z,98.8
2022-10-17T07:51:10.730Z,98.7
2022-10-17T07:56:10.733Z,98.0
2022-10-17T08:01:13.850Z,98.2
2022-10-17T08:06:10.734Z,98.3
2022-10-17T08:11:10.823Z,98.2
2022-10-17T08:16:10.744Z,98.1
2022-10-17T08:21:10.742Z,98.0
2022-10-17T08:26:10.967Z,97.8
2022-10-17T08:31:10.807Z,97.6
2022-10-17T08:36:10.748Z,97.5
2022-10-17T08:41:10.846Z,97.6
2022-10-17T08:46:10.806Z,97.5
2022-10-17T08:51:10.763Z,97.5
2022-10-17T08:56:15.374Z,98.0
2022-10-17T09:01:13.198Z,98.5
2022-10-17T09:06:10.786Z,98.9
2022-10-17T09:11:10.833Z,99.6
2022-10-17T09:16:10.775Z,99.8
2022-10-17T09:21:10.785Z,100.0
2022-10-17T09:26:10.782Z,100.0
2022-10-17T09:31:10.804Z,100.0
2022-10-17T09:36:10.801Z,100.0
2022-10-17T09:41:32.147Z,100.0
2022-10-17T09:46:10.797Z,100.0
2022-10-17T09:51:21.830Z,100.0
2022-10-17T09:56:10.810Z,100.0
2022-10-17T10:01:10.849Z,100.0
2022-10-17T10:06:10.810Z,100.0
2022-10-17T10:11:13.831Z,100.0
2022-10-17T10:16:10.817Z,100.0
2022-10-17T10:21:10.816Z,100.0
2022-10-17T10:26:12.411Z,100.0
2022-10-17T10:31:10.843Z,100.0
2022-10-17T10:36:10.828Z,100.0
2022-10-17T10:41:10.871Z,100.0
2022-10-17T10:46:10.840Z,100.0
2022-10-17T10:51:10.838Z,100.0
2022-10-17T10:56:10.838Z,100.0
2022-10-17T11:01:10.898Z,100.0
2022-10-17T11:06:10.843Z,100.0
2022-10-17T11:11:10.866Z,100.0
2022-10-17T11:16:10.856Z,100.0
2022-10-17T11:21:10.858Z,100.0
2022-10-17T11:26:10.856Z,100.0
2022-10-17T11:31:10.872Z,100.0
2022-10-17T11:36:10.859Z,100.0
2022-10-17T11:41:10.900Z,100.0
2022-10-17T11:46:10.868Z,100.0
2022-10-17T11:56:10.876Z,100.0
2022-10-17T12:01:10.887Z,100.0
2022-10-17T12:06:10.881Z,100.0
2022-10-17T12:11:10.971Z,100.0
2022-10-17T12:16:14.629Z,100.0
2022-10-17T12:21:10.889Z,100.0
2022-10-17T12:26:10.899Z,100.0
2022-10-17T12:31:10.909Z,100.0
2022-10-17T12:36:10.896Z,100.0
2022-10-17T12:41:11.554Z,100.0
2022-10-17T12:46:10.906Z,100.0
2022-10-17T12:51:35.279Z,100.0
2022-10-17T12:56:10.908Z,100.0
2022-10-17T13:01:23.833Z,100.0
2022-10-17T13:06:10.924Z,100.0
2022-10-17T13:11:10.929Z,100.0
2022-10-17T13:16:10.922Z,100.0
2022-10-17T13:21:10.932Z,100.0
2022-10-17T13:26:10.926Z,100.0
2022-10-17T13:31:10.940Z,100.0
2022-10-17T13:36:10.933Z,100.0
2022-10-17T13:41:34.385Z,100.0
2022-10-17T13:46:32.444Z,100.0
2022-10-17T13:51:11.362Z,100.0
2022-10-17T13:56:27.251Z,100.0
2022-10-17T14:01:11.027Z,100.0
2022-10-17T14:06:10.972Z,100.0
2022-10-17T14:11:10.977Z,100.0
2022-10-17T14:16:10.968Z,100.0
2022-10-17T14:21:43.919Z,100.0
2022-10-17T14:26:10.964Z,100.0
2022-10-17T14:31:10.978Z,100.0
2022-10-17T14:36:10.972Z,99.9
2022-10-17T14:46:10.984Z,99.9
2022-10-17T14:51:10.979Z,99.9
2022-10-17T14:56:10.989Z,99.8
2022-10-17T15:01:10.998Z,99.4
2022-10-17T15:06:10.991Z,99.5
2022-10-17T15:11:11.009Z,99.3
2022-10-17T15:16:10.997Z,99.0
2022-10-17T15:21:25.702Z,99.1
2022-10-17T15:26:11.003Z,99.2
2022-10-17T15:31:11.022Z,99.2
2022-10-17T15:36:11.009Z,99.4
2022-10-17T15:41:11.031Z,99.6
2022-10-17T15:46:11.015Z,99.6
2022-10-17T15:51:11.018Z,99.6
2022-10-17T15:56:11.019Z,99.7
2022-10-17T16:01:11.097Z,99.6
2022-10-17T16:06:13.549Z,99.7
2022-10-17T16:11:11.052Z,99.7
2022-10-17T16:16:11.031Z,99.8
2022-10-17T16:21:11.038Z,99.8
2022-10-17T16:26:11.100Z,100.0
2022-10-17T16:31:11.052Z,100.0
2022-10-17T16:36:11.046Z,100.0
2022-10-17T16:41:11.072Z,100.0
2022-10-17T16:46:11.049Z,100.0
2022-10-17T16:51:11.059Z,100.0
2022-10-17T16:56:11.057Z,100.0
2022-10-17T17:01:11.171Z,100.0
2022-10-17T17:06:11.935Z,100.0
2022-10-17T17:11:11.097Z,100.0
2022-10-17T17:16:11.073Z,100.0
2022-10-17T17:21:11.068Z,100.0
2022-10-17T17:26:11.074Z,100.0
2022-10-17T17:31:11.079Z,100.0
2022-10-17T17:36:11.096Z,100.0
2022-10-17T17:41:11.112Z,100.0
2022-10-17T17:46:11.088Z,100.0
2022-10-17T17:51:11.090Z,100.0
2022-10-17T17:56:11.093Z,100.0
2022-10-17T18:01:13.205Z,100.0
2022-10-17T18:06:11.114Z,100.0
2022-10-17T18:11:11.161Z,100.0
2022-10-17T18:16:11.108Z,100.0
2022-10-17T18:21:11.111Z,100.0
2022-10-17T18:26:11.108Z,100.0
2022-10-17T18:31:11.116Z,100.0
2022-10-17T18:36:11.142Z,100.0
2022-10-17T18:41:11.143Z,100.0
2022-10-17T18:46:14.009Z,100.0
2022-10-17T18:51:11.126Z,100.0
2022-10-17T18:56:11.130Z,100.0
2022-10-17T19:01:11.225Z,100.0
2022-10-17T19:06:11.146Z,100.0
2022-10-17T19:11:11.166Z,100.0
2022-10-17T19:16:11.140Z,100.0
2022-10-17T19:21:11.146Z,100.0
2022-10-17T19:26:11.150Z,100.0
2022-10-17T19:31:15.331Z,100.0
2022-10-17T19:36:11.169Z,100.0
2022-10-17T19:41:11.183Z,100.0
2022-10-17T19:46:11.157Z,100.0
2022-10-17T19:51:11.166Z,100.0
2022-10-17T19:56:11.167Z,100.0
2022-10-17T20:01:11.211Z,100.0
2022-10-17T20:06:11.193Z,100.0
2022-10-17T20:11:11.206Z,100.0
2022-10-17T20:16:11.177Z,100.0
2022-10-17T20:21:11.183Z,100.0
2022-10-17T20:26:25.413Z,100.0
2022-10-17T20:31:11.193Z,100.0
2022-10-17T20:36:11.205Z,100.0
2022-10-17T20:41:11.219Z,100.0
2022-10-17T20:46:23.205Z,100.0
2022-10-17T20:51:11.208Z,100.0
2022-10-17T20:56:11.200Z,100.0
2022-10-17T21:01:11.308Z,100.0
2022-10-17T21:06:11.233Z,100.0
2022-10-17T21:11:11.241Z,100.0
2022-10-17T21:16:11.221Z,100.0
2022-10-17T21:21:11.217Z,100.0
2022-10-17T21:26:11.219Z,100.0
2022-10-17T21:31:11.225Z,100.0
2022-10-17T21:36:11.243Z,100.0
2022-10-17T21:41:11.259Z,100.0
2022-10-17T21:46:11.238Z,100.0
2022-10-17T21:51:11.243Z,100.0
2022-10-17T21:56:11.242Z,100.0
2022-10-17T22:01:11.287Z,100.0
2022-10-17T22:06:34.560Z,100.0
2022-10-17T22:11:11.263Z,100.0
2022-10-17T22:16:11.253Z,100.0
2022-10-17T22:21:11.249Z,100.0
2022-10-17T22:26:11.262Z,100.0
2022-10-17T22:31:11.259Z,100.0
2022-10-17T22:36:11.274Z,100.0
2022-10-17T22:41:11.286Z,100.0
2022-10-17T22:46:11.278Z,100.0
2022-10-17T22:51:11.344Z,100.0
2022-10-17T22:56:11.276Z,100.0
2022-10-17T23:01:11.325Z,100.0
2022-10-17T23:06:11.291Z,100.0
2022-10-17T23:11:11.307Z,100.0
2022-10-17T23:16:11.288Z,100.0
2022-10-17T23:21:11.291Z,100.0
2022-10-17T23:26:11.296Z,100.0
2022-10-17T23:31:11.294Z,100.0
2022-10-17T23:36:11.311Z,100.0
2022-10-17T23:41:11.323Z,100.0
2022-10-17T23:46:11.307Z,100.0
2022-10-17T23:51:11.309Z,100.0
2022-10-17T23:56:11.311Z,100.0
