createdAt,value
2022-10-14T00:02:05.507Z,11.30
2022-10-14T00:04:34.010Z,11.30
2022-10-14T00:07:02.089Z,11.30
2022-10-14T00:09:30.201Z,11.30
2022-10-14T00:11:58.288Z,11.30
2022-10-14T00:14:26.385Z,11.20
2022-10-14T00:16:56.460Z,11.20
2022-10-14T00:19:24.531Z,11.20
2022-10-14T00:21:52.521Z,11.30
2022-10-14T00:24:20.538Z,11.30
2022-10-14T00:26:48.596Z,11.20
2022-10-14T00:29:18.745Z,11.20
2022-10-14T00:31:46.964Z,11.20
2022-10-14T00:34:16.466Z,11.20
2022-10-14T00:36:44.802Z,11.20
2022-10-14T00:39:12.861Z,11.20
2022-10-14T00:41:41.914Z,11.20
2022-10-14T00:44:48.217Z,11.20
2022-10-14T00:47:16.322Z,11.30
2022-10-14T00:49:46.025Z,11.30
2022-10-14T00:52:17.695Z,11.30
2022-10-14T00:54:48.870Z,11.40
2022-10-14T00:57:18.136Z,11.40
2022-10-14T00:59:46.800Z,11.40
2022-10-14T01:02:15.064Z,11.30
2022-10-14T01:04:46.614Z,11.40
2022-10-14T01:07:25.085Z,11.30
2022-10-14T01:10:03.838Z,11.40
2022-10-14T01:12:38.653Z,11.40
2022-10-14T01:15:17.276Z,11.30
2022-10-14T01:17:57.892Z,11.40
2022-10-14T01:21:05.423Z,11.50
2022-10-14T01:23:54.826Z,11.70
2022-10-14T01:26:40.654Z,11.70
2022-10-14T01:29:27.757Z,11.70
2022-10-14T01:32:03.998Z,11.80
2022-10-14T01:34:39.407Z,11.80
2022-10-14T01:37:14.385Z,11.70
2022-10-14T01:39:45.914Z,11.60
2022-10-14T01:42:19.064Z,11.60
2022-10-14T01:44:52.274Z,11.70
2022-10-14T01:47:25.498Z,11.70
2022-10-14T01:49:58.800Z,11.80
2022-10-14T01:52:31.135Z,11.80
2022-10-14T01:55:05.341Z,11.80
2022-10-14T01:57:36.686Z,11.90
2022-10-14T02:00:06.427Z,12.00
2022-10-14T02:02:39.281Z,12.10
2022-10-14T02:05:12.865Z,12.20
2022-10-14T02:07:44.065Z,12.20
2022-10-14T02:10:22.285Z,12.10
2022-10-14T02:13:04.995Z,12.10
2022-10-14T02:15:38.465Z,12.10
2022-10-14T02:18:17.852Z,12.10
2022-10-14T02:20:55.802Z,12.10
2022-10-14T02:23:28.004Z,12.10
2022-10-14T02:25:56.724Z,12.10
2022-10-14T02:28:28.309Z,12.20
2022-10-14T02:31:00.050Z,12.20
2022-10-14T02:33:33.832Z,12.20
2022-10-14T02:36:03.642Z,12.20
2022-10-14T02:38:32.898Z,12.20
2022-10-14T02:41:05.326Z,12.00
2022-10-14T02:43:33.380Z,12.00
2022-10-14T02:46:03.319Z,11.90
2022-10-14T02:48:32.757Z,11.90
2022-10-14T02:51:00.802Z,11.90
2022-10-14T02:53:28.882Z,11.90
2022-10-14T02:55:56.917Z,12.00
2022-10-14T02:58:24.946Z,12.00
2022-10-14T03:06:25.306Z,12.00
2022-10-14T03:08:53.573Z,12.00
2022-10-14T03:11:21.609Z,12.10
2022-10-14T03:13:49.675Z,12.30
2022-10-14T03:16:17.700Z,12.40
2022-10-14T03:18:45.937Z,12.50
2022-10-14T03:21:13.959Z,12.50
2022-10-14T03:23:43.385Z,12.50
2022-10-14T03:26:13.943Z,12.40
2022-10-14T03:28:42.428Z,12.40
2022-10-14T03:31:10.593Z,12.50
2022-10-14T03:33:38.752Z,12.50
2022-10-14T03:36:07.294Z,12.50
2022-10-14T03:38:35.362Z,12.50
2022-10-14T03:41:04.905Z,12.50
2022-10-14T03:43:32.931Z,12.50
2022-10-14T03:46:00.982Z,12.50
2022-10-14T03:48:29.089Z,12.50
2022-10-14T03:50:57.099Z,12.60
2022-10-14T03:53:31.096Z,12.70
2022-10-14T03:55:59.127Z,12.80
2022-10-14T03:58:28.552Z,12.70
2022-10-14T04:00:56.629Z,12.70
2022-10-14T04:03:24.679Z,12.70
2022-10-14T04:05:52.783Z,12.70
2022-10-14T04:08:20.911Z,12.60
2022-10-14T04:10:53.553Z,12.50
2022-10-14T04:13:21.731Z,12.60
2022-10-14T04:15:51.147Z,12.60
2022-10-14T04:18:19.206Z,12.50
2022-10-14T04:20:47.323Z,12.60
2022-10-14T04:23:15.389Z,12.60
2022-10-14T04:25:43.445Z,12.60
2022-10-14T04:28:11.434Z,12.70
2022-10-14T04:30:39.499Z,12.70
2022-10-14T04:33:08.945Z,12.60
2022-10-14T04:35:37.086Z,12.70
2022-10-14T04:38:05.209Z,12.70
2022-10-14T04:40:33.266Z,12.70
2022-10-14T04:43:01.322Z,12.70
2022-10-14T04:45:29.370Z,12.70
2022-10-14T04:47:57.551Z,12.70
2022-10-14T04:50:26.973Z,12.80
2022-10-14T04:52:55.001Z,12.80
2022-10-14T04:55:23.046Z,12.80
2022-10-14T04:57:51.091Z,12.70
2022-10-14T05:00:19.532Z,12.80
2022-10-14T05:02:47.919Z,12.80
2022-10-14T05:05:16.644Z,12.80
2022-10-14T05:07:46.091Z,12.80
2022-10-14T05:10:14.191Z,12.80
2022-10-14T05:12:42.283Z,12.80
2022-10-14T05:15:11.127Z,12.80
2022-10-14T05:17:39.646Z,12.70
2022-10-14T05:20:11.671Z,12.70
2022-10-14T05:22:40.050Z,12.80
2022-10-14T05:25:10.711Z,12.80
2022-10-14T05:27:39.018Z,12.80
2022-10-14T05:30:08.254Z,12.80
2022-10-14T05:32:37.158Z,12.80
2022-10-14T05:35:06.388Z,12.80
2022-10-14T05:37:34.903Z,12.80
2022-10-14T05:40:03.069Z,12.80
2022-10-14T05:42:32.641Z,12.90
2022-10-14T05:45:02.719Z,12.90
2022-10-14T05:47:30.937Z,12.90
2022-10-14T05:49:59.355Z,12.90
2022-10-14T05:52:33.495Z,12.90
2022-10-14T05:55:02.502Z,12.90
2022-10-14T05:57:33.597Z,13.00
2022-10-14T06:00:01.809Z,13.00
2022-10-14T06:02:29.927Z,13.00
2022-10-14T06:04:58.474Z,13.00
2022-10-14T06:07:26.615Z,13.00
2022-10-14T06:09:54.704Z,12.90
2022-10-14T06:12:23.059Z,13.00
2022-10-14T06:14:52.986Z,13.00
2022-10-14T06:17:20.999Z,13.00
2022-10-14T06:19:49.071Z,13.00
2022-10-14T06:22:17.247Z,13.10
2022-10-14T06:24:45.350Z,13.00
2022-10-14T06:27:13.506Z,13.10
2022-10-14T06:29:41.568Z,13.10
2022-10-14T06:32:11.271Z,13.10
2022-10-14T06:34:39.315Z,13.00
2022-10-14T06:37:07.416Z,13.00
2022-10-14T06:39:35.591Z,13.00
2022-10-14T06:42:04.268Z,13.10
2022-10-14T06:44:32.754Z,13.20
2022-10-14T06:47:00.778Z,13.20
2022-10-14T06:49:30.337Z,13.20
2022-10-14T06:51:58.477Z,13.20
2022-10-14T06:54:26.667Z,13.20
2022-10-14T06:56:54.709Z,13.30
2022-10-14T06:59:22.757Z,13.30
2022-10-14T07:01:50.881Z,13.30
2022-10-14T07:04:18.969Z,13.30
2022-10-14T07:06:48.548Z,13.30
2022-10-14T07:09:16.625Z,13.30
2022-10-14T07:11:44.692Z,13.40
2022-10-14T07:14:12.730Z,13.50
2022-10-14T07:16:40.806Z,13.50
2022-10-14T07:19:08.813Z,13.50
2022-10-14T07:21:36.945Z,13.50
2022-10-14T07:24:06.889Z,13.60
2022-10-14T07:26:34.961Z,13.60
2022-10-14T07:29:05.715Z,13.60
2022-10-14T07:31:35.720Z,13.60
2022-10-14T07:34:03.805Z,13.60
2022-10-14T07:36:31.935Z,13.60
2022-10-14T07:39:01.108Z,13.60
2022-10-14T07:41:30.571Z,13.60
2022-10-14T07:44:02.582Z,13.70
2022-10-14T07:46:32.441Z,13.60
2022-10-14T07:49:02.883Z,13.60
2022-10-14T07:51:31.190Z,13.70
2022-10-14T07:54:00.832Z,13.70
2022-10-14T07:56:30.601Z,13.70
2022-10-14T07:59:00.034Z,13.70
2022-10-14T08:01:28.139Z,13.80
2022-10-14T08:03:56.265Z,13.80
2022-10-14T08:06:24.785Z,13.90
2022-10-14T08:08:53.204Z,13.90
2022-10-14T08:11:23.704Z,13.90
2022-10-14T08:13:54.149Z,14.00
2022-10-14T08:16:24.309Z,14.00
2022-10-14T08:18:53.428Z,14.00
2022-10-14T08:21:22.100Z,14.10
2022-10-14T08:23:50.506Z,14.10
2022-10-14T08:26:23.789Z,14.10
2022-10-14T08:28:53.630Z,14.10
2022-10-14T08:31:22.114Z,14.10
2022-10-14T08:33:50.498Z,14.10
2022-10-14T08:36:19.128Z,14.10
2022-10-14T08:38:47.241Z,14.10
2022-10-14T08:41:27.378Z,14.10
2022-10-14T08:44:11.313Z,14.10
2022-10-14T08:46:47.871Z,14.10
2022-10-14T08:49:25.091Z,14.10
2022-10-14T08:51:57.770Z,14.10
2022-10-14T08:54:35.529Z,14.10
2022-10-14T08:57:05.185Z,14.10
2022-10-14T08:59:41.433Z,14.20
2022-10-14T09:02:21.528Z,14.20
2022-10-14T09:04:49.974Z,14.20
2022-10-14T09:07:20.935Z,14.30
2022-10-14T09:09:52.241Z,14.30
2022-10-14T09:12:26.021Z,14.40
2022-10-14T09:15:08.960Z,14.40
2022-10-14T09:17:43.981Z,14.50
2022-10-14T09:20:21.124Z,14.60
2022-10-14T09:23:01.682Z,14.60
2022-10-14T09:25:33.915Z,14.70
2022-10-14T09:28:02.104Z,14.70
2022-10-14T09:30:36.046Z,14.80
2022-10-14T09:33:05.526Z,14.90
2022-10-14T09:35:36.249Z,14.80
2022-10-14T09:38:04.355Z,14.90
2022-10-14T09:40:35.262Z,15.00
2022-10-14T09:43:11.161Z,15.10
2022-10-14T09:45:57.483Z,15.20
2022-10-14T09:48:34.306Z,15.20
2022-10-14T09:51:04.079Z,15.20
2022-10-14T09:53:34.317Z,15.30
2022-10-14T09:56:04.348Z,15.30
2022-10-14T09:58:36.611Z,15.30
2022-10-14T10:01:12.829Z,15.40
2022-10-14T10:03:41.318Z,15.40
2022-10-14T10:06:11.298Z,15.50
2022-10-14T10:08:41.313Z,15.60
2022-10-14T10:11:14.010Z,15.60
2022-10-14T10:13:45.327Z,15.60
2022-10-14T10:16:23.655Z,15.60
2022-10-14T10:18:54.173Z,15.60
2022-10-14T10:21:25.770Z,15.60
2022-10-14T10:23:57.266Z,15.60
2022-10-14T10:26:29.423Z,15.60
2022-10-14T10:28:58.845Z,15.70
2022-10-14T10:31:47.152Z,15.70
2022-10-14T10:34:39.417Z,15.90
2022-10-14T10:37:26.184Z,16.00
2022-10-14T10:40:22.909Z,16.10
2022-10-14T10:43:12.661Z,16.10
2022-10-14T10:45:57.165Z,16.10
2022-10-14T10:48:38.247Z,16.00
2022-10-14T10:51:13.921Z,16.00
2022-10-14T10:54:07.766Z,16.00
2022-10-14T10:56:43.816Z,16.00
2022-10-14T10:59:36.527Z,16.00
2022-10-14T11:02:39.117Z,16.00
2022-10-14T11:05:17.537Z,16.00
2022-10-14T11:08:11.940Z,15.90
2022-10-14T11:11:09.443Z,16.00
2022-10-14T11:13:45.434Z,16.00
2022-10-14T11:16:21.975Z,16.00
2022-10-14T11:18:51.782Z,16.00
2022-10-14T11:21:32.787Z,15.90
2022-10-14T11:24:08.457Z,15.80
2022-10-14T11:26:56.415Z,15.80
2022-10-14T11:29:37.387Z,15.80
2022-10-14T11:32:13.839Z,15.80
2022-10-14T11:34:49.157Z,15.80
2022-10-14T11:37:29.663Z,15.80
2022-10-14T11:40:01.631Z,15.80
2022-10-14T11:42:43.827Z,15.80
2022-10-14T11:45:38.145Z,15.80
2022-10-14T11:48:23.347Z,15.70
2022-10-14T11:50:57.377Z,15.80
2022-10-14T11:56:27.616Z,15.70
2022-10-14T11:59:00.634Z,15.60
2022-10-14T12:01:35.671Z,15.60
2022-10-14T12:04:12.253Z,15.60
2022-10-14T12:06:45.930Z,15.70
2022-10-14T12:09:23.217Z,15.70
2022-10-14T12:11:57.399Z,15.70
2022-10-14T12:14:31.205Z,15.70
2022-10-14T12:17:01.137Z,15.70
2022-10-14T12:19:31.251Z,15.70
2022-10-14T12:22:10.696Z,15.60
2022-10-14T12:24:42.952Z,15.60
2022-10-14T12:27:14.108Z,15.70
2022-10-14T12:29:44.368Z,15.80
2022-10-14T12:32:25.652Z,16.00
2022-10-14T12:34:55.271Z,16.10
2022-10-14T12:37:51.259Z,16.10
2022-10-14T12:40:31.280Z,16.20
2022-10-14T12:43:06.201Z,16.10
2022-10-14T12:45:36.585Z,16.00
2022-10-14T12:48:12.896Z,16.00
2022-10-14T12:50:43.560Z,16.00
2022-10-14T12:53:23.523Z,16.00
2022-10-14T12:55:55.451Z,16.00
2022-10-14T12:58:27.752Z,15.90
2022-10-14T13:00:59.336Z,15.90
2022-10-14T13:03:31.890Z,15.80
2022-10-14T13:06:32.282Z,15.70
2022-10-14T13:09:36.316Z,15.70
2022-10-14T13:12:43.978Z,15.60
2022-10-14T13:15:50.836Z,15.60
2022-10-14T13:18:49.158Z,15.60
2022-10-14T13:21:31.187Z,15.60
2022-10-14T13:24:02.226Z,15.70
2022-10-14T13:26:39.290Z,15.70
2022-10-14T13:29:17.567Z,15.70
2022-10-14T13:31:53.317Z,15.70
2022-10-14T13:34:33.601Z,15.80
2022-10-14T13:37:33.467Z,15.80
2022-10-14T13:40:18.284Z,15.80
2022-10-14T13:42:49.988Z,15.80
2022-10-14T13:45:18.971Z,15.80
2022-10-14T13:47:50.689Z,15.80
2022-10-14T13:50:22.460Z,15.80
2022-10-14T13:52:56.390Z,15.80
2022-10-14T13:55:25.710Z,15.80
2022-10-14T13:58:14.539Z,15.90
2022-10-14T14:00:50.594Z,15.80
2022-10-14T14:03:24.636Z,15.80
2022-10-14T14:05:53.636Z,15.80
2022-10-14T14:08:42.435Z,15.80
2022-10-14T14:11:19.154Z,15.60
2022-10-14T14:14:01.055Z,15.60
2022-10-14T14:16:32.982Z,15.70
2022-10-14T14:19:10.143Z,15.70
2022-10-14T14:21:39.406Z,15.80
2022-10-14T14:24:18.964Z,16.00
2022-10-14T14:26:47.450Z,16.20
2022-10-14T14:29:18.421Z,16.30
2022-10-14T14:32:06.208Z,16.40
2022-10-14T14:34:38.129Z,16.50
2022-10-14T14:40:00.162Z,16.20
2022-10-14T14:42:31.773Z,16.10
2022-10-14T14:45:04.152Z,16.10
2022-10-14T14:47:33.178Z,16.00
2022-10-14T14:50:28.841Z,15.90
2022-10-14T14:52:53.228Z,15.70
2022-10-14T14:55:44.908Z,15.70
2022-10-14T14:58:27.432Z,15.70
2022-10-14T15:00:55.900Z,15.60
2022-10-14T15:03:25.847Z,15.60
2022-10-14T15:05:59.180Z,15.60
2022-10-14T15:08:32.427Z,15.60
2022-10-14T15:11:02.053Z,15.60
2022-10-14T15:13:47.083Z,15.60
2022-10-14T15:16:15.772Z,15.70
2022-10-14T15:18:44.532Z,15.70
2022-10-14T15:21:20.879Z,15.70
2022-10-14T15:24:04.679Z,15.70
2022-10-14T15:26:35.231Z,15.60
2022-10-14T15:29:18.969Z,15.70
2022-10-14T15:31:49.850Z,15.70
2022-10-14T15:34:22.631Z,15.70
2022-10-14T15:36:56.729Z,15.60
2022-10-14T15:39:27.020Z,15.70
2022-10-14T15:41:55.345Z,15.70
2022-10-14T15:44:23.523Z,15.60
2022-10-14T15:47:09.262Z,15.60
2022-10-14T15:49:40.344Z,15.60
2022-10-14T15:52:15.301Z,15.50
2022-10-14T15:54:44.139Z,15.40
2022-10-14T15:57:15.718Z,15.30
2022-10-14T15:59:46.347Z,15.30
2022-10-14T16:02:20.061Z,15.20
2022-10-14T16:05:18.201Z,15.10
2022-10-14T16:07:42.060Z,15.10
2022-10-14T16:10:13.221Z,15.10
2022-10-14T16:12:43.627Z,15.20
2022-10-14T16:15:37.680Z,15.20
2022-10-14T16:18:06.397Z,15.10
2022-10-14T16:20:34.760Z,15.10
2022-10-14T16:23:04.873Z,15.00
2022-10-14T16:25:38.970Z,15.00
2022-10-14T16:28:10.131Z,14.90
2022-10-14T16:30:40.813Z,14.80
2022-10-14T16:35:37.600Z,14.70
2022-10-14T16:38:07.249Z,14.70
2022-10-14T16:40:37.285Z,14.60
2022-10-14T16:43:11.010Z,14.60
2022-10-14T16:45:44.770Z,14.60
2022-10-14T16:48:13.261Z,14.50
2022-10-14T16:50:41.765Z,14.50
2022-10-14T16:53:28.916Z,14.50
2022-10-14T16:55:58.647Z,14.50
2022-10-14T16:58:28.027Z,14.40
2022-10-14T17:00:59.219Z,14.40
2022-10-14T17:03:27.420Z,14.40
2022-10-14T17:05:59.050Z,14.30
2022-10-14T17:08:28.558Z,14.20
2022-10-14T17:10:58.587Z,14.10
2022-10-14T17:13:27.017Z,14.10
2022-10-14T17:16:05.953Z,14.00
2022-10-14T17:18:35.911Z,14.00
2022-10-14T17:21:07.168Z,14.00
2022-10-14T17:23:35.783Z,14.10
2022-10-14T17:26:05.272Z,14.00
2022-10-14T17:28:33.979Z,13.90
2022-10-14T17:31:03.765Z,13.90
2022-10-14T17:33:36.631Z,13.80
2022-10-14T17:36:06.519Z,13.70
2022-10-14T17:38:36.261Z,13.60
2022-10-14T17:41:04.938Z,13.60
2022-10-14T17:43:33.055Z,13.50
2022-10-14T17:46:09.678Z,13.50
2022-10-14T17:48:41.464Z,13.40
2022-10-14T17:51:13.110Z,13.40
2022-10-14T17:53:41.815Z,13.40
2022-10-14T17:56:11.525Z,13.40
2022-10-14T17:58:39.874Z,13.40
2022-10-14T18:01:11.359Z,13.40
2022-10-14T18:03:42.052Z,13.40
2022-10-14T18:06:11.688Z,13.40
2022-10-14T18:08:40.292Z,13.40
2022-10-14T18:11:10.937Z,13.40
2022-10-14T18:16:12.028Z,13.30
2022-10-14T18:18:40.554Z,13.30
2022-10-14T18:21:09.373Z,13.30
2022-10-14T18:23:40.392Z,13.30
2022-10-14T18:26:13.282Z,13.30
2022-10-14T18:28:44.948Z,13.30
2022-10-14T18:31:16.350Z,13.40
2022-10-14T18:33:45.713Z,13.30
2022-10-14T18:36:16.474Z,13.30
2022-10-14T18:38:50.111Z,13.30
2022-10-14T18:41:18.199Z,13.30
2022-10-14T18:43:46.539Z,13.30
2022-10-14T18:46:17.904Z,13.30
2022-10-14T18:48:48.088Z,13.20
2022-10-14T18:51:17.934Z,13.20
2022-10-14T18:53:47.837Z,13.20
2022-10-14T18:56:17.780Z,13.10
2022-10-14T18:58:47.784Z,13.10
2022-10-14T19:01:20.274Z,13.10
2022-10-14T19:03:49.865Z,13.00
2022-10-14T19:06:19.111Z,13.00
2022-10-14T19:08:47.436Z,13.00
2022-10-14T19:11:20.252Z,12.90
2022-10-14T19:13:50.222Z,12.90
2022-10-14T19:16:21.405Z,13.00
2022-10-14T19:18:53.796Z,12.90
2022-10-14T19:21:23.339Z,12.90
2022-10-14T19:23:53.735Z,12.90
2022-10-14T19:26:23.542Z,12.90
2022-10-14T19:28:53.423Z,12.90
2022-10-14T19:31:24.950Z,12.90
2022-10-14T19:33:54.905Z,12.90
2022-10-14T19:36:25.298Z,12.90
2022-10-14T19:38:57.755Z,12.90
2022-10-14T19:41:26.999Z,12.90
2022-10-14T19:43:56.019Z,12.90
2022-10-14T19:46:27.564Z,12.90
2022-10-14T19:48:57.373Z,12.80
2022-10-14T19:51:26.089Z,12.80
2022-10-14T19:53:56.081Z,12.80
2022-10-14T19:56:24.858Z,12.70
2022-10-14T19:58:54.701Z,12.70
2022-10-14T20:01:26.005Z,12.70
2022-10-14T20:03:54.715Z,12.70
2022-10-14T20:06:24.007Z,12.70
2022-10-14T20:08:52.385Z,12.70
2022-10-14T20:11:23.382Z,12.60
2022-10-14T20:13:51.934Z,12.60
2022-10-14T20:16:20.034Z,12.50
2022-10-14T20:18:49.515Z,12.50
2022-10-14T20:21:17.824Z,12.40
2022-10-14T20:23:46.132Z,12.40
2022-10-14T20:31:07.223Z,12.40
2022-10-14T20:33:35.359Z,12.30
2022-10-14T20:43:47.699Z,12.20
2022-10-14T20:46:16.325Z,12.20
2022-10-14T20:48:45.048Z,12.20
2022-10-14T20:51:15.026Z,12.20
2022-10-14T20:53:43.466Z,12.20
2022-10-14T20:56:13.472Z,12.30
2022-10-14T20:58:42.316Z,12.30
2022-10-14T21:01:14.552Z,12.30
2022-10-14T21:03:43.887Z,12.20
2022-10-14T21:06:14.045Z,12.20
2022-10-14T21:08:42.344Z,12.10
2022-10-14T21:11:15.179Z,12.10
2022-10-14T21:13:45.846Z,12.10
2022-10-14T21:16:17.859Z,12.10
2022-10-14T21:18:46.978Z,12.10
2022-10-14T21:21:16.833Z,12.00
2022-10-14T21:23:45.468Z,12.00
2022-10-14T21:26:13.576Z,12.00
2022-10-14T21:28:41.813Z,12.00
2022-10-14T21:31:13.699Z,12.00
2022-10-14T21:33:45.504Z,11.90
2022-10-14T21:36:17.882Z,11.90
2022-10-14T21:38:46.164Z,11.90
2022-10-14T21:41:14.285Z,11.90
2022-10-14T21:43:42.693Z,12.00
2022-10-14T21:46:12.944Z,12.00
2022-10-14T21:48:42.055Z,12.00
2022-10-14T21:51:13.447Z,12.00
2022-10-14T21:53:42.936Z,12.00
2022-10-14T21:56:12.528Z,11.90
2022-10-14T21:58:40.935Z,11.90
2022-10-14T22:08:54.732Z,12.00
2022-10-14T22:11:25.744Z,12.10
2022-10-14T22:13:55.005Z,12.10
2022-10-14T22:16:23.350Z,12.20
2022-10-14T22:18:53.738Z,12.20
2022-10-14T22:21:25.361Z,12.20
2022-10-14T22:23:54.896Z,12.20
2022-10-14T22:26:25.619Z,12.20
2022-10-14T22:28:59.455Z,12.20
2022-10-14T22:31:28.709Z,12.20
2022-10-14T22:33:56.998Z,12.10
2022-10-14T22:36:27.963Z,12.10
2022-10-14T22:38:58.519Z,12.00
2022-10-14T22:41:30.984Z,12.00
2022-10-14T22:44:02.242Z,12.00
2022-10-14T22:46:32.463Z,12.10
2022-10-14T22:49:02.001Z,12.10
2022-10-14T22:51:32.870Z,12.10
2022-10-14T22:54:02.785Z,12.10
2022-10-14T22:56:31.881Z,12.00
2022-10-14T22:59:01.507Z,12.00
2022-10-14T23:01:30.820Z,12.00
2022-10-14T23:04:00.149Z,12.00
2022-10-14T23:06:29.198Z,11.90
2022-10-14T23:08:57.635Z,11.90
2022-10-14T23:11:27.736Z,11.90
2022-10-14T23:13:55.816Z,11.90
2022-10-14T23:16:26.045Z,11.90
2022-10-14T23:18:55.307Z,11.80
2022-10-14T23:21:25.864Z,11.80
2022-10-14T23:23:58.860Z,11.70
2022-10-14T23:26:34.539Z,11.70
2022-10-14T23:29:06.121Z,11.60
2022-10-14T23:31:36.128Z,11.60
2022-10-14T23:34:06.647Z,11.50
2022-10-14T23:36:35.205Z,11.40
2022-10-14T23:39:03.361Z,11.40
2022-10-14T23:41:33.190Z,11.30
2022-10-14T23:44:01.338Z,11.30
2022-10-14T23:46:29.689Z,11.20
2022-10-14T23:49:07.222Z,11.30
2022-10-14T23:51:36.273Z,11.20
2022-10-14T23:54:04.660Z,11.20
2022-10-14T23:56:34.232Z,11.10
2022-10-14T23:59:02.370Z,11.10
