createdAt,value
2019-03-25T00:01:20.005Z,42.77
2019-03-25T00:06:21.219Z,36.20
2019-03-25T00:11:23.919Z,39.33
2019-03-25T00:16:25.172Z,37.17
2019-03-25T00:21:26.267Z,31.80
2019-03-25T00:26:27.391Z,36.70
2019-03-25T00:31:34.308Z,37.57
2019-03-25T00:36:35.462Z,36.37
2019-03-25T00:41:36.651Z,34.83
2019-03-25T00:46:37.820Z,37.63
2019-03-25T00:51:40.006Z,43.57
2019-03-25T00:56:41.123Z,37.43
2019-03-25T01:01:43.924Z,39.13
2019-03-25T01:06:45.020Z,39.00
2019-03-25T01:11:49.243Z,41.03
2019-03-25T01:16:52.518Z,39.70
2019-03-25T01:21:53.648Z,42.33
2019-03-25T01:26:54.768Z,38.93
2019-03-25T01:31:55.859Z,38.13
2019-03-25T01:36:57.107Z,37.40
2019-03-25T01:41:58.303Z,29.37
2019-03-25T01:46:59.412Z,31.17
2019-03-25T01:52:00.507Z,23.80
2019-03-25T01:57:01.604Z,24.23
2019-03-25T02:02:02.696Z,29.23
2019-03-25T02:07:03.891Z,23.23
2019-03-25T02:12:04.999Z,16.97
2019-03-25T02:17:06.100Z,20.53
2019-03-25T02:22:07.196Z,16.00
2019-03-25T02:27:08.329Z,17.13
2019-03-25T02:32:09.433Z,15.10
2019-03-25T02:37:10.560Z,11.83
2019-03-25T02:42:11.764Z,9.87
2019-03-25T02:47:12.889Z,11.47
2019-03-25T02:52:13.979Z,10.50
2019-03-25T02:57:15.077Z,11.40
2019-03-25T03:02:16.270Z,14.87
2019-03-25T03:07:17.346Z,11.83
2019-03-25T03:12:18.453Z,10.90
2019-03-25T03:17:19.541Z,11.37
2019-03-25T03:22:20.641Z,12.73
2019-03-25T03:27:21.765Z,14.67
2019-03-25T03:32:22.861Z,10.73
2019-03-25T03:37:23.959Z,12.83
2019-03-25T03:42:25.052Z,12.10
2019-03-25T03:47:26.284Z,10.43
2019-03-25T03:52:27.363Z,9.23
2019-03-25T03:57:28.550Z,14.57
2019-03-25T04:02:29.647Z,11.77
2019-03-25T04:07:30.755Z,10.13
2019-03-25T04:12:31.836Z,13.40
2019-03-25T04:17:33.894Z,11.47
2019-03-25T04:22:35.319Z,11.20
2019-03-25T04:27:36.663Z,12.37
2019-03-25T04:32:37.886Z,13.83
2019-03-25T04:37:39.217Z,16.70
2019-03-25T04:42:40.308Z,13.53
2019-03-25T04:47:41.427Z,16.67
2019-03-25T04:52:42.695Z,12.90
2019-03-25T04:57:43.800Z,14.47
2019-03-25T05:02:44.917Z,15.00
2019-03-25T05:07:46.071Z,11.93
2019-03-25T05:12:47.169Z,12.10
2019-03-25T05:17:48.387Z,12.40
2019-03-25T05:22:49.488Z,9.13
2019-03-25T05:27:50.693Z,14.40
2019-03-25T05:32:51.795Z,12.43
2019-03-25T05:37:52.995Z,14.00
2019-03-25T05:42:54.105Z,9.70
2019-03-25T05:47:55.227Z,14.67
2019-03-25T05:52:59.376Z,13.47
2019-03-25T05:58:00.472Z,14.93
2019-03-25T06:03:01.585Z,20.73
2019-03-25T06:08:02.889Z,16.33
2019-03-25T06:13:04.033Z,15.10
2019-03-25T06:18:05.139Z,13.67
2019-03-25T06:23:06.271Z,14.60
2019-03-25T06:28:07.414Z,14.50
2019-03-25T06:33:12.628Z,15.30
2019-03-25T06:38:11.646Z,15.77
2019-03-25T06:43:12.719Z,15.33
2019-03-25T06:48:13.855Z,12.20
2019-03-25T06:53:14.964Z,12.33
2019-03-25T06:58:16.954Z,18.23
2019-03-25T07:03:18.074Z,11.47
2019-03-25T07:08:20.216Z,10.23
2019-03-25T07:13:22.835Z,11.87
2019-03-25T07:18:23.936Z,14.87
2019-03-25T07:23:25.052Z,9.87
2019-03-25T07:28:26.232Z,14.23
2019-03-25T07:33:27.412Z,12.27
2019-03-25T07:38:28.517Z,12.73
2019-03-25T07:43:29.618Z,14.60
2019-03-25T07:48:30.747Z,10.03
2019-03-25T07:53:31.860Z,12.50
2019-03-25T07:58:33.233Z,10.50
2019-03-25T08:03:34.445Z,13.40
2019-03-25T08:08:35.554Z,7.20
2019-03-25T08:13:36.675Z,9.83
2019-03-25T08:18:37.848Z,9.53
2019-03-25T08:23:38.948Z,11.70
2019-03-25T08:28:40.077Z,13.53
2019-03-25T08:33:41.303Z,14.20
2019-03-25T08:38:43.662Z,12.60
2019-03-25T08:43:44.871Z,7.73
2019-03-25T08:48:47.227Z,8.83
2019-03-25T08:53:48.330Z,7.97
2019-03-25T08:58:49.431Z,10.60
2019-03-25T09:03:50.543Z,7.00
2019-03-25T09:08:51.635Z,7.83
2019-03-25T09:13:52.861Z,7.50
2019-03-25T09:18:54.069Z,7.93
2019-03-25T09:23:58.247Z,8.97
2019-03-25T09:29:00.448Z,5.20
2019-03-25T09:34:08.906Z,7.90
2019-03-25T09:39:10.097Z,10.67
2019-03-25T09:44:11.209Z,8.30
2019-03-25T09:49:12.644Z,8.70
2019-03-25T09:54:16.829Z,7.47
2019-03-25T09:59:17.944Z,9.67
2019-03-25T10:04:20.205Z,6.63
2019-03-25T10:09:21.531Z,6.73
2019-03-25T10:14:22.788Z,6.13
2019-03-25T10:19:24.071Z,9.60
2019-03-25T10:24:27.744Z,8.50
2019-03-25T10:29:30.427Z,4.40
2019-03-25T10:34:32.793Z,6.03
2019-03-25T10:39:33.905Z,8.33
2019-03-25T10:44:38.156Z,8.97
2019-03-25T10:49:39.282Z,7.90
2019-03-25T10:54:40.686Z,7.67
2019-03-25T10:59:42.100Z,7.50
2019-03-25T11:04:43.226Z,9.23
2019-03-25T11:09:44.375Z,7.97
2019-03-25T11:14:45.880Z,5.43
2019-03-25T11:19:47.214Z,11.37
2019-03-25T11:24:49.898Z,9.93
2019-03-25T11:29:51.398Z,11.90
2019-03-25T11:34:52.599Z,9.03
2019-03-25T11:39:54.621Z,6.20
2019-03-25T11:44:55.716Z,8.13
2019-03-25T11:49:56.853Z,9.10
2019-03-25T11:54:57.985Z,6.87
2019-03-25T11:59:59.224Z,5.80
2019-03-25T12:05:00.446Z,5.30
2019-03-25T12:10:03.580Z,6.47
2019-03-25T12:15:08.405Z,7.00
2019-03-25T12:20:10.046Z,4.37
2019-03-25T12:25:11.390Z,6.80
2019-03-25T12:30:13.015Z,7.27
2019-03-25T12:35:14.219Z,9.17
2019-03-25T12:40:15.422Z,10.13
2019-03-25T12:45:16.777Z,9.73
2019-03-25T12:50:20.932Z,6.47
2019-03-25T12:55:22.137Z,5.87
2019-03-25T13:00:35.747Z,4.13
2019-03-25T13:05:37.465Z,5.00
2019-03-25T13:10:38.710Z,7.87
2019-03-25T13:15:40.037Z,5.20
2019-03-25T13:20:41.172Z,5.37
2019-03-25T13:25:42.484Z,4.70
2019-03-25T13:30:43.624Z,6.60
2019-03-25T13:35:44.767Z,6.20
2019-03-25T13:40:46.741Z,5.37
2019-03-25T13:45:49.234Z,5.77
2019-03-25T13:50:50.452Z,4.17
2019-03-25T13:55:51.570Z,2.67
2019-03-25T14:00:52.695Z,4.57
2019-03-25T14:05:55.123Z,5.43
2019-03-25T14:10:56.544Z,3.73
2019-03-25T14:15:58.194Z,4.67
2019-03-25T14:20:59.324Z,4.93
2019-03-25T14:26:00.684Z,6.67
2019-03-25T14:31:01.991Z,3.27
2019-03-25T14:36:04.530Z,5.07
2019-03-25T14:41:05.628Z,6.67
2019-03-25T14:46:08.644Z,10.33
2019-03-25T14:51:09.780Z,7.50
2019-03-25T14:56:11.768Z,3.37
2019-03-25T15:01:12.936Z,4.00
2019-03-25T15:06:14.049Z,5.73
2019-03-25T15:11:15.534Z,4.67
2019-03-25T15:16:16.645Z,5.27
2019-03-25T15:21:17.872Z,6.03
2019-03-25T15:26:19.006Z,8.13
2019-03-25T15:31:20.217Z,3.50
2019-03-25T15:36:21.392Z,6.97
2019-03-25T15:41:22.598Z,4.93
2019-03-25T15:46:23.759Z,4.43
2019-03-25T15:51:24.885Z,6.07
2019-03-25T15:56:26.040Z,6.50
2019-03-25T16:01:27.159Z,3.73
2019-03-25T16:06:30.222Z,3.50
2019-03-25T16:11:34.513Z,6.83
2019-03-25T16:16:35.649Z,6.73
2019-03-25T16:21:36.847Z,4.43
2019-03-25T16:26:38.023Z,5.00
2019-03-25T16:31:39.350Z,5.10
2019-03-25T16:36:40.469Z,6.30
2019-03-25T16:41:44.437Z,5.03
2019-03-25T16:46:45.570Z,1.80
2019-03-25T16:51:46.720Z,2.00
2019-03-25T16:56:48.098Z,2.73
2019-03-25T17:01:49.824Z,2.13
2019-03-25T17:06:51.051Z,1.47
2019-03-25T17:11:52.272Z,0.50
2019-03-25T17:16:53.636Z,1.00
2019-03-25T17:21:58.349Z,0.90
2019-03-25T17:26:58.035Z,2.00
2019-03-25T17:31:59.391Z,3.53
2019-03-25T17:37:00.665Z,2.77
2019-03-25T17:42:01.997Z,1.70
2019-03-25T17:47:03.117Z,3.77
2019-03-25T17:52:04.360Z,2.83
2019-03-25T17:57:05.581Z,1.83
2019-03-25T18:02:06.716Z,1.67
2019-03-25T18:07:07.829Z,2.98
2019-03-25T18:12:08.937Z,2.73
2019-03-25T18:17:10.186Z,2.33
2019-03-25T18:22:11.314Z,4.37
2019-03-25T18:27:15.475Z,14.50
2019-03-25T18:32:16.918Z,7.93
2019-03-25T18:37:18.074Z,9.77
2019-03-25T18:42:19.444Z,7.60
2019-03-25T18:47:20.737Z,13.23
2019-03-25T18:52:22.134Z,4.63
2019-03-25T18:57:23.542Z,5.03
2019-03-25T19:02:24.972Z,5.63
2019-03-25T19:07:28.016Z,5.27
2019-03-25T19:12:29.344Z,6.67
2019-03-25T19:17:30.459Z,6.17
2019-03-25T19:22:31.597Z,5.77
2019-03-25T19:27:32.778Z,6.93
2019-03-25T19:32:34.323Z,9.07
2019-03-25T19:37:38.594Z,6.43
2019-03-25T19:42:40.052Z,6.43
2019-03-25T19:47:41.419Z,6.13
2019-03-25T19:52:42.826Z,8.17
2019-03-25T19:57:44.803Z,5.83
2019-03-25T20:02:46.023Z,7.40
2019-03-25T20:07:47.226Z,5.93
2019-03-25T20:12:48.400Z,6.07
2019-03-25T20:17:49.579Z,5.43
2019-03-25T20:22:51.057Z,5.17
2019-03-25T20:27:52.378Z,4.47
2019-03-25T20:32:55.140Z,19.13
2019-03-25T20:37:56.594Z,66.60
2019-03-25T20:42:58.919Z,20.07
2019-03-25T20:48:00.130Z,8.53
2019-03-25T20:53:01.781Z,5.73
2019-03-25T20:58:03.184Z,4.30
2019-03-25T21:03:05.593Z,6.17
2019-03-25T21:08:06.774Z,5.77
2019-03-25T21:13:08.111Z,7.87
2019-03-25T21:18:09.389Z,6.50
2019-03-25T21:23:28.964Z,6.13
2019-03-25T21:28:30.379Z,5.73
2019-03-25T21:33:31.610Z,5.50
2019-03-25T21:38:34.820Z,5.47
2019-03-25T21:43:36.035Z,8.57
2019-03-25T21:48:40.074Z,8.00
2019-03-25T21:53:41.561Z,9.23
2019-03-25T21:58:42.947Z,4.10
2019-03-25T22:03:44.247Z,7.20
2019-03-25T22:08:45.642Z,6.40
2019-03-25T22:13:47.584Z,8.27
2019-03-25T22:18:51.249Z,8.70
2019-03-25T22:23:53.931Z,11.03
2019-03-25T22:28:58.223Z,7.23
2019-03-25T22:33:59.418Z,9.00
2019-03-25T22:39:00.610Z,8.83
2019-03-25T22:44:01.864Z,11.33
2019-03-25T22:49:03.188Z,11.00
2019-03-25T22:54:04.280Z,10.93
2019-03-25T22:59:05.395Z,13.23
2019-03-25T23:04:06.831Z,12.27
2019-03-25T23:09:08.042Z,12.57
2019-03-25T23:14:09.165Z,12.87
2019-03-25T23:19:10.273Z,15.97
2019-03-25T23:24:11.462Z,17.07
2019-03-25T23:29:14.424Z,12.50
2019-03-25T23:34:15.636Z,12.90
2019-03-25T23:39:16.735Z,15.90
2019-03-25T23:44:17.844Z,13.90
2019-03-25T23:49:18.967Z,16.37
2019-03-25T23:54:20.069Z,12.53
2019-03-25T23:59:21.271Z,13.27
