createdAt,value
2022-10-18T00:00:06.331Z,101949.91
2022-10-18T00:03:11.265Z,101946.47
2022-10-18T00:06:13.646Z,101951.66
2022-10-18T00:09:16.162Z,101949.06
2022-10-18T00:12:18.357Z,101948.22
2022-10-18T00:15:21.002Z,101944.75
2022-10-18T00:18:23.656Z,101942.16
2022-10-18T00:21:26.944Z,101939.59
2022-10-18T00:24:29.197Z,101936.09
2022-10-18T00:27:32.044Z,101936.13
2022-10-18T00:30:35.585Z,101930.91
2022-10-18T00:33:38.455Z,101939.59
2022-10-18T00:36:41.210Z,101933.53
2022-10-18T00:39:44.534Z,101932.66
2022-10-18T00:42:46.879Z,101930.94
2022-10-18T00:45:49.364Z,101928.34
2022-10-18T00:48:52.614Z,101934.41
2022-10-18T00:51:59.680Z,101931.81
2022-10-18T00:55:02.385Z,101926.59
2022-10-18T00:58:05.715Z,101914.47
2022-10-18T01:01:08.171Z,101921.41
2022-10-18T01:04:11.318Z,101918.81
2022-10-18T01:07:26.804Z,101919.66
2022-10-18T01:10:44.668Z,101913.62
2022-10-18T01:14:12.339Z,101909.28
2022-10-18T01:17:25.093Z,101907.59
2022-10-18T01:20:46.231Z,101901.50
2022-10-18T01:23:48.707Z,101903.25
2022-10-18T01:27:09.754Z,101898.94
2022-10-18T01:30:21.399Z,101887.69
2022-10-18T01:33:29.748Z,101890.28
2022-10-18T01:36:33.247Z,101883.38
2022-10-18T01:39:37.385Z,101885.09
2022-10-18T01:42:40.104Z,101885.97
2022-10-18T01:45:42.527Z,101880.78
2022-10-18T01:48:45.150Z,101872.16
2022-10-18T01:51:47.564Z,101873.03
2022-10-18T01:54:50.404Z,101877.34
2022-10-18T01:58:11.387Z,101876.47
2022-10-18T02:01:32.433Z,101871.28
2022-10-18T02:04:47.076Z,101857.47
2022-10-18T02:08:23.905Z,101860.06
2022-10-18T02:11:28.597Z,101867.81
2022-10-18T02:14:32.195Z,101851.41
2022-10-18T02:17:34.872Z,101860.06
2022-10-18T02:20:38.336Z,101856.59
2022-10-18T02:23:40.934Z,101866.09
2022-10-18T02:26:43.487Z,101854.88
2022-10-18T02:29:46.180Z,101856.59
2022-10-18T02:33:01.219Z,101859.19
2022-10-18T02:36:06.409Z,101854.88
2022-10-18T02:39:14.741Z,101860.03
2022-10-18T02:42:17.333Z,101857.47
2022-10-18T02:45:19.779Z,101866.09
2022-10-18T02:48:22.323Z,101861.78
2022-10-18T02:51:25.240Z,101861.78
2022-10-18T02:54:27.726Z,101865.22
2022-10-18T02:57:30.918Z,101864.34
2022-10-18T03:00:34.025Z,101861.78
2022-10-18T03:03:36.258Z,101855.72
2022-10-18T03:06:38.751Z,101855.72
2022-10-18T03:09:40.956Z,101858.31
2022-10-18T03:12:43.413Z,101865.22
2022-10-18T03:15:46.343Z,101869.50
2022-10-18T03:18:48.918Z,101873.81
2022-10-18T03:21:51.275Z,101878.16
2022-10-18T03:24:54.061Z,101881.59
2022-10-18T03:27:56.363Z,101880.72
2022-10-18T03:31:02.734Z,101877.25
2022-10-18T03:34:04.938Z,101876.41
2022-10-18T03:37:07.582Z,101881.56
2022-10-18T03:40:09.957Z,101884.19
2022-10-18T03:43:13.530Z,101879.91
2022-10-18T03:46:15.771Z,101873.81
2022-10-18T03:49:18.255Z,101872.09
2022-10-18T03:52:20.498Z,101872.09
2022-10-18T03:55:23.100Z,101879.84
2022-10-18T03:58:25.507Z,101881.56
2022-10-18T04:01:28.215Z,101882.41
2022-10-18T04:04:30.862Z,101876.34
2022-10-18T04:07:33.676Z,101870.31
2022-10-18T04:10:38.659Z,101868.56
2022-10-18T04:13:40.931Z,101871.16
2022-10-18T04:16:43.426Z,101864.25
2022-10-18T04:19:45.747Z,101861.63
2022-10-18T04:22:48.503Z,101865.94
2022-10-18T04:25:50.863Z,101868.50
2022-10-18T04:28:53.799Z,101859.88
2022-10-18T04:31:56.229Z,101850.41
2022-10-18T04:35:01.857Z,101859.91
2022-10-18T04:38:04.112Z,101860.78
2022-10-18T04:41:06.723Z,101869.41
2022-10-18T04:44:08.978Z,101865.97
2022-10-18T04:47:11.554Z,101860.81
2022-10-18T04:50:18.534Z,101859.94
2022-10-18T04:53:21.011Z,101850.44
2022-10-18T04:56:23.226Z,101849.56
2022-10-18T04:59:25.766Z,101846.09
2022-10-18T05:02:28.288Z,101844.34
2022-10-18T05:05:49.619Z,101842.66
2022-10-18T05:08:52.987Z,101843.50
2022-10-18T05:11:55.534Z,101845.25
2022-10-18T05:14:58.729Z,101850.41
2022-10-18T05:18:01.323Z,101846.09
2022-10-18T05:21:03.607Z,101846.97
2022-10-18T05:24:06.233Z,101846.97
2022-10-18T05:27:10.240Z,101849.56
2022-10-18T05:30:13.362Z,101848.69
2022-10-18T05:33:15.565Z,101850.41
2022-10-18T05:36:18.239Z,101847.84
2022-10-18T05:39:20.607Z,101851.28
2022-10-18T05:42:23.151Z,101848.72
2022-10-18T05:45:25.394Z,101847.84
2022-10-18T05:48:28.159Z,101854.78
2022-10-18T05:51:30.369Z,101853.87
2022-10-18T05:54:32.976Z,101846.16
2022-10-18T05:57:35.364Z,101849.63
2022-10-18T06:00:38.664Z,101853.09
2022-10-18T06:03:41.320Z,101855.69
2022-10-18T06:06:43.751Z,101860.03
2022-10-18T06:09:46.210Z,101863.50
2022-10-18T06:12:48.535Z,101854.88
2022-10-18T06:15:51.157Z,101862.66
2022-10-18T06:18:54.554Z,101859.19
2022-10-18T06:21:57.219Z,101859.16
2022-10-18T06:24:59.450Z,101867.81
2022-10-18T06:28:03.729Z,101865.19
2022-10-18T06:31:06.260Z,101869.44
2022-10-18T06:34:08.786Z,101868.50
2022-10-18T06:37:11.160Z,101871.91
2022-10-18T06:40:14.006Z,101877.84
2022-10-18T06:43:21.120Z,101875.19
2022-10-18T06:46:24.299Z,101877.66
2022-10-18T06:49:26.601Z,101876.53
2022-10-18T06:52:29.560Z,101879.97
2022-10-18T06:55:31.881Z,101878.09
2022-10-18T06:58:35.463Z,101884.06
2022-10-18T07:01:37.871Z,101889.94
2022-10-18T07:04:40.439Z,101889.81
2022-10-18T07:07:42.753Z,101891.19
2022-10-18T07:10:53.426Z,101885.03
2022-10-18T07:14:02.287Z,101888.31
2022-10-18T07:17:04.778Z,101889.88
2022-10-18T07:20:07.284Z,101882.44
2022-10-18T07:23:11.680Z,101876.34
2022-10-18T07:26:24.402Z,101877.84
2022-10-18T07:29:27.354Z,101874.06
2022-10-18T07:32:29.626Z,101867.94
2022-10-18T07:35:32.290Z,101867.56
2022-10-18T07:38:34.961Z,101865.34
2022-10-18T07:41:37.529Z,101863.31
2022-10-18T07:44:40.061Z,101863.13
2022-10-18T07:47:42.600Z,101856.75
2022-10-18T07:50:45.010Z,101856.59
2022-10-18T07:53:48.137Z,101854.59
2022-10-18T07:56:50.617Z,101856.63
2022-10-18T07:59:56.873Z,101854.69
2022-10-18T08:02:59.602Z,101845.84
2022-10-18T08:06:02.788Z,101852.75
2022-10-18T08:09:05.441Z,101843.66
2022-10-18T08:12:07.917Z,101844.41
2022-10-18T08:15:10.311Z,101836.84
2022-10-18T08:18:12.905Z,101835.59
2022-10-18T08:21:16.036Z,101840.31
2022-10-18T08:24:18.590Z,101828.62
2022-10-18T08:27:20.841Z,101827.63
2022-10-18T08:30:23.673Z,101827.09
2022-10-18T08:33:25.935Z,101816.16
2022-10-18T08:36:28.429Z,101814.03
2022-10-18T08:39:30.709Z,101810.56
2022-10-18T08:42:42.246Z,101797.28
2022-10-18T08:45:44.687Z,101803.72
2022-10-18T08:48:51.867Z,101794.97
2022-10-18T08:51:55.154Z,101790.94
2022-10-18T08:55:21.097Z,101793.97
2022-10-18T08:58:24.768Z,101789.03
2022-10-18T09:04:50.964Z,101768.53
2022-10-18T09:08:11.902Z,101766.06
2022-10-18T09:11:21.701Z,101764.81
2022-10-18T09:14:27.205Z,101760.84
2022-10-18T09:17:35.469Z,101763.03
2022-10-18T09:20:44.272Z,101761.53
2022-10-18T09:23:47.989Z,101754.91
2022-10-18T09:26:54.194Z,101758.06
2022-10-18T09:30:07.388Z,101748.06
2022-10-18T09:33:09.982Z,101757.78
2022-10-18T09:36:27.639Z,101750.81
2022-10-18T09:39:32.965Z,101746.88
2022-10-18T09:42:38.101Z,101743.16
2022-10-18T09:45:42.979Z,101737.09
2022-10-18T09:48:51.421Z,101735.50
2022-10-18T09:51:54.083Z,101727.97
2022-10-18T09:55:00.612Z,101724.19
2022-10-18T09:58:05.305Z,101721.75
2022-10-18T10:01:08.867Z,101715.25
2022-10-18T10:04:11.623Z,101711.94
2022-10-18T10:07:37.099Z,101710.50
2022-10-18T10:10:45.768Z,101696.53
2022-10-18T10:13:48.432Z,101696.97
2022-10-18T10:16:58.503Z,101688.06
2022-10-18T10:20:03.946Z,101690.87
2022-10-18T10:23:08.025Z,101682.03
2022-10-18T10:26:22.858Z,101677.34
2022-10-18T10:29:45.060Z,101680.50
2022-10-18T10:32:48.334Z,101669.38
2022-10-18T10:35:57.896Z,101661.91
2022-10-18T10:39:16.184Z,101651.63
2022-10-18T10:42:18.692Z,101647.94
2022-10-18T10:45:22.106Z,101649.41
2022-10-18T10:48:28.821Z,101640.75
2022-10-18T10:51:39.413Z,101634.16
2022-10-18T10:54:46.492Z,101631.94
2022-10-18T10:57:52.894Z,101635.06
2022-10-18T11:00:56.577Z,101631.94
2022-10-18T11:04:00.643Z,101630.06
2022-10-18T11:07:13.723Z,101631.78
2022-10-18T11:10:19.363Z,101621.31
2022-10-18T11:13:23.614Z,101611.84
2022-10-18T11:16:51.482Z,101610.50
2022-10-18T11:20:12.206Z,101600.59
2022-10-18T11:23:15.970Z,101599.91
2022-10-18T11:26:40.935Z,101592.63
2022-10-18T11:29:50.958Z,101583.38
2022-10-18T11:32:59.440Z,101585.38
2022-10-18T11:36:15.700Z,101577.94
2022-10-18T11:39:33.640Z,101580.69
2022-10-18T11:42:40.084Z,101568.81
2022-10-18T11:46:01.843Z,101572.44
2022-10-18T11:49:27.554Z,101558.47
2022-10-18T11:52:39.504Z,101565.13
2022-10-18T11:55:51.287Z,101552.53
2022-10-18T11:59:12.478Z,101545.25
2022-10-18T12:02:34.076Z,101544.84
2022-10-18T12:05:38.055Z,101534.97
2022-10-18T12:08:44.146Z,101532.94
2022-10-18T12:11:55.473Z,101528.34
2022-10-18T12:15:27.742Z,101516.31
2022-10-18T12:18:31.745Z,101512.66
2022-10-18T12:21:34.377Z,101514.22
2022-10-18T12:24:37.450Z,101507.97
2022-10-18T12:27:53.242Z,101495.09
2022-10-18T12:31:20.385Z,101501.22
2022-10-18T12:34:22.529Z,101496.72
2022-10-18T12:37:43.607Z,101489.81
2022-10-18T12:40:48.505Z,101485.22
2022-10-18T12:43:57.783Z,101470.63
2022-10-18T12:47:04.617Z,101463.06
2022-10-18T12:50:26.335Z,101457.91
2022-10-18T12:53:29.437Z,101456.31
2022-10-18T12:56:34.618Z,101453.16
2022-10-18T12:59:36.782Z,101443.25
2022-10-18T13:02:39.346Z,101439.25
2022-10-18T13:05:56.310Z,101447.37
2022-10-18T13:09:19.534Z,101443.63
2022-10-18T13:12:21.732Z,101434.75
2022-10-18T13:15:41.644Z,101431.00
2022-10-18T13:18:55.469Z,101425.19
2022-10-18T13:22:13.185Z,101425.88
2022-10-18T13:25:18.516Z,101416.81
2022-10-18T13:28:25.279Z,101417.09
2022-10-18T13:31:27.563Z,101415.72
2022-10-18T13:34:35.360Z,101411.38
2022-10-18T13:37:37.645Z,101413.69
2022-10-18T13:40:41.734Z,101415.12
2022-10-18T13:43:51.555Z,101420.25
2022-10-18T13:46:54.869Z,101416.16
2022-10-18T13:50:10.848Z,101419.06
2022-10-18T13:53:31.722Z,101414.44
2022-10-18T13:56:51.347Z,101413.78
2022-10-18T14:00:21.620Z,101410.44
2022-10-18T14:07:02.370Z,101400.84
2022-10-18T14:10:09.634Z,101396.19
2022-10-18T14:13:23.247Z,101394.72
2022-10-18T14:16:44.779Z,101381.59
2022-10-18T14:20:02.480Z,101387.91
2022-10-18T14:23:19.749Z,101381.19
2022-10-18T14:26:22.848Z,101380.88
2022-10-18T14:29:25.386Z,101380.44
2022-10-18T14:32:29.346Z,101378.63
2022-10-18T14:35:33.735Z,101372.31
2022-10-18T14:38:37.072Z,101367.69
2022-10-18T14:41:47.787Z,101366.47
2022-10-18T14:44:54.357Z,101361.53
2022-10-18T14:48:21.342Z,101368.19
2022-10-18T14:51:30.878Z,101358.63
2022-10-18T14:54:38.299Z,101347.22
2022-10-18T14:57:40.572Z,101344.94
2022-10-18T15:00:46.313Z,101335.25
2022-10-18T15:03:50.741Z,101333.91
2022-10-18T15:06:54.239Z,101331.72
2022-10-18T15:09:58.039Z,101325.59
2022-10-18T15:13:09.629Z,101326.59
2022-10-18T15:16:16.516Z,101326.94
2022-10-18T15:19:22.121Z,101319.56
2022-10-18T15:22:33.381Z,101326.00
2022-10-18T15:25:36.032Z,101319.00
2022-10-18T15:28:51.269Z,101315.50
2022-10-18T15:31:54.695Z,101308.34
2022-10-18T15:35:08.292Z,101311.78
2022-10-18T15:38:32.476Z,101311.56
2022-10-18T15:41:39.546Z,101315.78
2022-10-18T15:44:49.363Z,101309.38
2022-10-18T15:48:07.004Z,101309.16
2022-10-18T15:51:32.543Z,101305.41
2022-10-18T15:54:34.995Z,101318.28
2022-10-18T15:57:37.849Z,101307.47
2022-10-18T16:00:42.498Z,101305.22
2022-10-18T16:03:46.542Z,101304.56
2022-10-18T16:06:48.991Z,101301.66
2022-10-18T16:09:51.500Z,101297.63
2022-10-18T16:16:01.208Z,101296.78
2022-10-18T16:19:03.467Z,101298.00
2022-10-18T16:22:07.107Z,101303.53
2022-10-18T16:25:09.357Z,101302.91
2022-10-18T16:28:13.238Z,101307.66
2022-10-18T16:31:23.088Z,101305.28
2022-10-18T16:34:28.922Z,101302.06
2022-10-18T16:37:31.128Z,101311.22
2022-10-18T16:40:37.637Z,101312.31
2022-10-18T16:43:43.672Z,101319.13
2022-10-18T16:46:46.303Z,101314.31
2022-10-18T16:49:49.201Z,101323.53
2022-10-18T16:52:51.667Z,101319.59
2022-10-18T16:55:55.820Z,101321.56
2022-10-18T16:58:59.135Z,101320.88
2022-10-18T17:02:05.665Z,101322.03
2022-10-18T17:05:08.386Z,101310.03
2022-10-18T17:08:18.116Z,101311.97
2022-10-18T17:11:23.052Z,101313.06
2022-10-18T17:14:25.352Z,101309.78
2022-10-18T17:17:27.888Z,101315.19
2022-10-18T17:20:30.669Z,101320.50
2022-10-18T17:23:34.170Z,101323.22
2022-10-18T17:26:36.483Z,101325.09
2022-10-18T17:29:40.932Z,101319.19
2022-10-18T17:32:44.662Z,101316.84
2022-10-18T17:35:47.759Z,101315.34
2022-10-18T17:38:51.608Z,101311.19
2022-10-18T17:41:55.474Z,101308.59
2022-10-18T17:44:57.899Z,101303.53
2022-10-18T17:48:00.668Z,101296.72
2022-10-18T17:51:08.544Z,101288.03
2022-10-18T17:54:11.777Z,101293.44
2022-10-18T17:57:14.140Z,101302.28
2022-10-18T18:00:17.916Z,101299.81
2022-10-18T18:03:20.988Z,101297.44
2022-10-18T18:06:31.159Z,101300.69
2022-10-18T18:09:33.692Z,101306.84
2022-10-18T18:12:36.195Z,101298.50
2022-10-18T18:15:38.835Z,101303.09
2022-10-18T18:18:41.246Z,101304.87
2022-10-18T18:21:43.852Z,101296.25
2022-10-18T18:24:46.132Z,101302.50
2022-10-18T18:27:48.666Z,101296.38
2022-10-18T18:30:52.540Z,101282.62
2022-10-18T18:33:55.977Z,101278.44
2022-10-18T18:36:58.299Z,101292.56
2022-10-18T18:40:00.841Z,101301.34
2022-10-18T18:43:12.464Z,101297.06
2022-10-18T18:46:22.434Z,101288.44
2022-10-18T18:49:27.409Z,101279.03
2022-10-18T18:52:30.096Z,101275.72
2022-10-18T18:55:32.627Z,101276.69
2022-10-18T18:58:35.994Z,101281.03
2022-10-18T19:01:38.432Z,101271.63
2022-10-18T19:04:41.409Z,101276.12
2022-10-18T19:07:43.832Z,101274.44
2022-10-18T19:10:49.350Z,101270.25
2022-10-18T19:13:51.739Z,101267.66
2022-10-18T19:16:58.833Z,101268.72
2022-10-18T19:20:01.197Z,101267.03
2022-10-18T19:23:03.891Z,101267.91
2022-10-18T19:26:12.906Z,101262.03
2022-10-18T19:29:23.249Z,101260.28
2022-10-18T19:32:25.723Z,101269.09
2022-10-18T19:35:28.329Z,101265.78
2022-10-18T19:38:30.763Z,101258.00
2022-10-18T19:41:33.758Z,101262.44
2022-10-18T19:44:36.788Z,101262.53
2022-10-18T19:47:41.210Z,101266.12
2022-10-18T19:50:43.683Z,101281.72
2022-10-18T19:53:46.368Z,101266.12
2022-10-18T19:56:48.540Z,101267.97
2022-10-18T19:59:51.043Z,101272.28
2022-10-18T20:02:53.383Z,101257.63
2022-10-18T20:05:56.947Z,101267.19
2022-10-18T20:08:59.623Z,101250.75
2022-10-18T20:12:02.412Z,101254.34
2022-10-18T20:15:05.566Z,101245.81
2022-10-18T20:18:08.243Z,101247.59
2022-10-18T20:21:12.593Z,101238.16
2022-10-18T20:24:15.069Z,101245.16
2022-10-18T20:27:17.328Z,101235.69
2022-10-18T20:30:27.419Z,101239.25
2022-10-18T20:33:29.793Z,101245.38
2022-10-18T20:36:32.978Z,101237.66
2022-10-18T20:39:35.338Z,101235.91
2022-10-18T20:42:38.003Z,101233.37
2022-10-18T20:45:40.193Z,101236.00
2022-10-18T20:48:42.752Z,101237.81
2022-10-18T20:51:45.355Z,101231.66
2022-10-18T20:54:47.837Z,101234.34
2022-10-18T20:57:50.051Z,101222.28
2022-10-18T21:00:53.207Z,101224.13
2022-10-18T21:03:56.852Z,101219.03
2022-10-18T21:07:01.119Z,101219.97
2022-10-18T21:10:03.535Z,101216.56
2022-10-18T21:13:06.096Z,101219.19
2022-10-18T21:16:08.717Z,101205.31
2022-10-18T21:19:20.456Z,101217.50
2022-10-18T21:22:22.795Z,101217.53
2022-10-18T21:25:25.251Z,101217.56
2022-10-18T21:28:27.591Z,101219.09
2022-10-18T21:31:31.186Z,101220.88
2022-10-18T21:34:33.506Z,101216.63
2022-10-18T21:37:35.976Z,101215.84
2022-10-18T21:40:44.443Z,101207.19
2022-10-18T21:43:48.012Z,101205.47
2022-10-18T21:46:50.753Z,101193.44
2022-10-18T21:49:53.506Z,101191.78
2022-10-18T21:52:55.742Z,101183.22
2022-10-18T21:56:04.369Z,101180.66
2022-10-18T21:59:06.848Z,101169.31
2022-10-18T22:02:09.350Z,101160.59
2022-10-18T22:05:12.351Z,101179.53
2022-10-18T22:08:14.645Z,101169.78
2022-10-18T22:11:18.291Z,101167.00
2022-10-18T22:14:20.825Z,101165.19
2022-10-18T22:17:23.854Z,101172.09
2022-10-18T22:20:29.282Z,101161.69
2022-10-18T22:23:33.016Z,101161.59
2022-10-18T22:26:40.500Z,101157.19
2022-10-18T22:29:43.073Z,101159.72
2022-10-18T22:32:45.304Z,101160.41
2022-10-18T22:35:51.116Z,101163.81
2022-10-18T22:38:53.826Z,101155.94
2022-10-18T22:41:57.320Z,101157.41
2022-10-18T22:44:59.583Z,101145.31
2022-10-18T22:48:02.080Z,101153.97
2022-10-18T22:51:04.988Z,101155.72
2022-10-18T22:54:07.543Z,101158.25
2022-10-18T22:57:09.712Z,101164.00
2022-10-18T23:00:12.829Z,101162.25
2022-10-18T23:03:15.931Z,101168.28
2022-10-18T23:06:22.178Z,101152.47
2022-10-18T23:09:24.425Z,101159.47
2022-10-18T23:12:26.926Z,101159.28
2022-10-18T23:15:29.814Z,101143.66
2022-10-18T23:18:33.002Z,101135.75
2022-10-18T23:21:35.342Z,101132.19
2022-10-18T23:24:37.837Z,101139.28
2022-10-18T23:27:40.111Z,101139.31
2022-10-18T23:30:44.309Z,101140.28
2022-10-18T23:33:50.975Z,101129.97
2022-10-18T23:36:53.472Z,101136.94
2022-10-18T23:39:55.703Z,101130.97
2022-10-18T23:42:58.229Z,101132.00
2022-10-18T23:46:00.818Z,101130.34
2022-10-18T23:49:03.431Z,101123.66
2022-10-18T23:52:05.622Z,101129.94
2022-10-18T23:55:08.212Z,101122.25
2022-10-18T23:58:10.472Z,101126.75
