createdAt,value
2018-04-22T00:00:46.528Z,12.03
2018-04-22T00:03:14.038Z,12.10
2018-04-22T00:05:41.497Z,12.43
2018-04-22T00:08:08.952Z,11.20
2018-04-22T00:10:36.440Z,12.57
2018-04-22T00:13:03.914Z,10.87
2018-04-22T00:15:31.405Z,11.80
2018-04-22T00:17:58.862Z,11.40
2018-04-22T00:20:26.364Z,11.90
2018-04-22T00:22:53.824Z,12.10
2018-04-22T00:25:21.312Z,12.30
2018-04-22T00:27:48.763Z,13.50
2018-04-22T00:30:16.257Z,14.80
2018-04-22T00:32:44.405Z,12.20
2018-04-22T00:35:11.900Z,14.90
2018-04-22T00:37:39.364Z,12.27
2018-04-22T00:40:06.850Z,14.00
2018-04-22T00:42:34.307Z,14.30
2018-04-22T00:45:01.770Z,15.77
2018-04-22T00:47:29.253Z,13.53
2018-04-22T00:49:56.702Z,12.80
2018-04-22T00:52:24.176Z,13.13
2018-04-22T00:55:04.415Z,14.33
2018-04-22T00:57:31.899Z,13.50
2018-04-22T00:59:59.364Z,14.90
2018-04-22T01:02:26.843Z,13.50
2018-04-22T01:04:54.301Z,12.93
2018-04-22T01:07:21.791Z,13.57
2018-04-22T01:09:49.248Z,13.67
2018-04-22T01:12:16.741Z,14.73
2018-04-22T01:14:44.186Z,13.87
2018-04-22T01:17:11.686Z,15.83
2018-04-22T01:19:39.147Z,16.60
2018-04-22T01:22:06.633Z,16.30
2018-04-22T01:24:35.107Z,15.50
2018-04-22T01:27:02.604Z,17.60
2018-04-22T01:29:30.056Z,16.43
2018-04-22T01:31:57.516Z,15.13
2018-04-22T01:34:25.014Z,15.57
2018-04-22T01:36:52.459Z,14.10
2018-04-22T01:39:19.931Z,16.20
2018-04-22T01:41:47.383Z,16.20
2018-04-22T01:44:14.872Z,16.70
2018-04-22T01:46:42.331Z,14.63
2018-04-22T01:49:09.812Z,15.93
2018-04-22T01:51:38.252Z,15.60
2018-04-22T01:54:05.732Z,15.27
2018-04-22T01:56:34.213Z,14.73
2018-04-22T01:59:01.710Z,14.30
2018-04-22T02:01:29.151Z,13.87
2018-04-22T02:03:56.624Z,16.17
2018-04-22T02:06:24.066Z,13.40
2018-04-22T02:08:51.548Z,13.43
2018-04-22T02:11:19.025Z,15.70
2018-04-22T02:13:46.519Z,13.97
2018-04-22T02:16:15.872Z,14.63
2018-04-22T02:18:43.328Z,13.50
2018-04-22T02:21:10.817Z,14.60
2018-04-22T02:23:38.271Z,11.37
2018-04-22T02:26:05.760Z,14.70
2018-04-22T02:28:33.215Z,13.17
2018-04-22T02:31:00.720Z,14.90
2018-04-22T02:33:28.169Z,15.40
2018-04-22T02:35:55.656Z,14.37
2018-04-22T02:38:23.108Z,12.83
2018-04-22T02:40:50.593Z,13.97
2018-04-22T02:43:19.084Z,12.90
2018-04-22T02:45:46.578Z,14.67
2018-04-22T02:48:14.031Z,12.87
2018-04-22T02:50:41.519Z,15.67
2018-04-22T02:53:08.975Z,14.70
2018-04-22T02:55:36.463Z,16.20
2018-04-22T02:58:03.911Z,14.10
2018-04-22T03:00:31.402Z,14.60
2018-04-22T03:02:59.844Z,14.77
2018-04-22T03:05:27.301Z,13.63
2018-04-22T03:07:55.694Z,15.00
2018-04-22T03:10:23.155Z,13.80
2018-04-22T03:12:50.644Z,13.80
2018-04-22T03:15:18.096Z,15.60
2018-04-22T03:17:45.592Z,14.10
2018-04-22T03:20:13.053Z,15.03
2018-04-22T03:22:40.532Z,14.87
2018-04-22T03:25:08.874Z,16.83
2018-04-22T03:27:36.484Z,15.70
2018-04-22T03:30:04.908Z,15.50
2018-04-22T03:32:32.409Z,14.03
2018-04-22T03:34:59.881Z,14.80
2018-04-22T03:37:27.372Z,15.50
2018-04-22T03:39:55.738Z,14.13
2018-04-22T03:42:23.210Z,15.87
2018-04-22T03:44:50.664Z,16.50
2018-04-22T03:47:18.182Z,15.87
2018-04-22T03:49:45.648Z,16.10
2018-04-22T03:52:13.103Z,16.30
2018-04-22T03:54:40.584Z,15.53
2018-04-22T03:57:08.034Z,15.33
2018-04-22T03:59:35.502Z,14.53
2018-04-22T04:02:02.960Z,14.93
2018-04-22T04:04:30.439Z,16.50
2018-04-22T04:06:57.903Z,16.27
2018-04-22T04:09:25.412Z,15.75
2018-04-22T04:11:52.868Z,18.43
2018-04-22T04:14:20.356Z,16.70
2018-04-22T04:16:47.823Z,15.32
2018-04-22T04:19:27.103Z,18.17
2018-04-22T04:22:06.241Z,17.75
2018-04-22T04:24:45.470Z,14.50
2018-04-22T04:30:12.638Z,17.10
2018-04-22T04:32:40.104Z,16.92
2018-04-22T04:35:07.611Z,15.82
2018-04-22T04:37:35.076Z,17.45
2018-04-22T04:40:02.553Z,14.95
2018-04-22T04:42:30.055Z,14.05
2018-04-22T04:44:57.528Z,17.10
2018-04-22T04:47:25.004Z,14.50
2018-04-22T04:49:52.466Z,14.63
2018-04-22T04:52:19.976Z,12.80
2018-04-22T04:54:47.431Z,13.20
2018-04-22T04:57:14.927Z,12.97
2018-04-22T04:59:42.387Z,12.93
2018-04-22T05:02:09.871Z,14.43
2018-04-22T05:04:37.331Z,14.50
2018-04-22T05:07:05.779Z,14.43
2018-04-22T05:09:33.239Z,16.30
2018-04-22T05:12:00.699Z,13.63
2018-04-22T05:14:28.176Z,14.00
2018-04-22T05:16:55.623Z,14.23
2018-04-22T05:19:23.099Z,15.10
2018-04-22T05:21:50.543Z,13.40
2018-04-22T05:24:18.098Z,11.97
2018-04-22T05:26:45.491Z,13.77
2018-04-22T05:29:12.979Z,13.10
2018-04-22T05:31:40.441Z,13.50
2018-04-22T05:34:07.936Z,15.63
2018-04-22T05:36:35.395Z,14.30
2018-04-22T05:39:03.868Z,14.37
2018-04-22T05:41:31.340Z,15.20
2018-04-22T05:43:58.839Z,15.80
2018-04-22T05:46:26.295Z,15.70
2018-04-22T05:48:53.791Z,14.53
2018-04-22T05:51:21.244Z,15.60
2018-04-22T05:53:48.705Z,15.10
2018-04-22T05:56:16.194Z,15.80
2018-04-22T05:58:43.656Z,17.00
2018-04-22T06:01:11.137Z,16.77
2018-04-22T06:03:38.602Z,15.90
2018-04-22T06:06:07.012Z,17.90
2018-04-22T06:08:34.481Z,17.00
2018-04-22T06:11:02.005Z,16.10
2018-04-22T06:13:29.527Z,16.67
2018-04-22T06:15:57.032Z,15.70
2018-04-22T06:18:24.495Z,15.37
2018-04-22T06:20:51.979Z,16.13
2018-04-22T06:23:19.451Z,16.10
2018-04-22T06:25:46.959Z,14.07
2018-04-22T06:28:14.423Z,15.97
2018-04-22T06:30:41.888Z,16.20
2018-04-22T06:33:09.372Z,15.57
2018-04-22T06:35:37.733Z,16.27
2018-04-22T06:38:05.231Z,16.90
2018-04-22T06:40:34.655Z,16.33
2018-04-22T06:43:02.141Z,15.80
2018-04-22T06:45:29.596Z,15.50
2018-04-22T06:47:57.086Z,16.53
2018-04-22T06:50:24.560Z,15.50
2018-04-22T06:52:52.055Z,17.10
2018-04-22T06:55:19.511Z,16.03
2018-04-22T06:57:47.003Z,16.33
2018-04-22T07:00:14.461Z,14.13
2018-04-22T07:02:41.980Z,16.93
2018-04-22T07:05:09.441Z,14.00
2018-04-22T07:07:36.900Z,16.90
2018-04-22T07:10:04.389Z,14.40
2018-04-22T07:12:31.857Z,14.93
2018-04-22T07:15:00.311Z,14.10
2018-04-22T07:17:27.772Z,13.33
2018-04-22T07:19:55.278Z,13.97
2018-04-22T07:22:22.754Z,14.63
2018-04-22T07:24:50.244Z,14.20
2018-04-22T07:27:17.714Z,13.83
2018-04-22T07:29:45.205Z,14.60
2018-04-22T07:32:12.696Z,13.43
2018-04-22T07:34:40.159Z,15.67
2018-04-22T07:37:07.627Z,13.63
2018-04-22T07:39:35.129Z,13.37
2018-04-22T07:42:03.487Z,13.40
2018-04-22T07:44:30.974Z,13.27
2018-04-22T07:46:58.453Z,13.63
2018-04-22T07:49:25.960Z,14.63
2018-04-22T07:51:53.415Z,14.03
2018-04-22T07:54:20.875Z,13.23
2018-04-22T07:56:48.365Z,13.17
2018-04-22T07:59:15.828Z,12.90
2018-04-22T08:01:43.316Z,15.37
2018-04-22T08:04:10.773Z,14.60
2018-04-22T08:06:38.264Z,13.73
2018-04-22T08:09:05.719Z,11.70
2018-04-22T08:11:33.207Z,14.90
2018-04-22T08:14:00.674Z,12.50
2018-04-22T08:16:28.160Z,14.43
2018-04-22T08:18:55.614Z,13.53
2018-04-22T08:21:23.095Z,14.33
2018-04-22T08:23:51.451Z,14.73
2018-04-22T08:26:18.948Z,14.47
2018-04-22T08:28:46.416Z,14.27
2018-04-22T08:31:13.917Z,15.47
2018-04-22T08:33:41.376Z,15.07
2018-04-22T08:36:08.843Z,14.37
2018-04-22T08:38:36.351Z,14.97
2018-04-22T08:41:03.822Z,13.50
2018-04-22T08:43:31.316Z,15.63
2018-04-22T08:45:59.769Z,12.67
2018-04-22T08:48:27.284Z,13.50
2018-04-22T08:50:54.752Z,14.13
2018-04-22T08:53:22.239Z,13.90
2018-04-22T08:55:49.714Z,13.80
2018-04-22T08:58:18.213Z,13.30
2018-04-22T09:00:45.667Z,12.20
2018-04-22T09:03:13.154Z,12.50
2018-04-22T09:05:40.609Z,11.90
2018-04-22T09:08:09.740Z,11.80
2018-04-22T09:10:38.095Z,12.10
2018-04-22T09:13:05.619Z,10.80
2018-04-22T09:15:33.075Z,11.73
2018-04-22T09:18:01.507Z,12.17
2018-04-22T09:20:29.003Z,11.90
2018-04-22T09:22:56.464Z,9.90
2018-04-22T09:25:25.962Z,11.50
2018-04-22T09:27:54.339Z,10.87
2018-04-22T09:30:21.831Z,12.70
2018-04-22T09:32:49.296Z,11.70
2018-04-22T09:35:17.742Z,9.50
2018-04-22T09:37:45.203Z,10.13
2018-04-22T09:40:12.690Z,9.37
2018-04-22T09:42:40.140Z,8.33
2018-04-22T09:45:07.634Z,9.17
2018-04-22T09:47:35.075Z,9.73
2018-04-22T09:50:02.519Z,7.67
2018-04-22T09:52:30.002Z,8.40
2018-04-22T09:54:57.447Z,9.00
2018-04-22T09:57:24.943Z,9.53
2018-04-22T09:59:52.413Z,9.73
2018-04-22T10:02:26.592Z,7.20
2018-04-22T10:04:54.055Z,7.87
2018-04-22T10:07:21.557Z,7.67
2018-04-22T10:09:49.011Z,6.53
2018-04-22T10:12:16.509Z,8.17
2018-04-22T10:14:43.984Z,6.43
2018-04-22T10:17:12.426Z,10.60
2018-04-22T10:19:41.893Z,12.17
2018-04-22T10:22:10.272Z,9.43
2018-04-22T10:24:38.649Z,8.03
2018-04-22T10:27:06.127Z,8.07
2018-04-22T10:29:33.575Z,7.93
2018-04-22T10:32:01.072Z,9.40
2018-04-22T10:34:28.523Z,8.63
2018-04-22T10:36:56.012Z,10.50
2018-04-22T10:39:23.463Z,8.60
2018-04-22T10:41:50.911Z,9.10
2018-04-22T10:44:18.403Z,9.93
2018-04-22T10:46:45.923Z,10.60
2018-04-22T10:49:13.371Z,10.53
2018-04-22T10:51:41.783Z,10.70
2018-04-22T10:54:09.307Z,10.77
2018-04-22T10:56:36.802Z,9.80
2018-04-22T10:59:04.351Z,10.67
2018-04-22T11:01:31.850Z,10.53
2018-04-22T11:03:59.340Z,10.87
2018-04-22T11:06:26.812Z,9.30
2018-04-22T11:08:54.292Z,9.33
2018-04-22T11:11:21.802Z,9.57
2018-04-22T11:13:49.296Z,8.93
2018-04-22T11:16:16.751Z,9.30
2018-04-22T11:18:44.291Z,10.47
2018-04-22T11:21:11.751Z,11.20
2018-04-22T11:23:41.138Z,9.23
2018-04-22T11:26:08.619Z,8.87
2018-04-22T11:28:36.078Z,10.67
2018-04-22T11:31:03.571Z,9.40
2018-04-22T11:33:31.076Z,10.00
2018-04-22T11:35:58.543Z,9.47
2018-04-22T11:38:26.008Z,8.83
2018-04-22T11:40:53.524Z,11.07
2018-04-22T11:43:21.965Z,8.00
2018-04-22T11:45:50.643Z,7.10
2018-04-22T11:48:18.096Z,9.03
2018-04-22T11:50:46.488Z,7.50
2018-04-22T11:53:14.972Z,7.97
2018-04-22T11:55:42.442Z,7.70
2018-04-22T11:58:09.891Z,8.50
2018-04-22T12:00:38.359Z,7.30
2018-04-22T12:03:06.847Z,8.00
2018-04-22T12:05:34.355Z,8.70
2018-04-22T12:08:01.804Z,7.10
2018-04-22T12:10:29.267Z,6.73
2018-04-22T12:12:56.738Z,8.30
2018-04-22T12:15:24.191Z,8.40
2018-04-22T12:17:51.680Z,6.60
2018-04-22T12:20:19.163Z,6.13
2018-04-22T12:22:46.665Z,6.83
2018-04-22T12:25:14.147Z,6.90
2018-04-22T12:27:42.528Z,7.10
2018-04-22T12:30:10.000Z,8.53
2018-04-22T12:32:37.497Z,7.37
2018-04-22T12:35:04.971Z,7.00
2018-04-22T12:37:32.456Z,5.93
2018-04-22T12:39:59.912Z,6.30
2018-04-22T12:42:27.391Z,7.03
2018-04-22T12:44:55.831Z,8.40
2018-04-22T12:47:23.669Z,7.43
2018-04-22T12:49:52.075Z,8.00
2018-04-22T12:52:19.563Z,7.67
2018-04-22T12:54:47.016Z,9.40
2018-04-22T12:57:14.468Z,8.23
2018-04-22T12:59:41.959Z,7.23
2018-04-22T13:02:10.436Z,8.17
2018-04-22T13:04:37.923Z,9.43
2018-04-22T13:07:05.366Z,8.53
2018-04-22T13:09:32.866Z,9.23
2018-04-22T13:12:02.266Z,9.80
2018-04-22T13:14:29.821Z,9.53
2018-04-22T13:16:57.277Z,9.67
2018-04-22T13:19:24.767Z,10.00
2018-04-22T13:21:52.279Z,10.90
2018-04-22T13:24:19.857Z,11.07
2018-04-22T13:26:47.308Z,8.77
2018-04-22T13:29:14.901Z,8.70
2018-04-22T13:31:42.409Z,9.57
2018-04-22T13:34:18.320Z,8.30
2018-04-22T13:36:45.779Z,7.43
2018-04-22T13:39:13.298Z,8.30
2018-04-22T13:41:40.861Z,7.30
2018-04-22T13:44:10.540Z,6.07
2018-04-22T13:46:37.992Z,6.30
2018-04-22T13:49:05.469Z,5.97
2018-04-22T13:51:32.920Z,5.40
2018-04-22T13:54:00.395Z,5.40
2018-04-22T13:56:27.850Z,5.43
2018-04-22T13:58:55.307Z,5.30
2018-04-22T14:01:22.814Z,4.90
2018-04-22T14:03:54.111Z,4.47
2018-04-22T14:06:23.519Z,4.40
2018-04-22T14:08:50.959Z,3.63
2018-04-22T14:11:18.440Z,3.23
2018-04-22T14:13:45.945Z,3.57
2018-04-22T14:16:13.398Z,12.03
2018-04-22T14:18:41.751Z,3.83
2018-04-22T14:21:10.215Z,2.97
2018-04-22T14:23:37.668Z,2.97
2018-04-22T14:26:06.166Z,3.13
2018-04-22T14:28:33.629Z,2.60
2018-04-22T14:31:01.115Z,2.93
2018-04-22T14:33:28.572Z,3.50
2018-04-22T14:35:56.048Z,3.20
2018-04-22T14:38:23.494Z,2.17
2018-04-22T14:40:50.963Z,4.13
2018-04-22T14:43:18.402Z,2.97
2018-04-22T14:45:57.655Z,2.80
2018-04-22T14:48:25.106Z,3.30
2018-04-22T14:50:52.610Z,13.73
2018-04-22T14:53:20.064Z,2.87
2018-04-22T14:55:47.514Z,1.90
2018-04-22T14:58:15.015Z,2.17
2018-04-22T15:00:42.475Z,2.90
2018-04-22T15:03:10.869Z,2.90
2018-04-22T15:05:38.319Z,2.30
2018-04-22T15:08:05.807Z,2.97
2018-04-22T15:13:24.549Z,2.93
2018-04-22T15:15:51.988Z,2.73
2018-04-22T15:18:20.393Z,2.13
2018-04-22T15:20:47.824Z,2.30
2018-04-22T15:23:15.290Z,2.40
2018-04-22T15:25:42.733Z,2.30
2018-04-22T15:28:10.189Z,2.63
2018-04-22T15:30:37.624Z,2.50
2018-04-22T15:33:05.102Z,2.60
2018-04-22T15:35:32.672Z,2.90
2018-04-22T15:38:01.036Z,3.17
2018-04-22T15:40:28.503Z,3.03
2018-04-22T15:42:55.948Z,3.83
2018-04-22T15:45:23.413Z,3.70
2018-04-22T15:47:51.792Z,3.30
2018-04-22T15:50:19.249Z,4.23
2018-04-22T15:52:46.690Z,4.17
2018-04-22T15:55:14.161Z,4.30
2018-04-22T15:57:41.594Z,4.70
2018-04-22T16:00:09.057Z,4.97
2018-04-22T16:02:36.500Z,4.50
2018-04-22T16:05:03.979Z,4.83
2018-04-22T16:07:32.320Z,5.50
2018-04-22T16:09:59.919Z,6.40
2018-04-22T16:12:27.364Z,6.17
2018-04-22T16:14:54.807Z,6.50
2018-04-22T16:17:23.730Z,6.70
2018-04-22T16:19:52.121Z,7.20
2018-04-22T16:22:19.585Z,7.13
2018-04-22T16:24:47.030Z,6.20
2018-04-22T16:27:14.500Z,7.17
2018-04-22T16:29:41.932Z,7.90
2018-04-22T16:32:10.357Z,7.00
2018-04-22T16:34:37.792Z,6.93
2018-04-22T16:37:06.339Z,6.73
2018-04-22T16:39:35.558Z,6.97
2018-04-22T16:42:06.862Z,6.40
2018-04-22T16:44:34.321Z,7.00
2018-04-22T16:47:01.809Z,6.10
2018-04-22T16:49:29.957Z,6.93
2018-04-22T16:51:57.401Z,6.60
2018-04-22T16:54:24.852Z,7.13
2018-04-22T16:56:52.297Z,7.20
2018-04-22T16:59:19.761Z,7.30
2018-04-22T17:01:48.037Z,6.43
2018-04-22T17:04:15.497Z,6.17
2018-04-22T17:06:42.944Z,6.17
2018-04-22T17:09:10.402Z,6.40
2018-04-22T17:11:44.411Z,5.67
2018-04-22T17:14:12.788Z,5.90
2018-04-22T17:16:40.227Z,5.70
2018-04-22T17:19:07.693Z,5.23
2018-04-22T17:21:35.125Z,5.00
2018-04-22T17:24:02.564Z,4.60
2018-04-22T17:26:30.033Z,5.40
2018-04-22T17:28:58.353Z,5.50
2018-04-22T17:31:25.813Z,6.20
2018-04-22T17:33:54.170Z,6.33
2018-04-22T17:36:21.719Z,6.87
2018-04-22T17:38:49.152Z,6.53
2018-04-22T17:41:16.608Z,6.77
2018-04-22T17:43:44.041Z,7.93
2018-04-22T17:46:11.500Z,7.27
2018-04-22T17:48:38.929Z,6.40
2018-04-22T17:51:06.485Z,8.67
2018-04-22T17:53:34.824Z,8.03
2018-04-22T17:56:02.304Z,8.83
2018-04-22T17:58:29.732Z,8.67
2018-04-22T18:00:57.160Z,8.43
2018-04-22T18:03:24.677Z,8.70
2018-04-22T18:05:53.102Z,9.90
2018-04-22T18:08:20.560Z,9.90
2018-04-22T18:10:48.021Z,9.90
2018-04-22T18:13:15.486Z,10.57
2018-04-22T18:15:42.929Z,11.30
2018-04-22T18:18:10.396Z,11.77
2018-04-22T18:20:37.929Z,11.10
2018-04-22T18:23:05.388Z,12.07
2018-04-22T18:25:32.838Z,9.00
2018-04-22T18:28:00.305Z,8.87
2018-04-22T18:30:27.745Z,8.90
2018-04-22T18:32:55.241Z,8.30
2018-04-22T18:35:22.681Z,8.93
2018-04-22T18:37:50.439Z,9.77
2018-04-22T18:40:17.866Z,8.83
2018-04-22T18:42:45.320Z,10.97
2018-04-22T18:45:12.825Z,9.90
2018-04-22T18:47:40.264Z,11.00
2018-04-22T18:50:07.745Z,11.17
2018-04-22T18:52:35.193Z,9.20
2018-04-22T18:55:02.668Z,8.50
2018-04-22T18:57:30.117Z,9.03
2018-04-22T18:59:57.590Z,9.20
2018-04-22T19:02:25.029Z,8.93
2018-04-22T19:04:52.495Z,8.27
2018-04-22T19:07:20.901Z,9.60
2018-04-22T19:09:48.365Z,8.13
2018-04-22T19:12:15.808Z,8.17
2018-04-22T19:14:43.264Z,8.70
2018-04-22T19:17:10.764Z,9.37
2018-04-22T19:19:38.200Z,8.57
2018-04-22T19:22:05.668Z,9.10
2018-04-22T19:24:33.133Z,8.77
2018-04-22T19:27:00.575Z,9.00
2018-04-22T19:29:28.028Z,8.10
2018-04-22T19:31:56.435Z,10.10
2018-04-22T19:34:23.861Z,8.97
2018-04-22T19:36:51.317Z,8.27
2018-04-22T19:39:18.765Z,8.63
2018-04-22T19:41:48.232Z,7.90
2018-04-22T19:44:15.706Z,8.83
2018-04-22T19:46:43.176Z,8.40
2018-04-22T19:49:11.269Z,9.17
2018-04-22T19:51:38.721Z,8.80
2018-04-22T19:54:07.221Z,9.33
2018-04-22T19:56:35.685Z,9.30
2018-04-22T19:59:03.132Z,8.60
2018-04-22T20:01:30.597Z,9.20
2018-04-22T20:03:58.971Z,8.80
2018-04-22T20:06:26.405Z,8.97
2018-04-22T20:08:54.811Z,9.10
2018-04-22T20:11:22.244Z,8.70
2018-04-22T20:13:49.709Z,8.70
2018-04-22T20:16:17.140Z,9.03
2018-04-22T20:18:44.608Z,8.50
2018-04-22T20:21:12.052Z,9.60
2018-04-22T20:23:39.512Z,8.43
2018-04-22T20:26:06.943Z,8.53
2018-04-22T20:28:35.388Z,9.00
2018-04-22T20:31:03.809Z,8.10
2018-04-22T20:33:31.277Z,8.63
2018-04-22T20:35:59.622Z,7.80
2018-04-22T20:38:27.050Z,8.43
2018-04-22T20:40:54.510Z,8.37
2018-04-22T20:43:21.946Z,8.30
2018-04-22T20:45:49.411Z,8.13
2018-04-22T20:48:16.843Z,8.37
2018-04-22T20:50:44.296Z,8.43
2018-04-22T20:53:11.781Z,8.03
2018-04-22T20:55:39.264Z,7.77
2018-04-22T20:58:06.733Z,7.40
2018-04-22T21:00:34.196Z,6.70
2018-04-22T21:03:01.670Z,8.20
2018-04-22T21:05:29.136Z,7.97
2018-04-22T21:07:56.577Z,10.10
2018-04-22T21:10:24.045Z,8.43
2018-04-22T21:12:51.568Z,7.53
2018-04-22T21:15:19.053Z,9.47
2018-04-22T21:17:46.492Z,8.53
2018-04-22T21:20:13.989Z,8.20
2018-04-22T21:22:41.416Z,8.30
2018-04-22T21:25:08.864Z,8.00
2018-04-22T21:27:36.332Z,8.50
2018-04-22T21:30:03.764Z,9.27
2018-04-22T21:32:33.149Z,7.87
2018-04-22T21:35:00.576Z,7.53
2018-04-22T21:37:28.958Z,8.07
2018-04-22T21:39:56.406Z,7.63
2018-04-22T21:42:23.869Z,6.70
2018-04-22T21:44:51.301Z,6.90
2018-04-22T21:47:18.786Z,6.53
2018-04-22T21:49:47.190Z,7.30
2018-04-22T21:52:14.692Z,5.83
2018-04-22T21:54:42.124Z,7.03
2018-04-22T21:57:10.481Z,6.40
2018-04-22T21:59:37.918Z,7.20
2018-04-22T22:02:07.299Z,8.10
2018-04-22T22:04:34.777Z,8.23
2018-04-22T22:07:02.226Z,8.47
2018-04-22T22:09:29.705Z,8.40
2018-04-22T22:11:57.140Z,9.90
2018-04-22T22:14:24.623Z,10.13
2018-04-22T22:16:52.085Z,11.70
2018-04-22T22:19:19.550Z,11.57
2018-04-22T22:21:46.997Z,11.10
2018-04-22T22:24:14.469Z,11.30
2018-04-22T22:26:43.811Z,11.40
2018-04-22T22:29:11.288Z,13.30
2018-04-22T22:31:53.276Z,13.10
2018-04-22T22:34:21.704Z,13.00
2018-04-22T22:39:42.342Z,12.97
2018-04-22T22:42:10.857Z,12.00
2018-04-22T22:44:38.358Z,14.73
2018-04-22T22:47:05.848Z,13.70
2018-04-22T22:49:33.344Z,15.00
2018-04-22T22:52:00.826Z,16.33
2018-04-22T22:54:28.292Z,15.77
2018-04-22T22:56:56.786Z,16.30
2018-04-22T22:59:24.221Z,16.43
2018-04-22T23:01:51.693Z,15.67
2018-04-22T23:04:19.136Z,19.40
2018-04-22T23:06:46.597Z,18.80
2018-04-22T23:09:15.172Z,19.93
2018-04-22T23:11:42.646Z,17.70
2018-04-22T23:14:10.094Z,17.50
2018-04-22T23:16:37.575Z,18.90
2018-04-22T23:19:05.038Z,16.17
2018-04-22T23:21:33.470Z,18.67
2018-04-22T23:24:01.020Z,20.20
2018-04-22T23:26:28.472Z,19.10
2018-04-22T23:28:55.941Z,17.90
2018-04-22T23:31:23.380Z,17.23
2018-04-22T23:33:50.912Z,17.60
2018-04-22T23:36:18.367Z,18.60
2018-04-22T23:38:45.835Z,16.70
2018-04-22T23:41:14.252Z,15.73
2018-04-22T23:43:42.644Z,16.50
2018-04-22T23:46:10.085Z,15.70
2018-04-22T23:48:37.546Z,18.33
2018-04-22T23:51:04.996Z,17.30
2018-04-22T23:53:33.346Z,18.43
2018-04-22T23:56:00.814Z,15.70
2018-04-22T23:58:28.277Z,19.13
