createdAt,value
2019-04-25T00:03:45.412Z,72.40
2019-04-25T00:06:14.711Z,76.67
2019-04-25T00:08:44.069Z,81.39
2019-04-25T00:11:11.714Z,79.09
2019-04-25T00:13:41.391Z,77.37
2019-04-25T00:16:08.189Z,79.76
2019-04-25T00:18:36.634Z,80.67
2019-04-25T00:21:05.188Z,79.89
2019-04-25T00:23:33.519Z,80.36
2019-04-25T00:31:12.306Z,80.92
2019-04-25T00:33:41.356Z,83.38
2019-04-25T00:36:09.063Z,82.21
2019-04-25T00:38:37.392Z,83.32
2019-04-25T00:41:05.720Z,85.55
2019-04-25T00:43:34.044Z,85.27
2019-04-25T00:46:02.446Z,81.52
2019-04-25T00:48:31.710Z,83.40
2019-04-25T00:50:59.324Z,85.22
2019-04-25T00:53:27.700Z,84.56
2019-04-25T00:55:56.035Z,85.93
2019-04-25T00:58:26.516Z,85.30
2019-04-25T01:03:31.675Z,85.41
2019-04-25T01:05:59.364Z,82.13
2019-04-25T01:16:12.015Z,80.23
2019-04-25T01:18:39.687Z,83.84
2019-04-25T01:21:08.062Z,85.99
2019-04-25T01:23:36.388Z,82.69
2019-04-25T01:26:04.841Z,82.53
2019-04-25T01:28:33.574Z,85.64
2019-04-25T01:31:01.569Z,86.83
2019-04-25T01:36:04.225Z,86.17
2019-04-25T01:41:06.788Z,83.50
2019-04-25T01:43:48.433Z,86.20
2019-04-25T01:46:15.265Z,88.58
2019-04-25T01:48:43.619Z,88.61
2019-04-25T01:51:11.993Z,88.19
2019-04-25T01:53:41.411Z,90.21
2019-04-25T01:56:09.822Z,91.03
2019-04-25T02:01:14.392Z,89.92
2019-04-25T02:06:16.743Z,88.60
2019-04-25T02:08:45.116Z,92.10
2019-04-25T02:11:19.518Z,88.79
2019-04-25T02:13:47.866Z,90.16
2019-04-25T02:16:16.217Z,91.94
2019-04-25T02:18:45.510Z,92.32
2019-04-25T02:21:13.871Z,91.53
2019-04-25T02:23:44.041Z,89.18
2019-04-25T02:26:15.946Z,90.48
2019-04-25T02:28:39.021Z,88.22
2019-04-25T02:31:08.771Z,88.74
2019-04-25T02:33:35.670Z,91.11
2019-04-25T02:36:08.586Z,90.63
2019-04-25T02:38:34.249Z,88.57
2019-04-25T02:41:02.802Z,90.63
2019-04-25T02:43:30.175Z,88.45
2019-04-25T02:46:07.455Z,92.27
2019-04-25T02:48:37.738Z,87.84
2019-04-25T02:54:01.795Z,92.92
2019-04-25T02:56:34.457Z,91.20
2019-04-25T02:58:58.342Z,91.33
2019-04-25T03:01:26.459Z,92.17
2019-04-25T03:03:54.766Z,92.77
2019-04-25T03:06:25.008Z,92.89
2019-04-25T03:08:54.062Z,89.09
2019-04-25T03:11:19.920Z,89.64
2019-04-25T03:13:48.525Z,92.13
2019-04-25T03:16:16.918Z,90.04
2019-04-25T03:18:46.281Z,90.38
2019-04-25T03:24:05.904Z,92.71
2019-04-25T03:26:39.739Z,91.02
2019-04-25T03:28:59.782Z,93.65
2019-04-25T03:34:05.752Z,94.25
2019-04-25T03:36:30.701Z,91.96
2019-04-25T03:38:59.070Z,93.96
2019-04-25T03:41:27.401Z,93.15
2019-04-25T03:43:55.743Z,94.62
2019-04-25T03:46:24.086Z,91.69
2019-04-25T03:48:53.863Z,92.05
2019-04-25T03:51:20.777Z,91.36
2019-04-25T03:53:49.144Z,91.20
2019-04-25T03:56:17.470Z,90.81
2019-04-25T04:01:24.514Z,92.20
2019-04-25T04:03:51.505Z,94.51
2019-04-25T04:06:20.900Z,95.16
2019-04-25T04:08:49.294Z,93.77
2019-04-25T04:11:18.113Z,95.20
2019-04-25T04:13:46.450Z,94.55
2019-04-25T04:16:15.695Z,94.11
2019-04-25T04:18:44.253Z,95.11
2019-04-25T04:21:17.436Z,94.66
2019-04-25T04:23:44.953Z,95.35
2019-04-25T04:26:13.688Z,92.17
2019-04-25T04:28:41.665Z,98.00
2019-04-25T04:31:10.229Z,98.02
2019-04-25T04:33:38.353Z,97.94
2019-04-25T04:36:07.411Z,95.47
2019-04-25T04:38:35.089Z,93.00
2019-04-25T04:41:03.975Z,92.70
2019-04-25T04:48:40.319Z,92.17
2019-04-25T04:51:10.476Z,91.26
2019-04-25T04:53:37.907Z,93.09
2019-04-25T04:56:06.315Z,92.76
2019-04-25T04:58:34.670Z,92.03
2019-04-25T05:01:03.672Z,90.09
2019-04-25T05:03:34.298Z,88.52
2019-04-25T05:06:04.212Z,87.97
2019-04-25T05:08:47.432Z,88.66
2019-04-25T05:11:16.936Z,85.90
2019-04-25T05:13:44.139Z,84.98
2019-04-25T05:16:15.350Z,83.30
2019-04-25T05:18:43.836Z,82.64
2019-04-25T05:21:13.280Z,82.01
2019-04-25T05:23:40.512Z,82.52
2019-04-25T05:26:08.951Z,82.73
2019-04-25T05:28:37.834Z,81.97
2019-04-25T05:31:08.630Z,81.11
2019-04-25T05:33:37.015Z,79.99
2019-04-25T05:36:05.968Z,78.71
2019-04-25T05:38:33.769Z,76.82
2019-04-25T05:41:04.149Z,75.58
2019-04-25T05:46:06.811Z,73.76
2019-04-25T05:48:35.183Z,73.01
2019-04-25T05:51:03.993Z,72.73
2019-04-25T05:53:33.328Z,73.10
2019-04-25T05:56:00.371Z,72.54
2019-04-25T06:03:37.160Z,71.37
2019-04-25T06:06:05.511Z,70.79
2019-04-25T06:08:34.159Z,70.44
2019-04-25T06:11:04.042Z,68.46
2019-04-25T06:13:34.815Z,65.94
2019-04-25T06:16:03.591Z,64.96
2019-04-25T06:18:38.581Z,62.42
2019-04-25T06:21:06.938Z,61.00
2019-04-25T06:23:45.802Z,59.79
2019-04-25T06:26:22.551Z,60.37
2019-04-25T06:28:51.968Z,59.17
2019-04-25T06:31:13.675Z,57.86
2019-04-25T06:33:41.399Z,56.87
2019-04-25T06:36:09.677Z,56.47
2019-04-25T06:38:41.024Z,56.02
2019-04-25T06:41:09.414Z,57.11
2019-04-25T06:46:20.207Z,53.33
2019-04-25T06:48:50.180Z,52.01
2019-04-25T06:51:18.528Z,51.35
2019-04-25T06:53:46.884Z,51.03
2019-04-25T07:01:26.712Z,50.35
2019-04-25T07:06:29.177Z,49.16
2019-04-25T07:11:34.901Z,49.69
2019-04-25T07:14:01.799Z,50.05
2019-04-25T07:16:30.158Z,49.41
2019-04-25T07:18:58.498Z,50.21
2019-04-25T07:21:26.846Z,50.04
2019-04-25T07:26:30.338Z,50.15
2019-04-25T07:29:00.733Z,50.14
2019-04-25T07:31:33.456Z,48.77
2019-04-25T07:34:00.320Z,49.75
2019-04-25T07:36:29.622Z,48.77
2019-04-25T07:41:32.320Z,48.03
2019-04-25T07:46:38.588Z,47.43
2019-04-25T07:51:37.561Z,46.53
2019-04-25T07:54:05.910Z,46.30
2019-04-25T07:56:35.238Z,44.88
2019-04-25T07:59:03.834Z,45.91
2019-04-25T08:01:31.110Z,43.79
2019-04-25T08:04:00.277Z,43.85
2019-04-25T08:06:31.270Z,44.54
2019-04-25T08:08:58.945Z,42.73
2019-04-25T08:11:28.050Z,42.69
2019-04-25T08:16:34.826Z,41.79
2019-04-25T08:19:03.961Z,42.17
2019-04-25T08:21:32.570Z,40.62
2019-04-25T08:24:00.396Z,39.84
2019-04-25T08:26:29.546Z,41.28
2019-04-25T08:28:58.170Z,39.69
2019-04-25T08:31:26.469Z,39.93
2019-04-25T08:33:55.826Z,39.97
2019-04-25T08:36:24.194Z,38.58
2019-04-25T08:38:53.499Z,39.54
2019-04-25T08:41:21.684Z,36.32
2019-04-25T08:43:49.729Z,36.76
2019-04-25T08:48:57.976Z,35.56
2019-04-25T08:54:03.815Z,35.26
2019-04-25T08:56:32.528Z,33.14
2019-04-25T08:59:06.158Z,31.34
2019-04-25T09:07:03.390Z,29.17
2019-04-25T09:09:30.224Z,28.44
2019-04-25T09:11:58.667Z,27.55
2019-04-25T09:14:27.026Z,26.99
2019-04-25T09:16:55.604Z,27.80
2019-04-25T09:19:24.214Z,27.23
2019-04-25T09:21:53.369Z,28.25
2019-04-25T09:24:20.956Z,27.79
2019-04-25T09:26:49.395Z,25.65
2019-04-25T09:29:19.953Z,26.78
2019-04-25T09:31:46.155Z,25.08
2019-04-25T09:34:14.458Z,26.21
2019-04-25T09:36:43.970Z,25.62
2019-04-25T09:39:16.725Z,25.21
2019-04-25T09:41:45.087Z,25.44
2019-04-25T09:46:49.826Z,25.76
2019-04-25T09:49:21.648Z,25.15
2019-04-25T09:51:50.006Z,24.42
2019-04-25T09:54:18.340Z,21.95
2019-04-25T09:56:47.560Z,22.10
2019-04-25T09:59:26.795Z,22.03
2019-04-25T10:01:44.898Z,22.36
2019-04-25T10:04:12.636Z,22.04
2019-04-25T10:06:40.984Z,23.42
2019-04-25T10:11:46.527Z,21.33
2019-04-25T10:17:10.989Z,21.35
2019-04-25T10:19:41.175Z,22.12
2019-04-25T10:24:43.220Z,20.06
2019-04-25T10:29:50.938Z,19.06
2019-04-25T10:32:15.138Z,18.53
2019-04-25T10:34:45.180Z,19.63
2019-04-25T10:37:13.696Z,20.19
2019-04-25T10:42:14.871Z,17.93
2019-04-25T10:44:45.787Z,20.05
2019-04-25T10:47:12.550Z,20.40
2019-04-25T10:49:40.949Z,19.96
2019-04-25T10:52:10.351Z,20.97
2019-04-25T10:54:39.726Z,19.92
2019-04-25T10:57:07.098Z,20.69
2019-04-25T10:59:35.509Z,20.18
2019-04-25T11:04:39.666Z,18.07
2019-04-25T11:09:43.172Z,19.00
2019-04-25T11:12:09.609Z,20.25
2019-04-25T11:14:37.950Z,19.07
2019-04-25T11:17:06.318Z,18.94
2019-04-25T11:19:37.184Z,17.18
2019-04-25T11:22:05.181Z,16.67
2019-04-25T11:24:34.290Z,17.81
2019-04-25T11:27:04.324Z,17.88
2019-04-25T11:29:31.328Z,18.15
2019-04-25T11:31:59.710Z,17.76
2019-04-25T11:37:07.488Z,16.31
2019-04-25T11:39:35.832Z,17.95
2019-04-25T11:42:05.126Z,19.17
2019-04-25T11:44:34.960Z,18.68
2019-04-25T11:47:03.900Z,18.75
2019-04-25T11:49:33.939Z,20.06
2019-04-25T11:52:00.378Z,19.44
2019-04-25T11:54:28.737Z,19.27
2019-04-25T11:59:44.594Z,19.19
2019-04-25T12:02:10.980Z,19.83
2019-04-25T12:04:39.326Z,19.79
2019-04-25T12:07:08.620Z,20.87
2019-04-25T12:09:37.006Z,20.46
2019-04-25T12:12:05.709Z,20.40
2019-04-25T12:14:34.135Z,20.74
2019-04-25T12:17:03.771Z,19.60
2019-04-25T12:19:35.693Z,19.02
2019-04-25T12:22:00.723Z,19.50
2019-04-25T12:27:04.367Z,19.82
2019-04-25T12:36:30.905Z,20.26
2019-04-25T12:38:59.247Z,21.77
2019-04-25T12:41:27.684Z,20.97
2019-04-25T12:46:51.405Z,21.31
2019-04-25T12:49:19.754Z,21.12
2019-04-25T12:51:49.808Z,21.66
2019-04-25T12:54:17.445Z,20.39
2019-04-25T12:56:47.382Z,20.39
2019-04-25T12:59:14.252Z,20.73
2019-04-25T13:04:16.998Z,21.57
2019-04-25T13:06:45.355Z,21.27
2019-04-25T13:09:13.767Z,21.56
2019-04-25T13:11:43.477Z,21.65
2019-04-25T13:14:10.469Z,21.84
2019-04-25T13:16:39.728Z,21.94
2019-04-25T13:21:43.200Z,21.29
2019-04-25T13:24:10.509Z,21.04
2019-04-25T13:26:38.329Z,21.25
2019-04-25T13:29:09.894Z,21.10
2019-04-25T13:36:50.972Z,20.52
2019-04-25T13:39:19.329Z,20.88
2019-04-25T13:44:22.039Z,20.53
2019-04-25T13:46:50.415Z,20.26
2019-04-25T13:51:53.233Z,19.80
2019-04-25T13:54:22.238Z,19.12
2019-04-25T13:56:50.023Z,18.69
2019-04-25T13:59:18.488Z,18.55
2019-04-25T14:01:46.830Z,18.86
2019-04-25T14:04:15.211Z,20.28
2019-04-25T14:06:43.744Z,18.30
2019-04-25T14:09:13.307Z,18.69
2019-04-25T14:11:40.441Z,19.14
2019-04-25T14:19:39.226Z,18.22
2019-04-25T14:22:07.908Z,18.84
2019-04-25T14:24:36.340Z,20.16
2019-04-25T14:29:39.088Z,20.48
2019-04-25T14:32:07.439Z,21.16
2019-04-25T14:34:36.916Z,20.87
2019-04-25T14:37:05.289Z,21.32
2019-04-25T14:39:33.730Z,21.96
2019-04-25T14:44:38.475Z,22.50
2019-04-25T14:47:06.891Z,22.74
2019-04-25T14:49:35.284Z,22.14
2019-04-25T14:52:03.779Z,22.71
2019-04-25T14:57:07.355Z,22.99
2019-04-25T14:59:35.874Z,23.29
2019-04-25T15:02:04.245Z,22.93
2019-04-25T15:04:33.134Z,23.79
2019-04-25T15:07:01.008Z,21.73
2019-04-25T15:12:03.721Z,21.67
2019-04-25T15:14:32.069Z,21.16
2019-04-25T15:17:00.446Z,21.39
2019-04-25T15:19:29.498Z,21.66
2019-04-25T15:21:57.376Z,21.47
2019-04-25T15:24:25.753Z,22.05
2019-04-25T15:26:54.150Z,21.36
2019-04-25T15:29:22.675Z,21.34
2019-04-25T15:31:56.177Z,21.26
2019-04-25T15:34:19.376Z,21.78
2019-04-25T15:36:51.266Z,21.44
2019-04-25T15:42:19.349Z,21.13
2019-04-25T15:44:51.628Z,21.36
2019-04-25T15:47:19.984Z,20.82
2019-04-25T15:49:48.424Z,19.92
2019-04-25T15:52:16.788Z,20.44
2019-04-25T15:54:47.072Z,19.43
2019-04-25T15:57:15.468Z,19.85
2019-04-25T15:59:43.841Z,19.29
2019-04-25T16:02:12.186Z,18.88
2019-04-25T16:04:40.552Z,19.45
2019-04-25T16:07:08.941Z,19.84
2019-04-25T16:09:37.357Z,19.41
2019-04-25T16:12:06.768Z,19.62
2019-04-25T16:14:36.293Z,19.33
2019-04-25T16:19:39.007Z,22.04
2019-04-25T16:22:07.504Z,21.80
2019-04-25T16:24:36.656Z,22.07
2019-04-25T16:27:04.238Z,22.33
2019-04-25T16:29:33.577Z,23.62
2019-04-25T16:32:01.941Z,23.70
2019-04-25T16:34:30.792Z,24.16
2019-04-25T16:36:58.757Z,23.96
2019-04-25T16:39:27.115Z,24.39
2019-04-25T16:41:55.513Z,24.24
2019-04-25T16:44:23.886Z,23.99
2019-04-25T16:46:53.092Z,24.10
2019-04-25T16:49:21.534Z,24.75
2019-04-25T16:51:49.946Z,25.25
2019-04-25T16:54:18.333Z,25.47
2019-04-25T16:56:46.901Z,25.80
2019-04-25T16:59:15.291Z,26.69
2019-04-25T17:01:43.657Z,26.86
2019-04-25T17:06:46.269Z,27.13
2019-04-25T17:09:14.640Z,27.64
2019-04-25T17:11:44.088Z,27.35
2019-04-25T17:22:26.005Z,28.74
2019-04-25T17:24:55.388Z,29.64
2019-04-25T17:27:23.752Z,29.15
2019-04-25T17:37:54.854Z,30.21
2019-04-25T17:40:23.192Z,30.81
2019-04-25T17:42:51.539Z,31.06
2019-04-25T17:45:21.221Z,30.83
2019-04-25T17:50:23.853Z,32.10
2019-04-25T17:52:52.212Z,31.82
2019-04-25T17:57:55.193Z,31.93
2019-04-25T18:00:38.409Z,32.23
2019-04-25T18:03:06.776Z,32.67
2019-04-25T18:05:35.257Z,32.85
2019-04-25T18:08:04.537Z,32.14
2019-04-25T18:10:34.197Z,32.90
2019-04-25T18:13:01.244Z,33.19
2019-04-25T18:15:32.068Z,33.47
2019-04-25T18:18:00.402Z,33.78
2019-04-25T18:20:28.757Z,33.70
2019-04-25T18:22:57.882Z,34.17
2019-04-25T18:31:05.876Z,35.11
2019-04-25T18:33:34.913Z,35.13
2019-04-25T18:36:07.092Z,35.25
2019-04-25T18:38:36.099Z,35.16
2019-04-25T18:41:10.293Z,34.87
2019-04-25T18:43:42.681Z,35.87
2019-04-25T18:46:16.576Z,35.02
2019-04-25T18:51:19.178Z,35.42
2019-04-25T19:02:26.462Z,35.90
2019-04-25T19:04:54.817Z,35.74
2019-04-25T19:09:57.474Z,36.06
2019-04-25T19:12:25.889Z,35.65
2019-04-25T19:14:54.295Z,36.12
2019-04-25T19:17:22.660Z,36.81
2019-04-25T19:19:51.899Z,36.10
2019-04-25T19:22:19.337Z,36.74
2019-04-25T19:24:48.631Z,37.25
2019-04-25T19:27:23.495Z,37.21
2019-04-25T19:29:45.922Z,37.57
2019-04-25T19:32:13.766Z,37.41
2019-04-25T19:34:42.554Z,37.47
2019-04-25T19:37:10.537Z,38.37
2019-04-25T19:39:38.887Z,38.90
2019-04-25T19:42:17.133Z,38.27
2019-04-25T19:49:55.097Z,38.40
2019-04-25T19:52:23.451Z,38.46
2019-04-25T19:54:52.011Z,38.34
2019-04-25T19:59:54.541Z,38.53
2019-04-25T20:02:25.849Z,38.54
2019-04-25T20:10:06.300Z,39.29
2019-04-25T20:12:41.112Z,38.84
2019-04-25T20:17:44.828Z,39.80
2019-04-25T20:20:12.193Z,40.96
2019-04-25T20:22:40.622Z,40.95
2019-04-25T20:27:46.705Z,40.55
2019-04-25T20:30:14.744Z,40.53
2019-04-25T20:32:43.129Z,40.30
2019-04-25T20:35:11.636Z,40.53
2019-04-25T20:37:39.996Z,40.25
2019-04-25T20:40:08.376Z,40.36
2019-04-25T20:42:36.881Z,40.38
2019-04-25T20:45:05.216Z,40.60
2019-04-25T20:47:33.587Z,40.82
2019-04-25T20:50:01.921Z,40.66
2019-04-25T20:52:30.823Z,40.93
2019-04-25T20:54:59.226Z,41.13
2019-04-25T21:02:36.334Z,41.03
2019-04-25T21:05:04.661Z,40.71
2019-04-25T21:07:33.041Z,41.45
2019-04-25T21:10:02.739Z,41.65
2019-04-25T21:17:42.398Z,42.40
2019-04-25T21:20:10.789Z,42.10
2019-04-25T21:27:50.174Z,42.35
2019-04-25T21:30:18.186Z,42.49
2019-04-25T21:32:50.882Z,42.34
2019-04-25T21:35:19.264Z,42.19
2019-04-25T21:37:47.980Z,42.86
2019-04-25T21:40:20.643Z,43.23
2019-04-25T21:45:23.636Z,42.28
2019-04-25T21:47:53.929Z,42.14
2019-04-25T21:50:21.292Z,42.10
2019-04-25T21:52:49.739Z,41.94
2019-04-25T21:55:18.070Z,41.46
2019-04-25T21:57:46.518Z,41.58
2019-04-25T22:00:14.831Z,41.14
2019-04-25T22:02:43.179Z,41.58
2019-04-25T22:05:11.542Z,41.33
2019-04-25T22:10:14.119Z,42.01
2019-04-25T22:12:42.504Z,44.12
2019-04-25T22:15:10.918Z,43.05
2019-04-25T22:17:39.297Z,42.85
2019-04-25T22:22:45.507Z,43.78
2019-04-25T22:27:48.096Z,43.25
2019-04-25T22:30:16.489Z,43.32
2019-04-25T22:35:42.444Z,44.14
2019-04-25T22:38:10.817Z,44.13
2019-04-25T22:40:39.155Z,44.40
2019-04-25T22:43:07.829Z,44.51
2019-04-25T22:45:35.856Z,44.66
2019-04-25T22:48:04.674Z,45.18
2019-04-25T22:50:32.980Z,45.04
2019-04-25T22:53:02.062Z,44.92
2019-04-25T22:55:29.875Z,45.22
2019-04-25T22:57:58.521Z,44.47
2019-04-25T23:00:27.341Z,45.15
2019-04-25T23:02:56.026Z,45.41
2019-04-25T23:05:34.320Z,45.33
2019-04-25T23:08:03.076Z,45.21
2019-04-25T23:10:31.031Z,45.60
2019-04-25T23:15:36.650Z,45.43
2019-04-25T23:18:05.362Z,44.58
2019-04-25T23:20:33.424Z,45.04
2019-04-25T23:23:01.782Z,46.00
2019-04-25T23:30:38.791Z,46.29
2019-04-25T23:33:07.172Z,45.96
2019-04-25T23:35:35.512Z,46.25
2019-04-25T23:38:05.738Z,46.77
2019-04-25T23:40:33.363Z,47.80
2019-04-25T23:43:01.770Z,46.89
2019-04-25T23:45:30.101Z,46.75
2019-04-25T23:47:58.507Z,46.54
2019-04-25T23:50:26.839Z,46.09
2019-04-25T23:52:56.199Z,45.99
2019-04-25T23:55:24.524Z,46.93
2019-04-25T23:57:52.906Z,46.88
