createdAt,value
2019-03-26T00:00:48.423Z,6.90
2019-03-26T00:03:17.958Z,6.27
2019-03-26T00:05:47.530Z,5.73
2019-03-26T00:08:17.016Z,7.27
2019-03-26T00:10:46.497Z,7.10
2019-03-26T00:13:16.077Z,6.63
2019-03-26T00:15:45.587Z,6.90
2019-03-26T00:18:15.117Z,6.73
2019-03-26T00:20:44.752Z,6.33
2019-03-26T00:23:14.316Z,7.27
2019-03-26T00:25:43.927Z,7.20
2019-03-26T00:28:13.604Z,6.93
2019-03-26T00:30:43.078Z,7.43
2019-03-26T00:33:12.592Z,6.50
2019-03-26T00:35:42.284Z,7.73
2019-03-26T00:38:11.916Z,7.73
2019-03-26T00:40:41.481Z,7.47
2019-03-26T00:43:10.987Z,7.53
2019-03-26T00:45:40.679Z,7.27
2019-03-26T00:48:10.122Z,7.67
2019-03-26T00:50:39.624Z,7.70
2019-03-26T00:53:09.437Z,7.57
2019-03-26T00:55:39.057Z,7.83
2019-03-26T00:58:08.479Z,8.40
2019-03-26T01:00:42.805Z,6.70
2019-03-26T01:03:12.529Z,7.60
2019-03-26T01:05:42.168Z,7.50
2019-03-26T01:08:12.139Z,7.97
2019-03-26T01:10:41.725Z,7.30
2019-03-26T01:13:11.246Z,7.07
2019-03-26T01:15:40.915Z,6.77
2019-03-26T01:18:10.508Z,6.83
2019-03-26T01:20:40.205Z,6.97
2019-03-26T01:23:09.807Z,7.57
2019-03-26T01:25:39.769Z,6.27
2019-03-26T01:28:09.397Z,7.10
2019-03-26T01:30:38.951Z,6.23
2019-03-26T01:33:08.588Z,5.97
2019-03-26T01:35:38.110Z,6.40
2019-03-26T01:38:07.963Z,6.03
2019-03-26T01:40:37.569Z,6.57
2019-03-26T01:43:07.195Z,5.87
2019-03-26T01:45:36.809Z,6.10
2019-03-26T01:48:06.515Z,5.20
2019-03-26T01:50:36.165Z,5.67
2019-03-26T01:53:05.768Z,5.37
2019-03-26T01:55:35.420Z,5.70
2019-03-26T01:58:04.988Z,5.80
2019-03-26T02:00:34.732Z,5.53
2019-03-26T02:03:04.304Z,5.27
2019-03-26T02:05:33.855Z,6.00
2019-03-26T02:08:03.421Z,5.13
2019-03-26T02:10:33.042Z,5.40
2019-03-26T02:13:02.740Z,5.23
2019-03-26T02:15:33.419Z,4.60
2019-03-26T02:18:03.459Z,5.47
2019-03-26T02:20:33.135Z,4.77
2019-03-26T02:23:02.699Z,4.50
2019-03-26T02:25:32.327Z,4.53
2019-03-26T02:28:02.025Z,6.53
2019-03-26T02:30:31.608Z,4.13
2019-03-26T02:33:01.714Z,4.70
2019-03-26T02:35:31.190Z,4.03
2019-03-26T02:38:00.844Z,5.27
2019-03-26T02:40:30.506Z,5.40
2019-03-26T02:43:00.330Z,5.30
2019-03-26T02:45:29.933Z,4.93
2019-03-26T02:47:59.482Z,4.53
2019-03-26T02:50:29.037Z,4.30
2019-03-26T02:52:58.912Z,5.00
2019-03-26T02:55:28.431Z,4.60
2019-03-26T02:57:58.250Z,4.70
2019-03-26T03:00:28.050Z,4.43
2019-03-26T03:02:57.743Z,4.97
2019-03-26T03:05:35.316Z,4.33
2019-03-26T03:07:58.569Z,5.00
2019-03-26T03:10:28.224Z,4.40
2019-03-26T03:12:57.841Z,5.17
2019-03-26T03:15:27.461Z,4.80
2019-03-26T03:17:57.145Z,5.00
2019-03-26T03:20:26.704Z,5.87
2019-03-26T03:22:56.271Z,4.80
2019-03-26T03:25:25.799Z,4.80
2019-03-26T03:27:55.292Z,4.57
2019-03-26T03:30:24.891Z,5.23
2019-03-26T03:32:54.737Z,5.37
2019-03-26T03:35:24.536Z,6.33
2019-03-26T03:37:54.162Z,7.30
2019-03-26T03:40:24.095Z,7.40
2019-03-26T03:42:53.471Z,8.93
2019-03-26T03:45:30.177Z,8.63
2019-03-26T03:48:00.867Z,8.10
2019-03-26T03:50:32.302Z,10.43
2019-03-26T03:53:01.881Z,9.80
2019-03-26T03:55:33.039Z,12.03
2019-03-26T03:58:03.214Z,15.00
2019-03-26T04:00:40.155Z,14.90
2019-03-26T04:03:10.421Z,13.00
2019-03-26T04:05:40.398Z,12.77
2019-03-26T04:08:10.202Z,12.70
2019-03-26T04:10:39.758Z,11.53
2019-03-26T04:13:09.448Z,12.23
2019-03-26T04:15:38.976Z,10.10
2019-03-26T04:18:08.555Z,6.33
2019-03-26T04:20:38.118Z,6.30
2019-03-26T04:23:07.908Z,6.20
2019-03-26T04:25:37.405Z,5.30
2019-03-26T04:28:06.855Z,4.10
2019-03-26T04:30:36.417Z,3.87
2019-03-26T04:33:05.962Z,3.93
2019-03-26T04:35:35.417Z,3.77
2019-03-26T04:38:04.991Z,3.70
2019-03-26T04:40:34.558Z,3.67
2019-03-26T04:43:04.184Z,3.67
2019-03-26T04:45:33.688Z,3.90
2019-03-26T04:48:03.221Z,3.30
2019-03-26T04:50:32.774Z,3.20
2019-03-26T04:53:02.236Z,3.47
2019-03-26T04:55:31.777Z,3.40
2019-03-26T04:58:01.484Z,3.37
2019-03-26T05:00:31.038Z,3.07
2019-03-26T05:03:00.455Z,3.77
2019-03-26T05:05:30.082Z,3.17
2019-03-26T05:07:59.565Z,5.67
2019-03-26T05:10:29.318Z,3.43
2019-03-26T05:12:58.854Z,3.47
2019-03-26T05:15:28.232Z,3.37
2019-03-26T05:17:57.715Z,2.80
2019-03-26T05:20:27.189Z,3.13
2019-03-26T05:22:57.039Z,3.00
2019-03-26T05:25:26.426Z,3.20
2019-03-26T05:27:55.833Z,2.83
2019-03-26T05:30:25.391Z,2.87
2019-03-26T05:32:54.730Z,2.63
2019-03-26T05:35:24.262Z,2.43
2019-03-26T05:37:53.577Z,2.67
2019-03-26T05:40:23.141Z,3.00
2019-03-26T05:42:52.725Z,2.93
2019-03-26T05:45:22.187Z,2.87
2019-03-26T05:47:51.676Z,2.90
2019-03-26T05:50:21.170Z,2.40
2019-03-26T05:52:50.637Z,4.33
2019-03-26T05:55:19.966Z,3.60
2019-03-26T05:57:49.300Z,2.93
2019-03-26T06:00:24.099Z,3.20
2019-03-26T06:02:53.559Z,3.47
2019-03-26T06:05:23.023Z,3.53
2019-03-26T06:07:52.506Z,3.43
2019-03-26T06:10:22.129Z,3.37
2019-03-26T06:12:51.661Z,3.97
2019-03-26T06:15:21.193Z,3.90
2019-03-26T06:17:50.759Z,4.10
2019-03-26T06:20:20.181Z,4.57
2019-03-26T06:22:49.527Z,5.87
2019-03-26T06:25:19.083Z,6.40
2019-03-26T06:27:48.665Z,6.27
2019-03-26T06:30:18.450Z,6.50
2019-03-26T06:32:47.958Z,6.00
2019-03-26T06:35:17.652Z,7.77
2019-03-26T06:37:46.993Z,8.90
2019-03-26T06:40:18.143Z,9.67
2019-03-26T06:42:47.600Z,9.73
2019-03-26T06:45:17.163Z,9.93
2019-03-26T06:47:46.600Z,9.37
2019-03-26T06:50:16.249Z,8.57
2019-03-26T06:52:45.770Z,8.67
2019-03-26T06:55:15.327Z,5.73
2019-03-26T06:57:44.738Z,5.07
2019-03-26T07:00:14.713Z,3.67
2019-03-26T07:02:44.442Z,3.30
2019-03-26T07:05:14.132Z,2.90
2019-03-26T07:07:43.736Z,3.07
2019-03-26T07:10:13.701Z,2.83
2019-03-26T07:12:43.101Z,2.90
2019-03-26T07:15:13.348Z,2.57
2019-03-26T07:17:42.923Z,2.50
2019-03-26T07:20:12.946Z,3.10
2019-03-26T07:22:42.641Z,2.90
2019-03-26T07:25:12.145Z,3.27
2019-03-26T07:27:41.720Z,3.30
2019-03-26T07:30:12.294Z,3.60
2019-03-26T07:32:41.782Z,2.90
2019-03-26T07:35:11.457Z,2.70
2019-03-26T07:37:45.484Z,3.07
2019-03-26T07:40:12.357Z,3.50
2019-03-26T07:42:41.844Z,3.67
2019-03-26T07:45:11.462Z,2.83
2019-03-26T07:47:40.926Z,2.97
2019-03-26T07:50:13.849Z,2.70
2019-03-26T07:52:41.945Z,3.60
2019-03-26T07:55:11.474Z,3.83
2019-03-26T07:57:40.941Z,3.30
2019-03-26T08:00:12.805Z,2.97
2019-03-26T08:02:42.368Z,3.40
2019-03-26T08:05:12.141Z,3.27
2019-03-26T08:07:41.512Z,3.00
2019-03-26T08:10:11.494Z,2.90
2019-03-26T08:12:41.012Z,3.40
2019-03-26T08:15:11.092Z,3.10
2019-03-26T08:17:40.756Z,2.53
2019-03-26T08:20:12.616Z,3.87
2019-03-26T08:22:42.331Z,2.80
2019-03-26T08:25:11.986Z,2.93
2019-03-26T08:27:41.423Z,2.53
2019-03-26T08:30:11.240Z,4.43
2019-03-26T08:32:40.797Z,8.40
2019-03-26T08:35:10.337Z,8.10
2019-03-26T08:37:39.805Z,4.87
2019-03-26T08:40:10.238Z,3.83
2019-03-26T08:42:39.780Z,3.13
2019-03-26T08:45:09.402Z,3.27
2019-03-26T08:47:38.821Z,3.13
2019-03-26T08:50:09.694Z,2.50
2019-03-26T08:52:39.389Z,3.00
2019-03-26T08:55:09.791Z,2.67
2019-03-26T08:57:39.137Z,2.60
2019-03-26T09:00:09.838Z,2.57
2019-03-26T09:02:39.301Z,3.07
2019-03-26T09:05:08.971Z,2.60
2019-03-26T09:07:38.451Z,2.87
2019-03-26T09:10:09.726Z,2.27
2019-03-26T09:12:39.628Z,3.67
2019-03-26T09:15:13.947Z,4.67
2019-03-26T09:17:44.473Z,3.00
2019-03-26T09:20:14.235Z,2.30
2019-03-26T09:22:44.114Z,2.70
2019-03-26T09:25:14.900Z,2.67
2019-03-26T09:27:44.499Z,2.83
2019-03-26T09:30:14.219Z,2.87
2019-03-26T09:32:43.719Z,2.60
2019-03-26T09:35:15.241Z,3.27
2019-03-26T09:37:44.899Z,2.67
2019-03-26T09:40:14.532Z,4.37
2019-03-26T09:45:13.701Z,2.63
2019-03-26T09:47:43.160Z,3.07
2019-03-26T09:50:13.145Z,2.87
2019-03-26T09:52:42.586Z,3.17
2019-03-26T09:55:12.274Z,2.97
2019-03-26T09:57:41.790Z,3.47
2019-03-26T10:00:11.877Z,3.73
2019-03-26T10:02:43.017Z,2.80
2019-03-26T10:05:12.575Z,3.30
2019-03-26T10:07:42.073Z,3.93
2019-03-26T10:10:12.866Z,4.20
2019-03-26T10:12:42.330Z,4.20
2019-03-26T10:15:12.121Z,3.70
2019-03-26T10:17:41.620Z,5.90
2019-03-26T10:20:11.574Z,4.70
2019-03-26T10:22:41.101Z,3.00
2019-03-26T10:25:11.448Z,2.80
2019-03-26T10:27:41.060Z,3.60
2019-03-26T10:30:11.859Z,4.67
2019-03-26T10:32:41.481Z,5.17
2019-03-26T10:35:11.127Z,5.07
2019-03-26T10:37:40.514Z,5.37
2019-03-26T10:40:11.838Z,4.27
2019-03-26T10:42:41.203Z,3.83
2019-03-26T10:45:10.892Z,3.63
2019-03-26T10:47:40.399Z,3.47
2019-03-26T10:50:10.082Z,6.30
2019-03-26T10:52:39.455Z,3.27
2019-03-26T10:55:09.044Z,3.33
2019-03-26T10:57:38.575Z,2.53
2019-03-26T11:00:08.330Z,2.97
2019-03-26T11:02:37.809Z,3.07
2019-03-26T11:05:07.573Z,3.43
2019-03-26T11:07:37.109Z,3.20
2019-03-26T11:10:06.957Z,3.17
2019-03-26T11:12:36.539Z,3.77
2019-03-26T11:15:06.653Z,2.83
2019-03-26T11:17:36.289Z,3.67
2019-03-26T11:20:08.086Z,3.30
2019-03-26T11:22:37.854Z,3.40
2019-03-26T11:25:08.562Z,3.20
2019-03-26T11:27:38.116Z,5.07
2019-03-26T11:30:08.615Z,3.17
2019-03-26T11:32:38.195Z,2.20
2019-03-26T11:35:08.014Z,2.53
2019-03-26T11:37:37.430Z,2.10
2019-03-26T11:40:07.625Z,2.83
2019-03-26T11:42:37.174Z,1.80
2019-03-26T11:45:07.713Z,2.63
2019-03-26T11:47:37.400Z,3.00
2019-03-26T11:50:06.922Z,2.50
2019-03-26T11:52:36.400Z,3.30
2019-03-26T11:55:06.261Z,2.60
2019-03-26T11:57:35.642Z,3.90
2019-03-26T12:00:06.825Z,3.67
2019-03-26T12:02:36.391Z,3.13
2019-03-26T12:05:06.202Z,4.23
2019-03-26T12:07:35.741Z,4.87
2019-03-26T12:10:06.030Z,5.70
2019-03-26T12:12:35.553Z,3.77
2019-03-26T12:15:05.440Z,3.60
2019-03-26T12:17:34.991Z,3.07
2019-03-26T12:20:05.586Z,3.23
2019-03-26T12:22:35.146Z,3.17
2019-03-26T12:25:05.189Z,2.77
2019-03-26T12:27:36.550Z,2.80
2019-03-26T12:30:06.227Z,3.50
2019-03-26T12:32:35.765Z,3.17
2019-03-26T12:35:06.478Z,2.97
2019-03-26T12:37:35.990Z,2.60
2019-03-26T12:40:06.315Z,2.90
2019-03-26T12:42:35.753Z,3.87
2019-03-26T12:45:06.964Z,3.70
2019-03-26T12:47:36.673Z,4.23
2019-03-26T12:50:06.504Z,4.20
2019-03-26T12:52:35.987Z,4.17
2019-03-26T12:55:05.691Z,3.67
2019-03-26T12:57:35.190Z,4.43
2019-03-26T13:00:05.134Z,3.50
2019-03-26T13:02:36.048Z,4.20
2019-03-26T13:05:05.957Z,5.53
2019-03-26T13:07:35.546Z,4.07
2019-03-26T13:10:13.567Z,3.50
2019-03-26T13:12:36.961Z,3.87
2019-03-26T13:15:06.691Z,2.77
2019-03-26T13:17:36.130Z,2.93
2019-03-26T13:20:06.302Z,2.30
2019-03-26T13:22:35.767Z,2.90
2019-03-26T13:25:05.435Z,2.47
2019-03-26T13:27:34.917Z,3.53
2019-03-26T13:30:04.965Z,2.67
2019-03-26T13:32:34.341Z,3.13
2019-03-26T13:35:04.082Z,2.73
2019-03-26T13:37:33.647Z,3.10
2019-03-26T13:40:03.021Z,2.80
2019-03-26T13:42:32.401Z,3.23
2019-03-26T13:45:02.013Z,2.60
2019-03-26T13:47:31.447Z,4.00
2019-03-26T13:50:00.903Z,4.83
2019-03-26T13:52:30.262Z,4.50
2019-03-26T13:54:59.814Z,4.80
2019-03-26T13:57:29.205Z,4.70
2019-03-26T13:59:58.942Z,4.17
2019-03-26T14:02:28.419Z,4.27
2019-03-26T14:04:58.003Z,3.77
2019-03-26T14:07:27.476Z,3.47
2019-03-26T14:09:57.246Z,3.13
2019-03-26T14:12:27.054Z,4.10
2019-03-26T14:14:56.824Z,4.10
2019-03-26T14:17:26.269Z,3.43
2019-03-26T14:19:55.900Z,4.50
2019-03-26T14:22:25.413Z,3.40
2019-03-26T14:24:55.010Z,3.30
2019-03-26T14:27:24.444Z,3.50
2019-03-26T14:29:54.022Z,3.57
2019-03-26T14:32:23.442Z,3.60
2019-03-26T14:34:52.777Z,2.90
2019-03-26T14:37:22.117Z,3.70
2019-03-26T14:39:54.306Z,4.40
2019-03-26T14:42:22.854Z,3.73
2019-03-26T14:44:52.534Z,3.77
2019-03-26T14:47:22.049Z,4.53
2019-03-26T14:49:51.418Z,2.97
2019-03-26T14:52:20.839Z,3.70
2019-03-26T14:54:50.382Z,4.00
2019-03-26T14:57:19.809Z,3.30
2019-03-26T14:59:49.387Z,3.17
2019-03-26T15:02:18.857Z,3.40
2019-03-26T15:04:48.245Z,2.80
2019-03-26T15:07:17.708Z,4.53
2019-03-26T15:09:47.165Z,4.10
2019-03-26T15:12:16.621Z,2.97
2019-03-26T15:14:46.091Z,3.47
2019-03-26T15:17:15.543Z,3.40
2019-03-26T15:19:45.082Z,3.13
2019-03-26T15:22:14.586Z,3.07
2019-03-26T15:24:43.967Z,3.87
2019-03-26T15:27:13.511Z,3.63
2019-03-26T15:29:42.979Z,3.20
2019-03-26T15:32:12.442Z,4.03
2019-03-26T15:34:41.898Z,3.63
2019-03-26T15:37:11.731Z,2.83
2019-03-26T15:39:41.114Z,3.33
2019-03-26T15:42:10.705Z,3.37
2019-03-26T15:44:40.237Z,3.37
2019-03-26T15:47:09.637Z,2.87
2019-03-26T15:49:39.110Z,3.13
2019-03-26T15:52:08.958Z,3.17
2019-03-26T15:54:38.438Z,3.27
2019-03-26T15:57:07.871Z,3.00
2019-03-26T15:59:37.610Z,3.57
2019-03-26T16:02:07.221Z,3.17
2019-03-26T16:04:37.039Z,3.40
2019-03-26T16:07:06.502Z,2.83
2019-03-26T16:09:35.855Z,3.40
2019-03-26T16:12:05.665Z,3.00
2019-03-26T16:14:35.019Z,3.27
2019-03-26T16:17:04.493Z,4.00
2019-03-26T16:19:36.449Z,4.20
2019-03-26T16:22:05.074Z,3.70
2019-03-26T16:24:34.398Z,7.83
2019-03-26T16:27:03.847Z,3.53
2019-03-26T16:29:33.215Z,3.40
2019-03-26T16:32:02.661Z,4.10
2019-03-26T16:34:32.007Z,3.70
2019-03-26T16:37:01.462Z,3.67
2019-03-26T16:39:30.962Z,4.27
2019-03-26T16:42:00.677Z,3.93
2019-03-26T16:44:30.275Z,4.20
2019-03-26T16:46:59.798Z,3.77
2019-03-26T16:49:29.325Z,3.77
2019-03-26T16:51:58.673Z,3.77
2019-03-26T16:54:28.145Z,6.33
2019-03-26T16:56:57.612Z,4.57
2019-03-26T16:59:27.077Z,3.73
2019-03-26T17:01:56.962Z,4.07
2019-03-26T17:04:26.419Z,3.40
2019-03-26T17:06:55.733Z,3.53
2019-03-26T17:09:44.208Z,3.63
2019-03-26T17:12:13.769Z,4.10
2019-03-26T17:14:43.230Z,4.20
2019-03-26T17:17:12.618Z,4.27
2019-03-26T17:19:42.063Z,4.20
2019-03-26T17:22:11.498Z,5.23
2019-03-26T17:24:40.955Z,4.47
2019-03-26T17:27:10.438Z,4.67
2019-03-26T17:29:39.882Z,4.00
2019-03-26T17:32:09.386Z,3.60
2019-03-26T17:34:38.898Z,7.67
2019-03-26T17:37:08.344Z,6.83
2019-03-26T17:39:37.749Z,4.20
2019-03-26T17:42:17.280Z,3.90
2019-03-26T17:44:38.626Z,3.83
2019-03-26T17:47:08.183Z,3.83
2019-03-26T17:49:37.698Z,3.97
2019-03-26T17:52:07.134Z,4.63
2019-03-26T17:54:36.643Z,3.60
2019-03-26T17:57:08.382Z,3.93
2019-03-26T17:59:37.941Z,4.30
2019-03-26T18:02:07.754Z,4.23
2019-03-26T18:04:37.194Z,4.07
2019-03-26T18:07:06.553Z,4.70
2019-03-26T18:09:36.154Z,9.93
2019-03-26T18:12:05.715Z,7.67
2019-03-26T18:14:35.445Z,5.30
2019-03-26T18:17:04.894Z,4.53
2019-03-26T18:19:34.275Z,4.00
2019-03-26T18:22:03.828Z,4.27
2019-03-26T18:24:33.209Z,4.37
2019-03-26T18:27:02.722Z,5.27
2019-03-26T18:29:32.198Z,6.93
2019-03-26T18:32:01.737Z,4.43
2019-03-26T18:34:31.240Z,4.60
2019-03-26T18:37:00.846Z,4.13
2019-03-26T18:39:30.285Z,3.83
2019-03-26T18:41:59.764Z,4.73
2019-03-26T18:44:29.192Z,3.93
2019-03-26T18:46:58.549Z,3.93
2019-03-26T18:49:28.091Z,3.97
2019-03-26T18:51:57.551Z,3.40
2019-03-26T18:54:26.926Z,4.37
2019-03-26T18:56:56.444Z,4.07
2019-03-26T18:59:25.948Z,4.10
2019-03-26T19:01:55.615Z,5.83
2019-03-26T19:04:25.251Z,5.40
2019-03-26T19:06:54.716Z,5.00
2019-03-26T19:09:24.199Z,4.33
2019-03-26T19:11:53.713Z,4.07
2019-03-26T19:14:23.517Z,4.30
2019-03-26T19:16:53.044Z,5.27
2019-03-26T19:19:22.789Z,4.80
2019-03-26T19:21:52.347Z,4.23
2019-03-26T19:24:21.851Z,4.30
2019-03-26T19:26:51.192Z,5.17
2019-03-26T19:29:20.931Z,4.07
2019-03-26T19:31:50.545Z,4.67
2019-03-26T19:34:20.095Z,3.23
2019-03-26T19:36:49.516Z,4.67
2019-03-26T19:39:19.075Z,3.67
2019-03-26T19:41:48.541Z,4.47
2019-03-26T19:44:19.271Z,3.67
2019-03-26T19:46:48.782Z,4.77
2019-03-26T19:49:18.167Z,5.77
2019-03-26T19:51:47.621Z,6.60
2019-03-26T19:54:17.165Z,4.40
2019-03-26T19:56:46.611Z,3.67
2019-03-26T19:59:16.009Z,3.53
2019-03-26T20:01:45.467Z,4.47
2019-03-26T20:04:14.892Z,4.17
2019-03-26T20:06:44.393Z,4.30
2019-03-26T20:09:13.870Z,4.17
2019-03-26T20:11:43.426Z,4.30
2019-03-26T20:14:12.941Z,4.07
2019-03-26T20:16:42.523Z,3.93
2019-03-26T20:19:12.339Z,4.00
2019-03-26T20:21:41.793Z,4.70
2019-03-26T20:24:11.147Z,4.13
2019-03-26T20:26:40.728Z,4.10
2019-03-26T20:29:10.163Z,4.37
2019-03-26T20:31:39.594Z,4.27
2019-03-26T20:34:09.013Z,4.40
2019-03-26T20:36:38.516Z,4.97
2019-03-26T20:39:08.590Z,5.47
2019-03-26T20:41:38.055Z,4.83
2019-03-26T20:44:07.480Z,5.50
2019-03-26T20:46:37.059Z,4.77
2019-03-26T20:49:06.675Z,5.27
2019-03-26T20:51:36.063Z,5.50
2019-03-26T20:54:05.677Z,5.57
2019-03-26T20:56:35.276Z,6.30
2019-03-26T20:59:05.448Z,5.43
2019-03-26T21:01:34.785Z,5.47
2019-03-26T21:04:04.230Z,5.87
2019-03-26T21:06:33.687Z,5.70
2019-03-26T21:09:04.099Z,5.63
2019-03-26T21:11:33.621Z,5.50
2019-03-26T21:14:03.092Z,5.73
2019-03-26T21:16:32.769Z,5.87
2019-03-26T21:19:02.343Z,5.77
2019-03-26T21:21:31.661Z,6.07
2019-03-26T21:24:01.218Z,5.23
2019-03-26T21:26:30.816Z,6.00
2019-03-26T21:29:00.256Z,6.63
2019-03-26T21:31:29.715Z,7.23
2019-03-26T21:33:59.225Z,6.60
2019-03-26T21:36:28.647Z,7.87
2019-03-26T21:38:58.095Z,8.63
2019-03-26T21:41:27.590Z,8.13
2019-03-26T21:44:04.175Z,8.20
2019-03-26T21:46:28.272Z,8.23
2019-03-26T21:48:57.733Z,6.90
2019-03-26T21:51:27.397Z,8.03
2019-03-26T21:53:56.894Z,7.97
2019-03-26T21:56:26.429Z,7.50
2019-03-26T21:58:55.972Z,8.53
2019-03-26T22:01:25.669Z,8.43
2019-03-26T22:03:55.219Z,7.63
2019-03-26T22:06:24.684Z,7.87
2019-03-26T22:08:54.085Z,8.43
2019-03-26T22:11:23.494Z,6.93
2019-03-26T22:13:52.909Z,7.10
2019-03-26T22:16:22.399Z,7.27
2019-03-26T22:18:51.902Z,7.53
2019-03-26T22:21:21.413Z,6.70
2019-03-26T22:23:50.996Z,7.23
2019-03-26T22:26:20.771Z,6.93
2019-03-26T22:28:50.347Z,7.60
2019-03-26T22:31:19.792Z,7.47
2019-03-26T22:33:49.403Z,6.70
2019-03-26T22:36:18.755Z,6.77
2019-03-26T22:38:48.222Z,6.27
2019-03-26T22:41:17.669Z,7.10
2019-03-26T22:43:47.317Z,7.50
2019-03-26T22:46:16.705Z,7.10
2019-03-26T22:48:46.087Z,6.87
2019-03-26T22:51:15.810Z,6.97
2019-03-26T22:53:45.306Z,7.80
2019-03-26T22:56:14.887Z,6.80
2019-03-26T22:58:44.273Z,7.60
2019-03-26T23:01:13.982Z,7.53
2019-03-26T23:03:43.772Z,7.67
2019-03-26T23:06:13.371Z,8.30
2019-03-26T23:08:42.718Z,8.77
2019-03-26T23:11:12.246Z,7.87
2019-03-26T23:13:42.733Z,8.03
2019-03-26T23:16:12.437Z,7.93
2019-03-26T23:18:41.970Z,9.57
2019-03-26T23:21:11.543Z,8.03
2019-03-26T23:23:40.990Z,8.30
2019-03-26T23:26:10.415Z,8.60
2019-03-26T23:28:39.849Z,8.47
2019-03-26T23:31:09.340Z,8.40
2019-03-26T23:33:38.778Z,9.43
2019-03-26T23:36:08.381Z,9.73
2019-03-26T23:38:37.849Z,11.20
2019-03-26T23:41:07.632Z,11.60
2019-03-26T23:43:37.018Z,10.33
2019-03-26T23:46:06.476Z,9.27
2019-03-26T23:48:35.817Z,10.60
2019-03-26T23:51:05.558Z,10.37
2019-03-26T23:53:35.020Z,10.03
2019-03-26T23:56:05.226Z,9.47
2019-03-26T23:58:34.679Z,9.40
